createdAt,value
2017-11-22T00:00:05.288Z,10.26
2017-11-22T00:01:05.895Z,10.31
2017-11-22T00:02:06.509Z,10.34
2017-11-22T00:03:07.106Z,10.27
2017-11-22T00:04:07.707Z,10.29
2017-11-22T00:05:08.318Z,10.34
2017-11-22T00:06:08.932Z,10.31
2017-11-22T00:07:09.526Z,10.27
2017-11-22T00:08:10.132Z,10.34
2017-11-22T00:09:10.728Z,10.31
2017-11-22T00:10:11.349Z,10.34
2017-11-22T00:11:11.939Z,10.29
2017-11-22T00:12:12.552Z,10.26
2017-11-22T00:13:13.155Z,10.24
2017-11-22T00:14:13.759Z,10.24
2017-11-22T00:15:14.359Z,10.27
2017-11-22T00:16:14.965Z,10.32
2017-11-22T00:17:15.572Z,10.23
2017-11-22T00:18:16.176Z,10.31
2017-11-22T00:19:16.787Z,10.31
2017-11-22T00:20:17.396Z,10.41
2017-11-22T00:21:18.007Z,10.32
2017-11-22T00:22:18.612Z,10.39
2017-11-22T00:23:19.222Z,10.35
2017-11-22T00:24:19.844Z,10.41
2017-11-22T00:25:20.441Z,10.37
2017-11-22T00:26:21.048Z,10.31
2017-11-22T00:27:21.659Z,10.47
2017-11-22T00:28:22.263Z,10.42
2017-11-22T00:29:22.876Z,10.38
2017-11-22T00:30:23.484Z,10.39
2017-11-22T00:31:24.077Z,10.49
2017-11-22T00:32:24.680Z,10.53
2017-11-22T00:33:25.300Z,10.45
2017-11-22T00:34:26.117Z,10.45
2017-11-22T00:35:26.719Z,10.54
2017-11-22T00:36:27.364Z,10.44
2017-11-22T00:37:27.950Z,10.53
2017-11-22T00:38:28.550Z,10.54
2017-11-22T00:39:29.166Z,10.53
2017-11-22T00:40:29.749Z,10.51
2017-11-22T00:41:30.367Z,10.47
2017-11-22T00:42:30.984Z,10.56
2017-11-22T00:43:31.577Z,10.49
2017-11-22T00:44:32.212Z,10.53
2017-11-22T00:45:32.787Z,10.49
2017-11-22T00:46:33.388Z,10.61
2017-11-22T00:47:34.010Z,10.56
2017-11-22T00:48:34.633Z,10.61
2017-11-22T00:49:35.217Z,10.56
2017-11-22T00:50:35.822Z,10.60
2017-11-22T00:51:36.428Z,10.69
2017-11-22T00:52:37.025Z,10.60
2017-11-22T00:53:37.634Z,10.64
2017-11-22T00:54:38.254Z,10.63
2017-11-22T00:55:38.868Z,10.63
2017-11-22T00:56:39.471Z,10.61
2017-11-22T00:57:40.065Z,10.66
2017-11-22T00:58:40.672Z,10.60
2017-11-22T00:59:41.269Z,10.63
2017-11-22T01:01:26.074Z,10.63
2017-11-22T01:02:26.681Z,10.60
2017-11-22T01:03:27.279Z,10.67
2017-11-22T01:04:27.886Z,10.64
2017-11-22T01:05:28.484Z,10.64
2017-11-22T01:06:29.094Z,10.67
2017-11-22T01:07:29.690Z,10.60
2017-11-22T01:08:30.291Z,10.66
2017-11-22T01:09:30.894Z,10.61
2017-11-22T01:10:31.509Z,10.64
2017-11-22T01:11:32.121Z,10.63
2017-11-22T01:12:32.723Z,10.60
2017-11-22T01:13:33.325Z,10.71
2017-11-22T01:14:33.932Z,10.67
2017-11-22T01:15:34.543Z,10.71
2017-11-22T01:16:35.134Z,10.72
2017-11-22T01:17:35.732Z,10.71
2017-11-22T01:18:36.344Z,10.74
2017-11-22T01:19:36.959Z,10.69
2017-11-22T01:20:37.559Z,10.71
2017-11-22T01:21:38.176Z,10.75
2017-11-22T01:22:38.791Z,10.71
2017-11-22T01:23:39.395Z,10.79
2017-11-22T01:24:40.002Z,10.72
2017-11-22T01:25:40.623Z,10.72
2017-11-22T01:26:41.218Z,10.79
2017-11-22T01:27:41.819Z,10.82
2017-11-22T01:28:42.430Z,10.72
2017-11-22T01:29:43.027Z,10.78
2017-11-22T01:30:43.639Z,10.83
2017-11-22T01:31:44.251Z,10.75
2017-11-22T01:32:44.845Z,10.69
2017-11-22T01:33:45.447Z,10.75
2017-11-22T01:34:46.050Z,10.81
2017-11-22T01:35:46.658Z,10.79
2017-11-22T01:36:47.258Z,10.89
2017-11-22T01:37:47.882Z,10.78
2017-11-22T01:38:48.478Z,10.82
2017-11-22T01:39:49.089Z,10.81
2017-11-22T01:40:49.698Z,10.74
2017-11-22T01:41:50.306Z,10.83
2017-11-22T01:42:50.902Z,10.75
2017-11-22T01:43:51.505Z,10.91
2017-11-22T01:44:52.119Z,10.87
2017-11-22T01:45:52.711Z,10.79
2017-11-22T01:46:53.318Z,10.83
2017-11-22T01:47:53.935Z,10.76
2017-11-22T01:48:54.547Z,10.78
2017-11-22T01:49:55.144Z,10.79
2017-11-22T01:50:55.759Z,10.82
2017-11-22T01:51:56.347Z,10.83
2017-11-22T01:52:56.965Z,10.85
2017-11-22T01:53:57.577Z,10.81
2017-11-22T01:54:58.174Z,10.96
2017-11-22T01:55:58.794Z,10.81
2017-11-22T01:56:59.396Z,10.87
2017-11-22T01:57:59.994Z,10.87
2017-11-22T01:59:00.611Z,10.91
2017-11-22T02:00:01.222Z,10.87
2017-11-22T02:01:01.830Z,10.89
2017-11-22T02:02:02.449Z,10.79
2017-11-22T02:03:03.061Z,10.83
2017-11-22T02:04:03.685Z,10.79
2017-11-22T02:05:04.274Z,10.87
2017-11-22T02:06:04.874Z,10.85
2017-11-22T02:07:05.472Z,10.87
2017-11-22T02:08:06.082Z,10.85
2017-11-22T02:09:06.685Z,10.85
2017-11-22T02:10:07.290Z,10.83
2017-11-22T02:11:07.896Z,10.82
2017-11-22T02:12:08.503Z,10.81
2017-11-22T02:13:09.098Z,10.90
2017-11-22T02:14:09.702Z,10.87
2017-11-22T02:15:10.301Z,10.90
2017-11-22T02:16:10.914Z,10.81
2017-11-22T02:17:11.536Z,10.89
2017-11-22T02:18:12.141Z,10.81
2017-11-22T02:19:12.754Z,10.82
2017-11-22T02:20:13.363Z,10.91
2017-11-22T02:21:13.956Z,10.87
2017-11-22T02:22:14.562Z,10.91
2017-11-22T02:23:15.170Z,10.85
2017-11-22T02:24:15.780Z,10.93
2017-11-22T02:25:16.422Z,10.83
2017-11-22T02:26:17.004Z,10.87
2017-11-22T02:27:17.600Z,10.87
2017-11-22T02:28:18.206Z,10.90
2017-11-22T02:29:18.817Z,10.82
2017-11-22T02:30:19.415Z,10.83
2017-11-22T02:31:20.020Z,10.81
2017-11-22T02:32:20.623Z,10.89
2017-11-22T02:33:21.233Z,10.90
2017-11-22T02:34:21.850Z,10.83
2017-11-22T02:35:22.463Z,10.87
2017-11-22T02:36:23.060Z,10.83
2017-11-22T02:37:23.669Z,10.82
2017-11-22T02:38:24.273Z,10.87
2017-11-22T02:39:24.872Z,10.89
2017-11-22T02:40:25.467Z,10.81
2017-11-22T02:41:26.080Z,10.79
2017-11-22T02:42:26.694Z,10.89
2017-11-22T02:43:27.307Z,10.82
2017-11-22T02:44:27.912Z,10.94
2017-11-22T02:45:28.505Z,10.79
2017-11-22T02:46:29.107Z,10.91
2017-11-22T02:47:29.705Z,10.79
2017-11-22T02:48:30.302Z,10.93
2017-11-22T02:49:30.917Z,10.82
2017-11-22T02:50:31.549Z,10.71
2017-11-22T02:51:32.148Z,10.83
2017-11-22T02:52:32.742Z,10.82
2017-11-22T02:53:33.342Z,10.78
2017-11-22T02:54:33.938Z,10.78
2017-11-22T02:55:34.537Z,10.74
2017-11-22T02:56:35.132Z,10.74
2017-11-22T02:57:35.731Z,10.83
2017-11-22T02:58:36.346Z,10.78
2017-11-22T02:59:36.948Z,10.75
2017-11-22T03:00:37.563Z,10.81
2017-11-22T03:01:38.172Z,10.78
2017-11-22T03:02:38.773Z,10.76
2017-11-22T03:03:39.438Z,10.78
2017-11-22T03:04:39.985Z,10.87
2017-11-22T03:05:40.574Z,10.75
2017-11-22T03:06:41.167Z,10.74
2017-11-22T03:07:41.770Z,10.76
2017-11-22T03:08:42.386Z,10.74
2017-11-22T03:09:42.977Z,10.72
2017-11-22T03:10:43.571Z,10.61
2017-11-22T03:11:44.167Z,10.64
2017-11-22T03:12:44.774Z,10.67
2017-11-22T03:13:45.369Z,10.66
2017-11-22T03:14:45.975Z,10.58
2017-11-22T03:15:46.591Z,10.64
2017-11-22T03:16:47.199Z,10.64
2017-11-22T03:17:47.804Z,10.63
2017-11-22T03:18:48.416Z,10.54
2017-11-22T03:19:49.025Z,10.57
2017-11-22T03:20:49.647Z,10.57
2017-11-22T03:21:50.257Z,10.66
2017-11-22T03:22:50.857Z,10.54
2017-11-22T03:23:51.465Z,10.49
2017-11-22T03:24:52.066Z,10.51
2017-11-22T03:25:52.668Z,10.49
2017-11-22T03:26:53.270Z,10.54
2017-11-22T03:27:53.880Z,10.49
2017-11-22T03:28:54.488Z,10.47
2017-11-22T03:29:55.076Z,10.37
2017-11-22T03:30:55.680Z,10.41
2017-11-22T03:31:56.277Z,10.39
2017-11-22T03:32:56.883Z,10.41
2017-11-22T03:33:57.492Z,10.34
2017-11-22T03:34:58.093Z,10.37
2017-11-22T03:35:58.706Z,10.31
2017-11-22T03:36:59.297Z,10.32
2017-11-22T03:37:59.899Z,10.16
2017-11-22T03:39:00.504Z,10.20
2017-11-22T03:40:01.110Z,10.23
2017-11-22T03:41:01.705Z,10.19
2017-11-22T03:42:02.306Z,10.20
2017-11-22T03:43:02.911Z,10.20
2017-11-22T03:44:03.505Z,10.24
2017-11-22T03:45:04.098Z,10.20
2017-11-22T03:46:04.747Z,10.31
2017-11-22T03:47:05.321Z,10.26
2017-11-22T03:48:05.932Z,10.29
2017-11-22T03:49:06.542Z,10.19
2017-11-22T03:50:07.154Z,10.24
2017-11-22T03:51:07.762Z,10.19
2017-11-22T03:52:08.356Z,10.19
2017-11-22T03:53:08.954Z,10.24
2017-11-22T03:54:09.555Z,10.20
2017-11-22T03:55:10.164Z,10.14
2017-11-22T03:56:10.765Z,10.22
2017-11-22T03:57:11.372Z,10.13
2017-11-22T03:58:11.974Z,10.22
2017-11-22T03:59:12.577Z,10.06
2017-11-22T04:00:13.187Z,10.16
2017-11-22T04:01:13.788Z,10.12
2017-11-22T04:02:14.405Z,10.06
2017-11-22T04:03:15.015Z,10.06
2017-11-22T04:04:15.612Z,9.99
2017-11-22T04:05:16.210Z,10.05
2017-11-22T04:06:16.829Z,10.05
2017-11-22T04:07:17.438Z,10.12
2017-11-22T04:08:18.032Z,9.98
2017-11-22T04:09:18.635Z,9.98
2017-11-22T04:10:19.252Z,10.02
2017-11-22T04:11:19.862Z,10.04
2017-11-22T04:12:20.473Z,10.05
2017-11-22T04:13:21.085Z,10.20
2017-11-22T04:14:21.680Z,10.13
2017-11-22T04:15:22.286Z,10.19
2017-11-22T04:16:22.899Z,10.09
2017-11-22T04:17:23.495Z,10.13
2017-11-22T04:18:24.092Z,10.17
2017-11-22T04:19:24.698Z,10.16
2017-11-22T04:20:25.311Z,10.13
2017-11-22T04:21:25.918Z,10.22
2017-11-22T04:22:26.518Z,10.13
2017-11-22T04:23:27.120Z,10.12
2017-11-22T04:24:27.726Z,10.23
2017-11-22T04:25:28.319Z,10.12
2017-11-22T04:26:28.925Z,10.19
2017-11-22T04:27:29.529Z,10.14
2017-11-22T04:28:30.127Z,10.20
2017-11-22T04:29:30.717Z,10.26
2017-11-22T04:30:31.318Z,10.20
2017-11-22T04:31:31.914Z,10.20
2017-11-22T04:32:32.512Z,10.22
2017-11-22T04:33:33.106Z,10.29
2017-11-22T04:34:33.710Z,10.26
2017-11-22T04:35:34.313Z,10.37
2017-11-22T04:36:34.907Z,10.24
2017-11-22T04:37:35.500Z,10.29
2017-11-22T04:38:36.091Z,10.37
2017-11-22T04:39:36.695Z,10.34
2017-11-22T04:40:37.300Z,10.27
2017-11-22T04:41:37.907Z,10.34
2017-11-22T04:42:38.504Z,10.44
2017-11-22T04:43:39.107Z,10.37
2017-11-22T04:44:39.726Z,10.47
2017-11-22T04:45:40.332Z,10.41
2017-11-22T04:46:40.940Z,10.44
2017-11-22T04:47:41.530Z,10.39
2017-11-22T04:48:42.143Z,10.44
2017-11-22T04:49:42.736Z,10.53
2017-11-22T04:50:43.337Z,10.47
2017-11-22T04:51:43.932Z,10.49
2017-11-22T04:52:44.539Z,10.51
2017-11-22T04:53:45.153Z,10.51
2017-11-22T04:54:45.761Z,10.49
2017-11-22T04:55:46.365Z,10.58
2017-11-22T04:56:46.963Z,10.47
2017-11-22T04:57:47.582Z,10.60
2017-11-22T04:58:48.177Z,10.60
2017-11-22T04:59:48.791Z,10.63
2017-11-22T05:00:49.395Z,10.66
2017-11-22T05:01:50.001Z,10.63
2017-11-22T05:02:50.599Z,10.63
2017-11-22T05:03:51.210Z,10.63
2017-11-22T05:04:51.819Z,10.61
2017-11-22T05:05:52.433Z,10.63
2017-11-22T05:06:53.040Z,10.61
2017-11-22T05:07:53.639Z,10.60
2017-11-22T05:08:54.244Z,10.63
2017-11-22T05:09:54.846Z,10.60
2017-11-22T05:10:55.448Z,10.67
2017-11-22T05:11:56.061Z,10.60
2017-11-22T05:12:56.668Z,10.74
2017-11-22T05:13:57.269Z,10.63
2017-11-22T05:14:57.869Z,10.66
2017-11-22T05:15:58.480Z,10.67
2017-11-22T05:16:59.083Z,10.61
2017-11-22T05:17:59.695Z,10.63
2017-11-22T05:19:00.294Z,10.74
2017-11-22T05:20:00.900Z,10.75
2017-11-22T05:21:01.511Z,10.78
2017-11-22T05:22:02.132Z,10.72
2017-11-22T05:23:02.762Z,10.76
2017-11-22T05:24:03.351Z,10.75
2017-11-22T05:25:03.960Z,10.72
2017-11-22T05:26:04.574Z,10.69
2017-11-22T05:27:05.169Z,10.72
2017-11-22T05:28:05.764Z,10.82
2017-11-22T05:29:06.365Z,10.79
2017-11-22T05:30:06.976Z,10.74
2017-11-22T05:31:07.584Z,10.79
2017-11-22T05:32:08.184Z,10.79
2017-11-22T05:33:08.790Z,10.81
2017-11-22T05:34:09.398Z,10.71
2017-11-22T05:35:10.008Z,10.75
2017-11-22T05:36:10.622Z,10.75
2017-11-22T05:37:11.221Z,10.76
2017-11-22T05:38:11.821Z,10.79
2017-11-22T05:39:12.425Z,10.78
2017-11-22T05:40:13.033Z,10.75
2017-11-22T05:41:13.636Z,10.83
2017-11-22T05:42:14.242Z,10.72
2017-11-22T05:43:14.849Z,10.71
2017-11-22T05:44:15.475Z,10.75
2017-11-22T05:45:16.076Z,10.78
2017-11-22T05:46:16.677Z,10.74
2017-11-22T05:47:17.293Z,10.79
2017-11-22T05:48:17.882Z,10.66
2017-11-22T05:49:18.499Z,10.69
2017-11-22T05:50:19.098Z,10.72
2017-11-22T05:51:19.704Z,10.67
2017-11-22T05:52:20.301Z,10.63
2017-11-22T05:53:20.904Z,10.69
2017-11-22T05:54:21.502Z,10.69
2017-11-22T05:55:22.099Z,10.64
2017-11-22T05:56:22.712Z,10.66
2017-11-22T05:57:23.306Z,10.66
2017-11-22T05:58:23.914Z,10.57
2017-11-22T05:59:24.514Z,10.58
2017-11-22T06:00:25.120Z,10.54
2017-11-22T06:01:25.730Z,10.53
2017-11-22T06:02:26.340Z,10.54
2017-11-22T06:03:26.942Z,10.51
2017-11-22T06:04:27.542Z,10.53
2017-11-22T06:05:28.145Z,10.56
2017-11-22T06:06:28.737Z,10.54
2017-11-22T06:07:29.349Z,10.53
2017-11-22T06:08:29.964Z,10.53
2017-11-22T06:09:30.561Z,10.51
2017-11-22T06:10:31.178Z,10.51
2017-11-22T06:11:31.777Z,10.51
2017-11-22T06:12:32.384Z,10.47
2017-11-22T06:13:32.995Z,10.49
2017-11-22T06:14:33.602Z,10.47
2017-11-22T06:15:34.195Z,10.53
2017-11-22T06:16:34.798Z,10.61
2017-11-22T06:17:35.410Z,10.54
2017-11-22T06:18:36.010Z,10.49
2017-11-22T06:19:36.621Z,10.54
2017-11-22T06:20:37.238Z,10.54
2017-11-22T06:21:37.830Z,10.53
2017-11-22T06:22:38.430Z,10.49
2017-11-22T06:23:39.040Z,10.49
2017-11-22T06:24:39.664Z,10.54
2017-11-22T06:25:40.248Z,10.51
2017-11-22T06:26:40.862Z,10.53
2017-11-22T06:27:41.479Z,10.54
2017-11-22T06:28:42.090Z,10.54
2017-11-22T06:29:42.689Z,10.58
2017-11-22T06:30:43.291Z,10.47
2017-11-22T06:31:43.892Z,10.54
2017-11-22T06:32:44.487Z,10.47
2017-11-22T06:33:45.092Z,10.51
2017-11-22T06:34:45.701Z,10.49
2017-11-22T06:35:46.288Z,10.44
2017-11-22T06:36:46.886Z,10.38
2017-11-22T06:37:47.486Z,10.51
2017-11-22T06:38:48.087Z,10.39
2017-11-22T06:39:48.688Z,10.44
2017-11-22T06:40:49.295Z,10.35
2017-11-22T06:41:49.891Z,10.44
2017-11-22T06:42:50.503Z,10.42
2017-11-22T06:43:51.091Z,10.37
2017-11-22T06:44:51.702Z,10.37
2017-11-22T06:45:52.309Z,10.34
2017-11-22T06:46:52.917Z,10.35
2017-11-22T06:47:53.516Z,10.37
2017-11-22T06:48:54.129Z,10.38
2017-11-22T06:49:54.732Z,10.34
2017-11-22T06:50:55.357Z,10.32
2017-11-22T06:51:55.962Z,10.39
2017-11-22T06:52:56.572Z,10.37
2017-11-22T06:53:57.179Z,10.35
2017-11-22T06:54:57.782Z,10.31
2017-11-22T06:55:58.374Z,10.22
2017-11-22T06:56:58.986Z,10.23
2017-11-22T06:57:59.604Z,10.29
2017-11-22T06:59:00.200Z,10.27
2017-11-22T07:00:00.846Z,10.16
2017-11-22T07:01:01.418Z,10.16
2017-11-22T07:02:02.028Z,10.35
2017-11-22T07:03:02.635Z,10.29
2017-11-22T07:04:03.247Z,10.26
2017-11-22T07:05:03.852Z,10.17
2017-11-22T07:06:04.464Z,10.24
2017-11-22T07:07:05.082Z,10.31
2017-11-22T07:08:05.688Z,10.34
2017-11-22T07:09:06.286Z,10.34
2017-11-22T07:10:06.884Z,10.35
2017-11-22T07:11:07.482Z,10.35
2017-11-22T07:12:08.081Z,10.38
2017-11-22T07:13:08.702Z,10.35
2017-11-22T07:14:09.315Z,10.31
2017-11-22T07:15:09.914Z,10.37
2017-11-22T07:16:10.522Z,10.31
2017-11-22T07:17:11.140Z,10.41
2017-11-22T07:18:11.754Z,10.41
2017-11-22T07:19:12.363Z,10.41
2017-11-22T07:20:12.970Z,10.42
2017-11-22T07:21:13.583Z,10.44
2017-11-22T07:22:14.199Z,10.45
2017-11-22T07:23:14.795Z,10.49
2017-11-22T07:24:15.399Z,10.47
2017-11-22T07:25:16.016Z,10.47
2017-11-22T07:26:16.617Z,10.58
2017-11-22T07:27:17.215Z,10.51
2017-11-22T07:28:17.824Z,10.53
2017-11-22T07:29:18.443Z,10.45
2017-11-22T07:30:19.090Z,10.53
2017-11-22T07:31:19.675Z,10.56
2017-11-22T07:32:20.282Z,10.51
2017-11-22T07:33:20.895Z,10.58
2017-11-22T07:34:21.492Z,10.49
2017-11-22T07:35:22.101Z,10.58
2017-11-22T07:36:22.705Z,10.64
2017-11-22T07:37:23.313Z,10.58
2017-11-22T07:38:23.922Z,10.61
2017-11-22T07:39:24.533Z,10.66
2017-11-22T07:40:25.126Z,10.64
2017-11-22T07:41:25.743Z,10.60
2017-11-22T07:42:26.339Z,10.69
2017-11-22T07:43:26.947Z,10.67
2017-11-22T07:44:27.559Z,10.74
2017-11-22T07:45:28.165Z,10.75
2017-11-22T07:46:28.780Z,10.79
2017-11-22T07:47:29.388Z,10.85
2017-11-22T07:48:30.005Z,10.82
2017-11-22T07:49:30.617Z,10.76
2017-11-22T07:50:31.231Z,10.74
2017-11-22T07:51:31.850Z,10.82
2017-11-22T07:52:32.469Z,10.83
2017-11-22T07:53:33.076Z,10.83
2017-11-22T07:54:33.674Z,10.93
2017-11-22T07:55:34.286Z,10.87
2017-11-22T07:56:34.897Z,10.85
2017-11-22T07:57:35.504Z,10.89
2017-11-22T07:58:36.120Z,10.89
2017-11-22T07:59:36.732Z,10.82
2017-11-22T08:00:37.336Z,10.87
2017-11-22T08:01:37.935Z,10.89
2017-11-22T08:02:38.545Z,10.89
2017-11-22T08:03:39.145Z,10.96
2017-11-22T08:04:39.774Z,11.00
2017-11-22T08:05:40.396Z,10.94
2017-11-22T08:06:41.036Z,10.96
2017-11-22T08:07:41.655Z,11.00
2017-11-22T08:08:42.249Z,11.00
2017-11-22T08:09:42.858Z,11.00
2017-11-22T08:10:43.470Z,11.00
2017-11-22T08:11:44.077Z,11.07
2017-11-22T08:12:44.679Z,11.15
2017-11-22T08:13:45.284Z,11.11
2017-11-22T08:14:45.885Z,11.11
2017-11-22T08:15:46.489Z,11.15
2017-11-22T08:16:47.107Z,11.21
2017-11-22T08:17:47.725Z,11.16
2017-11-22T08:18:48.349Z,11.15
2017-11-22T08:19:48.960Z,11.21
2017-11-22T08:20:49.574Z,11.18
2017-11-22T08:21:50.179Z,11.21
2017-11-22T08:22:50.791Z,11.19
2017-11-22T08:23:51.414Z,11.18
2017-11-22T08:24:52.037Z,11.21
2017-11-22T08:25:52.651Z,11.15
2017-11-22T08:26:54.269Z,11.27
2017-11-22T08:27:54.891Z,11.18
2017-11-22T08:28:55.518Z,11.19
2017-11-22T08:29:56.130Z,11.21
2017-11-22T08:30:56.740Z,11.18
2017-11-22T08:31:57.354Z,11.26
2017-11-22T08:32:57.971Z,11.19
2017-11-22T08:33:58.582Z,11.32
2017-11-22T08:34:59.201Z,11.32
2017-11-22T08:35:59.815Z,11.37
2017-11-22T08:37:00.431Z,11.32
2017-11-22T08:38:01.044Z,11.47
2017-11-22T08:39:01.648Z,11.29
2017-11-22T08:40:02.262Z,11.34
2017-11-22T08:41:02.860Z,11.36
2017-11-22T08:42:03.475Z,11.44
2017-11-22T08:43:04.086Z,11.39
2017-11-22T08:44:04.713Z,11.44
2017-11-22T08:45:05.371Z,11.39
2017-11-22T08:46:06.008Z,11.40
2017-11-22T08:47:06.612Z,11.50
2017-11-22T08:48:07.220Z,11.44
2017-11-22T08:49:07.835Z,11.54
2017-11-22T08:50:08.447Z,11.57
2017-11-22T08:51:09.059Z,11.65
2017-11-22T08:52:09.673Z,11.66
2017-11-22T08:53:10.274Z,11.69
2017-11-22T08:54:10.888Z,11.80
2017-11-22T08:55:11.546Z,11.85
2017-11-22T08:56:12.165Z,11.85
2017-11-22T08:57:12.747Z,11.93
2017-11-22T08:58:13.360Z,12.11
2017-11-22T08:59:13.970Z,12.11
2017-11-22T09:00:14.575Z,12.28
2017-11-22T09:01:15.187Z,12.34
2017-11-22T09:02:15.804Z,12.39
2017-11-22T09:03:16.420Z,12.50
2017-11-22T09:04:17.066Z,12.46
2017-11-22T09:05:17.676Z,12.40
2017-11-22T09:06:18.291Z,12.44
2017-11-22T09:07:18.897Z,12.46
2017-11-22T09:08:19.519Z,12.40
2017-11-22T09:09:20.128Z,12.44
2017-11-22T09:10:20.742Z,12.52
2017-11-22T09:11:21.345Z,12.55
2017-11-22T09:12:21.965Z,12.50
2017-11-22T09:13:22.596Z,12.60
2017-11-22T09:14:23.228Z,12.71
2017-11-22T09:15:23.860Z,12.67
2017-11-22T09:16:24.483Z,12.75
2017-11-22T09:17:25.111Z,13.00
2017-11-22T09:18:25.747Z,13.00
2017-11-22T09:19:26.372Z,13.02
2017-11-22T09:20:27.002Z,13.01
2017-11-22T09:21:27.648Z,13.19
2017-11-22T09:22:28.287Z,13.04
2017-11-22T09:23:28.903Z,12.90
2017-11-22T09:24:29.524Z,12.97
2017-11-22T09:25:30.162Z,13.00
2017-11-22T09:26:30.804Z,12.97
2017-11-22T09:27:31.453Z,13.01
2017-11-22T09:28:32.326Z,12.98
2017-11-22T09:29:32.972Z,12.93
2017-11-22T09:30:33.605Z,12.95
2017-11-22T09:31:34.235Z,12.97
2017-11-22T09:32:35.071Z,13.12
2017-11-22T09:33:35.678Z,13.19
2017-11-22T09:34:36.309Z,13.16
2017-11-22T09:35:36.946Z,13.18
2017-11-22T09:36:37.592Z,13.02
2017-11-22T09:37:38.215Z,13.12
2017-11-22T09:38:38.856Z,13.19
2017-11-22T09:39:39.471Z,13.27
2017-11-22T09:40:40.093Z,13.42
2017-11-22T09:41:40.704Z,13.59
2017-11-22T09:42:41.333Z,13.59
2017-11-22T09:43:41.962Z,13.68
2017-11-22T09:44:42.656Z,13.74
2017-11-22T09:45:43.281Z,13.93
2017-11-22T09:46:43.902Z,13.74
2017-11-22T09:47:44.518Z,13.68
2017-11-22T09:48:45.142Z,13.63
2017-11-22T09:49:45.766Z,13.63
2017-11-22T09:50:46.398Z,13.72
2017-11-22T09:51:47.029Z,13.74
2017-11-22T09:52:47.633Z,13.72
2017-11-22T09:53:48.276Z,13.75
2017-11-22T09:54:48.881Z,13.84
2017-11-22T09:55:49.495Z,13.78
2017-11-22T09:56:50.101Z,13.77
2017-11-22T09:57:50.729Z,13.86
2017-11-22T09:58:51.353Z,13.82
2017-11-22T09:59:51.970Z,13.94
2017-11-22T10:00:52.577Z,13.93
2017-11-22T10:01:53.187Z,13.90
2017-11-22T10:02:53.794Z,14.03
2017-11-22T10:03:54.402Z,14.18
2017-11-22T10:04:55.031Z,14.15
2017-11-22T10:05:55.650Z,14.26
2017-11-22T10:06:56.268Z,14.52
2017-11-22T10:07:56.879Z,14.44
2017-11-22T10:08:57.501Z,14.58
2017-11-22T10:09:58.108Z,14.63
2017-11-22T10:10:58.751Z,14.82
2017-11-22T10:11:59.378Z,14.95
2017-11-22T10:13:00.006Z,15.19
2017-11-22T10:14:00.631Z,15.29
2017-11-22T10:15:01.250Z,15.55
2017-11-22T10:16:01.884Z,15.62
2017-11-22T10:17:02.503Z,15.64
2017-11-22T10:18:03.123Z,15.68
2017-11-22T10:19:03.745Z,15.91
2017-11-22T10:20:04.370Z,16.20
2017-11-22T10:21:04.994Z,16.29
2017-11-22T10:22:05.690Z,16.50
2017-11-22T10:23:06.292Z,16.64
2017-11-22T10:24:06.920Z,16.97
2017-11-22T10:25:07.527Z,17.15
2017-11-22T10:26:08.139Z,17.41
2017-11-22T10:27:08.753Z,17.36
2017-11-22T10:28:09.380Z,17.45
2017-11-22T10:29:09.990Z,17.68
2017-11-22T10:30:10.597Z,17.93
2017-11-22T10:31:11.222Z,18.11
2017-11-22T10:32:11.832Z,18.20
2017-11-22T10:33:12.446Z,18.16
2017-11-22T10:34:13.067Z,18.34
2017-11-22T10:35:13.694Z,18.63
2017-11-22T10:36:14.316Z,18.77
2017-11-22T10:37:14.941Z,18.98
2017-11-22T10:38:15.565Z,19.07
2017-11-22T10:39:16.177Z,18.95
2017-11-22T10:40:16.783Z,18.85
2017-11-22T10:41:17.403Z,18.78
2017-11-22T10:42:18.080Z,18.69
2017-11-22T10:43:18.690Z,18.63
2017-11-22T10:44:19.300Z,18.59
2017-11-22T10:45:19.915Z,18.68
2017-11-22T10:46:20.542Z,18.73
2017-11-22T10:47:21.179Z,18.68
2017-11-22T10:48:21.798Z,18.99
2017-11-22T10:49:22.412Z,18.96
2017-11-22T10:50:23.036Z,19.12
2017-11-22T10:51:23.669Z,19.06
2017-11-22T10:52:24.285Z,19.14
2017-11-22T10:53:24.923Z,19.47
2017-11-22T10:54:25.558Z,19.49
2017-11-22T10:55:26.159Z,19.70
2017-11-22T10:56:26.779Z,19.87
2017-11-22T10:57:27.415Z,19.88
2017-11-22T10:58:28.029Z,20.03
2017-11-22T10:59:28.642Z,19.92
2017-11-22T11:00:29.249Z,19.70
2017-11-22T11:01:29.854Z,19.76
2017-11-22T11:02:30.477Z,19.96
2017-11-22T11:03:31.107Z,20.03
2017-11-22T11:04:31.723Z,20.10
2017-11-22T11:05:32.356Z,20.10
2017-11-22T11:06:32.995Z,20.22
2017-11-22T11:07:33.617Z,20.14
2017-11-22T11:08:34.236Z,20.10
2017-11-22T11:09:34.876Z,20.44
2017-11-22T11:10:35.517Z,20.55
2017-11-22T11:11:36.154Z,20.44
2017-11-22T11:12:36.772Z,20.63
2017-11-22T11:13:37.403Z,20.85
2017-11-22T11:14:38.020Z,20.77
2017-11-22T11:15:38.661Z,20.87
2017-11-22T11:16:39.285Z,21.07
2017-11-22T11:17:39.920Z,21.20
2017-11-22T11:18:40.532Z,21.40
2017-11-22T11:19:41.171Z,20.96
2017-11-22T11:20:41.773Z,20.82
2017-11-22T11:21:42.391Z,20.87
2017-11-22T11:22:43.034Z,20.95
2017-11-22T11:23:43.674Z,21.17
2017-11-22T11:24:44.434Z,21.25
2017-11-22T11:25:45.050Z,21.35
2017-11-22T11:26:45.679Z,21.30
2017-11-22T11:27:46.319Z,21.22
2017-11-22T11:28:46.946Z,21.37
2017-11-22T11:29:47.566Z,21.36
2017-11-22T11:30:48.198Z,21.60
2017-11-22T11:31:48.836Z,21.89
2017-11-22T11:32:49.476Z,21.89
2017-11-22T11:33:50.111Z,22.07
2017-11-22T11:34:50.738Z,22.13
2017-11-22T11:35:51.365Z,22.36
2017-11-22T11:36:51.997Z,22.20
2017-11-22T11:37:52.642Z,21.82
2017-11-22T11:38:53.281Z,21.98
2017-11-22T11:39:53.912Z,22.01
2017-11-22T11:40:54.550Z,22.38
2017-11-22T11:41:55.185Z,22.42
2017-11-22T11:42:55.829Z,22.65
2017-11-22T11:43:56.467Z,22.17
2017-11-22T11:44:57.110Z,22.07
2017-11-22T11:45:57.732Z,21.99
2017-11-22T11:46:58.368Z,21.69
2017-11-22T11:47:58.976Z,21.65
2017-11-22T11:48:59.615Z,21.12
2017-11-22T11:50:00.242Z,21.22
2017-11-22T11:51:00.861Z,21.40
2017-11-22T11:52:01.494Z,21.21
2017-11-22T11:53:02.112Z,21.10
2017-11-22T11:54:02.733Z,20.96
2017-11-22T11:55:03.358Z,20.73
2017-11-22T11:56:03.989Z,20.52
2017-11-22T11:57:04.627Z,20.40
2017-11-22T11:58:05.255Z,20.14
2017-11-22T11:59:05.888Z,19.84
2017-11-22T12:00:06.522Z,19.67
2017-11-22T12:01:07.158Z,19.48
2017-11-22T12:02:07.792Z,19.24
2017-11-22T12:03:08.428Z,18.96
2017-11-22T12:04:09.044Z,18.80
2017-11-22T12:05:09.694Z,18.62
2017-11-22T12:06:10.306Z,18.56
2017-11-22T12:07:10.936Z,18.53
2017-11-22T12:08:11.569Z,18.73
2017-11-22T12:09:12.199Z,18.80
2017-11-22T12:10:12.805Z,18.83
2017-11-22T12:11:13.422Z,18.83
2017-11-22T12:12:14.045Z,19.09
2017-11-22T12:13:14.668Z,18.98
2017-11-22T12:14:15.294Z,19.06
2017-11-22T12:15:15.915Z,19.12
2017-11-22T12:16:16.534Z,19.09
2017-11-22T12:17:17.174Z,18.95
2017-11-22T12:18:17.788Z,18.80
2017-11-22T12:19:18.417Z,18.53
2017-11-22T12:20:19.049Z,18.38
2017-11-22T12:21:19.680Z,18.16
2017-11-22T12:22:20.302Z,17.90
2017-11-22T12:23:20.929Z,17.79
2017-11-22T12:24:21.534Z,17.42
2017-11-22T12:25:22.147Z,17.45
2017-11-22T12:26:22.751Z,17.18
2017-11-22T12:27:23.364Z,17.11
2017-11-22T12:28:23.972Z,17.00
2017-11-22T12:29:24.596Z,16.89
2017-11-22T12:30:25.229Z,16.91
2017-11-22T12:31:25.845Z,16.78
2017-11-22T12:32:26.472Z,16.72
2017-11-22T12:33:27.080Z,16.69
2017-11-22T12:34:27.708Z,16.54
2017-11-22T12:35:28.306Z,16.42
2017-11-22T12:36:28.925Z,16.25
2017-11-22T12:37:29.550Z,16.23
2017-11-22T12:38:30.162Z,16.23
2017-11-22T12:39:30.774Z,16.15
2017-11-22T12:40:31.381Z,16.12
2017-11-22T12:41:32.008Z,16.05
2017-11-22T12:42:32.640Z,16.04
2017-11-22T12:43:33.265Z,16.02
2017-11-22T12:44:33.884Z,15.98
2017-11-22T12:45:34.499Z,15.95
2017-11-22T12:46:35.104Z,15.83
2017-11-22T12:47:35.724Z,15.83
2017-11-22T12:48:36.328Z,15.82
2017-11-22T12:49:36.942Z,15.79
2017-11-22T12:50:37.550Z,15.76
2017-11-22T12:51:38.172Z,15.68
2017-11-22T12:52:38.779Z,15.68
2017-11-22T12:53:39.382Z,15.59
2017-11-22T12:54:40.012Z,15.51
2017-11-22T12:55:40.632Z,15.49
2017-11-22T12:56:41.254Z,15.44
2017-11-22T12:57:41.866Z,15.34
2017-11-22T12:58:42.471Z,15.34
2017-11-22T12:59:43.075Z,15.31
2017-11-22T13:00:43.687Z,15.19