createdAt,value
2018-09-20T00:00:36.664Z,6.37
2018-09-20T00:03:04.940Z,7.30
2018-09-20T00:05:33.301Z,6.30
2018-09-20T00:08:01.627Z,7.47
2018-09-20T00:10:30.093Z,7.53
2018-09-20T00:12:58.370Z,7.33
2018-09-20T00:15:26.785Z,7.13
2018-09-20T00:17:55.060Z,7.57
2018-09-20T00:20:23.382Z,6.70
2018-09-20T00:22:51.680Z,7.27
2018-09-20T00:25:19.957Z,7.17
2018-09-20T00:27:48.225Z,7.93
2018-09-20T00:30:16.905Z,7.90
2018-09-20T00:32:45.173Z,8.23
2018-09-20T00:35:13.465Z,8.40
2018-09-20T00:37:41.769Z,8.37
2018-09-20T00:40:10.032Z,8.43
2018-09-20T00:42:38.322Z,16.87
2018-09-20T00:45:06.644Z,16.57
2018-09-20T00:47:35.120Z,10.60
2018-09-20T00:50:03.457Z,10.00
2018-09-20T00:52:31.846Z,9.57
2018-09-20T00:55:00.245Z,8.40
2018-09-20T00:57:28.537Z,8.70
2018-09-20T00:59:57.215Z,15.37
2018-09-20T01:02:25.500Z,8.17
2018-09-20T01:04:53.780Z,7.60
2018-09-20T01:07:22.077Z,7.23
2018-09-20T01:09:50.360Z,6.80
2018-09-20T01:12:18.650Z,12.23
2018-09-20T01:14:46.968Z,14.70
2018-09-20T01:17:15.253Z,8.77
2018-09-20T01:19:44.004Z,7.90
2018-09-20T01:22:12.333Z,27.13
2018-09-20T01:24:40.717Z,12.90
2018-09-20T01:27:08.998Z,9.47
2018-09-20T01:29:37.641Z,9.37
2018-09-20T01:32:05.937Z,7.77
2018-09-20T01:34:34.388Z,7.73
2018-09-20T01:37:02.698Z,8.83
2018-09-20T01:39:31.162Z,10.80
2018-09-20T01:41:59.445Z,10.13
2018-09-20T01:44:27.764Z,9.47
2018-09-20T01:46:56.128Z,10.37
2018-09-20T01:49:24.419Z,8.37
2018-09-20T01:51:52.828Z,8.47
2018-09-20T01:54:21.124Z,8.57
2018-09-20T01:56:49.407Z,9.13
2018-09-20T01:59:17.704Z,9.23
2018-09-20T02:01:45.997Z,9.60
2018-09-20T02:04:14.277Z,8.47
2018-09-20T02:06:43.220Z,7.97
2018-09-20T02:09:11.750Z,7.27
2018-09-20T02:11:40.204Z,7.97
2018-09-20T02:14:08.529Z,7.87
2018-09-20T02:16:36.860Z,7.07
2018-09-20T02:19:05.256Z,6.90
2018-09-20T02:21:33.817Z,8.13
2018-09-20T02:24:02.160Z,7.80
2018-09-20T02:26:30.400Z,8.03
2018-09-20T02:28:58.788Z,7.50
2018-09-20T02:31:27.073Z,7.83
2018-09-20T02:33:55.356Z,9.27
2018-09-20T02:36:23.671Z,9.33
2018-09-20T02:38:51.958Z,8.03
2018-09-20T02:41:20.241Z,8.73
2018-09-20T02:43:48.535Z,8.27
2018-09-20T02:46:16.808Z,9.17
2018-09-20T02:48:45.161Z,7.87
2018-09-20T02:51:13.595Z,7.90
2018-09-20T02:53:41.876Z,8.30
2018-09-20T02:56:10.152Z,8.17
2018-09-20T02:58:39.818Z,7.23
2018-09-20T03:01:08.217Z,8.13
2018-09-20T03:03:36.557Z,7.87
2018-09-20T03:06:05.121Z,7.93
2018-09-20T03:08:33.526Z,8.23
2018-09-20T03:11:01.801Z,7.80
2018-09-20T03:13:30.109Z,7.47
2018-09-20T03:15:58.724Z,8.07
2018-09-20T03:18:27.005Z,8.30
2018-09-20T03:20:56.100Z,8.00
2018-09-20T03:23:24.393Z,7.77
2018-09-20T03:25:52.661Z,7.50
2018-09-20T03:28:20.946Z,7.63
2018-09-20T03:30:49.487Z,7.93
2018-09-20T03:33:17.757Z,7.63
2018-09-20T03:35:46.214Z,8.00
2018-09-20T03:38:14.504Z,7.63
2018-09-20T03:40:42.836Z,8.70
2018-09-20T03:43:11.149Z,8.00
2018-09-20T03:45:39.743Z,8.70
2018-09-20T03:48:08.016Z,8.47
2018-09-20T03:50:36.497Z,8.03
2018-09-20T03:53:04.817Z,8.13
2018-09-20T03:55:33.098Z,8.33
2018-09-20T03:58:01.426Z,7.87
2018-09-20T04:00:29.701Z,8.27
2018-09-20T04:02:58.024Z,7.50
2018-09-20T04:05:26.389Z,7.87
2018-09-20T04:07:54.668Z,8.70
2018-09-20T04:10:22.944Z,8.33
2018-09-20T04:12:51.269Z,8.97
2018-09-20T04:15:19.536Z,8.73
2018-09-20T04:17:47.814Z,8.17
2018-09-20T04:20:16.116Z,7.67
2018-09-20T04:22:44.462Z,7.90
2018-09-20T04:25:12.732Z,7.43
2018-09-20T04:27:41.201Z,8.97
2018-09-20T04:30:09.528Z,8.83
2018-09-20T04:32:37.832Z,8.50
2018-09-20T04:35:06.284Z,7.73
2018-09-20T04:37:34.606Z,7.50
2018-09-20T04:40:02.966Z,7.53
2018-09-20T04:42:31.267Z,7.77
2018-09-20T04:44:59.545Z,8.00
2018-09-20T04:47:27.813Z,7.90
2018-09-20T04:49:56.160Z,8.50
2018-09-20T04:52:24.492Z,8.80
2018-09-20T04:54:52.770Z,9.10
2018-09-20T04:57:21.117Z,8.50
2018-09-20T04:59:49.404Z,7.83
2018-09-20T05:02:17.694Z,7.93
2018-09-20T05:04:46.048Z,8.63
2018-09-20T05:07:14.385Z,8.47
2018-09-20T05:09:42.921Z,8.60
2018-09-20T05:12:11.244Z,8.93
2018-09-20T05:14:39.848Z,8.40
2018-09-20T05:17:08.125Z,7.73
2018-09-20T05:19:36.565Z,8.13
2018-09-20T05:22:04.852Z,8.03
2018-09-20T05:24:33.204Z,8.20
2018-09-20T05:27:01.621Z,8.03
2018-09-20T05:29:30.091Z,9.03
2018-09-20T05:31:58.433Z,8.23
2018-09-20T05:34:26.841Z,8.83
2018-09-20T05:36:55.121Z,9.00
2018-09-20T05:39:23.392Z,9.53
2018-09-20T05:41:52.064Z,9.77
2018-09-20T05:44:20.461Z,9.63
2018-09-20T05:46:48.964Z,11.23
2018-09-20T05:49:17.280Z,9.60
2018-09-20T05:51:46.714Z,9.33
2018-09-20T05:54:14.997Z,8.83
2018-09-20T05:56:43.505Z,8.80
2018-09-20T05:59:11.785Z,8.43
2018-09-20T06:01:40.575Z,8.00
2018-09-20T06:04:08.881Z,10.10
2018-09-20T06:06:37.234Z,12.30
2018-09-20T06:09:07.441Z,7.53
2018-09-20T06:11:35.924Z,8.97
2018-09-20T06:14:04.211Z,9.50
2018-09-20T06:16:32.524Z,9.33
2018-09-20T06:19:00.821Z,9.33
2018-09-20T06:21:29.176Z,9.13
2018-09-20T06:23:57.566Z,10.03
2018-09-20T06:26:25.872Z,10.93
2018-09-20T06:28:54.157Z,9.00
2018-09-20T06:31:22.444Z,7.27
2018-09-20T06:33:52.156Z,7.60
2018-09-20T06:36:20.465Z,7.47
2018-09-20T06:38:50.055Z,7.10
2018-09-20T06:41:18.360Z,7.97
2018-09-20T06:43:46.840Z,7.15
2018-09-20T06:46:15.132Z,7.33
2018-09-20T06:49:47.816Z,7.97
2018-09-20T06:52:16.101Z,6.90
2018-09-20T06:54:44.393Z,6.58
2018-09-20T06:57:12.705Z,6.92
2018-09-20T06:59:41.241Z,6.80
2018-09-20T07:02:09.525Z,7.45
2018-09-20T07:04:37.836Z,7.95
2018-09-20T07:07:06.131Z,7.03
2018-09-20T07:09:34.432Z,8.08
2018-09-20T07:12:02.752Z,7.45
2018-09-20T07:14:31.099Z,7.83
2018-09-20T07:16:59.404Z,8.38
2018-09-20T07:19:27.700Z,8.73
2018-09-20T07:21:55.984Z,8.55
2018-09-20T07:24:24.265Z,8.60
2018-09-20T07:27:17.425Z,8.70
2018-09-20T07:29:45.781Z,9.00
2018-09-20T07:32:14.077Z,8.98
2018-09-20T07:34:42.429Z,9.73
2018-09-20T07:37:10.725Z,9.35
2018-09-20T07:39:39.043Z,9.00
2018-09-20T07:42:07.373Z,8.05
2018-09-20T07:44:35.690Z,8.55
2018-09-20T07:47:04.005Z,9.58
2018-09-20T07:49:32.317Z,8.30
2018-09-20T07:52:00.617Z,8.33
2018-09-20T07:54:28.913Z,8.55
2018-09-20T07:56:57.281Z,8.50
2018-09-20T07:59:25.573Z,7.55
2018-09-20T08:01:54.077Z,7.62
2018-09-20T08:04:22.483Z,6.50
2018-09-20T08:06:50.843Z,7.30
2018-09-20T08:09:19.216Z,6.62
2018-09-20T08:11:47.815Z,7.20
2018-09-20T08:14:16.116Z,7.53
2018-09-20T08:16:44.636Z,7.28
2018-09-20T08:19:13.053Z,6.78
2018-09-20T08:21:41.405Z,6.22
2018-09-20T08:24:09.814Z,6.33
2018-09-20T08:26:38.136Z,7.17
2018-09-20T08:29:06.429Z,7.28
2018-09-20T08:31:34.717Z,7.22
2018-09-20T08:34:03.311Z,6.60
2018-09-20T08:36:31.633Z,6.60
2018-09-20T08:38:59.972Z,7.28
2018-09-20T08:41:28.292Z,6.65
2018-09-20T08:43:56.657Z,6.25
2018-09-20T08:46:25.014Z,6.50
2018-09-20T08:48:53.516Z,7.20
2018-09-20T08:51:21.923Z,7.22
2018-09-20T08:53:50.368Z,5.92
2018-09-20T08:56:18.688Z,6.72
2018-09-20T08:58:47.156Z,6.00
2018-09-20T09:01:15.475Z,6.53
2018-09-20T09:03:44.076Z,6.08
2018-09-20T09:06:12.381Z,5.08
2018-09-20T09:08:40.732Z,4.50
2018-09-20T09:11:09.164Z,4.60
2018-09-20T09:13:37.460Z,5.30
2018-09-20T09:16:05.881Z,4.75
2018-09-20T09:18:34.196Z,4.53
2018-09-20T09:21:02.481Z,4.60
2018-09-20T09:23:30.805Z,4.20
2018-09-20T09:25:59.155Z,4.55
2018-09-20T09:28:27.487Z,4.37
2018-09-20T09:30:56.049Z,4.45
2018-09-20T09:33:24.452Z,4.45
2018-09-20T09:35:52.841Z,4.60
2018-09-20T09:38:21.118Z,4.75
2018-09-20T09:40:49.600Z,4.03
2018-09-20T09:43:17.934Z,4.25
2018-09-20T09:45:46.621Z,4.28
2018-09-20T09:48:14.983Z,4.35
2018-09-20T09:50:43.299Z,4.62
2018-09-20T09:53:11.676Z,4.47
2018-09-20T09:55:41.253Z,4.55
2018-09-20T09:58:09.620Z,4.22
2018-09-20T10:00:39.548Z,4.60
2018-09-20T10:03:07.929Z,4.87
2018-09-20T10:05:36.237Z,4.40
2018-09-20T10:08:04.668Z,4.53
2018-09-20T10:10:32.995Z,4.45
2018-09-20T10:13:01.305Z,4.08
2018-09-20T10:15:29.592Z,4.50
2018-09-20T10:17:57.900Z,4.17
2018-09-20T10:20:27.157Z,4.22
2018-09-20T10:22:55.861Z,4.50
2018-09-20T10:25:24.193Z,3.70
2018-09-20T10:27:52.725Z,4.10
2018-09-20T10:30:21.013Z,4.55
2018-09-20T10:32:49.453Z,4.08
2018-09-20T10:35:17.732Z,4.10
2018-09-20T10:37:46.025Z,3.90
2018-09-20T10:40:14.318Z,3.90
2018-09-20T10:42:42.608Z,4.30
2018-09-20T10:45:10.949Z,4.25
2018-09-20T10:47:39.264Z,4.10
2018-09-20T10:50:07.553Z,4.10
2018-09-20T10:52:35.837Z,4.25
2018-09-20T10:55:04.174Z,4.45
2018-09-20T10:57:32.498Z,4.40
2018-09-20T11:00:00.792Z,4.10
2018-09-20T11:02:29.090Z,3.80
2018-09-20T11:04:57.386Z,4.40
2018-09-20T11:07:25.673Z,4.42
2018-09-20T11:09:54.021Z,4.00
2018-09-20T11:12:22.301Z,4.40
2018-09-20T11:14:50.600Z,3.95
2018-09-20T11:17:18.945Z,4.22
2018-09-20T11:19:47.262Z,4.20
2018-09-20T11:22:15.549Z,3.92
2018-09-20T11:24:43.901Z,3.90
2018-09-20T11:27:12.193Z,4.47
2018-09-20T11:29:40.472Z,4.35
2018-09-20T11:32:08.793Z,4.25
2018-09-20T11:34:37.069Z,4.35
2018-09-20T11:37:05.361Z,4.22
2018-09-20T11:39:33.680Z,4.80
2018-09-20T11:42:01.956Z,4.30
2018-09-20T11:44:30.249Z,4.25
2018-09-20T11:46:58.593Z,4.80
2018-09-20T11:49:26.880Z,4.37
2018-09-20T11:51:55.173Z,5.03
2018-09-20T11:54:23.493Z,4.75
2018-09-20T11:56:51.800Z,4.97
2018-09-20T11:59:20.090Z,5.37
2018-09-20T12:01:48.447Z,5.42
2018-09-20T12:04:16.685Z,5.12
2018-09-20T12:06:45.163Z,5.03
2018-09-20T12:09:13.493Z,7.05
2018-09-20T12:11:41.790Z,5.72
2018-09-20T12:14:10.085Z,4.78
2018-09-20T12:16:38.429Z,5.25
2018-09-20T12:19:06.725Z,5.75
2018-09-20T12:21:35.045Z,4.50
2018-09-20T12:24:03.374Z,5.08
2018-09-20T12:26:31.661Z,4.75
2018-09-20T12:29:01.619Z,5.12
2018-09-20T12:31:30.055Z,4.95
2018-09-20T12:33:58.352Z,5.20
2018-09-20T12:36:26.669Z,5.30
2018-09-20T12:38:55.158Z,5.37
2018-09-20T12:41:23.417Z,5.40
2018-09-20T12:43:51.893Z,5.22
2018-09-20T12:46:20.250Z,5.12
2018-09-20T12:48:48.572Z,5.03
2018-09-20T12:51:16.883Z,5.78
2018-09-20T12:53:45.369Z,5.25
2018-09-20T12:56:13.664Z,5.08
2018-09-20T12:58:46.238Z,5.33
2018-09-20T13:01:14.749Z,5.30
2018-09-20T13:03:43.066Z,5.67
2018-09-20T13:06:11.382Z,5.50
2018-09-20T13:08:39.680Z,5.60
2018-09-20T13:11:08.220Z,5.15
2018-09-20T13:13:36.894Z,5.58
2018-09-20T13:16:05.217Z,5.17
2018-09-20T13:18:33.516Z,4.72
2018-09-20T13:21:01.919Z,4.65
2018-09-20T13:26:29.365Z,4.70
2018-09-20T13:28:57.664Z,6.30
2018-09-20T13:31:25.938Z,4.70
2018-09-20T13:33:54.269Z,6.58
2018-09-20T13:36:22.563Z,4.25
2018-09-20T13:38:50.901Z,7.35
2018-09-20T13:41:19.228Z,4.72
2018-09-20T13:43:47.549Z,4.70
2018-09-20T13:46:15.808Z,3.85
2018-09-20T13:48:44.366Z,4.15
2018-09-20T13:51:12.652Z,4.17
2018-09-20T13:53:40.933Z,4.00
2018-09-20T13:56:09.272Z,4.20
2018-09-20T13:58:38.034Z,4.50
2018-09-20T14:01:06.633Z,4.12
2018-09-20T14:03:34.960Z,3.98
2018-09-20T14:06:03.294Z,4.33
2018-09-20T14:08:31.562Z,4.35
2018-09-20T14:10:59.889Z,4.10
2018-09-20T14:13:28.216Z,4.55
2018-09-20T14:15:56.549Z,4.78
2018-09-20T14:18:24.873Z,4.10
2018-09-20T14:20:53.218Z,4.47
2018-09-20T14:23:21.496Z,4.45
2018-09-20T14:25:49.804Z,4.45
2018-09-20T14:28:18.109Z,3.87
2018-09-20T14:30:46.393Z,4.62
2018-09-20T14:33:14.717Z,4.58
2018-09-20T14:35:43.012Z,4.20
2018-09-20T14:38:11.310Z,4.17
2018-09-20T14:40:39.642Z,4.20
2018-09-20T14:43:07.945Z,4.58
2018-09-20T14:45:36.305Z,4.37
2018-09-20T14:48:04.654Z,4.03
2018-09-20T14:50:32.937Z,4.62
2018-09-20T14:53:01.251Z,4.70
2018-09-20T14:55:29.581Z,4.50
2018-09-20T14:57:57.885Z,4.17
2018-09-20T15:00:26.942Z,4.45
2018-09-20T15:02:55.357Z,4.20
2018-09-20T15:05:23.648Z,4.28
2018-09-20T15:07:51.946Z,4.62
2018-09-20T15:10:20.271Z,5.05
2018-09-20T15:12:48.557Z,4.40
2018-09-20T15:15:16.930Z,4.72
2018-09-20T15:17:45.333Z,4.75
2018-09-20T15:20:13.634Z,4.85
2018-09-20T15:22:41.931Z,4.75
2018-09-20T15:25:10.265Z,5.17
2018-09-20T15:27:38.569Z,4.35
2018-09-20T15:30:07.337Z,4.67
2018-09-20T15:32:35.702Z,4.47
2018-09-20T15:35:04.020Z,5.00
2018-09-20T15:37:32.324Z,11.03
2018-09-20T15:40:00.667Z,8.70
2018-09-20T15:42:28.957Z,5.47
2018-09-20T15:44:58.349Z,5.30
2018-09-20T15:47:26.728Z,5.12
2018-09-20T15:49:54.996Z,4.92
2018-09-20T15:52:23.288Z,5.15
2018-09-20T15:54:51.600Z,5.35
2018-09-20T15:57:19.885Z,6.33
2018-09-20T15:59:48.168Z,11.57
2018-09-20T16:02:16.813Z,5.30
2018-09-20T16:04:45.117Z,5.70
2018-09-20T16:07:13.517Z,4.40
2018-09-20T16:09:41.824Z,5.00
2018-09-20T16:12:10.165Z,5.85
2018-09-20T16:14:38.516Z,5.28
2018-09-20T16:17:06.845Z,7.40
2018-09-20T16:19:35.144Z,8.45
2018-09-20T16:22:03.445Z,6.50
2018-09-20T16:24:31.752Z,6.87
2018-09-20T16:27:00.057Z,5.25
2018-09-20T16:29:46.300Z,36.33
2018-09-20T16:32:41.213Z,8.95
2018-09-20T16:35:27.057Z,5.83
2018-09-20T16:38:07.093Z,5.40
2018-09-20T16:40:37.431Z,5.42
2018-09-20T16:43:05.737Z,5.35
2018-09-20T16:45:34.016Z,5.37
2018-09-20T16:48:02.332Z,7.67
2018-09-20T16:50:30.705Z,6.65
2018-09-20T16:52:59.326Z,5.05
2018-09-20T16:55:27.580Z,6.12
2018-09-20T16:57:55.889Z,5.35
2018-09-20T17:00:24.194Z,5.62
2018-09-20T17:02:52.589Z,8.28
2018-09-20T17:05:20.889Z,5.75
2018-09-20T17:07:49.193Z,14.18
2018-09-20T17:10:17.514Z,12.03
2018-09-20T17:12:45.809Z,6.58
2018-09-20T17:15:14.321Z,5.25
2018-09-20T17:17:42.441Z,5.55
2018-09-20T17:20:10.755Z,5.03
2018-09-20T17:22:39.061Z,5.70
2018-09-20T17:25:07.438Z,10.15
2018-09-20T17:27:35.757Z,5.10
2018-09-20T17:30:04.095Z,5.72
2018-09-20T17:32:32.425Z,5.80
2018-09-20T17:35:00.955Z,5.90
2018-09-20T17:37:30.453Z,7.25
2018-09-20T17:39:59.613Z,13.30
2018-09-20T17:42:28.908Z,17.65
2018-09-20T17:44:57.270Z,17.20
2018-09-20T17:47:25.677Z,29.02
2018-09-20T17:49:54.045Z,11.05
2018-09-20T17:52:22.788Z,7.58
2018-09-20T17:54:51.613Z,7.25
2018-09-20T17:57:20.648Z,7.15
2018-09-20T17:59:48.944Z,6.25
2018-09-20T18:02:17.288Z,6.03
2018-09-20T18:04:45.596Z,6.67
2018-09-20T18:07:13.905Z,7.37
2018-09-20T18:09:42.252Z,7.92
2018-09-20T18:12:10.573Z,7.17
2018-09-20T18:14:38.882Z,7.75
2018-09-20T18:17:07.541Z,6.55
2018-09-20T18:19:35.851Z,8.38
2018-09-20T18:22:04.158Z,7.75
2018-09-20T18:24:32.497Z,6.65
2018-09-20T18:27:01.003Z,7.80
2018-09-20T18:29:29.422Z,23.77
2018-09-20T18:31:57.744Z,6.85
2018-09-20T18:34:26.120Z,7.35
2018-09-20T18:36:54.449Z,6.97
2018-09-20T18:39:22.789Z,7.72
2018-09-20T18:41:52.200Z,7.40
2018-09-20T18:44:20.641Z,7.10
2018-09-20T18:46:49.017Z,7.33
2018-09-20T18:49:17.353Z,7.57
2018-09-20T18:51:45.762Z,8.33
2018-09-20T18:54:14.102Z,8.15
2018-09-20T18:56:42.469Z,7.60
2018-09-20T18:59:11.001Z,7.23
2018-09-20T19:01:39.398Z,7.83
2018-09-20T19:04:08.031Z,7.37
2018-09-20T19:06:37.089Z,7.70
2018-09-20T19:09:08.009Z,7.03
2018-09-20T19:11:36.676Z,7.37
2018-09-20T19:14:05.153Z,7.27
2018-09-20T19:16:33.837Z,7.27
2018-09-20T19:19:03.582Z,7.40
2018-09-20T19:21:31.985Z,8.10
2018-09-20T19:24:00.344Z,10.47
2018-09-20T19:26:29.297Z,8.33
2018-09-20T19:28:57.612Z,7.65
2018-09-20T19:31:25.988Z,6.97
2018-09-20T19:33:54.565Z,8.08
2018-09-20T19:36:22.867Z,7.93
2018-09-20T19:38:51.698Z,7.50
2018-09-20T19:41:19.997Z,7.17
2018-09-20T19:43:48.346Z,9.27
2018-09-20T19:46:17.877Z,8.23
2018-09-20T19:48:46.220Z,8.73
2018-09-20T19:51:14.550Z,9.13
2018-09-20T19:53:42.892Z,9.67
2018-09-20T19:56:11.309Z,8.33
2018-09-20T19:58:39.707Z,8.43
2018-09-20T20:01:08.209Z,9.10
2018-09-20T20:03:36.577Z,8.97
2018-09-20T20:06:04.947Z,8.73
2018-09-20T20:08:33.336Z,9.77
2018-09-20T20:11:01.873Z,8.90
2018-09-20T20:13:30.195Z,9.33
2018-09-20T20:15:58.533Z,10.50
2018-09-20T20:18:26.876Z,10.17
2018-09-20T20:20:55.196Z,9.83
2018-09-20T20:23:24.018Z,10.67
2018-09-20T20:25:52.401Z,9.97
2018-09-20T20:28:20.704Z,10.30
2018-09-20T20:30:49.069Z,9.83
2018-09-20T20:33:17.740Z,10.00
2018-09-20T20:35:46.033Z,9.50
2018-09-20T20:38:14.575Z,10.50
2018-09-20T20:40:43.064Z,10.27
2018-09-20T20:43:11.444Z,10.23
2018-09-20T20:45:40.186Z,9.97
2018-09-20T20:48:08.660Z,10.13
2018-09-20T20:50:36.957Z,9.90
2018-09-20T20:53:05.428Z,9.87
2018-09-20T20:55:33.685Z,9.57
2018-09-20T20:58:01.976Z,9.40
2018-09-20T21:00:30.408Z,9.80
2018-09-20T21:02:58.709Z,9.53
2018-09-20T21:05:27.023Z,9.17
2018-09-20T21:07:55.346Z,9.33
2018-09-20T21:10:23.648Z,10.40
2018-09-20T21:12:51.945Z,10.83
2018-09-20T21:15:20.302Z,10.47
2018-09-20T21:17:48.602Z,10.80
2018-09-20T21:20:16.932Z,10.30
2018-09-20T21:22:45.317Z,11.03
2018-09-20T21:25:13.732Z,10.43
2018-09-20T21:27:42.064Z,10.93
2018-09-20T21:30:10.449Z,10.13
2018-09-20T21:32:38.807Z,11.03
2018-09-20T21:35:07.235Z,10.40
2018-09-20T21:37:35.600Z,11.47
2018-09-20T21:40:04.105Z,11.23
2018-09-20T21:42:32.416Z,10.53
2018-09-20T21:45:00.801Z,10.40
2018-09-20T21:47:29.108Z,9.27
2018-09-20T21:49:57.417Z,10.67
2018-09-20T21:52:25.774Z,10.97
2018-09-20T21:54:54.049Z,11.13
2018-09-20T21:57:22.408Z,10.50
2018-09-20T21:59:50.738Z,11.10
2018-09-20T22:02:24.612Z,11.27
2018-09-20T22:04:52.925Z,10.20
2018-09-20T22:07:21.212Z,10.20
2018-09-20T22:09:49.507Z,9.33
2018-09-20T22:12:17.841Z,10.33
2018-09-20T22:14:46.120Z,11.13
2018-09-20T22:17:14.413Z,11.17
2018-09-20T22:19:43.060Z,10.83
2018-09-20T22:22:11.553Z,11.87
2018-09-20T22:24:39.832Z,10.30
2018-09-20T22:27:08.241Z,11.83
2018-09-20T22:29:36.528Z,12.20
2018-09-20T22:32:04.900Z,10.60
2018-09-20T22:34:33.215Z,10.47
2018-09-20T22:37:01.561Z,11.03
2018-09-20T22:39:29.857Z,11.47
2018-09-20T22:41:58.162Z,10.30
2018-09-20T22:44:26.477Z,10.87
2018-09-20T22:46:54.769Z,11.33
2018-09-20T22:49:23.066Z,10.20
2018-09-20T22:51:51.433Z,9.43
2018-09-20T22:54:19.710Z,9.83
2018-09-20T22:56:48.956Z,10.40
2018-09-20T22:59:17.361Z,9.90
2018-09-20T23:01:45.640Z,11.00
2018-09-20T23:04:14.089Z,10.77
2018-09-20T23:06:42.388Z,10.30
2018-09-20T23:09:11.292Z,11.60
2018-09-20T23:11:40.032Z,12.70
2018-09-20T23:14:08.454Z,13.07
2018-09-20T23:16:36.736Z,11.97
2018-09-20T23:19:05.604Z,12.53
2018-09-20T23:21:33.893Z,12.47
2018-09-20T23:24:02.268Z,11.87
2018-09-20T23:26:30.592Z,11.60
2018-09-20T23:28:58.880Z,11.33
2018-09-20T23:31:27.177Z,11.77
2018-09-20T23:33:55.508Z,11.73
2018-09-20T23:36:23.793Z,10.50
2018-09-20T23:38:52.082Z,11.13
2018-09-20T23:41:20.404Z,11.30
2018-09-20T23:43:48.989Z,11.50
2018-09-20T23:46:17.308Z,11.73
2018-09-20T23:48:45.652Z,11.13
2018-09-20T23:51:14.074Z,12.73
2018-09-20T23:53:42.392Z,11.40
2018-09-20T23:56:11.996Z,12.63
2018-09-20T23:58:40.272Z,10.77
