createdAt,value
2019-03-26T00:00:48.250Z,17.12
2019-03-26T00:03:18.016Z,12.45
2019-03-26T00:05:48.362Z,15.68
2019-03-26T00:08:16.925Z,7.60
2019-03-26T00:10:47.141Z,11.25
2019-03-26T00:13:15.837Z,12.52
2019-03-26T00:15:45.021Z,10.38
2019-03-26T00:18:15.265Z,17.50
2019-03-26T00:20:45.336Z,17.65
2019-03-26T00:23:14.088Z,8.70
2019-03-26T00:25:42.663Z,12.50
2019-03-26T00:28:11.523Z,14.00
2019-03-26T00:30:42.046Z,17.17
2019-03-26T00:33:10.380Z,8.38
2019-03-26T00:35:39.452Z,10.65
2019-03-26T00:38:08.229Z,13.98
2019-03-26T00:40:40.167Z,12.07
2019-03-26T00:43:08.761Z,11.00
2019-03-26T00:45:39.078Z,15.98
2019-03-26T00:48:09.118Z,13.50
2019-03-26T00:50:37.488Z,20.48
2019-03-26T00:53:07.585Z,16.48
2019-03-26T00:55:36.317Z,14.68
2019-03-26T00:58:06.226Z,17.15
2019-03-26T01:00:39.381Z,12.77
2019-03-26T01:03:09.464Z,13.62
2019-03-26T01:05:39.452Z,15.40
2019-03-26T01:08:08.220Z,11.30
2019-03-26T01:10:38.220Z,10.88
2019-03-26T01:13:08.304Z,11.52
2019-03-26T01:15:37.039Z,10.52
2019-03-26T01:18:06.302Z,15.38
2019-03-26T01:20:36.545Z,12.98
2019-03-26T01:23:06.722Z,18.70
2019-03-26T01:25:39.513Z,10.55
2019-03-26T01:28:07.284Z,12.10
2019-03-26T01:30:36.037Z,11.10
2019-03-26T01:33:06.134Z,11.85
2019-03-26T01:35:36.813Z,11.73
2019-03-26T01:38:06.904Z,16.58
2019-03-26T01:40:35.568Z,18.98
2019-03-26T01:43:04.303Z,12.00
2019-03-26T01:45:34.344Z,11.05
2019-03-26T01:48:04.403Z,11.52
2019-03-26T01:50:35.225Z,14.70
2019-03-26T01:53:05.329Z,11.38
2019-03-26T01:55:35.569Z,6.93
2019-03-26T01:58:04.044Z,9.93
2019-03-26T02:00:34.111Z,12.98
2019-03-26T02:03:04.471Z,10.20
2019-03-26T02:05:35.129Z,13.57
2019-03-26T02:08:05.244Z,12.65
2019-03-26T02:10:33.937Z,11.85
2019-03-26T02:13:02.736Z,11.95
2019-03-26T02:15:33.740Z,14.27
2019-03-26T02:18:02.130Z,10.27
2019-03-26T02:20:31.369Z,12.32
2019-03-26T02:23:00.303Z,14.25
2019-03-26T02:25:32.264Z,9.38
2019-03-26T02:28:01.641Z,12.13
2019-03-26T02:30:31.111Z,13.48
2019-03-26T02:33:01.026Z,9.98
2019-03-26T02:35:32.157Z,10.60
2019-03-26T02:38:00.964Z,16.17
2019-03-26T02:40:31.145Z,8.10
2019-03-26T02:43:00.265Z,14.48
2019-03-26T02:45:30.376Z,11.98
2019-03-26T02:48:00.542Z,14.13
2019-03-26T02:50:29.405Z,10.00
2019-03-26T02:52:57.994Z,7.87
2019-03-26T02:55:26.874Z,12.00
2019-03-26T02:57:57.307Z,11.50
2019-03-26T03:00:28.141Z,14.50
2019-03-26T03:02:58.191Z,12.13
2019-03-26T03:05:35.260Z,11.50
2019-03-26T03:07:55.732Z,10.07
2019-03-26T03:10:24.412Z,15.18
2019-03-26T03:12:54.434Z,12.20
2019-03-26T03:15:24.815Z,14.23
2019-03-26T03:17:54.828Z,6.37
2019-03-26T03:20:24.699Z,11.45
2019-03-26T03:22:54.855Z,10.40
2019-03-26T03:25:24.002Z,12.75
2019-03-26T03:27:53.616Z,10.05
2019-03-26T03:30:23.683Z,10.68
2019-03-26T03:32:52.100Z,12.15
2019-03-26T03:35:22.313Z,15.93
2019-03-26T03:37:52.391Z,11.23
2019-03-26T03:40:22.464Z,8.98
2019-03-26T03:42:51.134Z,9.38
2019-03-26T03:45:29.145Z,9.90
2019-03-26T03:47:59.702Z,8.40
2019-03-26T03:50:28.350Z,11.15
2019-03-26T03:52:58.436Z,11.50
2019-03-26T03:55:28.478Z,10.55
2019-03-26T03:57:58.620Z,11.48
2019-03-26T04:00:31.959Z,8.95
2019-03-26T04:03:02.235Z,18.10
2019-03-26T04:05:32.282Z,8.35
2019-03-26T04:08:02.830Z,14.27
2019-03-26T04:10:31.241Z,13.45
2019-03-26T04:12:59.944Z,8.57
2019-03-26T04:15:28.646Z,15.00
2019-03-26T04:17:58.633Z,9.10
2019-03-26T04:20:28.845Z,11.10
2019-03-26T04:22:57.450Z,8.15
2019-03-26T04:25:26.525Z,8.73
2019-03-26T04:27:55.310Z,10.88
2019-03-26T04:30:32.590Z,7.35
2019-03-26T04:33:01.314Z,15.55
2019-03-26T04:35:31.229Z,12.88
2019-03-26T04:38:01.759Z,6.95
2019-03-26T04:40:31.802Z,9.60
2019-03-26T04:43:00.141Z,9.02
2019-03-26T04:45:29.185Z,10.13
2019-03-26T04:47:58.309Z,6.00
2019-03-26T04:50:27.532Z,6.57
2019-03-26T04:52:56.303Z,9.23
2019-03-26T04:55:24.913Z,13.13
2019-03-26T04:57:54.999Z,10.43
2019-03-26T05:00:24.885Z,11.40
2019-03-26T05:02:53.530Z,12.10
2019-03-26T05:05:22.153Z,12.73
2019-03-26T05:07:52.632Z,11.30
2019-03-26T05:10:22.743Z,8.10
2019-03-26T05:12:52.825Z,9.50
2019-03-26T05:15:22.277Z,8.25
2019-03-26T05:17:56.422Z,11.15
2019-03-26T05:20:25.672Z,8.95
2019-03-26T05:22:55.215Z,9.65
2019-03-26T05:25:25.522Z,9.65
2019-03-26T05:27:55.857Z,7.97
2019-03-26T05:30:24.735Z,15.73
2019-03-26T05:32:53.401Z,12.93
2019-03-26T05:35:23.551Z,8.82
2019-03-26T05:37:52.624Z,14.93
2019-03-26T05:40:21.415Z,10.25
2019-03-26T05:42:51.818Z,15.88
2019-03-26T05:45:21.950Z,14.10
2019-03-26T05:47:52.011Z,12.00
2019-03-26T05:50:20.337Z,10.60
2019-03-26T05:52:50.561Z,15.85
2019-03-26T05:55:20.605Z,17.70
2019-03-26T05:57:50.915Z,15.77
2019-03-26T06:00:23.605Z,15.40
2019-03-26T06:02:52.370Z,10.93
2019-03-26T06:05:21.535Z,11.90
2019-03-26T06:07:52.250Z,15.27
2019-03-26T06:10:21.016Z,12.00
2019-03-26T06:12:51.123Z,10.50
2019-03-26T06:15:21.240Z,22.20
2019-03-26T06:17:51.321Z,14.45
2019-03-26T06:20:21.501Z,14.43
2019-03-26T06:22:51.479Z,10.68
2019-03-26T06:25:20.184Z,13.73
2019-03-26T06:27:48.863Z,13.00
2019-03-26T06:30:20.071Z,10.95
2019-03-26T06:32:49.901Z,12.55
2019-03-26T06:35:18.494Z,9.90
2019-03-26T06:37:48.929Z,16.35
2019-03-26T06:40:18.841Z,13.27
2019-03-26T06:42:49.010Z,21.25
2019-03-26T06:45:19.129Z,9.02
2019-03-26T06:47:49.869Z,17.85
2019-03-26T06:50:18.713Z,16.83
2019-03-26T06:52:48.832Z,10.73
2019-03-26T06:55:18.029Z,12.15
2019-03-26T06:57:48.089Z,12.32
2019-03-26T07:00:16.483Z,9.48
2019-03-26T07:02:46.728Z,13.40
2019-03-26T07:05:16.759Z,13.10
2019-03-26T07:07:47.252Z,12.80
2019-03-26T07:10:18.519Z,16.90
2019-03-26T07:12:47.222Z,15.23
2019-03-26T07:15:16.406Z,15.00
2019-03-26T07:17:45.229Z,17.15
2019-03-26T07:20:15.327Z,10.82
2019-03-26T07:22:45.643Z,10.32
2019-03-26T07:25:15.598Z,14.60
2019-03-26T07:27:45.749Z,11.45
2019-03-26T07:30:17.196Z,9.90
2019-03-26T07:32:48.096Z,11.43
2019-03-26T07:35:16.847Z,9.65
2019-03-26T07:37:46.851Z,8.13
2019-03-26T07:40:15.566Z,12.43
2019-03-26T07:42:44.653Z,17.40
2019-03-26T07:45:13.434Z,10.85
2019-03-26T07:47:42.138Z,10.77
2019-03-26T07:50:13.831Z,13.23
2019-03-26T07:52:41.729Z,15.60
2019-03-26T07:55:12.187Z,15.25
2019-03-26T07:57:40.949Z,13.02
2019-03-26T08:00:11.398Z,13.13
2019-03-26T08:02:41.417Z,15.25
2019-03-26T08:05:11.502Z,12.75
2019-03-26T08:07:40.514Z,8.63
2019-03-26T08:10:10.538Z,9.50
2019-03-26T08:12:39.326Z,13.50
2019-03-26T08:15:08.266Z,17.95
2019-03-26T08:17:36.925Z,17.12
2019-03-26T08:20:07.533Z,16.90
2019-03-26T08:22:36.436Z,17.98
2019-03-26T08:25:07.432Z,11.88
2019-03-26T08:27:36.040Z,13.55
2019-03-26T08:30:06.171Z,10.95
2019-03-26T08:32:36.948Z,14.60
2019-03-26T08:35:05.070Z,13.05
2019-03-26T08:37:34.159Z,12.73
2019-03-26T08:40:02.848Z,11.82
2019-03-26T08:42:32.936Z,10.93
2019-03-26T08:45:01.661Z,13.68
2019-03-26T08:47:31.855Z,16.20
2019-03-26T08:50:01.911Z,13.50
2019-03-26T08:52:32.428Z,14.73
2019-03-26T08:55:04.343Z,16.95
2019-03-26T08:57:32.630Z,14.10
2019-03-26T09:00:01.779Z,12.88
2019-03-26T09:02:31.918Z,13.80
2019-03-26T09:05:00.409Z,12.10
2019-03-26T09:07:30.574Z,10.60
2019-03-26T09:10:00.809Z,13.25
2019-03-26T09:12:30.852Z,14.05
2019-03-26T09:15:01.400Z,19.37
2019-03-26T09:17:30.001Z,14.52
2019-03-26T09:20:00.059Z,10.05
2019-03-26T09:22:28.863Z,10.10
2019-03-26T09:24:58.007Z,9.75
2019-03-26T09:27:28.262Z,9.27
2019-03-26T09:29:58.608Z,10.77
2019-03-26T09:32:27.324Z,12.85
2019-03-26T09:34:57.361Z,21.75
2019-03-26T09:37:28.262Z,11.30
2019-03-26T09:39:56.897Z,14.27
2019-03-26T09:42:25.605Z,11.12
2019-03-26T09:44:56.639Z,17.67
2019-03-26T09:47:23.042Z,11.88
2019-03-26T09:49:53.090Z,15.20
2019-03-26T09:52:21.841Z,14.82
2019-03-26T09:54:51.993Z,12.90
2019-03-26T09:57:20.668Z,13.75
2019-03-26T09:59:50.441Z,10.27
2019-03-26T10:02:20.622Z,9.93
2019-03-26T10:04:50.819Z,19.70
2019-03-26T10:07:22.048Z,12.73
2019-03-26T10:09:51.562Z,13.77
2019-03-26T10:12:21.613Z,15.98
2019-03-26T10:14:51.486Z,15.20
2019-03-26T10:17:20.068Z,18.08
2019-03-26T10:19:48.783Z,11.65
2019-03-26T10:22:19.943Z,13.80
2019-03-26T10:24:47.696Z,12.18
2019-03-26T10:27:16.455Z,16.35
2019-03-26T10:29:45.637Z,14.63
2019-03-26T10:32:15.430Z,11.52
2019-03-26T10:34:45.612Z,12.25
2019-03-26T10:37:15.249Z,11.15
2019-03-26T10:39:44.102Z,7.62
2019-03-26T10:42:13.896Z,7.57
2019-03-26T10:44:44.498Z,17.58
2019-03-26T10:47:13.219Z,16.33
2019-03-26T10:49:43.362Z,10.57
2019-03-26T10:52:13.729Z,12.18
2019-03-26T10:54:43.803Z,14.65
2019-03-26T10:57:12.570Z,10.82
2019-03-26T10:59:42.659Z,14.20
2019-03-26T11:02:12.599Z,7.57
2019-03-26T11:04:41.001Z,9.70
2019-03-26T11:07:10.896Z,11.23
2019-03-26T11:09:41.267Z,13.95
2019-03-26T11:12:10.005Z,12.45
2019-03-26T11:14:40.163Z,10.27
2019-03-26T11:17:10.337Z,13.57
2019-03-26T11:19:40.862Z,11.90
2019-03-26T11:22:09.661Z,9.18
2019-03-26T11:24:39.693Z,12.68
2019-03-26T11:27:09.911Z,12.43
2019-03-26T11:29:38.797Z,9.73
2019-03-26T11:32:07.353Z,9.65
2019-03-26T11:34:36.162Z,14.70
2019-03-26T11:37:06.046Z,16.37
2019-03-26T11:39:36.126Z,7.25
2019-03-26T11:42:05.495Z,8.18
2019-03-26T11:44:34.179Z,12.23
2019-03-26T11:47:03.945Z,9.00
2019-03-26T11:49:32.682Z,9.50
2019-03-26T11:52:01.450Z,10.27
2019-03-26T11:54:31.953Z,9.50
2019-03-26T11:57:00.583Z,10.50
2019-03-26T11:59:30.748Z,8.90
2019-03-26T12:01:59.587Z,13.93
2019-03-26T12:04:29.606Z,10.38
2019-03-26T12:07:00.447Z,9.40
2019-03-26T12:09:30.509Z,7.95
2019-03-26T12:12:00.579Z,13.98
2019-03-26T12:14:29.271Z,14.77
2019-03-26T12:16:57.845Z,11.57
2019-03-26T12:19:26.535Z,11.98
2019-03-26T12:21:56.835Z,13.73
2019-03-26T12:24:26.881Z,8.93
2019-03-26T12:26:55.466Z,17.77
2019-03-26T12:29:26.000Z,10.25
2019-03-26T12:31:54.547Z,7.70
2019-03-26T12:34:24.627Z,15.32
2019-03-26T12:36:53.733Z,12.52
2019-03-26T12:39:22.451Z,6.75
2019-03-26T12:41:51.230Z,9.73
2019-03-26T12:44:20.167Z,10.25
2019-03-26T12:46:50.030Z,11.60
2019-03-26T12:49:18.738Z,11.82
2019-03-26T12:51:47.631Z,10.15
2019-03-26T12:54:17.508Z,8.63
2019-03-26T12:56:46.136Z,11.98
2019-03-26T12:59:15.932Z,9.55
2019-03-26T13:01:45.818Z,8.75
2019-03-26T13:04:16.910Z,13.73
2019-03-26T13:06:45.767Z,10.55
2019-03-26T13:09:14.991Z,9.05
2019-03-26T13:11:45.053Z,6.30
2019-03-26T13:14:15.424Z,8.70
2019-03-26T13:16:45.464Z,7.18
2019-03-26T13:19:15.589Z,9.55
2019-03-26T13:21:44.349Z,9.68
2019-03-26T13:24:13.543Z,14.40
2019-03-26T13:26:43.762Z,8.30
2019-03-26T13:29:13.961Z,10.25
2019-03-26T13:31:44.088Z,8.57
2019-03-26T13:34:14.833Z,12.63
2019-03-26T13:36:43.733Z,7.95
2019-03-26T13:39:12.121Z,8.75
2019-03-26T13:41:41.841Z,12.05
2019-03-26T13:44:12.268Z,7.95
2019-03-26T13:46:41.425Z,10.02
2019-03-26T13:49:11.081Z,9.73
2019-03-26T13:51:41.348Z,10.15
2019-03-26T13:54:09.958Z,6.80
2019-03-26T13:56:39.115Z,9.25
2019-03-26T13:59:09.820Z,9.15
2019-03-26T14:01:38.556Z,9.77
2019-03-26T14:04:07.153Z,8.07
2019-03-26T14:06:37.287Z,9.60
2019-03-26T14:09:09.146Z,10.05
2019-03-26T14:11:37.729Z,7.95
2019-03-26T14:14:07.830Z,9.77
2019-03-26T14:16:36.224Z,10.48
2019-03-26T14:19:06.249Z,6.22
2019-03-26T14:21:34.927Z,7.40
2019-03-26T14:24:03.509Z,16.10
2019-03-26T14:26:33.534Z,16.60
2019-03-26T14:29:03.418Z,5.97
2019-03-26T14:31:33.542Z,6.70
2019-03-26T14:34:04.140Z,6.72
2019-03-26T14:36:32.545Z,7.43
2019-03-26T14:39:02.627Z,15.35
2019-03-26T14:41:31.258Z,8.63
2019-03-26T14:43:59.926Z,7.07
2019-03-26T14:46:29.451Z,8.75
2019-03-26T14:49:00.053Z,9.27
2019-03-26T14:51:28.850Z,11.07
2019-03-26T14:53:56.875Z,13.18
2019-03-26T14:56:26.973Z,6.75
2019-03-26T14:58:57.480Z,12.05
2019-03-26T15:01:27.534Z,8.18
2019-03-26T15:03:56.172Z,10.75
2019-03-26T15:06:26.322Z,14.20
2019-03-26T15:08:57.039Z,12.23
2019-03-26T15:11:26.331Z,11.88
2019-03-26T15:13:57.900Z,11.02
2019-03-26T15:16:27.097Z,11.50
2019-03-26T15:18:55.687Z,10.20
2019-03-26T15:21:25.909Z,9.85
2019-03-26T15:23:56.608Z,13.07
2019-03-26T15:26:26.602Z,12.93
2019-03-26T15:28:57.052Z,13.65
2019-03-26T15:31:25.740Z,14.52
2019-03-26T15:33:54.446Z,15.45
2019-03-26T15:36:23.400Z,10.98
2019-03-26T15:38:52.007Z,15.75
2019-03-26T15:41:22.263Z,14.82
2019-03-26T15:43:50.503Z,12.27
2019-03-26T15:46:20.578Z,12.40
2019-03-26T15:48:49.733Z,14.07
2019-03-26T15:51:20.522Z,13.50
2019-03-26T15:53:49.638Z,14.87
2019-03-26T15:56:18.343Z,10.98
2019-03-26T15:58:47.030Z,12.90
2019-03-26T16:01:17.048Z,11.10
2019-03-26T16:03:47.671Z,13.50
2019-03-26T16:06:16.579Z,19.17
2019-03-26T16:08:45.161Z,8.55
2019-03-26T16:11:15.593Z,11.15
2019-03-26T16:13:44.265Z,15.45
2019-03-26T16:16:14.307Z,12.20
2019-03-26T16:18:44.406Z,13.13
2019-03-26T16:21:14.557Z,12.05
2019-03-26T16:23:44.669Z,10.43
2019-03-26T16:26:13.110Z,12.73
2019-03-26T16:28:43.183Z,16.95
2019-03-26T16:31:13.439Z,15.27
2019-03-26T16:33:42.058Z,16.02
2019-03-26T16:36:10.713Z,12.23
2019-03-26T16:38:40.844Z,18.87
2019-03-26T16:41:09.461Z,11.85
2019-03-26T16:43:39.863Z,15.88
2019-03-26T16:46:09.956Z,17.00
2019-03-26T16:48:38.568Z,17.23
2019-03-26T16:51:07.254Z,13.30
2019-03-26T16:53:37.870Z,12.27
2019-03-26T16:56:06.548Z,14.23
2019-03-26T16:58:37.014Z,17.10
2019-03-26T17:01:05.464Z,15.10
2019-03-26T17:03:35.511Z,15.30
2019-03-26T17:06:05.756Z,18.45
2019-03-26T17:08:35.859Z,12.80
2019-03-26T17:11:04.610Z,14.10
2019-03-26T17:13:34.702Z,12.15
2019-03-26T17:16:05.545Z,15.40
2019-03-26T17:18:33.021Z,17.50
2019-03-26T17:21:01.700Z,19.02
2019-03-26T17:23:30.280Z,15.52
2019-03-26T17:26:00.350Z,13.60
2019-03-26T17:28:29.288Z,22.77
2019-03-26T17:30:57.988Z,13.88
2019-03-26T17:33:29.072Z,15.52
2019-03-26T17:35:56.898Z,19.83
2019-03-26T17:38:27.032Z,12.52
2019-03-26T17:40:55.608Z,13.38
2019-03-26T17:43:25.650Z,16.50
2019-03-26T17:45:54.790Z,13.68
2019-03-26T17:48:25.142Z,24.45
2019-03-26T17:50:55.219Z,16.40
2019-03-26T17:53:23.525Z,15.20
2019-03-26T17:55:52.615Z,16.83
2019-03-26T17:58:22.988Z,14.25
2019-03-26T18:00:51.739Z,17.10
2019-03-26T18:03:26.544Z,19.65
2019-03-26T18:05:50.340Z,13.07
2019-03-26T18:08:20.122Z,16.67
2019-03-26T18:10:48.508Z,15.18
2019-03-26T18:13:17.218Z,14.80
2019-03-26T18:15:47.023Z,24.12
2019-03-26T18:18:15.519Z,12.45
2019-03-26T18:20:45.614Z,14.15
2019-03-26T18:23:14.214Z,13.82
2019-03-26T18:25:42.773Z,16.85
2019-03-26T18:28:11.174Z,14.93
2019-03-26T18:30:39.859Z,18.15
2019-03-26T18:33:08.520Z,17.33
2019-03-26T18:35:37.225Z,15.70
2019-03-26T18:38:07.254Z,16.98
2019-03-26T18:40:36.545Z,21.52
2019-03-26T18:43:06.139Z,10.57
2019-03-26T18:45:34.736Z,17.87
2019-03-26T18:48:04.857Z,13.85
2019-03-26T18:50:34.976Z,16.85
2019-03-26T18:53:03.561Z,17.35
2019-03-26T18:55:32.124Z,15.48
2019-03-26T18:58:02.938Z,16.12
2019-03-26T19:00:36.916Z,17.80
2019-03-26T19:03:07.017Z,13.62
2019-03-26T19:05:35.403Z,16.15
2019-03-26T19:08:05.604Z,21.02
2019-03-26T19:10:34.589Z,14.30
2019-03-26T19:13:03.295Z,23.02
2019-03-26T19:15:31.969Z,21.33
2019-03-26T19:18:02.493Z,20.02
2019-03-26T19:20:32.390Z,18.83
2019-03-26T19:23:02.565Z,17.65
2019-03-26T19:25:31.209Z,22.37
2019-03-26T19:28:01.220Z,17.27
2019-03-26T19:30:31.656Z,22.52
2019-03-26T19:33:01.894Z,17.62
2019-03-26T19:35:32.363Z,21.80
2019-03-26T19:38:01.186Z,14.80
2019-03-26T19:40:31.510Z,12.50
2019-03-26T19:43:10.032Z,16.50
2019-03-26T19:45:28.540Z,15.52
2019-03-26T19:47:57.149Z,21.48
2019-03-26T19:50:28.200Z,25.83
2019-03-26T19:52:58.096Z,23.77
2019-03-26T19:55:28.219Z,22.62
2019-03-26T19:57:56.861Z,20.92
2019-03-26T20:00:27.764Z,20.92
2019-03-26T20:02:56.441Z,21.87
2019-03-26T20:05:28.408Z,23.17
2019-03-26T20:07:57.175Z,17.58
2019-03-26T20:10:25.873Z,18.48
2019-03-26T20:12:54.659Z,19.92
2019-03-26T20:15:25.194Z,19.75
2019-03-26T20:17:54.988Z,18.90
2019-03-26T20:20:25.109Z,25.33
2019-03-26T20:22:55.195Z,22.52
2019-03-26T20:25:25.360Z,18.52
2019-03-26T20:27:55.610Z,15.45
2019-03-26T20:30:24.280Z,17.73
2019-03-26T20:32:52.638Z,20.88
2019-03-26T20:35:21.340Z,26.00
2019-03-26T20:37:51.467Z,14.48
2019-03-26T20:40:20.246Z,22.13
2019-03-26T20:42:49.030Z,23.12
2019-03-26T20:45:17.801Z,14.85
2019-03-26T20:47:46.408Z,23.27
2019-03-26T20:50:16.830Z,19.02
2019-03-26T20:52:47.107Z,21.37
2019-03-26T20:55:17.270Z,21.58
2019-03-26T20:57:47.207Z,21.40
2019-03-26T21:00:18.512Z,23.50
2019-03-26T21:02:49.963Z,22.80
2019-03-26T21:05:19.053Z,24.42
2019-03-26T21:07:47.908Z,23.10
2019-03-26T21:10:16.342Z,25.02
2019-03-26T21:12:46.413Z,21.20
2019-03-26T21:15:15.225Z,21.80
2019-03-26T21:17:45.320Z,24.58
2019-03-26T21:20:14.566Z,18.83
2019-03-26T21:22:44.554Z,25.12
2019-03-26T21:25:13.488Z,16.95
2019-03-26T21:27:42.055Z,15.95
2019-03-26T21:30:15.505Z,19.70
2019-03-26T21:32:42.375Z,24.67
2019-03-26T21:35:12.486Z,21.05
2019-03-26T21:37:41.107Z,22.70
2019-03-26T21:40:11.271Z,16.50
2019-03-26T21:42:41.395Z,23.10
2019-03-26T21:45:11.463Z,24.15
2019-03-26T21:47:41.245Z,21.62
2019-03-26T21:50:10.560Z,20.20
2019-03-26T21:52:39.361Z,30.67
2019-03-26T21:55:13.109Z,25.70
2019-03-26T21:57:40.101Z,29.37
2019-03-26T22:00:09.185Z,22.45
2019-03-26T22:02:37.889Z,25.62
2019-03-26T22:05:08.117Z,31.42
2019-03-26T22:07:36.818Z,24.33
2019-03-26T22:10:07.190Z,24.35
2019-03-26T22:12:37.188Z,25.67
2019-03-26T22:15:07.880Z,22.13
2019-03-26T22:17:36.630Z,20.30
2019-03-26T22:20:06.555Z,22.00
2019-03-26T22:22:35.148Z,24.65
2019-03-26T22:25:05.365Z,25.95
2019-03-26T22:27:35.687Z,23.62
2019-03-26T22:30:05.921Z,22.85
2019-03-26T22:32:36.084Z,20.88
2019-03-26T22:35:04.924Z,20.27
2019-03-26T22:37:34.974Z,20.15
2019-03-26T22:40:03.391Z,21.17
2019-03-26T22:42:33.470Z,23.20
2019-03-26T22:45:02.126Z,31.00
2019-03-26T22:47:30.810Z,29.48
2019-03-26T22:50:01.411Z,20.42
2019-03-26T22:52:31.525Z,26.95
2019-03-26T22:55:01.637Z,20.80
2019-03-26T22:57:32.421Z,26.30
2019-03-26T23:00:01.139Z,31.50
2019-03-26T23:02:31.454Z,20.05
2019-03-26T23:05:01.874Z,24.25
2019-03-26T23:07:32.566Z,21.95
2019-03-26T23:10:02.640Z,22.33
2019-03-26T23:12:31.385Z,26.58
2019-03-26T23:15:01.622Z,26.55
2019-03-26T23:17:30.278Z,33.17
2019-03-26T23:20:00.338Z,28.62
2019-03-26T23:22:28.982Z,21.17
2019-03-26T23:24:58.097Z,26.23
2019-03-26T23:27:26.774Z,25.30
2019-03-26T23:29:55.858Z,18.65
2019-03-26T23:32:24.246Z,22.00
2019-03-26T23:34:52.859Z,27.17
2019-03-26T23:37:21.598Z,25.08
2019-03-26T23:39:49.998Z,27.05
2019-03-26T23:42:20.230Z,21.90
2019-03-26T23:44:58.282Z,28.17
2019-03-26T23:47:17.291Z,27.08
2019-03-26T23:49:47.348Z,22.55
2019-03-26T23:52:16.572Z,24.27
2019-03-26T23:54:46.822Z,22.25
2019-03-26T23:57:15.606Z,24.87
2019-03-26T23:59:45.625Z,22.33
