createdAt,value
2016-07-14T00:00:54.771Z,1008.09
2016-07-14T00:01:54.764Z,1008.03
2016-07-14T00:02:54.763Z,1008.06
2016-07-14T00:03:54.762Z,1008.03
2016-07-14T00:04:54.759Z,1008.04
2016-07-14T00:05:54.757Z,1007.98
2016-07-14T00:06:54.755Z,1007.98
2016-07-14T00:07:54.759Z,1007.93
2016-07-14T00:08:54.751Z,1007.91
2016-07-14T00:09:54.750Z,1007.91
2016-07-14T00:10:54.747Z,1007.9
2016-07-14T00:11:54.747Z,1007.91
2016-07-14T00:12:54.743Z,1007.93
2016-07-14T00:13:54.742Z,1007.9
2016-07-14T00:14:54.738Z,1007.91
2016-07-14T00:15:54.735Z,1007.91
2016-07-14T00:16:54.733Z,1007.94
2016-07-14T00:17:54.731Z,1007.96
2016-07-14T00:18:54.729Z,1007.96
2016-07-14T00:19:54.726Z,1008
2016-07-14T00:20:54.724Z,1007.99
2016-07-14T00:21:54.723Z,1007.97
2016-07-14T00:22:54.723Z,1007.98
2016-07-14T00:23:54.719Z,1007.97
2016-07-14T00:24:54.716Z,1007.92
2016-07-14T00:25:54.713Z,1007.92
2016-07-14T00:26:54.711Z,1007.87
2016-07-14T00:27:54.709Z,1007.85
2016-07-14T00:28:54.706Z,1007.85
2016-07-14T00:29:54.705Z,1007.87
2016-07-14T00:30:54.703Z,1007.94
2016-07-14T00:31:54.700Z,1008.02
2016-07-14T00:32:54.699Z,1008.09
2016-07-14T00:33:54.695Z,1008.02
2016-07-14T00:34:54.693Z,1008.01
2016-07-14T00:35:54.693Z,1007.94
2016-07-14T00:36:54.691Z,1007.88
2016-07-14T00:37:54.686Z,1007.88
2016-07-14T00:38:54.686Z,1007.86
2016-07-14T00:39:54.683Z,1007.88
2016-07-14T00:40:54.681Z,1007.88
2016-07-14T00:41:54.676Z,1007.87
2016-07-14T00:42:54.676Z,1007.85
2016-07-14T00:43:54.673Z,1007.82
2016-07-14T00:44:54.674Z,1007.77
2016-07-14T00:45:54.669Z,1007.8
2016-07-14T00:46:54.667Z,1007.78
2016-07-14T00:47:54.666Z,1007.77
2016-07-14T00:48:55.562Z,1007.79
2016-07-14T00:49:54.660Z,1007.78
2016-07-14T00:50:55.258Z,1007.75
2016-07-14T00:51:54.657Z,1007.76
2016-07-14T00:53:54.650Z,1007.82
2016-07-14T00:54:54.649Z,1007.81
2016-07-14T00:55:54.648Z,1007.82
2016-07-14T00:56:54.645Z,1007.81
2016-07-14T00:57:54.642Z,1007.81
2016-07-14T00:58:55.290Z,1007.83
2016-07-14T00:59:54.636Z,1007.77
2016-07-14T01:00:55.569Z,1007.74
2016-07-14T01:01:55.854Z,1007.73
2016-07-14T01:02:54.630Z,1007.66
2016-07-14T01:03:54.629Z,1007.67
2016-07-14T01:04:54.625Z,1007.66
2016-07-14T01:05:54.624Z,1007.66
2016-07-14T01:06:54.621Z,1007.69
2016-07-14T01:07:54.619Z,1007.71
2016-07-14T01:08:54.617Z,1007.69
2016-07-14T01:09:54.614Z,1007.75
2016-07-14T01:10:54.612Z,1007.78
2016-07-14T01:11:54.611Z,1007.78
2016-07-14T01:12:54.608Z,1007.75
2016-07-14T01:13:54.606Z,1007.79
2016-07-14T01:14:54.602Z,1007.81
2016-07-14T01:15:54.600Z,1007.81
2016-07-14T01:16:54.599Z,1007.85
2016-07-14T01:17:54.594Z,1007.8
2016-07-14T01:18:54.594Z,1007.86
2016-07-14T01:19:54.641Z,1007.85
2016-07-14T01:20:54.589Z,1007.87
2016-07-14T01:21:54.584Z,1007.91
2016-07-14T01:22:54.581Z,1007.91
2016-07-14T01:23:54.582Z,1007.93
2016-07-14T01:24:54.580Z,1007.94
2016-07-14T01:25:54.576Z,1007.94
2016-07-14T01:26:54.572Z,1007.94
2016-07-14T01:27:54.572Z,1007.97
2016-07-14T01:28:54.569Z,1007.97
2016-07-14T01:29:54.566Z,1007.96
2016-07-14T01:30:54.564Z,1007.92
2016-07-14T01:31:54.562Z,1007.93
2016-07-14T01:32:54.558Z,1007.88
2016-07-14T01:33:54.555Z,1007.82
2016-07-14T01:34:54.554Z,1007.84
2016-07-14T01:35:54.550Z,1007.8
2016-07-14T01:36:54.548Z,1007.8
2016-07-14T01:37:54.545Z,1007.79
2016-07-14T01:38:54.544Z,1007.78
2016-07-14T01:39:54.542Z,1007.71
2016-07-14T01:40:54.539Z,1007.76
2016-07-14T01:41:54.536Z,1007.73
2016-07-14T01:42:54.534Z,1007.67
2016-07-14T01:43:54.531Z,1007.69
2016-07-14T01:44:54.530Z,1007.66
2016-07-14T01:45:54.529Z,1007.69
2016-07-14T01:46:54.524Z,1007.72
2016-07-14T01:47:54.521Z,1007.75
2016-07-14T01:48:54.521Z,1007.73
2016-07-14T01:49:54.519Z,1007.76
2016-07-14T01:50:54.516Z,1007.76
2016-07-14T01:51:54.514Z,1007.75
2016-07-14T01:52:54.511Z,1007.74
2016-07-14T01:53:54.507Z,1007.72
2016-07-14T01:54:54.504Z,1007.69
2016-07-14T01:55:54.502Z,1007.69
2016-07-14T01:56:54.501Z,1007.64
2016-07-14T01:57:54.498Z,1007.59
2016-07-14T01:58:54.494Z,1007.6
2016-07-14T01:59:54.499Z,1007.57
2016-07-14T02:00:54.490Z,1007.59
2016-07-14T02:01:54.489Z,1007.55
2016-07-14T02:02:54.485Z,1007.57
2016-07-14T02:03:54.485Z,1007.55
2016-07-14T02:04:54.481Z,1007.61
2016-07-14T02:05:54.477Z,1007.57
2016-07-14T02:06:54.475Z,1007.63
2016-07-14T02:07:54.523Z,1007.66
2016-07-14T02:08:54.471Z,1007.67
2016-07-14T02:09:54.470Z,1007.67
2016-07-14T02:10:54.517Z,1007.66
2016-07-14T02:11:54.466Z,1007.63
2016-07-14T02:12:54.462Z,1007.6
2016-07-14T02:13:54.658Z,1007.57
2016-07-14T02:14:54.456Z,1007.52
2016-07-14T02:15:54.454Z,1007.51
2016-07-14T02:16:54.450Z,1007.52
2016-07-14T02:17:54.651Z,1007.54
2016-07-14T02:18:54.996Z,1007.57
2016-07-14T02:19:54.943Z,1007.59
2016-07-14T02:20:54.440Z,1007.63
2016-07-14T02:21:54.438Z,1007.64
2016-07-14T02:22:54.438Z,1007.64
2016-07-14T02:23:54.433Z,1007.66
2016-07-14T02:24:54.432Z,1007.65
2016-07-14T02:25:54.430Z,1007.64
2016-07-14T02:26:54.426Z,1007.63
2016-07-14T02:27:54.424Z,1007.66
2016-07-14T02:28:54.422Z,1007.69
2016-07-14T02:29:54.420Z,1007.72
2016-07-14T02:30:54.415Z,1007.71
2016-07-14T02:31:54.414Z,1007.69
2016-07-14T02:32:54.411Z,1007.68
2016-07-14T02:33:54.410Z,1007.61
2016-07-14T02:34:54.405Z,1007.61
2016-07-14T02:35:54.402Z,1007.59
2016-07-14T02:36:54.402Z,1007.64
2016-07-14T02:37:54.397Z,1007.64
2016-07-14T02:38:54.393Z,1007.68
2016-07-14T02:39:54.391Z,1007.65
2016-07-14T02:40:54.391Z,1007.64
2016-07-14T02:41:54.386Z,1007.58
2016-07-14T02:42:54.385Z,1007.55
2016-07-14T02:43:54.381Z,1007.51
2016-07-14T02:44:54.378Z,1007.48
2016-07-14T02:45:54.377Z,1007.46
2016-07-14T02:46:54.374Z,1007.38
2016-07-14T02:47:54.370Z,1007.34
2016-07-14T02:48:54.368Z,1007.34
2016-07-14T02:49:54.365Z,1007.38
2016-07-14T02:50:54.361Z,1007.4
2016-07-14T02:51:54.360Z,1007.44
2016-07-14T02:52:54.359Z,1007.44
2016-07-14T02:53:54.356Z,1007.51
2016-07-14T02:54:54.354Z,1007.46
2016-07-14T02:55:54.351Z,1007.51
2016-07-14T02:56:54.345Z,1007.51
2016-07-14T02:57:54.343Z,1007.55
2016-07-14T02:58:54.341Z,1007.61
2016-07-14T02:59:54.340Z,1007.67
2016-07-14T03:00:54.337Z,1007.76
2016-07-14T03:01:54.335Z,1007.82
2016-07-14T03:02:54.330Z,1007.85
2016-07-14T03:03:54.328Z,1007.84
2016-07-14T03:04:54.327Z,1007.89
2016-07-14T03:05:54.322Z,1007.9
2016-07-14T03:06:54.320Z,1007.9
2016-07-14T03:07:54.317Z,1007.88
2016-07-14T03:08:54.316Z,1007.84
2016-07-14T03:09:54.313Z,1007.79
2016-07-14T03:10:54.309Z,1007.8
2016-07-14T03:11:54.305Z,1007.78
2016-07-14T03:12:54.306Z,1007.86
2016-07-14T03:13:54.301Z,1007.84
2016-07-14T03:14:54.298Z,1007.84
2016-07-14T03:15:54.296Z,1007.83
2016-07-14T03:16:54.295Z,1007.8
2016-07-14T03:17:54.293Z,1007.79
2016-07-14T03:18:54.288Z,1007.77
2016-07-14T03:19:54.337Z,1007.78
2016-07-14T03:20:54.282Z,1007.78
2016-07-14T03:21:54.283Z,1007.71
2016-07-14T03:22:54.279Z,1007.76
2016-07-14T03:23:54.275Z,1007.69
2016-07-14T03:24:54.274Z,1007.74
2016-07-14T03:25:54.271Z,1007.64
2016-07-14T03:26:54.618Z,1007.65
2016-07-14T03:27:54.266Z,1007.61
2016-07-14T03:28:54.262Z,1007.61
2016-07-14T03:29:54.260Z,1007.6
2016-07-14T03:30:54.256Z,1007.62
2016-07-14T03:31:54.254Z,1007.6
2016-07-14T03:32:54.251Z,1007.58
2016-07-14T03:33:55.099Z,1007.64
2016-07-14T03:34:54.245Z,1007.62
2016-07-14T03:35:54.245Z,1007.64
2016-07-14T03:36:54.242Z,1007.69
2016-07-14T03:37:54.237Z,1007.63
2016-07-14T03:38:54.235Z,1007.63
2016-07-14T03:39:54.234Z,1007.63
2016-07-14T03:40:54.239Z,1007.6
2016-07-14T03:41:54.228Z,1007.62
2016-07-14T03:42:54.223Z,1007.58
2016-07-14T03:43:54.222Z,1007.65
2016-07-14T03:44:54.218Z,1007.68
2016-07-14T03:45:54.283Z,1007.72
2016-07-14T03:46:54.216Z,1007.73
2016-07-14T03:47:54.212Z,1007.79
2016-07-14T03:48:54.210Z,1007.73
2016-07-14T03:49:54.614Z,1007.77
2016-07-14T03:50:54.206Z,1007.74
2016-07-14T03:51:54.202Z,1007.76
2016-07-14T03:52:54.199Z,1007.76
2016-07-14T03:53:54.195Z,1007.71
2016-07-14T03:54:54.195Z,1007.75
2016-07-14T03:55:54.189Z,1007.78
2016-07-14T03:56:54.187Z,1007.78
2016-07-14T03:57:54.184Z,1007.81
2016-07-14T03:58:54.181Z,1007.89
2016-07-14T03:59:54.178Z,1007.89
2016-07-14T04:00:54.179Z,1007.88
2016-07-14T04:01:54.176Z,1007.9
2016-07-14T04:02:54.171Z,1007.9
2016-07-14T04:03:54.168Z,1007.9
2016-07-14T04:04:54.167Z,1007.93
2016-07-14T04:05:54.167Z,1007.93
2016-07-14T04:06:54.162Z,1007.93
2016-07-14T04:07:54.157Z,1007.93
2016-07-14T04:08:54.155Z,1007.92
2016-07-14T04:09:54.152Z,1007.97
2016-07-14T04:10:54.150Z,1007.94
2016-07-14T04:11:54.149Z,1008.02
2016-07-14T04:12:54.147Z,1008.03
2016-07-14T04:13:54.142Z,1008
2016-07-14T04:14:54.138Z,1008.07
2016-07-14T04:15:54.139Z,1008.08
2016-07-14T04:16:54.138Z,1008.13
2016-07-14T04:17:54.133Z,1008.15
2016-07-14T04:18:54.129Z,1008.17
2016-07-14T04:19:54.129Z,1008.2
2016-07-14T04:20:54.125Z,1008.18
2016-07-14T04:21:54.121Z,1008.25
2016-07-14T04:22:54.124Z,1008.24
2016-07-14T04:23:54.117Z,1008.26
2016-07-14T04:24:54.114Z,1008.24
2016-07-14T04:25:54.111Z,1008.2
2016-07-14T04:26:54.110Z,1008.18
2016-07-14T04:27:54.107Z,1008.22
2016-07-14T04:28:54.104Z,1008.24
2016-07-14T04:29:54.101Z,1008.24
2016-07-14T04:30:54.100Z,1008.21
2016-07-14T04:31:54.097Z,1008.21
2016-07-14T04:32:54.094Z,1008.21
2016-07-14T04:33:54.092Z,1008.18
2016-07-14T04:34:54.092Z,1008.19
2016-07-14T04:35:54.087Z,1008.1
2016-07-14T04:36:54.087Z,1008.14
2016-07-14T04:37:54.084Z,1008.1
2016-07-14T04:38:54.083Z,1008.08
2016-07-14T04:39:54.079Z,1008.11
2016-07-14T04:40:54.075Z,1008.09
2016-07-14T04:41:54.075Z,1008.11
2016-07-14T04:42:54.072Z,1008.13
2016-07-14T04:43:54.070Z,1008.11
2016-07-14T04:44:54.065Z,1008.08
2016-07-14T04:45:54.515Z,1008.07
2016-07-14T04:46:54.063Z,1008.05
2016-07-14T04:47:54.058Z,1008.05
2016-07-14T04:48:54.059Z,1008.04
2016-07-14T04:49:54.055Z,1007.99
2016-07-14T04:50:54.052Z,1007.98
2016-07-14T04:51:54.052Z,1007.96
2016-07-14T04:52:55.301Z,1007.9
2016-07-14T04:53:54.047Z,1007.88
2016-07-14T04:54:55.254Z,1007.95
2016-07-14T04:55:54.043Z,1007.96
2016-07-14T04:56:54.038Z,1007.93
2016-07-14T04:57:54.035Z,1007.91
2016-07-14T04:58:54.039Z,1007.84
2016-07-14T04:59:54.231Z,1007.92
2016-07-14T05:00:54.028Z,1007.91
2016-07-14T05:01:54.026Z,1007.88
2016-07-14T05:03:54.024Z,1007.87
2016-07-14T05:04:54.021Z,1007.87
2016-07-14T05:05:54.017Z,1007.88
2016-07-14T05:06:54.015Z,1007.89
2016-07-14T05:07:54.014Z,1007.85
2016-07-14T05:08:54.010Z,1007.85
2016-07-14T05:09:54.009Z,1007.81
2016-07-14T05:10:54.006Z,1007.77
2016-07-14T05:11:54.002Z,1007.73
2016-07-14T05:12:54.001Z,1007.71
2016-07-14T05:13:54.000Z,1007.61
2016-07-14T05:14:53.997Z,1007.65
2016-07-14T05:15:53.992Z,1007.63
2016-07-14T05:16:53.993Z,1007.63
2016-07-14T05:17:53.989Z,1007.66
2016-07-14T05:18:53.988Z,1007.63
2016-07-14T05:19:53.986Z,1007.67
2016-07-14T05:20:53.982Z,1007.62
2016-07-14T05:21:53.980Z,1007.6
2016-07-14T05:22:53.984Z,1007.57
2016-07-14T05:23:53.979Z,1007.63
2016-07-14T05:24:53.975Z,1007.55
2016-07-14T05:25:53.973Z,1007.56
2016-07-14T05:26:53.967Z,1007.56
2016-07-14T05:27:53.967Z,1007.56
2016-07-14T05:28:53.963Z,1007.59
2016-07-14T05:29:53.964Z,1007.58
2016-07-14T05:30:53.957Z,1007.58
2016-07-14T05:31:53.958Z,1007.53
2016-07-14T05:32:53.954Z,1007.57
2016-07-14T05:33:53.953Z,1007.58
2016-07-14T05:34:53.952Z,1007.54
2016-07-14T05:35:53.950Z,1007.56
2016-07-14T05:36:53.947Z,1007.57
2016-07-14T05:37:53.942Z,1007.53
2016-07-14T05:38:53.940Z,1007.56
2016-07-14T05:39:53.939Z,1007.55
2016-07-14T05:40:53.939Z,1007.55
2016-07-14T05:41:53.934Z,1007.52
2016-07-14T05:42:53.933Z,1007.57
2016-07-14T05:43:53.930Z,1007.51
2016-07-14T05:44:53.927Z,1007.52
2016-07-14T05:45:53.930Z,1007.56
2016-07-14T05:46:53.923Z,1007.5
2016-07-14T05:47:53.922Z,1007.48
2016-07-14T05:48:53.921Z,1007.55
2016-07-14T05:49:53.918Z,1007.55
2016-07-14T05:50:53.916Z,1007.58
2016-07-14T05:51:53.915Z,1007.58
2016-07-14T05:52:53.911Z,1007.62
2016-07-14T05:53:53.911Z,1007.65
2016-07-14T05:54:53.909Z,1007.64
2016-07-14T05:55:53.906Z,1007.62
2016-07-14T05:56:53.905Z,1007.64
2016-07-14T05:57:53.903Z,1007.66
2016-07-14T05:58:53.899Z,1007.63
2016-07-14T05:59:53.898Z,1007.61
2016-07-14T06:00:53.897Z,1007.59
2016-07-14T06:01:55.146Z,1007.58
2016-07-14T06:02:53.893Z,1007.6
2016-07-14T06:03:53.888Z,1007.58
2016-07-14T06:04:53.889Z,1007.6
2016-07-14T06:05:53.886Z,1007.63
2016-07-14T06:06:53.883Z,1007.58
2016-07-14T06:07:53.883Z,1007.6
2016-07-14T06:08:53.879Z,1007.58
2016-07-14T06:09:53.880Z,1007.62
2016-07-14T06:10:53.876Z,1007.64
2016-07-14T06:11:53.974Z,1007.65
2016-07-14T06:13:54.267Z,1007.65
2016-07-14T06:14:55.025Z,1007.7
2016-07-14T06:15:53.866Z,1007.61
2016-07-14T06:16:53.865Z,1007.57
2016-07-14T06:17:53.862Z,1007.56
2016-07-14T06:18:53.860Z,1007.58
2016-07-14T06:19:53.860Z,1007.58
2016-07-14T06:20:53.857Z,1007.53
2016-07-14T06:21:53.854Z,1007.55
2016-07-14T06:22:53.853Z,1007.56
2016-07-14T06:23:54.304Z,1007.59
2016-07-14T06:24:53.852Z,1007.62
2016-07-14T06:25:53.849Z,1007.62
2016-07-14T06:26:53.847Z,1007.61
2016-07-14T06:27:53.846Z,1007.64
2016-07-14T06:28:53.843Z,1007.69
2016-07-14T06:29:53.841Z,1007.68
2016-07-14T06:30:53.851Z,1007.72
2016-07-14T06:31:53.850Z,1007.7
2016-07-14T06:32:53.845Z,1007.72
2016-07-14T06:33:53.837Z,1007.74
2016-07-14T06:34:53.833Z,1007.71
2016-07-14T06:35:53.831Z,1007.73
2016-07-14T06:36:53.831Z,1007.69
2016-07-14T06:37:53.828Z,1007.7
2016-07-14T06:38:53.826Z,1007.68
2016-07-14T06:39:53.826Z,1007.69
2016-07-14T06:40:53.824Z,1007.69
2016-07-14T06:41:53.823Z,1007.69
2016-07-14T06:42:53.820Z,1007.67
2016-07-14T06:43:53.820Z,1007.65
2016-07-14T06:44:53.818Z,1007.64
2016-07-14T06:45:53.814Z,1007.69
2016-07-14T06:46:53.814Z,1007.68
2016-07-14T06:47:53.819Z,1007.72
2016-07-14T06:48:53.812Z,1007.69
2016-07-14T06:49:53.811Z,1007.71
2016-07-14T06:50:53.806Z,1007.71
2016-07-14T06:51:53.807Z,1007.75
2016-07-14T06:52:53.803Z,1007.77
2016-07-14T06:53:53.802Z,1007.78
2016-07-14T06:54:53.801Z,1007.8
2016-07-14T06:55:53.799Z,1007.78
2016-07-14T06:56:53.799Z,1007.78
2016-07-14T06:57:53.798Z,1007.8
2016-07-14T06:58:53.796Z,1007.81
2016-07-14T06:59:53.793Z,1007.8
2016-07-14T07:00:53.794Z,1007.79
2016-07-14T07:01:53.790Z,1007.78
2016-07-14T07:02:53.788Z,1007.76
2016-07-14T07:03:53.787Z,1007.75
2016-07-14T07:04:53.789Z,1007.73
2016-07-14T07:05:53.784Z,1007.7
2016-07-14T07:06:53.783Z,1007.73
2016-07-14T07:07:53.784Z,1007.77
2016-07-14T07:08:53.782Z,1007.69
2016-07-14T07:09:53.781Z,1007.71
2016-07-14T07:10:53.779Z,1007.77
2016-07-14T07:11:53.778Z,1007.76
2016-07-14T07:12:53.776Z,1007.76
2016-07-14T07:13:53.774Z,1007.75
2016-07-14T07:14:53.773Z,1007.83
2016-07-14T07:15:53.772Z,1007.8
2016-07-14T07:16:53.767Z,1007.75
2016-07-14T07:17:53.767Z,1007.77
2016-07-14T07:18:53.768Z,1007.79
2016-07-14T07:19:53.764Z,1007.84
2016-07-14T07:20:54.115Z,1007.78
2016-07-14T07:21:53.763Z,1007.85
2016-07-14T07:22:53.761Z,1007.83
2016-07-14T07:24:53.758Z,1007.84
2016-07-14T07:25:53.757Z,1007.82
2016-07-14T07:26:53.755Z,1007.81
2016-07-14T07:27:53.756Z,1007.86
2016-07-14T07:29:53.755Z,1007.97
2016-07-14T07:30:53.750Z,1007.83
2016-07-14T07:31:53.748Z,1007.84
2016-07-14T07:32:53.947Z,1007.79
2016-07-14T07:33:53.747Z,1007.8
2016-07-14T07:34:53.746Z,1007.83
2016-07-14T07:35:53.745Z,1007.81
2016-07-14T07:36:53.754Z,1007.8
2016-07-14T07:37:53.742Z,1007.82
2016-07-14T07:38:53.741Z,1007.81
2016-07-14T07:39:54.732Z,1007.8
2016-07-14T07:40:54.975Z,1007.82
2016-07-14T07:41:53.735Z,1007.84
2016-07-14T07:42:53.737Z,1007.86
2016-07-14T07:43:53.735Z,1007.84
2016-07-14T07:44:53.734Z,1007.83
2016-07-14T07:45:53.733Z,1007.83
2016-07-14T07:46:53.731Z,1007.83
2016-07-14T07:47:53.731Z,1007.84
2016-07-14T07:48:53.727Z,1007.89
2016-07-14T07:49:53.727Z,1007.86
2016-07-14T07:50:53.725Z,1007.86
2016-07-14T07:51:53.725Z,1007.88
2016-07-14T07:52:53.725Z,1007.88
2016-07-14T07:53:53.724Z,1007.88
2016-07-14T07:54:53.723Z,1007.88
2016-07-14T07:55:53.723Z,1007.83
2016-07-14T07:56:53.720Z,1007.84
2016-07-14T07:57:53.720Z,1007.91
2016-07-14T07:58:53.717Z,1007.9
2016-07-14T07:59:53.716Z,1007.86
2016-07-14T08:00:53.715Z,1007.9
2016-07-14T08:01:53.714Z,1007.9
2016-07-14T08:02:53.717Z,1007.87
2016-07-14T08:03:53.712Z,1007.8
2016-07-14T08:04:53.711Z,1007.82
2016-07-14T08:05:53.713Z,1007.87
2016-07-14T08:06:53.710Z,1007.86
2016-07-14T08:07:53.709Z,1007.87
2016-07-14T08:08:53.710Z,1007.85
2016-07-14T08:09:53.707Z,1007.85
2016-07-14T08:10:53.706Z,1007.84
2016-07-14T08:11:53.707Z,1007.84
2016-07-14T08:12:53.704Z,1007.93
2016-07-14T08:13:53.704Z,1007.88
2016-07-14T08:14:53.704Z,1007.87
2016-07-14T08:15:53.701Z,1007.87
2016-07-14T08:16:53.700Z,1007.87
2016-07-14T08:17:53.703Z,1007.84
2016-07-14T08:18:53.699Z,1007.84
2016-07-14T08:19:53.700Z,1007.85
2016-07-14T08:20:53.698Z,1007.88
2016-07-14T08:21:53.697Z,1007.9
2016-07-14T08:22:53.695Z,1007.95
2016-07-14T08:23:53.695Z,1007.93
2016-07-14T08:24:53.697Z,1007.9
2016-07-14T08:25:53.695Z,1007.88
2016-07-14T08:26:53.695Z,1007.88
2016-07-14T08:27:53.692Z,1007.92
2016-07-14T08:28:53.693Z,1007.88
2016-07-14T08:29:53.689Z,1007.92
2016-07-14T08:30:53.690Z,1007.87
2016-07-14T08:31:53.691Z,1007.88
2016-07-14T08:32:53.689Z,1007.84
2016-07-14T08:33:53.689Z,1007.9
2016-07-14T08:34:53.686Z,1007.93
2016-07-14T08:35:53.688Z,1007.91
2016-07-14T08:36:53.685Z,1007.82
2016-07-14T08:37:54.337Z,1007.81
2016-07-14T08:38:53.684Z,1007.84
2016-07-14T08:39:53.683Z,1007.92
2016-07-14T08:40:53.684Z,1007.94
2016-07-14T08:41:53.683Z,1007.92
2016-07-14T08:42:53.681Z,1007.91
2016-07-14T08:43:53.680Z,1007.91
2016-07-14T08:44:53.832Z,1007.95
2016-07-14T08:45:53.679Z,1007.98
2016-07-14T08:46:53.679Z,1008.03
2016-07-14T08:47:53.679Z,1008.03
2016-07-14T08:48:53.678Z,1007.98
2016-07-14T08:49:53.679Z,1007.94
2016-07-14T08:50:55.032Z,1007.85
2016-07-14T08:51:53.864Z,1008
2016-07-14T08:52:54.500Z,1007.92
2016-07-14T08:53:53.678Z,1007.91
2016-07-14T08:54:53.677Z,1007.93
2016-07-14T08:55:53.676Z,1007.82
2016-07-14T08:56:53.674Z,1007.82
2016-07-14T08:58:53.673Z,1007.81
2016-07-14T08:59:54.574Z,1007.8
2016-07-14T09:00:53.927Z,1007.85
2016-07-14T09:01:53.674Z,1007.8
2016-07-14T09:02:53.673Z,1007.8
2016-07-14T09:03:53.675Z,1007.77
2016-07-14T09:04:53.674Z,1007.83
2016-07-14T09:05:53.673Z,1007.89
2016-07-14T09:06:53.676Z,1007.95
2016-07-14T09:07:53.673Z,1007.92
2016-07-14T09:08:53.675Z,1008
2016-07-14T09:09:53.674Z,1007.96
2016-07-14T09:10:53.675Z,1007.91
2016-07-14T09:11:53.673Z,1007.94
2016-07-14T09:12:53.675Z,1007.98
2016-07-14T09:13:53.674Z,1007.93
2016-07-14T09:14:53.672Z,1007.95
2016-07-14T09:15:53.674Z,1007.97
2016-07-14T09:16:53.673Z,1007.96
2016-07-14T09:17:53.673Z,1008
2016-07-14T09:18:53.675Z,1008.01
2016-07-14T09:19:53.672Z,1007.96
2016-07-14T09:20:53.674Z,1008.01
2016-07-14T09:21:53.671Z,1008.03
2016-07-14T09:22:53.675Z,1008.08
2016-07-14T09:23:53.672Z,1008.01
2016-07-14T09:24:53.674Z,1008
2016-07-14T09:25:53.671Z,1007.95
2016-07-14T09:26:53.673Z,1007.95
2016-07-14T09:27:53.672Z,1007.95
2016-07-14T09:28:53.675Z,1007.93
2016-07-14T09:29:53.673Z,1008.1
2016-07-14T09:30:53.673Z,1007.98
2016-07-14T09:31:53.672Z,1007.86
2016-07-14T09:32:53.675Z,1007.93
2016-07-14T09:33:53.673Z,1007.72
2016-07-14T09:34:53.676Z,1007.85
2016-07-14T09:35:53.674Z,1007.94
2016-07-14T09:36:53.674Z,1007.85
2016-07-14T09:37:53.683Z,1007.85
2016-07-14T09:38:53.681Z,1007.88
2016-07-14T09:39:53.675Z,1007.84
2016-07-14T09:40:53.677Z,1007.82
2016-07-14T09:41:53.675Z,1007.8
2016-07-14T09:42:53.676Z,1007.79
2016-07-14T09:43:53.674Z,1007.85
2016-07-14T09:44:53.674Z,1007.74
2016-07-14T09:45:53.674Z,1007.79
2016-07-14T09:46:53.673Z,1007.8
2016-07-14T09:47:53.675Z,1007.84
2016-07-14T09:48:53.674Z,1007.93
2016-07-14T09:49:53.674Z,1007.92
2016-07-14T09:50:53.672Z,1007.95
2016-07-14T09:51:53.674Z,1007.98
2016-07-14T09:52:53.672Z,1007.95
2016-07-14T09:53:53.670Z,1007.95
2016-07-14T09:54:53.671Z,1007.99
2016-07-14T09:55:53.672Z,1008
2016-07-14T09:56:53.671Z,1007.98
2016-07-14T09:57:53.671Z,1007.94
2016-07-14T09:58:53.669Z,1007.94
2016-07-14T09:59:53.669Z,1007.89
2016-07-14T10:00:53.668Z,1007.87
2016-07-14T10:01:53.920Z,1007.93
2016-07-14T10:02:53.668Z,1007.88
2016-07-14T10:03:53.667Z,1008.04
2016-07-14T10:04:53.665Z,1007.92
2016-07-14T10:06:53.664Z,1007.85
2016-07-14T10:07:54.279Z,1007.95
2016-07-14T10:08:53.664Z,1008.09
2016-07-14T10:09:53.663Z,1007.96
2016-07-14T10:10:54.113Z,1007.91
2016-07-14T10:11:53.661Z,1007.95
2016-07-14T10:12:53.662Z,1007.98
2016-07-14T10:13:53.662Z,1007.94
2016-07-14T10:14:53.661Z,1007.95
2016-07-14T10:15:53.658Z,1007.99
2016-07-14T10:16:53.660Z,1008.08
2016-07-14T10:17:53.657Z,1007.98
2016-07-14T10:18:53.658Z,1008.09
2016-07-14T10:19:54.027Z,1008.11
2016-07-14T10:20:53.656Z,1008.21
2016-07-14T10:21:53.655Z,1008.08
2016-07-14T10:22:53.655Z,1008.06
2016-07-14T10:23:53.654Z,1008.08
2016-07-14T10:24:53.655Z,1008.08
2016-07-14T10:25:53.656Z,1008.21
2016-07-14T10:26:53.652Z,1008.17
2016-07-14T10:27:53.651Z,1008.15
2016-07-14T10:28:53.649Z,1008.13
2016-07-14T10:29:53.650Z,1008.16
2016-07-14T10:30:53.647Z,1008.15
2016-07-14T10:31:53.647Z,1008.26
2016-07-14T10:32:53.646Z,1008.2
2016-07-14T10:33:53.646Z,1008.18
2016-07-14T10:34:53.645Z,1008.14
2016-07-14T10:35:53.643Z,1008.15
2016-07-14T10:36:53.644Z,1008.18
2016-07-14T10:37:53.640Z,1008.16
2016-07-14T10:38:53.640Z,1008.27
2016-07-14T10:39:53.641Z,1008.28
2016-07-14T10:40:53.637Z,1008.23
2016-07-14T10:41:53.639Z,1008.33
2016-07-14T10:42:53.642Z,1008.22
2016-07-14T10:43:53.637Z,1008.24
2016-07-14T10:44:53.633Z,1008.2
2016-07-14T10:45:53.634Z,1008.31
2016-07-14T10:46:53.638Z,1008.26
2016-07-14T10:47:53.631Z,1008.27
2016-07-14T10:48:53.628Z,1008.28
2016-07-14T10:49:53.630Z,1008.33
2016-07-14T10:50:53.625Z,1008.32
2016-07-14T10:51:53.624Z,1008.25
2016-07-14T10:52:53.623Z,1008.36
2016-07-14T10:53:53.624Z,1008.37
2016-07-14T10:54:53.628Z,1008.44
2016-07-14T10:55:53.620Z,1008.44
2016-07-14T10:56:53.620Z,1008.5
2016-07-14T10:57:53.616Z,1008.45
2016-07-14T10:58:53.617Z,1008.49
2016-07-14T10:59:53.615Z,1008.53
2016-07-14T11:00:53.612Z,1008.48
2016-07-14T11:01:53.610Z,1008.47
2016-07-14T11:02:53.609Z,1008.51
2016-07-14T11:03:53.607Z,1008.52
2016-07-14T11:04:53.605Z,1008.55
2016-07-14T11:05:53.606Z,1008.58
2016-07-14T11:06:53.603Z,1008.61
2016-07-14T11:07:53.600Z,1008.61
2016-07-14T11:08:53.599Z,1008.62
2016-07-14T11:09:53.599Z,1008.68
2016-07-14T11:10:53.598Z,1008.68
2016-07-14T11:11:53.595Z,1008.69
2016-07-14T11:12:53.593Z,1008.7
2016-07-14T11:13:53.592Z,1008.71
2016-07-14T11:14:53.590Z,1008.68
2016-07-14T11:15:53.589Z,1008.69
2016-07-14T11:16:54.488Z,1008.68
2016-07-14T11:17:53.984Z,1008.72
2016-07-14T11:18:53.581Z,1008.72
2016-07-14T11:19:53.581Z,1008.73
2016-07-14T11:20:53.678Z,1008.75
2016-07-14T11:21:53.577Z,1008.79
2016-07-14T11:22:53.574Z,1008.74
2016-07-14T11:23:54.924Z,1008.75
2016-07-14T11:25:53.718Z,1008.85
2016-07-14T11:26:53.566Z,1008.78
2016-07-14T11:27:54.165Z,1008.81
2016-07-14T11:28:54.149Z,1008.84
2016-07-14T11:29:53.561Z,1008.9
2016-07-14T11:30:53.881Z,1008.87
2016-07-14T11:31:53.556Z,1008.82
2016-07-14T11:32:53.552Z,1008.84
2016-07-14T11:33:53.566Z,1008.85
2016-07-14T11:34:53.548Z,1008.86
2016-07-14T11:35:53.544Z,1008.88
2016-07-14T11:36:53.550Z,1008.87
2016-07-14T11:37:54.660Z,1008.84
2016-07-14T11:38:54.094Z,1008.86
2016-07-14T11:39:53.534Z,1008.85
2016-07-14T11:40:53.535Z,1008.88
2016-07-14T11:41:53.532Z,1008.9
2016-07-14T11:42:53.530Z,1008.87
2016-07-14T11:43:53.527Z,1008.92
2016-07-14T11:44:53.525Z,1008.93
2016-07-14T11:45:53.524Z,1008.9
2016-07-14T11:46:53.521Z,1008.87
2016-07-14T11:47:53.516Z,1008.88
2016-07-14T11:48:53.517Z,1008.88
2016-07-14T11:49:53.515Z,1008.84
2016-07-14T11:50:53.509Z,1008.82
2016-07-14T11:51:53.507Z,1008.88
2016-07-14T11:52:53.507Z,1008.89
2016-07-14T11:53:53.502Z,1008.92
2016-07-14T11:54:53.501Z,1008.89
2016-07-14T11:55:53.516Z,1008.93
2016-07-14T11:56:53.498Z,1008.92
2016-07-14T11:57:53.494Z,1008.95
2016-07-14T11:58:53.493Z,1008.9
2016-07-14T11:59:53.490Z,1008.97
2016-07-14T12:00:53.486Z,1008.93
2016-07-14T12:01:53.485Z,1008.96
2016-07-14T12:02:53.483Z,1008.95
2016-07-14T12:03:53.481Z,1009.01
2016-07-14T12:04:53.477Z,1008.98
2016-07-14T12:05:53.476Z,1009.05
2016-07-14T12:06:53.471Z,1008.96
2016-07-14T12:08:53.467Z,1009.07
2016-07-14T12:09:53.469Z,1009.08
2016-07-14T12:10:53.464Z,1009.08
2016-07-14T12:11:53.462Z,1009.04
2016-07-14T12:12:53.461Z,1009.06
2016-07-14T12:13:53.459Z,1009.07
2016-07-14T12:14:53.455Z,1009.09
2016-07-14T12:15:53.454Z,1009.02
2016-07-14T12:16:53.452Z,1009.07
2016-07-14T12:17:53.448Z,1009.05