createdAt,value
2019-02-25T00:01:28.765Z,0.10
2019-02-25T00:03:23.625Z,0.00
2019-02-25T00:05:18.798Z,-0.10
2019-02-25T00:07:13.032Z,-0.10
2019-02-25T00:09:07.734Z,-0.20
2019-02-25T00:11:02.470Z,-0.20
2019-02-25T00:12:56.812Z,-0.20
2019-02-25T00:14:54.551Z,-0.20
2019-02-25T00:16:49.386Z,-0.30
2019-02-25T00:18:44.042Z,-0.20
2019-02-25T00:20:39.989Z,-0.30
2019-02-25T00:22:36.238Z,-0.30
2019-02-25T00:24:30.210Z,-0.20
2019-02-25T00:26:24.953Z,-0.20
2019-02-25T00:28:19.657Z,-0.10
2019-02-25T00:30:14.218Z,0.00
2019-02-25T00:32:08.119Z,0.00
2019-02-25T00:34:02.944Z,0.00
2019-02-25T00:35:56.827Z,0.00
2019-02-25T00:37:50.866Z,0.00
2019-02-25T00:39:46.223Z,0.00
2019-02-25T00:41:40.267Z,0.00
2019-02-25T00:43:34.813Z,0.00
2019-02-25T00:45:30.049Z,-0.10
2019-02-25T00:47:24.252Z,-0.10
2019-02-25T00:49:18.727Z,-0.10
2019-02-25T00:51:13.550Z,-0.10
2019-02-25T00:53:08.243Z,-0.10
2019-02-25T00:55:02.959Z,-0.20
2019-02-25T00:56:58.108Z,-0.20
2019-02-25T00:58:52.587Z,-0.20
2019-02-25T01:00:47.516Z,-0.20
2019-02-25T01:02:41.399Z,-0.10
2019-02-25T01:04:36.078Z,-0.10
2019-02-25T01:06:30.822Z,0.00
2019-02-25T01:08:26.456Z,0.00
2019-02-25T01:10:21.258Z,0.10
2019-02-25T01:12:15.623Z,0.10
2019-02-25T01:14:09.844Z,0.10
2019-02-25T01:16:04.455Z,0.10
2019-02-25T01:18:00.093Z,0.10
2019-02-25T01:19:54.432Z,0.00
2019-02-25T01:21:48.401Z,0.00
2019-02-25T01:23:43.363Z,-0.10
2019-02-25T01:25:38.300Z,-0.20
2019-02-25T01:27:32.919Z,-0.20
2019-02-25T01:29:27.446Z,-0.30
2019-02-25T01:33:44.902Z,-0.20
2019-02-25T01:35:39.805Z,-0.20
2019-02-25T01:37:34.020Z,-0.20
2019-02-25T01:39:30.010Z,-0.30
2019-02-25T01:41:24.999Z,-0.30
2019-02-25T01:43:19.664Z,-0.30
2019-02-25T01:45:14.316Z,-0.40
2019-02-25T01:47:09.511Z,-0.30
2019-02-25T01:49:04.524Z,-0.40
2019-02-25T01:50:59.403Z,-0.30
2019-02-25T01:52:53.614Z,-0.30
2019-02-25T01:54:48.628Z,-0.30
2019-02-25T01:56:42.891Z,-0.30
2019-02-25T01:58:37.121Z,-0.30
2019-02-25T02:00:31.371Z,-0.30
2019-02-25T02:02:26.520Z,-0.30
2019-02-25T02:04:21.067Z,-0.20
2019-02-25T02:06:16.099Z,-0.20
2019-02-25T02:08:11.179Z,-0.20
2019-02-25T02:10:06.575Z,-0.20
2019-02-25T02:12:01.354Z,-0.20
2019-02-25T02:13:55.390Z,-0.30
2019-02-25T02:15:49.662Z,-0.30
2019-02-25T02:17:44.535Z,-0.40
2019-02-25T02:19:40.515Z,-0.50
2019-02-25T02:21:35.570Z,-0.50
2019-02-25T02:23:30.087Z,-0.60
2019-02-25T02:25:24.331Z,-0.60
2019-02-25T02:27:19.563Z,-0.60
2019-02-25T02:29:13.491Z,-0.70
2019-02-25T02:31:07.699Z,-0.70
2019-02-25T02:33:02.540Z,-0.70
2019-02-25T02:34:56.706Z,-0.70
2019-02-25T02:36:51.393Z,-0.70
2019-02-25T02:38:46.270Z,-0.80
2019-02-25T02:40:40.943Z,-0.80
2019-02-25T02:42:35.271Z,-0.80
2019-02-25T02:44:29.590Z,-0.80
2019-02-25T02:46:42.221Z,-0.90
2019-02-25T02:48:44.454Z,-0.90
2019-02-25T02:50:39.065Z,-0.90
2019-02-25T02:52:33.808Z,-0.90
2019-02-25T02:54:27.799Z,-0.80
2019-02-25T02:56:22.740Z,-0.80
2019-02-25T02:58:16.970Z,-0.80
2019-02-25T03:00:14.356Z,-0.80
2019-02-25T03:02:09.112Z,-0.80
2019-02-25T03:04:03.854Z,-0.70
2019-02-25T03:05:58.520Z,-0.70
2019-02-25T03:07:53.184Z,-0.70
2019-02-25T03:09:49.152Z,-0.70
2019-02-25T03:11:43.527Z,-0.80
2019-02-25T03:13:38.390Z,-0.70
2019-02-25T03:15:33.234Z,-0.70
2019-02-25T03:17:28.106Z,-0.70
2019-02-25T03:19:24.770Z,-0.70
2019-02-25T03:21:19.408Z,-0.70
2019-02-25T03:23:14.088Z,-0.70
2019-02-25T03:25:10.495Z,-0.80
2019-02-25T03:27:05.490Z,-0.80
2019-02-25T03:28:59.594Z,-0.80
2019-02-25T03:30:54.489Z,-0.80
2019-02-25T03:32:48.680Z,-0.70
2019-02-25T03:34:43.227Z,-0.70
2019-02-25T03:36:37.932Z,-0.70
2019-02-25T03:38:32.324Z,-0.70
2019-02-25T03:40:26.613Z,-0.70
2019-02-25T03:42:21.103Z,-0.70
2019-02-25T03:44:15.378Z,-0.70
2019-02-25T03:46:10.368Z,-0.70
2019-02-25T03:48:05.330Z,-0.70
2019-02-25T03:50:00.011Z,-0.70
2019-02-25T03:51:54.424Z,-0.70
2019-02-25T03:53:49.235Z,-0.80
2019-02-25T03:55:44.136Z,-0.80
2019-02-25T03:57:38.208Z,-0.80
2019-02-25T03:59:33.139Z,-0.80
2019-02-25T04:01:26.964Z,-0.80
2019-02-25T04:03:21.716Z,-0.90
2019-02-25T04:05:16.663Z,-0.90
2019-02-25T04:07:10.576Z,-0.90
2019-02-25T04:09:06.931Z,-0.80
2019-02-25T04:11:01.438Z,-0.80
2019-02-25T04:12:56.336Z,-0.90
2019-02-25T04:14:51.227Z,-0.90
2019-02-25T04:16:46.212Z,-0.90
2019-02-25T04:18:40.323Z,-0.90
2019-02-25T04:20:34.570Z,-0.90
2019-02-25T04:22:29.159Z,-0.90
2019-02-25T04:24:23.942Z,-0.80
2019-02-25T04:26:18.789Z,-0.80
2019-02-25T04:28:13.579Z,-0.80
2019-02-25T04:30:10.818Z,-0.80
2019-02-25T04:32:04.980Z,-0.80
2019-02-25T04:33:59.418Z,-0.70
2019-02-25T04:35:53.623Z,-0.60
2019-02-25T04:37:48.347Z,-0.50
2019-02-25T04:39:42.282Z,-0.40
2019-02-25T04:41:36.331Z,-0.40
2019-02-25T04:43:31.164Z,-0.40
2019-02-25T04:45:25.458Z,-0.30
2019-02-25T04:47:20.344Z,-0.30
2019-02-25T04:49:15.041Z,-0.40
2019-02-25T04:51:09.869Z,-0.40
2019-02-25T04:53:04.407Z,-0.50
2019-02-25T04:54:58.379Z,-0.50
2019-02-25T04:56:53.051Z,-0.50
2019-02-25T04:58:47.773Z,-0.50
2019-02-25T05:00:42.050Z,-0.40
2019-02-25T05:02:36.840Z,-0.40
2019-02-25T05:04:31.074Z,-0.40
2019-02-25T05:06:25.816Z,-0.30
2019-02-25T05:08:20.741Z,-0.30
2019-02-25T05:10:15.116Z,-0.30
2019-02-25T05:12:09.774Z,-0.30
2019-02-25T05:14:04.047Z,-0.20
2019-02-25T05:15:58.231Z,-0.20
2019-02-25T05:17:52.373Z,-0.20
2019-02-25T05:19:47.094Z,-0.20
2019-02-25T05:21:40.979Z,-0.30
2019-02-25T05:23:35.008Z,-0.30
2019-02-25T05:25:29.966Z,-0.30
2019-02-25T05:27:24.728Z,-0.30
2019-02-25T05:29:19.838Z,-0.40
2019-02-25T05:31:14.818Z,-0.50
2019-02-25T05:33:09.622Z,-0.60
2019-02-25T05:35:05.110Z,-0.60
2019-02-25T05:36:59.238Z,-0.70
2019-02-25T05:38:53.682Z,-0.80
2019-02-25T05:40:48.569Z,-0.90
2019-02-25T05:42:43.309Z,-1.00
2019-02-25T05:44:38.247Z,-1.00
2019-02-25T05:46:32.967Z,-1.10
2019-02-25T05:48:26.947Z,-1.10
2019-02-25T05:50:21.113Z,-1.10
2019-02-25T05:52:15.930Z,-1.10
2019-02-25T05:54:10.466Z,-1.10
2019-02-25T05:56:06.511Z,-1.10
2019-02-25T05:58:00.915Z,-1.10
2019-02-25T05:59:55.447Z,-1.10
2019-02-25T06:01:50.398Z,-1.10
2019-02-25T06:03:45.066Z,-1.10
2019-02-25T06:05:39.999Z,-1.10
2019-02-25T06:07:35.049Z,-1.10
2019-02-25T06:09:30.095Z,-1.20
2019-02-25T06:11:24.038Z,-1.20
2019-02-25T06:13:18.192Z,-1.20
2019-02-25T06:15:13.840Z,-1.20
2019-02-25T06:17:08.431Z,-1.10
2019-02-25T06:19:03.173Z,-1.10
2019-02-25T06:20:57.612Z,-1.00
2019-02-25T06:22:52.192Z,-0.90
2019-02-25T06:24:46.192Z,-0.90
2019-02-25T06:26:41.094Z,-0.90
2019-02-25T06:28:35.844Z,-0.80
2019-02-25T06:30:30.766Z,-0.90
2019-02-25T06:32:25.551Z,-0.90
2019-02-25T06:34:20.221Z,-0.90
2019-02-25T06:36:15.057Z,-0.80
2019-02-25T06:38:09.994Z,-0.80
2019-02-25T06:40:05.476Z,-0.80
2019-02-25T06:41:59.609Z,-0.70
2019-02-25T06:43:54.202Z,-0.70
2019-02-25T06:45:48.225Z,-0.70
2019-02-25T06:47:42.523Z,-0.60
2019-02-25T06:49:37.384Z,-0.50
2019-02-25T06:51:31.967Z,-0.50
2019-02-25T06:53:27.044Z,-0.40
2019-02-25T06:55:21.671Z,-0.40
2019-02-25T06:57:16.081Z,-0.30
2019-02-25T06:59:10.516Z,-0.20
2019-02-25T07:01:04.720Z,0.00
2019-02-25T07:02:59.486Z,0.10
2019-02-25T07:04:58.670Z,0.20
2019-02-25T07:06:59.014Z,0.20
2019-02-25T07:09:15.798Z,0.30
2019-02-25T07:11:24.691Z,0.40
2019-02-25T07:13:47.472Z,0.40
2019-02-25T07:16:06.485Z,0.50
2019-02-25T07:18:10.865Z,0.50
2019-02-25T07:20:11.258Z,0.60
2019-02-25T07:22:24.754Z,0.60
2019-02-25T07:24:37.763Z,0.60
2019-02-25T07:26:49.846Z,0.70
2019-02-25T07:28:51.250Z,0.80
2019-02-25T07:31:14.652Z,1.00
2019-02-25T07:33:15.178Z,1.10
2019-02-25T07:35:31.342Z,1.30
2019-02-25T07:37:43.836Z,1.40
2019-02-25T07:39:56.546Z,1.50
2019-02-25T07:42:09.310Z,1.60
2019-02-25T07:44:21.085Z,1.70
2019-02-25T07:46:45.854Z,1.80
2019-02-25T07:48:54.191Z,2.00
2019-02-25T07:51:12.715Z,2.10
2019-02-25T07:53:24.940Z,2.20
2019-02-25T07:55:51.303Z,2.40
2019-02-25T07:58:11.007Z,2.50
2019-02-25T08:00:14.204Z,2.70
2019-02-25T08:02:43.299Z,2.80
2019-02-25T08:04:49.011Z,2.90
2019-02-25T08:06:52.649Z,3.10
2019-02-25T08:09:03.550Z,3.20
2019-02-25T08:11:17.596Z,3.40
2019-02-25T08:13:16.468Z,3.50
2019-02-25T08:15:18.716Z,3.60
2019-02-25T08:17:31.862Z,3.80
2019-02-25T08:19:45.078Z,3.90
2019-02-25T08:22:01.938Z,4.10
2019-02-25T08:24:30.392Z,4.20
2019-02-25T08:26:38.904Z,4.30
2019-02-25T08:28:41.884Z,4.40
2019-02-25T08:30:46.305Z,4.60
2019-02-25T08:32:47.404Z,4.70
2019-02-25T08:34:59.907Z,4.90
2019-02-25T08:37:53.951Z,5.10
2019-02-25T08:40:06.823Z,5.30
2019-02-25T08:42:09.313Z,5.60
2019-02-25T08:44:13.312Z,5.70
2019-02-25T08:46:33.118Z,5.90
2019-02-25T08:48:32.844Z,6.10
2019-02-25T08:50:27.292Z,6.20
2019-02-25T08:52:21.692Z,6.40
2019-02-25T08:54:16.054Z,6.60
2019-02-25T08:56:14.161Z,6.70
2019-02-25T08:58:08.462Z,6.80
2019-02-25T09:00:03.330Z,6.90
2019-02-25T09:01:59.313Z,7.00
2019-02-25T09:03:54.148Z,6.90
2019-02-25T09:05:48.059Z,7.00
2019-02-25T09:07:42.969Z,7.00
2019-02-25T09:09:37.945Z,7.00
2019-02-25T09:11:32.127Z,7.10
2019-02-25T09:13:26.913Z,7.10
2019-02-25T09:15:21.315Z,7.00
2019-02-25T09:17:16.229Z,7.00
2019-02-25T09:19:10.432Z,7.10
2019-02-25T09:21:04.499Z,7.10
2019-02-25T09:22:59.310Z,7.20
2019-02-25T09:24:54.161Z,7.40
2019-02-25T09:26:50.577Z,7.50
2019-02-25T09:30:39.279Z,7.90
2019-02-25T09:32:33.799Z,8.00
2019-02-25T09:34:28.641Z,8.00
2019-02-25T09:36:22.471Z,8.00
2019-02-25T09:38:17.153Z,8.00
2019-02-25T09:40:13.771Z,7.90
2019-02-25T09:42:08.145Z,7.80
2019-02-25T09:44:02.847Z,7.80
2019-02-25T09:45:57.739Z,7.80
2019-02-25T09:47:52.572Z,7.70
2019-02-25T09:49:47.183Z,7.80
2019-02-25T09:51:41.348Z,7.80
2019-02-25T09:53:36.231Z,7.80
2019-02-25T09:55:30.886Z,7.90
2019-02-25T09:57:25.638Z,8.10
2019-02-25T09:59:20.707Z,8.10
2019-02-25T10:01:15.393Z,8.20
2019-02-25T10:03:10.007Z,8.20
2019-02-25T10:05:05.739Z,8.20
2019-02-25T10:07:02.513Z,8.10
2019-02-25T10:08:56.324Z,8.20
2019-02-25T10:10:51.031Z,8.30
2019-02-25T10:12:45.721Z,8.40
2019-02-25T10:14:40.841Z,8.50
2019-02-25T10:16:35.466Z,8.60
2019-02-25T10:18:29.399Z,8.80
2019-02-25T10:20:23.935Z,8.90
2019-02-25T10:22:18.693Z,9.00
2019-02-25T10:24:13.352Z,9.00
2019-02-25T10:26:08.452Z,9.00
2019-02-25T10:28:02.452Z,9.00
2019-02-25T10:29:56.706Z,9.10
2019-02-25T10:31:51.523Z,9.20
2019-02-25T10:33:45.558Z,9.40
2019-02-25T10:35:40.124Z,9.50
2019-02-25T10:37:34.671Z,9.50
2019-02-25T10:39:29.738Z,9.60
2019-02-25T10:41:26.123Z,9.70
2019-02-25T10:43:20.909Z,9.80
2019-02-25T10:45:16.694Z,9.80
2019-02-25T10:47:13.563Z,10.00
2019-02-25T10:49:11.521Z,10.00
2019-02-25T10:51:04.765Z,10.10
2019-02-25T10:53:03.519Z,10.10
2019-02-25T10:54:56.583Z,10.40
2019-02-25T10:58:48.909Z,10.80
2019-02-25T11:00:45.934Z,12.00
2019-02-25T11:02:44.204Z,13.20
2019-02-25T11:04:35.880Z,14.00
2019-02-25T11:06:35.110Z,13.40
2019-02-25T11:08:26.413Z,13.10
2019-02-25T11:10:31.708Z,13.00
2019-02-25T11:12:27.994Z,12.70
2019-02-25T11:14:22.980Z,12.50
2019-02-25T11:16:18.700Z,12.30
2019-02-25T11:18:15.182Z,12.20
2019-02-25T11:20:10.116Z,12.10
2019-02-25T11:22:05.562Z,12.00
2019-02-25T11:24:00.420Z,12.00
2019-02-25T11:25:56.281Z,12.00
2019-02-25T11:27:51.334Z,12.00
2019-02-25T11:29:46.609Z,12.00
2019-02-25T11:31:41.631Z,11.90
2019-02-25T11:33:35.954Z,12.10
2019-02-25T11:35:30.631Z,12.10
2019-02-25T11:37:27.060Z,12.20
2019-02-25T11:39:22.330Z,12.30
2019-02-25T11:41:16.962Z,12.20
2019-02-25T11:43:13.079Z,12.30
2019-02-25T11:45:09.357Z,12.30
2019-02-25T11:47:04.143Z,12.30
2019-02-25T11:48:59.134Z,12.40
2019-02-25T11:50:53.854Z,12.40
2019-02-25T11:52:47.871Z,12.40
2019-02-25T11:54:41.944Z,12.30
2019-02-25T11:56:36.911Z,12.30
2019-02-25T11:58:31.736Z,12.40
2019-02-25T12:00:26.763Z,12.40
2019-02-25T12:02:25.475Z,12.20
2019-02-25T12:04:16.821Z,12.20
2019-02-25T12:06:11.721Z,12.20
2019-02-25T12:08:06.574Z,12.30
2019-02-25T12:10:01.452Z,12.30
2019-02-25T12:11:57.551Z,12.30
2019-02-25T12:13:52.330Z,12.20
2019-02-25T12:15:46.600Z,12.40
2019-02-25T12:17:41.379Z,12.50
2019-02-25T12:19:36.656Z,12.50
2019-02-25T12:21:30.910Z,12.50
2019-02-25T12:23:25.694Z,12.50
2019-02-25T12:25:19.729Z,12.60
2019-02-25T12:27:14.565Z,12.60
2019-02-25T12:29:11.018Z,12.50
2019-02-25T12:31:05.296Z,12.50
2019-02-25T12:32:59.937Z,12.50
2019-02-25T12:34:54.135Z,12.50
2019-02-25T12:36:48.750Z,12.60
2019-02-25T12:38:43.431Z,12.50
2019-02-25T12:40:38.444Z,12.50
2019-02-25T12:42:33.370Z,12.60
2019-02-25T12:44:27.890Z,12.50
2019-02-25T12:46:22.598Z,12.70
2019-02-25T12:48:18.462Z,12.70
2019-02-25T12:50:13.119Z,12.70
2019-02-25T12:52:07.772Z,12.70
2019-02-25T12:54:02.800Z,12.70
2019-02-25T12:55:57.379Z,12.70
2019-02-25T12:57:52.140Z,12.70
2019-02-25T12:59:46.935Z,12.80
2019-02-25T13:01:41.541Z,12.90
2019-02-25T13:03:35.613Z,12.80
2019-02-25T13:05:29.401Z,12.80
2019-02-25T13:07:24.379Z,12.80
2019-02-25T13:09:18.518Z,12.80
2019-02-25T13:11:13.116Z,12.90
2019-02-25T13:13:07.535Z,12.90
2019-02-25T13:15:01.858Z,12.90
2019-02-25T13:16:57.511Z,13.00
2019-02-25T13:18:52.775Z,13.00
2019-02-25T13:20:48.450Z,12.90
2019-02-25T13:22:43.083Z,12.90
2019-02-25T13:24:39.425Z,12.90
2019-02-25T13:26:33.943Z,12.90
2019-02-25T13:28:31.063Z,13.00
2019-02-25T13:30:25.684Z,13.00
2019-02-25T13:32:20.628Z,13.00
2019-02-25T13:34:15.395Z,13.00
2019-02-25T13:36:14.035Z,13.00
2019-02-25T13:38:08.712Z,13.00
2019-02-25T13:40:02.844Z,13.00
2019-02-25T13:41:58.742Z,13.10
2019-02-25T13:43:53.850Z,13.10
2019-02-25T13:45:49.067Z,13.20
2019-02-25T13:47:43.628Z,13.20
2019-02-25T13:49:38.227Z,13.20
2019-02-25T13:51:32.507Z,13.10
2019-02-25T13:53:27.785Z,13.20
2019-02-25T13:55:22.460Z,13.20
2019-02-25T13:57:16.496Z,13.20
2019-02-25T13:59:11.687Z,13.20
2019-02-25T14:01:06.895Z,13.20
2019-02-25T14:03:03.187Z,13.20
2019-02-25T14:04:56.723Z,13.20
2019-02-25T14:06:50.904Z,13.20
2019-02-25T14:08:44.888Z,13.20
2019-02-25T14:10:40.034Z,13.20
2019-02-25T14:12:34.716Z,13.10
2019-02-25T14:14:29.450Z,13.00
2019-02-25T14:16:24.550Z,13.00
2019-02-25T14:18:19.626Z,13.00
2019-02-25T14:20:16.215Z,13.00
2019-02-25T14:22:10.430Z,12.90
2019-02-25T14:24:05.446Z,12.90
2019-02-25T14:26:00.431Z,12.90
2019-02-25T14:27:54.425Z,12.90
2019-02-25T14:29:49.119Z,12.90
2019-02-25T14:31:43.526Z,12.90
2019-02-25T14:33:38.567Z,13.00
2019-02-25T14:35:33.514Z,13.10
2019-02-25T14:37:28.526Z,13.30
2019-02-25T14:39:28.427Z,13.70
2019-02-25T14:41:22.679Z,13.90
2019-02-25T14:43:18.140Z,14.10
2019-02-25T14:45:14.713Z,14.60
2019-02-25T14:47:19.655Z,14.80
2019-02-25T14:49:08.153Z,14.90
2019-02-25T14:51:02.027Z,14.80
2019-02-25T14:52:56.716Z,14.60
2019-02-25T14:54:52.049Z,14.70
2019-02-25T14:56:47.260Z,14.80
2019-02-25T14:58:45.559Z,15.10
2019-02-25T15:00:40.699Z,15.30
2019-02-25T15:02:35.111Z,15.40
2019-02-25T15:04:29.994Z,15.40
2019-02-25T15:06:25.871Z,15.10
2019-02-25T15:08:21.734Z,14.90
2019-02-25T15:10:16.148Z,14.70
2019-02-25T15:12:11.741Z,14.40
2019-02-25T15:14:08.090Z,14.20
2019-02-25T15:16:02.640Z,14.00
2019-02-25T15:17:58.313Z,13.80
2019-02-25T15:19:52.324Z,13.70
2019-02-25T15:21:49.891Z,13.60
2019-02-25T15:23:43.420Z,13.60
2019-02-25T15:25:42.133Z,13.50
2019-02-25T15:27:33.612Z,13.40
2019-02-25T15:29:28.359Z,13.40
2019-02-25T15:31:22.926Z,13.30
2019-02-25T15:33:17.643Z,13.20
2019-02-25T15:35:13.207Z,13.10
2019-02-25T15:37:10.228Z,13.10
2019-02-25T15:39:07.253Z,13.20
2019-02-25T15:41:02.243Z,13.40
2019-02-25T15:43:12.543Z,13.40
2019-02-25T15:45:06.271Z,13.40
2019-02-25T15:47:02.510Z,13.20
2019-02-25T15:48:56.945Z,13.00
2019-02-25T15:50:55.631Z,12.80
2019-02-25T15:52:51.018Z,12.70
2019-02-25T15:54:45.119Z,12.50
2019-02-25T15:56:40.262Z,12.40
2019-02-25T15:58:35.012Z,12.30
2019-02-25T16:00:32.136Z,12.20
2019-02-25T16:02:26.639Z,12.20
2019-02-25T16:04:21.112Z,12.10
2019-02-25T16:06:16.359Z,12.10
2019-02-25T16:08:16.128Z,12.10
2019-02-25T16:10:11.870Z,12.10
2019-02-25T16:12:07.843Z,12.00
2019-02-25T16:14:02.409Z,12.00
2019-02-25T16:15:58.046Z,12.00
2019-02-25T16:17:52.902Z,11.90
2019-02-25T16:19:50.778Z,11.80
2019-02-25T16:21:43.810Z,11.80
2019-02-25T16:23:40.626Z,11.70
2019-02-25T16:25:34.505Z,11.60
2019-02-25T16:27:29.488Z,11.60
2019-02-25T16:29:24.291Z,11.50
2019-02-25T16:31:19.250Z,11.40
2019-02-25T16:33:14.558Z,11.30
2019-02-25T16:35:11.019Z,11.20
2019-02-25T16:37:05.031Z,11.10
2019-02-25T16:39:05.204Z,11.00
2019-02-25T16:40:58.748Z,10.90
2019-02-25T16:42:56.978Z,10.80
2019-02-25T16:44:49.792Z,10.70
2019-02-25T16:46:46.752Z,10.60
2019-02-25T16:48:41.183Z,10.60
2019-02-25T16:50:36.780Z,10.50
2019-02-25T16:52:32.409Z,10.40
2019-02-25T16:54:26.788Z,10.30
2019-02-25T16:56:21.071Z,10.20
2019-02-25T16:58:15.949Z,10.10
2019-02-25T17:00:17.999Z,10.00
2019-02-25T17:02:14.184Z,10.00
2019-02-25T17:04:11.874Z,9.90
2019-02-25T17:06:06.791Z,9.90
2019-02-25T17:08:01.798Z,9.80
2019-02-25T17:09:58.639Z,9.70
2019-02-25T17:11:53.487Z,9.70
2019-02-25T17:13:48.248Z,9.70
2019-02-25T17:15:45.950Z,9.60
2019-02-25T17:17:39.283Z,9.60
2019-02-25T17:19:35.818Z,9.60
2019-02-25T17:21:30.047Z,9.60
2019-02-25T17:23:27.525Z,9.50
2019-02-25T17:25:20.547Z,9.50
2019-02-25T17:27:15.272Z,9.50
2019-02-25T17:29:09.514Z,9.40
2019-02-25T17:31:06.147Z,9.40
2019-02-25T17:33:01.702Z,9.30
2019-02-25T17:34:58.204Z,9.20
2019-02-25T17:36:54.124Z,9.10
2019-02-25T17:38:49.785Z,9.00
2019-02-25T17:40:43.934Z,8.80
2019-02-25T17:42:39.158Z,8.70
2019-02-25T17:44:34.861Z,8.60
2019-02-25T17:46:32.580Z,8.50
2019-02-25T17:48:25.523Z,8.40
2019-02-25T17:50:20.327Z,8.30
2019-02-25T17:52:16.297Z,8.20
2019-02-25T17:54:12.482Z,8.10
2019-02-25T17:56:06.931Z,8.00
2019-02-25T17:58:02.737Z,7.90
2019-02-25T17:59:57.551Z,7.80
2019-02-25T18:01:52.374Z,7.80
2019-02-25T18:03:48.222Z,7.70
2019-02-25T18:05:44.571Z,7.60
2019-02-25T18:07:39.897Z,7.60
2019-02-25T18:09:37.887Z,7.50
2019-02-25T18:11:32.195Z,7.40
2019-02-25T18:13:28.156Z,7.30
2019-02-25T18:15:24.058Z,7.20
2019-02-25T18:17:21.542Z,7.20
2019-02-25T18:19:15.804Z,7.10
2019-02-25T18:21:11.219Z,7.00
2019-02-25T18:23:05.570Z,6.90
2019-02-25T18:25:04.266Z,6.90
2019-02-25T18:26:56.984Z,6.80
2019-02-25T18:28:52.663Z,6.80
2019-02-25T18:30:48.210Z,6.80
2019-02-25T18:32:46.674Z,6.80
2019-02-25T18:34:41.571Z,6.80
2019-02-25T18:36:36.261Z,6.70
2019-02-25T18:38:31.714Z,6.70
2019-02-25T18:40:26.551Z,6.70
2019-02-25T18:42:21.631Z,6.60
2019-02-25T18:44:16.081Z,6.60
2019-02-25T18:46:11.032Z,6.50
2019-02-25T18:48:06.998Z,6.50
2019-02-25T18:50:02.187Z,6.50
2019-02-25T18:51:57.530Z,6.50
2019-02-25T18:53:52.761Z,6.60
2019-02-25T18:55:50.023Z,6.60
2019-02-25T18:57:46.085Z,6.60
2019-02-25T18:59:40.532Z,6.60
2019-02-25T19:01:35.615Z,6.60
2019-02-25T19:03:31.150Z,6.60
2019-02-25T19:05:27.161Z,6.60
2019-02-25T19:07:23.107Z,6.60
2019-02-25T19:09:21.193Z,6.60
2019-02-25T19:11:16.927Z,6.50
2019-02-25T19:13:13.318Z,6.50
2019-02-25T19:15:08.586Z,6.40
2019-02-25T19:17:04.861Z,6.40
2019-02-25T19:19:03.558Z,6.40
2019-02-25T19:20:55.393Z,6.30
2019-02-25T19:22:50.382Z,6.20
2019-02-25T19:24:46.666Z,6.10
2019-02-25T19:26:42.311Z,6.00
2019-02-25T19:28:36.824Z,5.90
2019-02-25T19:30:32.101Z,5.90
2019-02-25T19:32:26.655Z,5.90
2019-02-25T19:34:20.699Z,5.80
2019-02-25T19:36:15.461Z,5.90
2019-02-25T19:38:12.793Z,5.90
2019-02-25T19:40:12.131Z,5.90
2019-02-25T19:42:03.975Z,5.90
2019-02-25T19:44:01.636Z,5.90
2019-02-25T19:45:54.669Z,5.90
2019-02-25T19:47:49.117Z,5.90
2019-02-25T19:49:45.892Z,5.90
2019-02-25T19:51:41.175Z,5.80
2019-02-25T19:53:38.337Z,5.70
2019-02-25T19:55:33.926Z,5.60
2019-02-25T19:57:28.531Z,5.60
2019-02-25T19:59:24.161Z,5.50
2019-02-25T20:01:19.190Z,5.40
2019-02-25T20:03:14.125Z,5.40
2019-02-25T20:05:11.733Z,5.30
2019-02-25T20:07:04.957Z,5.30
2019-02-25T20:09:00.417Z,5.30
2019-02-25T20:10:56.534Z,5.20
2019-02-25T20:12:53.175Z,5.20
2019-02-25T20:14:48.233Z,5.20
2019-02-25T20:16:43.287Z,5.10
2019-02-25T20:18:40.293Z,5.00
2019-02-25T20:20:36.441Z,5.00
2019-02-25T20:22:32.750Z,5.00
2019-02-25T20:24:28.625Z,4.90
2019-02-25T20:26:24.764Z,4.90
2019-02-25T20:28:20.730Z,4.90
2019-02-25T20:30:16.075Z,4.80
2019-02-25T20:32:12.274Z,4.80
2019-02-25T20:34:06.796Z,4.70
2019-02-25T20:36:03.142Z,4.70
2019-02-25T20:38:00.379Z,4.70
2019-02-25T20:39:54.558Z,4.70
2019-02-25T20:41:50.700Z,4.60
2019-02-25T20:43:47.152Z,4.60
2019-02-25T20:45:41.291Z,4.60
2019-02-25T20:47:35.836Z,4.60
2019-02-25T20:49:31.885Z,4.60
2019-02-25T20:51:29.383Z,4.60
2019-02-25T20:53:25.075Z,4.60
2019-02-25T20:55:19.431Z,4.60
2019-02-25T20:57:14.288Z,4.60
2019-02-25T20:59:09.961Z,4.70
2019-02-25T21:01:07.264Z,4.70
2019-02-25T21:03:00.130Z,4.80
2019-02-25T21:04:54.775Z,4.80
2019-02-25T21:06:49.620Z,4.90
2019-02-25T21:08:44.907Z,4.90
2019-02-25T21:10:40.075Z,4.90
2019-02-25T21:12:34.900Z,4.80
2019-02-25T21:14:31.413Z,4.70
2019-02-25T21:16:26.298Z,4.70
2019-02-25T21:18:22.393Z,4.60
2019-02-25T21:20:19.155Z,4.60
2019-02-25T21:22:13.967Z,4.50
2019-02-25T21:24:08.801Z,4.40
2019-02-25T21:26:06.314Z,4.40
2019-02-25T21:28:01.748Z,4.30
2019-02-25T21:29:56.826Z,4.30
2019-02-25T21:31:52.307Z,4.30
2019-02-25T21:33:49.816Z,4.30
2019-02-25T21:35:42.862Z,4.30
2019-02-25T21:37:37.877Z,4.30
2019-02-25T21:39:34.441Z,4.40
2019-02-25T21:41:28.623Z,4.40
2019-02-25T21:43:26.099Z,4.50
2019-02-25T21:45:20.216Z,4.50
2019-02-25T21:47:15.538Z,4.60
2019-02-25T21:49:10.726Z,4.60
2019-02-25T21:51:07.813Z,4.60
2019-02-25T21:53:01.370Z,4.60
2019-02-25T21:54:57.995Z,4.60
2019-02-25T21:56:52.338Z,4.60
2019-02-25T21:58:48.703Z,4.60
2019-02-25T22:00:43.197Z,4.60
2019-02-25T22:02:39.236Z,4.60
2019-02-25T22:04:33.807Z,4.60
2019-02-25T22:06:29.624Z,4.60
2019-02-25T22:08:26.726Z,4.60
2019-02-25T22:10:20.783Z,4.70
2019-02-25T22:12:15.016Z,4.70
2019-02-25T22:14:09.147Z,4.70
2019-02-25T22:16:03.934Z,4.70
2019-02-25T22:17:58.958Z,4.70
2019-02-25T22:19:53.923Z,4.70
2019-02-25T22:21:51.585Z,4.60
2019-02-25T22:23:44.161Z,4.60
2019-02-25T22:25:39.268Z,4.60
2019-02-25T22:27:36.839Z,4.60
2019-02-25T22:29:30.050Z,4.50
2019-02-25T22:31:25.820Z,4.50
2019-02-25T22:33:27.518Z,4.50
2019-02-25T22:35:16.772Z,4.40
2019-02-25T22:37:14.545Z,4.40
2019-02-25T22:39:07.845Z,4.40
2019-02-25T22:41:02.676Z,4.40
2019-02-25T22:42:58.864Z,4.40
2019-02-25T22:44:53.963Z,4.30
2019-02-25T22:46:48.851Z,4.30
2019-02-25T22:48:45.523Z,4.30
2019-02-25T22:50:39.418Z,4.20
2019-02-25T22:52:35.049Z,4.20
2019-02-25T22:54:28.954Z,4.10
2019-02-25T22:56:27.947Z,4.10
2019-02-25T22:58:18.915Z,4.10
2019-02-25T23:00:26.163Z,4.10
2019-02-25T23:02:25.398Z,4.10
2019-02-25T23:04:19.560Z,4.10
2019-02-25T23:06:13.957Z,4.10
2019-02-25T23:08:12.794Z,4.10
2019-02-25T23:10:06.506Z,4.10
2019-02-25T23:12:01.904Z,4.00
2019-02-25T23:13:56.711Z,4.00
2019-02-25T23:15:53.398Z,4.00
2019-02-25T23:17:47.392Z,4.00
2019-02-25T23:19:43.173Z,4.00
2019-02-25T23:21:38.362Z,4.00
2019-02-25T23:23:35.258Z,4.00
2019-02-25T23:25:29.489Z,4.00
2019-02-25T23:27:24.200Z,3.90
2019-02-25T23:29:19.600Z,3.90
2019-02-25T23:31:15.088Z,3.90
2019-02-25T23:33:12.029Z,3.90
2019-02-25T23:35:09.482Z,3.90
2019-02-25T23:37:01.843Z,3.90
2019-02-25T23:38:57.734Z,3.90
2019-02-25T23:40:52.898Z,3.90
2019-02-25T23:42:49.003Z,3.80
2019-02-25T23:44:43.079Z,3.80
2019-02-25T23:46:40.018Z,3.80
2019-02-25T23:48:35.729Z,3.70
2019-02-25T23:50:30.194Z,3.70
2019-02-25T23:52:25.800Z,3.60
2019-02-25T23:54:23.075Z,3.60
2019-02-25T23:56:20.916Z,3.50
2019-02-25T23:58:14.586Z,3.40
