createdAt,value
2019-01-31T00:02:10.254Z,-1.50
2019-01-31T00:07:50.546Z,-1.50
2019-01-31T00:13:31.811Z,-1.50
2019-01-31T00:18:43.263Z,-1.50
2019-01-31T00:24:25.053Z,-1.50
2019-01-31T00:30:11.065Z,-1.50
2019-01-31T00:35:44.805Z,-1.50
2019-01-31T00:41:34.966Z,-1.60
2019-01-31T00:47:07.083Z,-1.60
2019-01-31T00:52:34.483Z,-1.60
2019-01-31T00:58:00.275Z,-1.60
2019-01-31T01:03:40.868Z,-1.60
2019-01-31T01:09:16.632Z,-1.70
2019-01-31T01:14:42.512Z,-1.70
2019-01-31T01:20:17.307Z,-1.70
2019-01-31T01:25:31.463Z,-1.70
2019-01-31T01:30:53.171Z,-1.70
2019-01-31T01:36:16.210Z,-1.80
2019-01-31T01:41:53.510Z,-1.70
2019-01-31T01:47:23.046Z,-1.80
2019-01-31T01:52:49.055Z,-1.80
2019-01-31T01:58:23.044Z,-1.80
2019-01-31T02:04:02.475Z,-1.80
2019-01-31T02:09:30.222Z,-1.80
2019-01-31T02:14:58.779Z,-1.80
2019-01-31T02:20:38.122Z,-1.80
2019-01-31T02:26:27.791Z,-1.80
2019-01-31T02:32:00.607Z,-1.80
2019-01-31T02:37:23.083Z,-1.90
2019-01-31T02:42:41.320Z,-1.90
2019-01-31T02:48:20.182Z,-1.80
2019-01-31T02:54:08.214Z,-1.80
2019-01-31T02:59:24.903Z,-1.80
2019-01-31T03:04:50.983Z,-1.80
2019-01-31T03:10:17.546Z,-1.80
2019-01-31T03:15:28.874Z,-1.70
2019-01-31T03:21:00.678Z,-1.70
2019-01-31T03:26:21.663Z,-1.80
2019-01-31T03:31:56.616Z,-1.80
2019-01-31T03:37:49.673Z,-1.80
2019-01-31T03:43:13.543Z,-1.90
2019-01-31T03:48:32.727Z,-1.90
2019-01-31T03:54:25.328Z,-1.90
2019-01-31T04:00:00.411Z,-1.90
2019-01-31T04:05:28.270Z,-1.90
2019-01-31T04:10:31.981Z,-1.80
2019-01-31T04:15:35.810Z,-1.80
2019-01-31T04:20:39.502Z,-1.80
2019-01-31T04:25:43.678Z,-1.80
2019-01-31T04:30:47.359Z,-1.70
2019-01-31T04:35:51.048Z,-1.70
2019-01-31T04:40:54.747Z,-1.70
2019-01-31T04:45:58.509Z,-1.70
2019-01-31T04:51:02.194Z,-1.70
2019-01-31T04:56:05.998Z,-1.70
2019-01-31T05:01:09.762Z,-1.70
2019-01-31T05:06:13.456Z,-1.60
2019-01-31T05:11:17.142Z,-1.60
2019-01-31T05:16:20.822Z,-1.60
2019-01-31T05:21:24.859Z,-1.60
2019-01-31T05:26:28.836Z,-1.60
2019-01-31T05:31:32.607Z,-1.60
2019-01-31T05:36:36.415Z,-1.60
2019-01-31T05:41:40.586Z,-1.60
2019-01-31T05:46:44.268Z,-1.60
2019-01-31T05:51:48.025Z,-1.60
2019-01-31T05:56:51.789Z,-1.50
2019-01-31T06:01:55.482Z,-1.50
2019-01-31T06:07:10.711Z,-1.50
2019-01-31T06:12:04.671Z,-1.60
2019-01-31T06:17:08.434Z,-1.60
2019-01-31T06:22:12.122Z,-1.60
2019-01-31T06:27:16.063Z,-1.60
2019-01-31T06:32:19.759Z,-1.60
2019-01-31T06:37:23.434Z,-1.50
2019-01-31T06:42:27.138Z,-1.60
2019-01-31T06:47:31.076Z,-1.60
2019-01-31T06:52:34.766Z,-1.50
2019-01-31T06:57:38.443Z,-1.50
2019-01-31T07:02:42.476Z,-1.50
2019-01-31T07:07:46.322Z,-1.50
2019-01-31T07:12:50.420Z,-1.50
2019-01-31T07:17:54.107Z,-1.50
2019-01-31T07:22:57.875Z,-1.50
2019-01-31T07:28:01.546Z,-1.50
2019-01-31T07:33:05.235Z,-1.50
2019-01-31T07:38:09.166Z,-1.50
2019-01-31T07:43:12.884Z,-1.40
2019-01-31T07:48:16.570Z,-1.30
2019-01-31T07:53:20.339Z,-1.30
2019-01-31T07:58:24.026Z,-1.20
2019-01-31T08:03:27.968Z,-1.30
2019-01-31T08:08:31.664Z,-1.20
2019-01-31T08:13:35.360Z,-1.10
2019-01-31T08:18:39.051Z,-1.10
2019-01-31T08:23:42.735Z,-1.00
2019-01-31T08:28:46.424Z,-0.90
2019-01-31T08:33:50.135Z,-0.90
2019-01-31T08:38:53.811Z,-0.90
2019-01-31T08:43:57.513Z,-0.80
2019-01-31T08:49:01.275Z,-0.70
2019-01-31T08:54:05.047Z,-0.70
2019-01-31T08:59:08.738Z,-0.60
2019-01-31T09:04:12.443Z,-0.50
2019-01-31T09:09:16.131Z,-0.50
2019-01-31T09:14:19.830Z,-0.40
2019-01-31T09:19:23.792Z,-0.30
2019-01-31T09:24:59.919Z,-0.20
2019-01-31T09:30:37.051Z,-0.20
2019-01-31T09:36:11.320Z,-0.30
2019-01-31T09:41:47.990Z,-0.30
2019-01-31T09:47:17.198Z,-0.30
2019-01-31T09:53:00.190Z,-0.20
2019-01-31T09:58:27.891Z,0.00
2019-01-31T10:04:11.525Z,0.10
2019-01-31T10:09:38.824Z,0.20
2019-01-31T10:14:59.831Z,0.30
2019-01-31T10:20:32.816Z,0.50
2019-01-31T10:26:11.502Z,0.50
2019-01-31T10:31:35.549Z,0.60
2019-01-31T10:37:00.274Z,1.00
2019-01-31T10:42:12.517Z,1.30
2019-01-31T10:47:54.050Z,1.40
2019-01-31T10:53:23.507Z,1.40
2019-01-31T10:58:50.489Z,1.20
2019-01-31T11:04:11.883Z,1.10
2019-01-31T11:09:39.654Z,1.00
2019-01-31T11:15:04.307Z,1.00
2019-01-31T11:20:38.988Z,1.00
2019-01-31T11:26:21.568Z,1.20
2019-01-31T11:31:41.755Z,1.40
2019-01-31T11:36:52.429Z,1.60
2019-01-31T11:42:33.254Z,1.70
2019-01-31T11:48:12.376Z,1.80
2019-01-31T11:53:32.542Z,1.80
2019-01-31T11:58:51.328Z,1.60
2019-01-31T12:03:58.691Z,1.60
2019-01-31T12:09:02.643Z,1.70
2019-01-31T12:14:06.434Z,1.80
2019-01-31T12:19:10.197Z,1.70
2019-01-31T12:24:16.516Z,1.50
2019-01-31T12:29:19.664Z,1.60
2019-01-31T12:34:23.648Z,1.70
2019-01-31T12:39:27.355Z,1.80
2019-01-31T12:44:31.110Z,1.80
2019-01-31T12:49:34.818Z,1.70
2019-01-31T12:54:38.689Z,1.60
2019-01-31T12:59:42.422Z,1.60
2019-01-31T13:04:46.191Z,1.50
2019-01-31T13:09:49.895Z,1.50
2019-01-31T13:14:53.564Z,1.50
2019-01-31T13:19:58.023Z,1.30
2019-01-31T13:25:01.846Z,1.30
2019-01-31T13:30:06.738Z,1.30
2019-01-31T13:35:10.964Z,1.30
2019-01-31T13:40:19.702Z,1.30
2019-01-31T13:45:28.655Z,1.30
2019-01-31T13:50:32.682Z,1.30
2019-01-31T13:55:36.434Z,1.20
2019-01-31T14:00:40.387Z,1.20
2019-01-31T14:05:44.070Z,1.10
2019-01-31T14:10:47.774Z,1.00
2019-01-31T14:15:53.818Z,0.80
2019-01-31T14:21:01.540Z,0.70
2019-01-31T14:26:05.531Z,0.70
2019-01-31T14:31:09.236Z,0.60
2019-01-31T14:36:12.928Z,0.60
2019-01-31T14:41:54.225Z,0.60
2019-01-31T14:47:08.679Z,0.60
2019-01-31T14:52:19.688Z,0.60
2019-01-31T14:57:27.781Z,0.60
2019-01-31T15:02:31.575Z,0.50
2019-01-31T15:07:44.742Z,0.50
2019-01-31T15:12:48.660Z,0.50
2019-01-31T15:17:53.162Z,0.50
2019-01-31T15:22:57.003Z,0.40
2019-01-31T15:28:00.717Z,0.40
2019-01-31T15:33:06.870Z,0.40
2019-01-31T15:38:10.647Z,0.40
2019-01-31T15:43:14.487Z,1.00
2019-01-31T15:48:18.386Z,0.30
2019-01-31T15:53:22.381Z,0.30
2019-01-31T15:58:26.258Z,0.30
2019-01-31T16:03:30.014Z,0.20
2019-01-31T16:08:33.942Z,0.20
2019-01-31T16:13:37.681Z,0.20
2019-01-31T16:18:41.386Z,0.20
2019-01-31T16:23:45.054Z,0.20
2019-01-31T16:28:48.753Z,0.20
2019-01-31T16:33:52.449Z,0.20
2019-01-31T16:38:56.202Z,0.10
2019-01-31T16:43:59.950Z,0.10
2019-01-31T16:49:03.714Z,0.10
2019-01-31T16:54:07.468Z,0.10
2019-01-31T16:59:11.155Z,0.10
2019-01-31T17:04:14.924Z,0.10
2019-01-31T17:09:18.609Z,0.10
2019-01-31T17:14:22.368Z,0.80
2019-01-31T17:19:26.043Z,0.10
2019-01-31T17:24:29.727Z,0.20
2019-01-31T17:29:33.411Z,0.20
2019-01-31T17:34:37.323Z,0.20
2019-01-31T17:39:41.297Z,0.10
2019-01-31T17:44:45.559Z,0.00
2019-01-31T17:49:49.426Z,0.00
2019-01-31T17:54:55.938Z,0.00
2019-01-31T17:59:59.463Z,-0.10
2019-01-31T18:05:03.319Z,-0.10
2019-01-31T18:10:41.435Z,-0.10
2019-01-31T18:15:45.803Z,-0.20
2019-01-31T18:20:50.182Z,-0.30
2019-01-31T18:25:53.862Z,-0.40
2019-01-31T18:30:57.547Z,-0.60
2019-01-31T18:36:17.044Z,-0.70
2019-01-31T18:47:31.789Z,-0.80
2019-01-31T18:52:55.461Z,-0.90
2019-01-31T18:58:13.720Z,-1.00
2019-01-31T19:03:18.286Z,-1.00
2019-01-31T19:08:22.423Z,-1.00
2019-01-31T19:13:26.207Z,-1.10
2019-01-31T19:18:30.325Z,-1.20
2019-01-31T19:23:34.194Z,-1.20
2019-01-31T19:28:37.978Z,-1.30
2019-01-31T19:33:41.674Z,-1.30
2019-01-31T19:38:45.663Z,-1.40
2019-01-31T19:43:49.611Z,-1.40
2019-01-31T19:48:53.456Z,-1.40
2019-01-31T19:53:57.163Z,-1.40
2019-01-31T19:59:00.863Z,-1.40
2019-01-31T20:04:05.056Z,-1.40
2019-01-31T20:09:16.707Z,-1.40
2019-01-31T20:14:20.407Z,-1.50
2019-01-31T20:19:24.327Z,-1.50
2019-01-31T20:24:28.163Z,-1.50
2019-01-31T20:29:31.858Z,-1.50
2019-01-31T20:34:37.996Z,-1.50
2019-01-31T20:39:41.786Z,-1.50
2019-01-31T20:44:45.563Z,-1.50
2019-01-31T20:49:49.407Z,-1.50
2019-01-31T20:54:53.093Z,-1.50
2019-01-31T20:59:56.803Z,-1.60
2019-01-31T21:05:00.795Z,-1.60
2019-01-31T21:10:06.002Z,-1.60
2019-01-31T21:15:13.016Z,-1.70
2019-01-31T21:20:18.019Z,-1.80
2019-01-31T21:25:21.959Z,-1.80
2019-01-31T21:30:28.162Z,-1.80
2019-01-31T21:35:32.114Z,-1.80
2019-01-31T21:40:37.450Z,-1.80
2019-01-31T21:45:41.272Z,-1.90
2019-01-31T21:50:45.157Z,-1.90
2019-01-31T21:55:49.016Z,-1.90
2019-01-31T22:00:52.767Z,-2.00
2019-01-31T22:05:56.539Z,-2.00
2019-01-31T22:11:00.383Z,-2.10
2019-01-31T22:16:04.427Z,-2.10
2019-01-31T22:21:08.190Z,-2.20
2019-01-31T22:26:11.883Z,-2.30
2019-01-31T22:31:15.986Z,-2.30
2019-01-31T22:36:19.680Z,-2.40
2019-01-31T22:41:23.371Z,-2.50
2019-01-31T22:46:27.059Z,-2.50
2019-01-31T22:51:30.746Z,-2.70
2019-01-31T22:56:34.519Z,-2.80
2019-01-31T23:01:44.663Z,-2.90
2019-01-31T23:06:48.822Z,-3.00
2019-01-31T23:11:52.666Z,-3.00
2019-01-31T23:16:56.726Z,-3.00
2019-01-31T23:22:00.859Z,-3.00
2019-01-31T23:27:04.695Z,-3.00
2019-01-31T23:32:08.463Z,-3.00
2019-01-31T23:37:12.148Z,-3.00
2019-01-31T23:42:15.826Z,-3.10
2019-01-31T23:47:19.518Z,-3.10
2019-01-31T23:52:23.370Z,-3.20
2019-01-31T23:57:27.058Z,-3.30
