createdAt,value
2018-04-11T00:00:54.699Z,98.7
2018-04-11T00:01:56.074Z,98.8
2018-04-11T00:02:57.464Z,98.8
2018-04-11T00:03:58.852Z,99.1
2018-04-11T00:05:00.239Z,98.9
2018-04-11T00:06:01.630Z,99.0
2018-04-11T00:07:03.023Z,99.2
2018-04-11T00:08:04.409Z,99.4
2018-04-11T00:09:05.800Z,99.5
2018-04-11T00:10:07.191Z,99.6
2018-04-11T00:11:08.576Z,99.7
2018-04-11T00:12:09.966Z,99.6
2018-04-11T00:13:11.352Z,99.3
2018-04-11T00:14:12.740Z,99.5
2018-04-11T00:15:14.131Z,99.7
2018-04-11T00:16:15.519Z,100.0
2018-04-11T00:17:16.908Z,99.6
2018-04-11T00:18:18.299Z,100.0
2018-04-11T00:19:19.689Z,100.0
2018-04-11T00:20:21.077Z,99.7
2018-04-11T00:21:22.468Z,100.0
2018-04-11T00:22:23.857Z,100.0
2018-04-11T00:23:25.266Z,100.0
2018-04-11T00:24:26.661Z,100.0
2018-04-11T00:25:28.053Z,100.0
2018-04-11T00:26:29.443Z,100.0
2018-04-11T00:27:30.832Z,100.0
2018-04-11T00:28:32.227Z,99.6
2018-04-11T00:29:33.615Z,99.3
2018-04-11T00:30:34.997Z,99.4
2018-04-11T00:31:36.383Z,99.4
2018-04-11T00:32:37.777Z,99.3
2018-04-11T00:33:39.158Z,99.4
2018-04-11T00:34:40.546Z,99.6
2018-04-11T00:35:41.935Z,99.8
2018-04-11T00:36:43.320Z,99.6
2018-04-11T00:37:44.708Z,100.0
2018-04-11T00:38:46.096Z,100.0
2018-04-11T00:39:47.485Z,100.0
2018-04-11T00:40:48.876Z,99.2
2018-04-11T00:41:50.265Z,99.9
2018-04-11T00:42:51.656Z,99.8
2018-04-11T00:43:53.040Z,99.7
2018-04-11T00:44:54.426Z,100.0
2018-04-11T00:45:55.815Z,100.0
2018-04-11T00:46:57.203Z,99.9
2018-04-11T00:47:58.594Z,99.4
2018-04-11T00:48:59.983Z,99.6
2018-04-11T00:50:01.376Z,99.7
2018-04-11T00:51:02.762Z,99.3
2018-04-11T00:52:04.153Z,99.4
2018-04-11T00:53:05.539Z,99.8
2018-04-11T00:54:06.926Z,99.2
2018-04-11T00:55:08.314Z,99.9
2018-04-11T00:56:09.702Z,99.7
2018-04-11T00:57:11.093Z,100.0
2018-04-11T00:58:12.477Z,100.0
2018-04-11T00:59:13.864Z,99.5
2018-04-11T01:00:15.253Z,99.6
2018-04-11T01:01:16.641Z,99.7
2018-04-11T01:02:18.031Z,98.9
2018-04-11T01:03:19.418Z,99.0
2018-04-11T01:04:20.809Z,99.0
2018-04-11T01:05:22.192Z,98.8
2018-04-11T01:06:23.585Z,98.9
2018-04-11T01:07:24.965Z,98.3
2018-04-11T01:08:26.352Z,98.1
2018-04-11T01:09:27.747Z,98.7
2018-04-11T01:10:29.130Z,98.6
2018-04-11T01:11:30.519Z,98.8
2018-04-11T01:12:31.983Z,98.8
2018-04-11T01:13:33.374Z,99.4
2018-04-11T01:14:34.762Z,99.8
2018-04-11T01:15:36.151Z,100.0
2018-04-11T01:16:37.541Z,100.0
2018-04-11T01:17:38.930Z,100.0
2018-04-11T01:18:40.322Z,100.0
2018-04-11T01:19:41.710Z,100.0
2018-04-11T01:20:43.096Z,100.0
2018-04-11T01:21:44.489Z,100.0
2018-04-11T01:22:45.875Z,100.0
2018-04-11T01:23:47.265Z,100.0
2018-04-11T01:24:48.658Z,100.0
2018-04-11T01:25:50.045Z,100.0
2018-04-11T01:26:51.433Z,100.0
2018-04-11T01:27:52.817Z,100.0
2018-04-11T01:28:54.205Z,100.0
2018-04-11T01:29:55.594Z,100.0
2018-04-11T01:30:56.985Z,100.0
2018-04-11T01:31:58.379Z,100.0
2018-04-11T01:32:59.770Z,100.0
2018-04-11T01:34:01.159Z,100.0
2018-04-11T01:35:02.546Z,100.0
2018-04-11T01:36:03.938Z,100.0
2018-04-11T01:37:05.327Z,100.0
2018-04-11T01:38:06.716Z,100.0
2018-04-11T01:39:08.103Z,100.0
2018-04-11T01:40:09.494Z,100.0
2018-04-11T01:41:10.883Z,100.0
2018-04-11T01:42:12.271Z,100.0
2018-04-11T01:43:13.657Z,100.0
2018-04-11T01:44:15.048Z,100.0
2018-04-11T01:45:16.438Z,100.0
2018-04-11T01:46:17.824Z,100.0
2018-04-11T01:47:19.214Z,100.0
2018-04-11T01:48:20.603Z,100.0
2018-04-11T01:49:21.993Z,100.0
2018-04-11T01:50:23.380Z,100.0
2018-04-11T01:51:24.769Z,100.0
2018-04-11T01:52:26.160Z,100.0
2018-04-11T01:53:27.546Z,100.0
2018-04-11T01:54:28.936Z,100.0
2018-04-11T01:55:30.326Z,100.0
2018-04-11T01:56:31.716Z,100.0
2018-04-11T01:57:33.107Z,100.0
2018-04-11T01:58:34.495Z,100.0
2018-04-11T01:59:35.883Z,100.0
2018-04-11T02:00:37.274Z,100.0
2018-04-11T02:01:38.693Z,100.0
2018-04-11T02:02:40.079Z,100.0
2018-04-11T02:03:41.467Z,100.0
2018-04-11T02:04:42.855Z,100.0
2018-04-11T02:05:44.247Z,100.0
2018-04-11T02:06:45.638Z,100.0
2018-04-11T02:07:47.028Z,100.0
2018-04-11T02:08:48.415Z,100.0
2018-04-11T02:09:49.804Z,100.0
2018-04-11T02:10:51.191Z,100.0
2018-04-11T02:11:52.577Z,100.0
2018-04-11T02:12:53.964Z,100.0
2018-04-11T02:13:55.359Z,100.0
2018-04-11T02:14:56.748Z,100.0
2018-04-11T02:15:58.154Z,100.0
2018-04-11T02:16:59.523Z,100.0
2018-04-11T02:18:00.911Z,100.0
2018-04-11T02:19:02.302Z,100.0
2018-04-11T02:20:03.684Z,100.0
2018-04-11T02:21:05.075Z,100.0
2018-04-11T02:22:06.465Z,100.0
2018-04-11T02:23:07.852Z,100.0
2018-04-11T02:24:09.244Z,100.0
2018-04-11T02:25:10.627Z,100.0
2018-04-11T02:26:12.015Z,100.0
2018-04-11T02:27:13.407Z,100.0
2018-04-11T02:28:14.795Z,100.0
2018-04-11T02:29:16.183Z,100.0
2018-04-11T02:30:17.575Z,100.0
2018-04-11T02:31:18.966Z,100.0
2018-04-11T02:32:20.349Z,100.0
2018-04-11T02:33:21.734Z,100.0
2018-04-11T02:34:23.123Z,100.0
2018-04-11T02:35:24.517Z,100.0
2018-04-11T02:36:25.903Z,100.0
2018-04-11T02:37:27.295Z,100.0
2018-04-11T02:38:28.681Z,100.0
2018-04-11T02:39:30.068Z,100.0
2018-04-11T02:40:31.457Z,100.0
2018-04-11T02:41:32.843Z,100.0
2018-04-11T02:42:34.232Z,100.0
2018-04-11T02:43:42.274Z,100.0
2018-04-11T02:44:43.694Z,100.0
2018-04-11T02:45:45.051Z,100.0
2018-04-11T02:46:46.439Z,100.0
2018-04-11T02:47:47.823Z,100.0
2018-04-11T02:48:49.212Z,100.0
2018-04-11T02:49:50.601Z,100.0
2018-04-11T02:50:51.991Z,100.0
2018-04-11T02:51:53.378Z,100.0
2018-04-11T02:52:54.763Z,100.0
2018-04-11T02:53:56.154Z,100.0
2018-04-11T02:54:57.540Z,100.0
2018-04-11T02:55:58.928Z,100.0
2018-04-11T02:57:00.317Z,100.0
2018-04-11T02:58:01.709Z,100.0
2018-04-11T02:59:03.100Z,100.0
2018-04-11T03:00:04.509Z,100.0
2018-04-11T03:01:05.876Z,100.0
2018-04-11T03:02:07.268Z,100.0
2018-04-11T03:03:08.669Z,100.0
2018-04-11T03:04:10.057Z,100.0
2018-04-11T03:05:11.445Z,100.0
2018-04-11T03:06:12.836Z,100.0
2018-04-11T03:07:14.231Z,100.0
2018-04-11T03:08:15.624Z,100.0
2018-04-11T03:09:17.044Z,100.0
2018-04-11T03:10:18.400Z,100.0
2018-04-11T03:11:19.792Z,100.0
2018-04-11T03:12:21.177Z,100.0
2018-04-11T03:13:22.568Z,100.0
2018-04-11T03:14:23.956Z,100.0
2018-04-11T03:15:25.344Z,100.0
2018-04-11T03:16:26.732Z,100.0
2018-04-11T03:17:28.123Z,100.0
2018-04-11T03:18:29.512Z,100.0
2018-04-11T03:19:30.904Z,100.0
2018-04-11T03:20:32.296Z,100.0
2018-04-11T03:21:33.681Z,100.0
2018-04-11T03:22:35.075Z,100.0
2018-04-11T03:23:36.462Z,100.0
2018-04-11T03:24:37.849Z,100.0
2018-04-11T03:25:39.235Z,100.0
2018-04-11T03:26:40.627Z,100.0
2018-04-11T03:27:42.015Z,100.0
2018-04-11T03:28:43.424Z,100.0
2018-04-11T03:29:44.892Z,100.0
2018-04-11T03:30:46.277Z,100.0
2018-04-11T03:31:47.664Z,100.0
2018-04-11T03:32:49.054Z,100.0
2018-04-11T03:33:50.443Z,100.0
2018-04-11T03:34:51.837Z,100.0
2018-04-11T03:35:53.223Z,100.0
2018-04-11T03:36:54.611Z,100.0
2018-04-11T03:37:56.004Z,100.0
2018-04-11T03:38:57.390Z,100.0
2018-04-11T03:39:58.777Z,100.0
2018-04-11T03:41:00.169Z,100.0
2018-04-11T03:42:01.588Z,100.0
2018-04-11T03:43:02.947Z,100.0
2018-04-11T03:44:04.334Z,100.0
2018-04-11T03:45:05.721Z,100.0
2018-04-11T03:46:07.114Z,100.0
2018-04-11T03:47:08.499Z,100.0
2018-04-11T03:48:09.889Z,100.0
2018-04-11T03:49:11.282Z,100.0
2018-04-11T03:50:12.661Z,100.0
2018-04-11T03:51:14.054Z,100.0
2018-04-11T03:52:15.437Z,100.0
2018-04-11T03:53:16.826Z,100.0
2018-04-11T03:54:18.213Z,100.0
2018-04-11T03:55:19.603Z,100.0
2018-04-11T03:56:20.994Z,100.0
2018-04-11T03:57:22.385Z,100.0
2018-04-11T03:58:23.772Z,100.0
2018-04-11T03:59:25.161Z,100.0
2018-04-11T04:00:26.549Z,100.0
2018-04-11T04:01:27.937Z,100.0
2018-04-11T04:02:29.330Z,100.0
2018-04-11T04:03:30.722Z,100.0
2018-04-11T04:04:32.106Z,100.0
2018-04-11T04:05:33.506Z,100.0
2018-04-11T04:06:34.875Z,100.0
2018-04-11T04:07:36.301Z,100.0
2018-04-11T04:08:37.654Z,100.0
2018-04-11T04:09:39.043Z,100.0
2018-04-11T04:10:40.433Z,100.0
2018-04-11T04:11:41.818Z,100.0
2018-04-11T04:12:43.213Z,100.0
2018-04-11T04:13:44.654Z,100.0
2018-04-11T04:14:45.988Z,100.0
2018-04-11T04:15:47.380Z,100.0
2018-04-11T04:16:48.771Z,100.0
2018-04-11T04:17:50.180Z,100.0
2018-04-11T04:18:51.660Z,100.0
2018-04-11T04:19:53.047Z,100.0
2018-04-11T04:20:54.436Z,100.0
2018-04-11T04:21:55.825Z,100.0
2018-04-11T04:22:57.214Z,100.0
2018-04-11T04:23:58.603Z,100.0
2018-04-11T04:24:59.992Z,100.0
2018-04-11T04:26:01.378Z,100.0
2018-04-11T04:27:02.769Z,100.0
2018-04-11T04:28:04.151Z,100.0
2018-04-11T04:29:05.550Z,100.0
2018-04-11T04:30:06.941Z,100.0
2018-04-11T04:31:08.337Z,100.0
2018-04-11T04:32:09.718Z,100.0
2018-04-11T04:33:11.109Z,100.0
2018-04-11T04:34:12.492Z,100.0
2018-04-11T04:35:13.878Z,100.0
2018-04-11T04:36:15.267Z,100.0
2018-04-11T04:37:16.655Z,100.0
2018-04-11T04:38:18.050Z,100.0
2018-04-11T04:39:19.459Z,100.0
2018-04-11T04:40:21.285Z,100.0
2018-04-11T04:41:22.996Z,100.0
2018-04-11T04:42:24.389Z,100.0
2018-04-11T04:43:25.779Z,100.0
2018-04-11T04:44:27.189Z,100.0
2018-04-11T04:45:28.951Z,100.0
2018-04-11T04:46:30.343Z,100.0
2018-04-11T04:47:31.748Z,100.0
2018-04-11T04:48:33.280Z,100.0
2018-04-11T04:49:34.674Z,100.0
2018-04-11T04:50:36.062Z,100.0
2018-04-11T04:51:37.453Z,100.0
2018-04-11T04:52:38.981Z,100.0
2018-04-11T04:53:40.372Z,100.0
2018-04-11T04:54:41.758Z,100.0
2018-04-11T04:55:43.858Z,100.0
2018-04-11T04:56:45.409Z,100.0
2018-04-11T04:57:47.689Z,100.0
2018-04-11T04:58:49.643Z,100.0
2018-04-11T04:59:51.027Z,100.0
2018-04-11T05:00:52.422Z,100.0
2018-04-11T05:01:53.833Z,100.0
2018-04-11T05:02:55.219Z,100.0
2018-04-11T05:03:56.610Z,100.0
2018-04-11T05:04:57.999Z,100.0
2018-04-11T05:05:59.387Z,100.0
2018-04-11T05:07:00.778Z,100.0
2018-04-11T05:08:02.167Z,100.0
2018-04-11T05:09:03.550Z,100.0
2018-04-11T05:10:04.939Z,100.0
2018-04-11T05:11:06.328Z,100.0
2018-04-11T05:12:07.717Z,100.0
2018-04-11T05:13:09.110Z,100.0
2018-04-11T05:14:10.540Z,100.0
2018-04-11T05:15:11.913Z,100.0
2018-04-11T05:16:13.303Z,100.0
2018-04-11T05:17:14.691Z,100.0
2018-04-11T05:18:16.084Z,100.0
2018-04-11T05:19:17.468Z,100.0
2018-04-11T05:20:18.858Z,100.0
2018-04-11T05:21:20.250Z,100.0
2018-04-11T05:22:21.642Z,100.0
2018-04-11T05:23:23.032Z,100.0
2018-04-11T05:24:24.422Z,100.0
2018-04-11T05:25:25.809Z,100.0
2018-04-11T05:26:27.201Z,100.0
2018-04-11T05:27:28.593Z,100.0
2018-04-11T05:28:29.986Z,100.0
2018-04-11T05:29:31.379Z,100.0
2018-04-11T05:30:32.778Z,100.0
2018-04-11T05:31:34.166Z,100.0
2018-04-11T05:32:35.557Z,100.0
2018-04-11T05:33:36.948Z,100.0
2018-04-11T05:34:38.340Z,100.0
2018-04-11T05:35:39.732Z,100.0
2018-04-11T05:36:41.127Z,100.0
2018-04-11T05:37:42.516Z,100.0
2018-04-11T05:38:43.912Z,100.0
2018-04-11T05:39:45.301Z,100.0
2018-04-11T05:40:46.692Z,100.0
2018-04-11T05:41:48.076Z,100.0
2018-04-11T05:42:49.470Z,100.0
2018-04-11T05:43:50.864Z,100.0
2018-04-11T05:44:52.256Z,100.0
2018-04-11T05:45:53.645Z,100.0
2018-04-11T05:46:55.035Z,100.0
2018-04-11T05:47:56.445Z,100.0
2018-04-11T05:48:57.821Z,100.0
2018-04-11T05:49:59.281Z,100.0
2018-04-11T05:51:00.679Z,100.0
2018-04-11T05:52:02.070Z,100.0
2018-04-11T05:53:03.511Z,100.0
2018-04-11T05:54:04.895Z,100.0
2018-04-11T05:55:06.288Z,100.0
2018-04-11T05:56:07.774Z,100.0
2018-04-11T05:57:09.190Z,100.0
2018-04-11T05:58:10.574Z,100.0
2018-04-11T05:59:11.964Z,100.0
2018-04-11T06:00:13.353Z,100.0
2018-04-11T06:01:14.745Z,100.0
2018-04-11T06:02:16.133Z,100.0
2018-04-11T06:02:51.421Z,100.0
2018-04-11T06:03:52.810Z,100.0
2018-04-11T06:05:15.301Z,100.0
2018-04-11T06:06:16.691Z,100.0
2018-04-11T06:07:39.214Z,100.0
2018-04-11T06:08:40.603Z,100.0
2018-04-11T06:09:41.994Z,100.0
2018-04-11T06:10:43.382Z,100.0
2018-04-11T06:11:44.832Z,100.0
2018-04-11T06:12:46.194Z,100.0
2018-04-11T06:13:47.629Z,100.0
2018-04-11T06:14:49.024Z,100.0
2018-04-11T06:15:50.412Z,100.0
2018-04-11T06:16:51.798Z,100.0
2018-04-11T06:17:53.188Z,100.0
2018-04-11T06:18:54.574Z,100.0
2018-04-11T06:19:55.976Z,100.0
2018-04-11T06:20:57.368Z,100.0
2018-04-11T06:21:58.761Z,100.0
2018-04-11T06:23:00.169Z,100.0
2018-04-11T06:24:01.543Z,100.0
2018-04-11T06:25:02.935Z,100.0
2018-04-11T06:26:04.330Z,100.0
2018-04-11T06:27:05.718Z,100.0
2018-04-11T06:28:07.160Z,100.0
2018-04-11T06:29:08.507Z,100.0
2018-04-11T06:30:09.908Z,100.0
2018-04-11T06:31:11.297Z,100.0
2018-04-11T06:32:12.687Z,100.0
2018-04-11T06:33:14.076Z,100.0
2018-04-11T06:34:15.469Z,100.0
2018-04-11T06:35:16.860Z,100.0
2018-04-11T06:36:18.255Z,100.0
2018-04-11T06:37:19.645Z,100.0
2018-04-11T06:38:21.035Z,100.0
2018-04-11T06:39:22.426Z,100.0
2018-04-11T06:40:23.815Z,100.0
2018-04-11T06:41:25.205Z,100.0
2018-04-11T06:42:26.601Z,100.0
2018-04-11T06:43:28.002Z,100.0
2018-04-11T06:44:29.390Z,100.0
2018-04-11T06:45:30.778Z,100.0
2018-04-11T06:46:32.168Z,100.0
2018-04-11T06:47:33.558Z,100.0
2018-04-11T06:48:34.948Z,100.0
2018-04-11T06:49:36.342Z,100.0
2018-04-11T06:50:37.732Z,100.0
2018-04-11T06:51:39.121Z,100.0
2018-04-11T06:52:40.515Z,100.0
2018-04-11T06:53:41.905Z,100.0
2018-04-11T06:54:43.298Z,100.0
2018-04-11T06:55:44.691Z,100.0
2018-04-11T06:56:46.093Z,100.0
2018-04-11T06:57:47.486Z,100.0
2018-04-11T06:58:48.873Z,100.0
2018-04-11T06:59:50.262Z,100.0
2018-04-11T07:00:51.658Z,100.0
2018-04-11T07:01:53.066Z,100.0
2018-04-11T07:02:54.584Z,100.0
2018-04-11T07:03:55.976Z,100.0
2018-04-11T07:04:57.371Z,100.0
2018-04-11T07:05:58.761Z,100.0
2018-04-11T07:07:00.149Z,100.0
2018-04-11T07:08:01.538Z,100.0
2018-04-11T07:09:02.928Z,100.0
2018-04-11T07:10:04.320Z,100.0
2018-04-11T07:11:05.721Z,100.0
2018-04-11T07:12:07.107Z,100.0
2018-04-11T07:13:08.497Z,100.0
2018-04-11T07:14:09.892Z,100.0
2018-04-11T07:15:11.282Z,100.0
2018-04-11T07:16:12.672Z,100.0
2018-04-11T07:17:14.066Z,100.0
2018-04-11T07:18:15.458Z,100.0
2018-04-11T07:19:16.851Z,100.0
2018-04-11T07:20:18.242Z,100.0
2018-04-11T07:21:19.647Z,100.0
2018-04-11T07:22:21.042Z,100.0
2018-04-11T07:23:22.437Z,100.0
2018-04-11T07:24:23.828Z,100.0
2018-04-11T07:25:25.221Z,100.0
2018-04-11T07:26:26.615Z,100.0
2018-04-11T07:27:28.007Z,100.0
2018-04-11T07:28:29.403Z,100.0
2018-04-11T07:29:30.794Z,100.0
2018-04-11T07:30:32.187Z,100.0
2018-04-11T07:31:33.579Z,100.0
2018-04-11T07:32:34.974Z,100.0
2018-04-11T07:33:36.364Z,100.0
2018-04-11T07:34:37.768Z,100.0
2018-04-11T07:35:39.158Z,100.0
2018-04-11T07:36:40.549Z,100.0
2018-04-11T07:37:42.024Z,100.0
2018-04-11T07:38:43.417Z,100.0
2018-04-11T07:39:44.810Z,100.0
2018-04-11T07:40:46.211Z,100.0
2018-04-11T07:41:47.604Z,100.0
2018-04-11T07:42:48.994Z,100.0
2018-04-11T07:43:50.388Z,100.0
2018-04-11T07:44:51.776Z,100.0
2018-04-11T07:45:53.165Z,100.0
2018-04-11T07:46:54.558Z,100.0
2018-04-11T07:47:55.951Z,100.0
2018-04-11T07:48:57.340Z,100.0
2018-04-11T07:49:58.729Z,100.0
2018-04-11T07:51:00.168Z,100.0
2018-04-11T07:52:01.568Z,100.0
2018-04-11T07:53:02.956Z,100.0
2018-04-11T07:54:04.349Z,100.0
2018-04-11T07:55:05.742Z,100.0
2018-04-11T07:56:07.134Z,100.0
2018-04-11T07:57:08.529Z,100.0
2018-04-11T07:58:09.916Z,100.0
2018-04-11T07:59:11.305Z,100.0
2018-04-11T08:00:12.701Z,100.0
2018-04-11T08:01:14.094Z,100.0
2018-04-11T08:02:15.494Z,100.0
2018-04-11T08:03:16.927Z,100.0
2018-04-11T08:04:18.273Z,100.0
2018-04-11T08:05:19.664Z,100.0
2018-04-11T08:06:21.057Z,100.0
2018-04-11T08:07:22.453Z,100.0
2018-04-11T08:08:23.845Z,100.0
2018-04-11T08:09:25.237Z,100.0
2018-04-11T08:10:26.629Z,100.0
2018-04-11T08:11:28.020Z,100.0
2018-04-11T08:12:29.415Z,100.0
2018-04-11T08:13:30.804Z,100.0
2018-04-11T08:14:32.197Z,100.0
2018-04-11T08:15:33.599Z,100.0
2018-04-11T08:16:34.984Z,100.0
2018-04-11T08:17:36.375Z,100.0
2018-04-11T08:18:37.764Z,100.0
2018-04-11T08:19:39.159Z,100.0
2018-04-11T08:20:40.543Z,100.0
2018-04-11T08:21:41.936Z,100.0
2018-04-11T08:22:43.330Z,100.0
2018-04-11T08:23:44.727Z,100.0
2018-04-11T08:24:46.117Z,100.0
2018-04-11T08:25:47.507Z,100.0
2018-04-11T08:26:48.898Z,100.0
2018-04-11T08:27:50.288Z,100.0
2018-04-11T08:28:51.682Z,100.0
2018-04-11T08:29:53.135Z,100.0
2018-04-11T08:30:54.470Z,100.0
2018-04-11T08:31:55.862Z,100.0
2018-04-11T08:32:57.249Z,100.0
2018-04-11T08:33:58.641Z,100.0
2018-04-11T08:35:00.032Z,100.0
2018-04-11T08:36:01.426Z,100.0
2018-04-11T08:37:02.832Z,100.0
2018-04-11T08:38:04.224Z,100.0
2018-04-11T08:39:05.612Z,100.0
2018-04-11T08:40:07.080Z,100.0
2018-04-11T08:41:08.486Z,100.0
2018-04-11T08:42:09.882Z,100.0
2018-04-11T08:43:11.273Z,100.0
2018-04-11T08:44:12.673Z,100.0
2018-04-11T08:45:14.062Z,100.0
2018-04-11T08:46:15.452Z,100.0
2018-04-11T08:47:16.843Z,100.0
2018-04-11T08:48:18.231Z,100.0
2018-04-11T08:49:19.623Z,100.0
2018-04-11T08:50:21.014Z,100.0
2018-04-11T08:51:22.404Z,100.0
2018-04-11T08:52:23.803Z,100.0
2018-04-11T08:53:25.192Z,100.0
2018-04-11T08:54:26.583Z,100.0
2018-04-11T08:55:27.977Z,100.0
2018-04-11T08:56:29.372Z,100.0
2018-04-11T08:57:30.764Z,100.0
2018-04-11T08:58:32.155Z,100.0
2018-04-11T08:59:33.583Z,100.0
2018-04-11T09:00:34.974Z,100.0
2018-04-11T09:01:36.365Z,100.0
2018-04-11T09:02:37.759Z,100.0
2018-04-11T09:03:39.147Z,100.0
2018-04-11T09:04:40.547Z,100.0
2018-04-11T09:05:41.936Z,100.0
2018-04-11T09:06:43.334Z,100.0
2018-04-11T09:07:44.723Z,100.0
2018-04-11T09:08:46.114Z,100.0
2018-04-11T09:09:47.507Z,100.0
2018-04-11T09:10:48.898Z,100.0
2018-04-11T09:11:50.293Z,100.0
2018-04-11T09:12:51.686Z,100.0
2018-04-11T09:13:53.081Z,100.0
2018-04-11T09:14:54.469Z,100.0
2018-04-11T09:15:55.860Z,100.0
2018-04-11T09:16:57.261Z,100.0
2018-04-11T09:17:58.647Z,100.0
2018-04-11T09:19:00.044Z,100.0
2018-04-11T09:20:01.434Z,100.0
2018-04-11T09:21:02.829Z,100.0
2018-04-11T09:22:04.218Z,100.0
2018-04-11T09:23:05.612Z,100.0
2018-04-11T09:24:07.000Z,100.0
2018-04-11T09:25:08.392Z,100.0
2018-04-11T09:26:09.830Z,100.0
2018-04-11T09:27:11.182Z,100.0
2018-04-11T09:28:12.566Z,100.0
2018-04-11T09:29:14.003Z,100.0
2018-04-11T09:30:15.396Z,100.0
2018-04-11T09:31:16.789Z,100.0
2018-04-11T09:32:18.181Z,100.0
2018-04-11T09:33:19.577Z,100.0
2018-04-11T09:34:20.969Z,100.0
2018-04-11T09:35:22.365Z,100.0
2018-04-11T09:36:23.757Z,100.0
2018-04-11T09:37:25.170Z,100.0
2018-04-11T09:38:26.561Z,100.0
2018-04-11T09:39:27.950Z,100.0
2018-04-11T09:40:29.343Z,100.0
2018-04-11T09:41:30.740Z,100.0
2018-04-11T09:42:32.129Z,100.0
2018-04-11T09:43:33.523Z,100.0
2018-04-11T09:44:34.915Z,100.0
2018-04-11T09:45:36.305Z,100.0
2018-04-11T09:46:37.697Z,100.0
2018-04-11T09:47:39.091Z,100.0
2018-04-11T09:48:40.488Z,100.0
2018-04-11T09:49:41.880Z,100.0
2018-04-11T09:50:43.273Z,100.0
2018-04-11T09:51:44.666Z,100.0
2018-04-11T09:52:46.055Z,100.0
2018-04-11T09:53:47.453Z,100.0
2018-04-11T09:54:48.847Z,100.0
2018-04-11T09:55:50.234Z,100.0
2018-04-11T09:56:51.632Z,100.0
2018-04-11T09:57:53.021Z,100.0
2018-04-11T09:58:54.410Z,100.0
2018-04-11T09:59:55.803Z,100.0
2018-04-11T10:00:57.211Z,100.0
2018-04-11T10:01:58.603Z,100.0
2018-04-11T10:03:00.054Z,100.0
2018-04-11T10:04:01.448Z,100.0
2018-04-11T10:05:02.838Z,100.0
2018-04-11T10:06:04.229Z,100.0
2018-04-11T10:07:05.621Z,100.0
2018-04-11T10:08:07.013Z,100.0
2018-04-11T10:09:08.408Z,100.0
2018-04-11T10:10:09.800Z,100.0
2018-04-11T10:11:11.194Z,100.0
2018-04-11T10:12:12.583Z,100.0
2018-04-11T10:13:14.012Z,100.0
2018-04-11T10:14:15.408Z,100.0
2018-04-11T10:15:16.845Z,100.0
2018-04-11T10:16:18.235Z,100.0
2018-04-11T10:17:19.628Z,100.0
2018-04-11T10:18:21.223Z,100.0
2018-04-11T10:19:22.590Z,100.0
2018-04-11T10:20:23.983Z,100.0
2018-04-11T10:21:25.410Z,100.0
2018-04-11T10:22:26.796Z,100.0
2018-04-11T10:23:28.204Z,100.0
2018-04-11T10:24:29.597Z,100.0
2018-04-11T10:25:30.996Z,100.0
2018-04-11T10:26:32.388Z,100.0
2018-04-11T10:27:33.777Z,100.0
2018-04-11T10:28:35.171Z,100.0
2018-04-11T10:29:36.563Z,100.0
2018-04-11T10:30:37.957Z,100.0
2018-04-11T10:31:39.350Z,100.0
2018-04-11T10:32:40.743Z,100.0
2018-04-11T10:33:42.184Z,100.0
2018-04-11T10:34:43.523Z,100.0
2018-04-11T10:35:44.916Z,100.0
2018-04-11T10:36:46.309Z,100.0
2018-04-11T10:37:47.703Z,100.0
2018-04-11T10:38:49.097Z,100.0
2018-04-11T10:39:50.494Z,100.0
2018-04-11T10:40:51.884Z,100.0
2018-04-11T10:41:53.274Z,100.0
2018-04-11T10:42:54.665Z,100.0
2018-04-11T10:43:56.059Z,100.0
2018-04-11T10:44:57.450Z,100.0
2018-04-11T10:45:58.866Z,100.0
2018-04-11T10:47:00.351Z,100.0
2018-04-11T10:48:01.743Z,100.0
2018-04-11T10:49:03.137Z,100.0
2018-04-11T10:50:04.532Z,100.0
2018-04-11T10:51:05.926Z,100.0
2018-04-11T10:52:07.322Z,100.0
2018-04-11T10:53:08.714Z,100.0
2018-04-11T10:54:10.108Z,100.0
2018-04-11T10:55:11.506Z,100.0
2018-04-11T10:56:12.918Z,100.0
2018-04-11T10:57:14.310Z,100.0
2018-04-11T10:58:15.701Z,100.0
2018-04-11T10:59:17.092Z,100.0
2018-04-11T11:00:18.489Z,100.0
2018-04-11T11:01:19.882Z,100.0
2018-04-11T11:02:21.276Z,100.0
2018-04-11T11:03:22.665Z,100.0
2018-04-11T11:04:24.064Z,100.0
2018-04-11T11:05:25.480Z,100.0
2018-04-11T11:06:26.886Z,100.0
2018-04-11T11:07:28.346Z,100.0
2018-04-11T11:08:29.779Z,100.0
2018-04-11T11:09:31.172Z,100.0
2018-04-11T11:10:32.565Z,100.0
2018-04-11T11:11:33.956Z,100.0
2018-04-11T11:12:35.350Z,100.0
2018-04-11T11:13:36.748Z,100.0
2018-04-11T11:14:38.139Z,100.0
2018-04-11T11:15:39.534Z,100.0
2018-04-11T11:16:40.929Z,100.0
2018-04-11T11:17:42.319Z,100.0
2018-04-11T11:18:43.708Z,100.0
2018-04-11T11:19:45.103Z,100.0
2018-04-11T11:20:46.493Z,100.0
2018-04-11T11:21:47.886Z,100.0
2018-04-11T11:22:49.310Z,100.0
2018-04-11T11:23:50.670Z,100.0
2018-04-11T11:24:52.064Z,100.0
2018-04-11T11:25:53.456Z,100.0
2018-04-11T11:26:54.849Z,100.0
2018-04-11T11:27:56.240Z,100.0
2018-04-11T11:28:57.636Z,100.0
2018-04-11T11:29:59.027Z,100.0
2018-04-11T11:31:00.436Z,100.0
2018-04-11T11:32:01.823Z,100.0
2018-04-11T11:33:03.215Z,100.0
2018-04-11T11:34:04.609Z,100.0
2018-04-11T11:35:06.006Z,100.0
2018-04-11T11:36:07.402Z,100.0
2018-04-11T11:37:08.790Z,100.0
2018-04-11T11:38:10.182Z,100.0
2018-04-11T11:39:11.575Z,100.0
2018-04-11T11:40:12.966Z,100.0
2018-04-11T11:41:14.365Z,100.0
2018-04-11T11:42:15.751Z,100.0
2018-04-11T11:43:17.144Z,100.0
2018-04-11T11:44:18.540Z,100.0
2018-04-11T11:45:19.931Z,100.0
2018-04-11T11:46:21.324Z,100.0
2018-04-11T11:47:22.714Z,100.0
2018-04-11T11:48:24.113Z,100.0
2018-04-11T11:49:25.508Z,100.0
2018-04-11T11:50:26.904Z,100.0
2018-04-11T11:51:28.300Z,100.0
2018-04-11T11:52:29.690Z,100.0
2018-04-11T11:53:31.079Z,100.0
2018-04-11T11:54:32.519Z,100.0
2018-04-11T11:55:33.871Z,100.0
2018-04-11T11:56:35.344Z,100.0
2018-04-11T11:57:36.751Z,100.0
2018-04-11T11:58:38.152Z,100.0
2018-04-11T11:59:39.541Z,100.0
2018-04-11T12:00:40.960Z,100.0
2018-04-11T12:01:42.352Z,100.0
2018-04-11T12:02:43.747Z,100.0
2018-04-11T12:03:45.146Z,100.0
2018-04-11T12:04:46.543Z,100.0
2018-04-11T12:05:47.938Z,100.0
2018-04-11T12:06:49.325Z,100.0
2018-04-11T12:07:50.719Z,100.0
2018-04-11T12:08:52.111Z,100.0
2018-04-11T12:09:53.506Z,100.0
2018-04-11T12:10:54.903Z,100.0
2018-04-11T12:11:56.311Z,100.0
2018-04-11T12:12:57.699Z,100.0
2018-04-11T12:13:59.090Z,100.0
2018-04-11T12:15:00.482Z,100.0
2018-04-11T12:16:01.877Z,100.0
2018-04-11T12:17:03.269Z,99.8
2018-04-11T12:18:04.667Z,98.4
2018-04-11T12:19:06.060Z,96.0
2018-04-11T12:20:07.464Z,96.2
2018-04-11T12:21:08.850Z,97.2
2018-04-11T12:22:10.245Z,97.9
2018-04-11T12:23:11.636Z,98.1
2018-04-11T12:24:13.031Z,99.1
2018-04-11T12:25:14.433Z,99.2
2018-04-11T12:26:15.823Z,98.7
2018-04-11T12:27:17.218Z,97.1
2018-04-11T12:28:18.613Z,97.8
2018-04-11T12:29:20.009Z,98.6
2018-04-11T12:30:21.399Z,98.3
2018-04-11T12:31:22.793Z,98.3
2018-04-11T12:32:24.190Z,97.7
2018-04-11T12:33:25.583Z,97.2
2018-04-11T12:34:26.975Z,96.4
2018-04-11T12:35:28.369Z,97.2
2018-04-11T12:36:29.758Z,96.5
2018-04-11T12:37:31.153Z,96.8
2018-04-11T12:38:32.544Z,96.7
2018-04-11T12:39:33.944Z,97.0
2018-04-11T12:40:35.336Z,96.6
2018-04-11T12:41:36.730Z,96.6
2018-04-11T12:42:38.125Z,96.4
2018-04-11T12:43:39.523Z,96.3
2018-04-11T12:44:40.916Z,96.2
2018-04-11T12:45:42.314Z,97.0
2018-04-11T12:46:43.720Z,97.3
2018-04-11T12:47:45.121Z,97.0
2018-04-11T12:48:46.511Z,97.0
2018-04-11T12:49:47.902Z,97.3
2018-04-11T12:50:49.292Z,97.2
2018-04-11T12:51:50.684Z,97.2
2018-04-11T12:52:52.077Z,97.1
2018-04-11T12:53:53.468Z,97.1
2018-04-11T12:54:54.864Z,96.7
2018-04-11T12:55:56.257Z,97.9
2018-04-11T12:56:57.655Z,98.3
2018-04-11T12:57:59.044Z,98.5
2018-04-11T12:59:00.442Z,98.9
2018-04-11T13:00:01.839Z,98.9
2018-04-11T13:01:03.244Z,98.5
2018-04-11T13:02:04.635Z,98.2
2018-04-11T13:03:06.026Z,97.6
2018-04-11T13:04:07.419Z,97.8
2018-04-11T13:05:08.808Z,98.0
2018-04-11T13:06:10.200Z,98.1
2018-04-11T13:07:11.591Z,98.0
2018-04-11T13:08:12.983Z,97.9
2018-04-11T13:09:14.388Z,98.5
2018-04-11T13:10:15.787Z,98.6
2018-04-11T13:11:17.177Z,98.9
2018-04-11T13:12:18.567Z,99.6
2018-04-11T13:13:19.960Z,100.0
2018-04-11T13:14:21.353Z,100.0
2018-04-11T13:15:22.754Z,100.0