createdAt,value
2018-01-14T00:01:26.307Z,25.30
2018-01-14T00:03:54.687Z,24.83
2018-01-14T00:06:23.059Z,24.00
2018-01-14T00:08:51.516Z,25.50
2018-01-14T00:11:19.943Z,24.33
2018-01-14T00:13:48.329Z,23.37
2018-01-14T00:16:16.714Z,24.23
2018-01-14T00:18:45.101Z,24.47
2018-01-14T00:21:13.463Z,23.90
2018-01-14T00:23:41.829Z,23.80
2018-01-14T00:26:10.247Z,23.90
2018-01-14T00:28:38.620Z,23.50
2018-01-14T00:31:07.024Z,25.47
2018-01-14T00:33:35.476Z,22.03
2018-01-14T00:36:03.862Z,23.67
2018-01-14T00:38:32.338Z,22.40
2018-01-14T00:41:00.724Z,23.63
2018-01-14T00:43:29.200Z,21.93
2018-01-14T00:45:57.588Z,22.70
2018-01-14T00:48:25.999Z,24.47
2018-01-14T00:50:55.148Z,24.50
2018-01-14T00:53:23.531Z,20.40
2018-01-14T00:55:51.923Z,22.77
2018-01-14T00:58:20.380Z,20.77
2018-01-14T01:00:49.697Z,21.77
2018-01-14T01:03:18.076Z,22.77
2018-01-14T01:05:46.457Z,23.63
2018-01-14T01:08:14.892Z,20.97
2018-01-14T01:10:44.037Z,23.53
2018-01-14T01:13:12.432Z,21.57
2018-01-14T01:15:40.809Z,22.73
2018-01-14T01:18:09.192Z,22.53
2018-01-14T01:20:37.566Z,24.57
2018-01-14T01:23:05.964Z,23.57
2018-01-14T01:25:35.107Z,23.50
2018-01-14T01:28:03.549Z,19.63
2018-01-14T01:30:32.697Z,21.07
2018-01-14T01:33:01.071Z,23.17
2018-01-14T01:35:29.488Z,22.97
2018-01-14T01:37:57.993Z,21.97
2018-01-14T01:40:27.129Z,26.10
2018-01-14T01:42:55.519Z,26.40
2018-01-14T01:45:23.900Z,25.00
2018-01-14T01:47:52.279Z,25.87
2018-01-14T01:50:20.659Z,23.70
2018-01-14T01:52:49.049Z,22.90
2018-01-14T01:55:17.472Z,25.40
2018-01-14T01:57:45.899Z,22.87
2018-01-14T02:00:14.273Z,28.33
2018-01-14T02:02:42.752Z,21.00
2018-01-14T02:05:11.152Z,22.87
2018-01-14T02:07:39.638Z,21.83
2018-01-14T02:10:08.029Z,23.70
2018-01-14T02:12:36.392Z,23.10
2018-01-14T02:15:04.877Z,22.60
2018-01-14T02:17:33.500Z,22.90
2018-01-14T02:20:01.984Z,25.77
2018-01-14T02:22:30.351Z,23.83
2018-01-14T02:24:59.484Z,23.80
2018-01-14T02:27:28.046Z,22.57
2018-01-14T02:29:57.161Z,19.33
2018-01-14T02:32:25.555Z,21.17
2018-01-14T02:34:53.936Z,18.50
2018-01-14T02:37:22.318Z,18.90
2018-01-14T02:39:50.723Z,19.57
2018-01-14T02:42:19.110Z,17.77
2018-01-14T02:44:47.576Z,20.43
2018-01-14T02:47:15.946Z,19.47
2018-01-14T02:49:44.311Z,21.63
2018-01-14T02:52:12.688Z,21.13
2018-01-14T02:54:41.050Z,20.17
2018-01-14T02:57:09.428Z,20.40
2018-01-14T02:59:37.988Z,23.63
2018-01-14T03:02:06.385Z,20.00
2018-01-14T03:04:34.749Z,19.70
2018-01-14T03:07:03.118Z,17.73
2018-01-14T03:09:32.267Z,20.57
2018-01-14T03:12:00.648Z,19.97
2018-01-14T03:14:29.027Z,18.60
2018-01-14T03:16:57.996Z,23.40
2018-01-14T03:19:26.380Z,19.40
2018-01-14T03:21:54.752Z,19.90
2018-01-14T03:24:23.121Z,21.30
2018-01-14T03:26:51.512Z,20.73
2018-01-14T03:29:19.896Z,20.70
2018-01-14T03:31:48.328Z,21.13
2018-01-14T03:34:16.684Z,21.00
2018-01-14T03:36:45.377Z,22.37
2018-01-14T03:39:13.738Z,25.17
2018-01-14T03:41:42.316Z,19.63
2018-01-14T03:44:10.699Z,24.10
2018-01-14T03:46:39.076Z,23.60
2018-01-14T03:49:07.459Z,19.83
2018-01-14T03:51:35.838Z,21.33
2018-01-14T03:54:04.245Z,21.93
2018-01-14T03:56:32.626Z,22.73
2018-01-14T03:59:01.002Z,25.33
2018-01-14T04:01:29.385Z,20.47
2018-01-14T04:03:57.738Z,21.63
2018-01-14T04:06:26.125Z,21.50
2018-01-14T04:08:54.493Z,21.20
2018-01-14T04:11:22.897Z,18.70
2018-01-14T04:13:51.305Z,28.70
2018-01-14T04:16:19.717Z,20.87
2018-01-14T04:18:48.080Z,19.70
2018-01-14T04:21:16.446Z,18.90
2018-01-14T04:23:45.602Z,20.13
2018-01-14T04:26:13.968Z,19.57
2018-01-14T04:28:42.464Z,18.43
2018-01-14T04:31:10.836Z,19.70
2018-01-14T04:33:39.221Z,19.47
2018-01-14T04:36:07.613Z,18.57
2018-01-14T04:38:36.049Z,20.97
2018-01-14T04:41:04.428Z,21.97
2018-01-14T04:43:32.792Z,31.00
2018-01-14T04:46:01.202Z,30.50
2018-01-14T04:48:29.563Z,23.50
2018-01-14T04:50:57.981Z,24.83
2018-01-14T04:53:26.469Z,24.33
2018-01-14T04:55:54.825Z,26.30
2018-01-14T04:58:23.216Z,25.20
2018-01-14T05:00:51.600Z,25.17
2018-01-14T05:03:19.972Z,30.43
2018-01-14T05:05:48.443Z,28.47
2018-01-14T05:08:16.830Z,28.73
2018-01-14T05:10:45.201Z,26.13
2018-01-14T05:13:13.573Z,28.60
2018-01-14T05:15:41.948Z,25.93
2018-01-14T05:18:10.314Z,25.70
2018-01-14T05:20:38.758Z,26.70
2018-01-14T05:23:07.144Z,26.90
2018-01-14T05:25:35.547Z,25.53
2018-01-14T05:28:03.980Z,27.77
2018-01-14T05:30:32.345Z,27.93
2018-01-14T05:33:00.728Z,30.40
2018-01-14T05:35:29.119Z,30.00
2018-01-14T05:37:57.595Z,29.90
2018-01-14T05:40:25.959Z,32.53
2018-01-14T05:42:54.345Z,28.03
2018-01-14T05:45:22.725Z,31.60
2018-01-14T05:47:51.164Z,31.67
2018-01-14T05:50:19.654Z,28.27
2018-01-14T05:52:48.097Z,32.23
2018-01-14T05:55:16.714Z,32.63
2018-01-14T05:57:45.847Z,30.27
2018-01-14T06:00:14.245Z,31.87
2018-01-14T06:02:42.627Z,32.73
2018-01-14T06:05:10.987Z,30.20
2018-01-14T06:07:39.397Z,32.77
2018-01-14T06:10:07.803Z,31.63
2018-01-14T06:12:36.936Z,29.97
2018-01-14T06:15:05.334Z,31.77
2018-01-14T06:17:33.704Z,35.43
2018-01-14T06:20:02.086Z,31.37
2018-01-14T06:22:30.460Z,33.70
2018-01-14T06:24:58.964Z,37.63
2018-01-14T06:27:27.348Z,32.27
2018-01-14T06:29:55.719Z,35.03
2018-01-14T06:32:24.205Z,36.30
2018-01-14T06:34:52.676Z,32.70
2018-01-14T06:37:21.047Z,37.63
2018-01-14T06:39:49.429Z,34.17
2018-01-14T06:42:17.913Z,34.30
2018-01-14T06:44:46.407Z,37.47
2018-01-14T06:47:14.778Z,37.50
2018-01-14T06:49:43.151Z,35.23
2018-01-14T06:52:11.544Z,38.70
2018-01-14T06:54:39.927Z,36.73
2018-01-14T06:57:08.299Z,36.67
2018-01-14T06:59:36.696Z,44.63
2018-01-14T07:02:05.164Z,41.50
2018-01-14T07:04:33.542Z,41.37
2018-01-14T07:07:02.030Z,40.13
2018-01-14T07:09:30.388Z,34.73
2018-01-14T07:11:58.761Z,37.33
2018-01-14T07:14:27.150Z,40.70
2018-01-14T07:16:55.640Z,41.07
2018-01-14T07:19:23.997Z,35.67
2018-01-14T07:21:52.374Z,36.93
2018-01-14T07:24:20.784Z,38.80
2018-01-14T07:26:49.153Z,39.30
2018-01-14T07:29:17.629Z,36.17
2018-01-14T07:31:45.995Z,41.30
2018-01-14T07:34:14.390Z,38.33
2018-01-14T07:36:42.753Z,41.47
2018-01-14T07:39:11.135Z,36.50
2018-01-14T07:41:39.515Z,40.30
2018-01-14T07:44:07.968Z,40.47
2018-01-14T07:46:37.095Z,35.43
2018-01-14T07:49:05.485Z,40.13
2018-01-14T07:51:33.873Z,41.77
2018-01-14T07:54:02.241Z,37.90
2018-01-14T07:56:30.596Z,44.03
2018-01-14T07:58:58.978Z,43.43
2018-01-14T08:01:27.487Z,42.10
2018-01-14T08:03:55.865Z,45.23
2018-01-14T08:06:24.231Z,42.27
2018-01-14T08:08:52.613Z,38.13
2018-01-14T08:11:21.009Z,41.83
2018-01-14T08:13:49.376Z,41.97
2018-01-14T08:16:17.808Z,43.10
2018-01-14T08:18:46.947Z,42.50
2018-01-14T08:21:15.330Z,45.03
2018-01-14T08:23:44.033Z,40.17
2018-01-14T08:26:12.409Z,42.50
2018-01-14T08:28:40.766Z,42.50
2018-01-14T08:31:09.157Z,43.47
2018-01-14T08:33:37.545Z,39.20
2018-01-14T08:36:05.990Z,40.07
2018-01-14T08:38:34.518Z,37.77
2018-01-14T08:41:02.880Z,40.37
2018-01-14T08:43:31.382Z,40.10
2018-01-14T08:45:59.757Z,37.70
2018-01-14T08:48:28.152Z,36.70
2018-01-14T08:50:56.532Z,43.60
2018-01-14T08:53:24.989Z,41.23
2018-01-14T08:55:53.368Z,41.83
2018-01-14T08:58:21.749Z,43.70
2018-01-14T09:00:50.168Z,44.47
2018-01-14T09:03:19.295Z,40.47
2018-01-14T09:05:47.669Z,42.63
2018-01-14T09:08:16.043Z,43.27
2018-01-14T09:10:44.414Z,40.93
2018-01-14T09:13:12.939Z,45.20
2018-01-14T09:15:41.297Z,48.43
2018-01-14T09:18:09.688Z,46.93
2018-01-14T09:20:38.077Z,44.53
2018-01-14T09:23:07.020Z,42.30
2018-01-14T09:25:36.160Z,39.93
2018-01-14T09:28:04.549Z,45.30
2018-01-14T09:30:44.908Z,41.90
2018-01-14T09:33:13.285Z,44.27
2018-01-14T09:35:41.668Z,40.17
2018-01-14T09:38:10.045Z,40.67
2018-01-14T09:40:38.453Z,41.87
2018-01-14T09:43:06.832Z,44.23
2018-01-14T09:45:35.183Z,45.50
2018-01-14T09:48:03.577Z,43.53
2018-01-14T09:50:31.953Z,43.90
2018-01-14T09:53:00.425Z,40.63
2018-01-14T09:55:28.800Z,44.17
2018-01-14T09:57:57.251Z,39.77
2018-01-14T10:00:25.626Z,49.30
2018-01-14T10:02:54.038Z,45.33
2018-01-14T10:05:22.437Z,42.47
2018-01-14T10:07:50.804Z,42.17
2018-01-14T10:10:19.285Z,40.67
2018-01-14T10:12:47.660Z,40.73
2018-01-14T10:15:16.080Z,43.47
2018-01-14T10:17:44.439Z,43.10
2018-01-14T10:20:12.958Z,38.57
2018-01-14T10:22:41.325Z,43.50
2018-01-14T10:25:09.773Z,44.23
2018-01-14T10:27:38.161Z,39.63
2018-01-14T10:30:06.529Z,44.73
2018-01-14T10:32:34.908Z,41.70
2018-01-14T10:35:03.299Z,45.57
2018-01-14T10:37:31.723Z,39.03
2018-01-14T10:40:00.896Z,42.97
2018-01-14T10:42:29.264Z,39.80
2018-01-14T10:44:57.730Z,42.47
2018-01-14T10:47:26.090Z,42.93
2018-01-14T10:49:54.474Z,44.27
2018-01-14T10:52:22.864Z,41.40
2018-01-14T10:54:51.231Z,39.00
2018-01-14T10:57:19.610Z,40.93
2018-01-14T10:59:47.984Z,43.03
2018-01-14T11:02:16.379Z,39.20
2018-01-14T11:04:44.744Z,39.90
2018-01-14T11:07:13.132Z,42.13
2018-01-14T11:09:41.510Z,40.87
2018-01-14T11:12:09.866Z,38.27
2018-01-14T11:14:38.239Z,41.57
2018-01-14T11:17:06.723Z,38.17
2018-01-14T11:19:35.123Z,35.03
2018-01-14T11:22:03.494Z,35.70
2018-01-14T11:24:31.903Z,42.90
2018-01-14T11:27:00.287Z,41.63
2018-01-14T11:32:33.458Z,51.17
2018-01-14T11:35:01.939Z,39.37
2018-01-14T11:37:30.337Z,36.37
2018-01-14T11:39:58.668Z,38.27
2018-01-14T11:42:27.033Z,31.93
2018-01-14T11:44:56.178Z,36.30
2018-01-14T11:47:24.548Z,37.40
2018-01-14T11:49:52.901Z,34.57
2018-01-14T11:52:22.016Z,37.57
2018-01-14T11:54:50.419Z,32.77
2018-01-14T11:57:18.790Z,35.10
2018-01-14T11:59:47.167Z,31.30
2018-01-14T12:02:15.545Z,32.57
2018-01-14T12:04:43.889Z,33.73
2018-01-14T12:07:13.014Z,36.00
2018-01-14T12:09:41.403Z,35.20
2018-01-14T12:12:09.768Z,29.93
2018-01-14T12:14:38.329Z,31.67
2018-01-14T12:17:07.468Z,31.83
2018-01-14T12:19:35.855Z,35.93
2018-01-14T12:22:04.218Z,33.60
2018-01-14T12:24:32.580Z,31.57
2018-01-14T12:27:00.941Z,30.17
2018-01-14T12:29:30.073Z,33.57
2018-01-14T12:31:58.509Z,31.83
2018-01-14T12:34:37.756Z,32.70
2018-01-14T12:37:06.095Z,35.10
2018-01-14T12:39:34.454Z,32.07
2018-01-14T12:42:02.857Z,31.40
2018-01-14T12:44:31.180Z,31.90
2018-01-14T12:47:00.408Z,34.13
2018-01-14T12:49:28.752Z,34.23
2018-01-14T12:51:58.494Z,31.10
2018-01-14T12:54:26.825Z,34.90
2018-01-14T12:56:55.257Z,31.00
2018-01-14T12:59:23.597Z,32.37
2018-01-14T13:01:52.723Z,30.97
2018-01-14T13:04:21.117Z,31.57
2018-01-14T13:06:49.439Z,40.07
2018-01-14T13:09:17.783Z,39.73
2018-01-14T13:11:46.149Z,33.43
2018-01-14T13:14:14.471Z,31.87
2018-01-14T13:16:43.004Z,33.53
2018-01-14T13:19:11.368Z,33.03
2018-01-14T13:21:39.716Z,33.63
2018-01-14T13:24:08.815Z,30.23
2018-01-14T13:26:37.935Z,32.03
2018-01-14T13:29:07.062Z,33.63
2018-01-14T13:31:35.403Z,35.93
2018-01-14T13:34:04.577Z,30.27
2018-01-14T13:36:32.944Z,33.50
2018-01-14T13:39:01.289Z,34.20
2018-01-14T13:41:29.718Z,37.10
2018-01-14T13:43:58.029Z,35.43
2018-01-14T13:46:26.381Z,32.20
2018-01-14T13:48:55.501Z,34.47
2018-01-14T13:51:23.875Z,31.63
2018-01-14T13:53:52.225Z,34.30
2018-01-14T13:56:20.665Z,33.97
2018-01-14T13:58:49.009Z,32.70
2018-01-14T14:01:18.231Z,35.10
2018-01-14T14:03:46.586Z,34.13
2018-01-14T14:06:15.065Z,35.20
2018-01-14T14:08:44.178Z,34.13
2018-01-14T14:11:12.626Z,34.13
2018-01-14T14:13:40.963Z,32.13
2018-01-14T14:16:09.381Z,37.40
2018-01-14T14:18:37.716Z,33.37
2018-01-14T14:21:06.094Z,32.93
2018-01-14T14:23:34.452Z,37.03
2018-01-14T14:26:02.846Z,39.20
2018-01-14T14:28:31.176Z,34.37
2018-01-14T14:30:59.527Z,33.43
2018-01-14T14:33:27.890Z,36.13
2018-01-14T14:35:56.247Z,36.03
2018-01-14T14:38:24.627Z,34.43
2018-01-14T14:40:52.973Z,37.83
2018-01-14T14:43:21.342Z,37.20
2018-01-14T14:45:49.775Z,35.57
2018-01-14T14:48:18.154Z,33.97
2018-01-14T14:50:46.495Z,33.50
2018-01-14T14:53:15.642Z,38.43
2018-01-14T14:55:44.013Z,39.73
2018-01-14T14:58:12.431Z,36.50
2018-01-14T15:00:40.783Z,42.40
2018-01-14T15:03:09.138Z,41.77
2018-01-14T15:05:37.523Z,34.10
2018-01-14T15:08:05.849Z,35.93
2018-01-14T15:10:34.199Z,35.53
2018-01-14T15:13:02.551Z,39.23
2018-01-14T15:15:30.949Z,36.47
2018-01-14T15:17:59.304Z,40.97
2018-01-14T15:20:27.680Z,37.93
2018-01-14T15:22:56.092Z,40.33
2018-01-14T15:25:24.448Z,38.33
2018-01-14T15:27:52.796Z,37.23
2018-01-14T15:30:21.908Z,40.53
2018-01-14T15:32:50.262Z,38.03
2018-01-14T15:35:18.700Z,43.17
2018-01-14T15:37:47.112Z,43.40
2018-01-14T15:40:15.511Z,41.83
2018-01-14T15:42:43.859Z,44.17
2018-01-14T15:45:12.222Z,39.60
2018-01-14T15:47:40.640Z,44.93
2018-01-14T15:50:09.004Z,45.63
2018-01-14T15:52:37.361Z,42.70
2018-01-14T15:55:05.824Z,46.73
2018-01-14T15:57:34.321Z,43.27
2018-01-14T16:00:02.642Z,43.60
2018-01-14T16:02:31.085Z,41.93
2018-01-14T16:04:59.452Z,42.50
2018-01-14T16:07:27.802Z,41.07
2018-01-14T16:09:57.036Z,46.00
2018-01-14T16:12:25.397Z,39.83
2018-01-14T16:14:53.765Z,44.27
2018-01-14T16:17:22.377Z,45.60
2018-01-14T16:19:50.739Z,45.33
2018-01-14T16:22:19.139Z,51.17
2018-01-14T16:24:47.580Z,44.40
2018-01-14T16:27:16.710Z,46.87
2018-01-14T16:29:45.091Z,46.83
2018-01-14T16:32:13.523Z,44.83
2018-01-14T16:34:41.862Z,52.57
2018-01-14T16:37:10.220Z,49.00
2018-01-14T16:39:38.594Z,46.97
2018-01-14T16:42:06.941Z,45.07
2018-01-14T16:44:35.419Z,44.23
2018-01-14T16:47:04.544Z,48.53
2018-01-14T16:49:33.002Z,45.07
2018-01-14T16:52:02.107Z,48.20
2018-01-14T16:54:31.190Z,44.63
2018-01-14T16:57:00.314Z,44.50
2018-01-14T16:59:28.679Z,44.47
2018-01-14T17:01:57.985Z,45.10
2018-01-14T17:04:27.116Z,44.33
2018-01-14T17:06:55.596Z,49.60
2018-01-14T17:09:23.980Z,45.97
2018-01-14T17:11:52.358Z,46.13
2018-01-14T17:14:20.814Z,50.40
2018-01-14T17:16:49.201Z,48.60
2018-01-14T17:19:17.596Z,44.03
2018-01-14T17:21:45.964Z,44.03
2018-01-14T17:24:14.347Z,48.20
2018-01-14T17:26:42.686Z,47.37
2018-01-14T17:29:11.786Z,47.83
2018-01-14T17:31:41.012Z,45.23
2018-01-14T17:34:09.397Z,51.47
2018-01-14T17:36:37.812Z,47.43
2018-01-14T17:39:06.149Z,48.97
2018-01-14T17:41:34.585Z,51.93
2018-01-14T17:44:02.927Z,49.67
2018-01-14T17:46:31.282Z,48.80
2018-01-14T17:49:00.263Z,49.70
2018-01-14T17:51:28.675Z,46.13
2018-01-14T17:53:57.046Z,46.40
2018-01-14T17:56:25.573Z,46.07
2018-01-14T17:58:54.116Z,46.33
2018-01-14T18:01:22.463Z,78.30
2018-01-14T18:03:50.822Z,55.20
2018-01-14T18:06:19.186Z,45.20
2018-01-14T18:08:47.565Z,50.17
2018-01-14T18:11:15.919Z,43.83
2018-01-14T18:13:44.272Z,41.37
2018-01-14T18:16:12.679Z,42.53
2018-01-14T18:18:41.114Z,42.00
2018-01-14T18:21:10.214Z,48.53
2018-01-14T18:23:38.575Z,44.43
2018-01-14T18:26:07.711Z,43.27
2018-01-14T18:28:36.144Z,42.43
2018-01-14T18:31:04.546Z,39.03
2018-01-14T18:33:32.909Z,41.20
2018-01-14T18:36:01.842Z,46.10
2018-01-14T18:38:30.196Z,45.77
2018-01-14T18:40:59.334Z,40.53
2018-01-14T18:43:27.680Z,41.43
2018-01-14T18:46:07.817Z,43.87
2018-01-14T18:48:36.928Z,38.83
2018-01-14T18:51:05.317Z,49.23
2018-01-14T18:53:33.691Z,46.07
2018-01-14T18:56:02.264Z,41.00
2018-01-14T18:58:31.380Z,43.70
2018-01-14T19:00:59.753Z,44.67
2018-01-14T19:03:28.116Z,44.60
2018-01-14T19:05:57.263Z,43.63
2018-01-14T19:08:25.749Z,43.17
2018-01-14T19:10:54.097Z,40.90
2018-01-14T19:13:22.500Z,46.80
2018-01-14T19:15:50.858Z,54.33
2018-01-14T19:18:19.203Z,43.53
2018-01-14T19:20:48.351Z,42.13
2018-01-14T19:23:16.737Z,39.63
2018-01-14T19:25:45.144Z,47.03
2018-01-14T19:28:13.513Z,42.93
2018-01-14T19:30:41.910Z,44.30
2018-01-14T19:33:10.368Z,44.23
2018-01-14T19:35:38.750Z,42.03
2018-01-14T19:38:07.123Z,44.30
2018-01-14T19:40:35.663Z,42.37
2018-01-14T19:43:04.773Z,48.23
2018-01-14T19:45:33.135Z,42.40
2018-01-14T19:48:01.493Z,44.07
2018-01-14T19:50:30.650Z,43.53
2018-01-14T19:52:59.019Z,44.87
2018-01-14T19:55:27.462Z,42.80
2018-01-14T19:57:56.599Z,45.77
2018-01-14T20:00:24.962Z,42.47
2018-01-14T20:02:53.347Z,43.37
2018-01-14T20:05:22.293Z,41.57
2018-01-14T20:07:50.702Z,43.97
2018-01-14T20:10:19.147Z,42.97
2018-01-14T20:12:47.517Z,45.47
2018-01-14T20:15:15.964Z,42.80
2018-01-14T20:17:44.333Z,43.27
2018-01-14T20:20:12.754Z,47.30
2018-01-14T20:22:41.210Z,47.13
2018-01-14T20:25:09.613Z,45.70
2018-01-14T20:27:38.995Z,45.03
2018-01-14T20:30:07.468Z,47.00
2018-01-14T20:32:35.819Z,46.40
2018-01-14T20:35:04.197Z,44.77
2018-01-14T20:37:32.586Z,43.30
2018-01-14T20:40:01.596Z,48.40
2018-01-14T20:42:29.945Z,46.00
2018-01-14T20:44:59.087Z,44.60
2018-01-14T20:47:27.451Z,43.07
2018-01-14T20:49:55.876Z,44.33
2018-01-14T20:52:24.251Z,42.93
2018-01-14T20:54:52.718Z,42.70
2018-01-14T20:57:21.055Z,45.10
2018-01-14T20:59:49.463Z,44.50
2018-01-14T21:02:17.834Z,46.60
2018-01-14T21:04:46.224Z,44.37
2018-01-14T21:07:14.587Z,46.03
2018-01-14T21:09:42.949Z,43.30
2018-01-14T21:12:11.359Z,42.43
2018-01-14T21:14:39.711Z,45.60
2018-01-14T21:17:08.089Z,47.10
2018-01-14T21:19:36.443Z,47.13
2018-01-14T21:22:05.588Z,47.03
2018-01-14T21:24:33.943Z,45.07
2018-01-14T21:27:02.346Z,45.77
2018-01-14T21:29:30.858Z,46.27
2018-01-14T21:31:59.230Z,47.27
2018-01-14T21:34:27.743Z,45.63
2018-01-14T21:36:56.268Z,47.37
2018-01-14T21:39:25.238Z,43.17
2018-01-14T21:41:53.591Z,48.57
2018-01-14T21:44:22.725Z,42.60
2018-01-14T21:46:51.091Z,44.10
2018-01-14T21:49:19.436Z,46.20
2018-01-14T21:51:48.210Z,48.07
2018-01-14T21:54:16.549Z,42.67
2018-01-14T21:56:45.259Z,43.90
2018-01-14T21:59:13.601Z,46.83
2018-01-14T22:01:42.040Z,43.07
2018-01-14T22:04:10.383Z,46.23
2018-01-14T22:06:38.736Z,43.20
2018-01-14T22:09:07.091Z,48.97
2018-01-14T22:11:35.440Z,46.17
2018-01-14T22:14:03.850Z,48.87
2018-01-14T22:16:32.205Z,41.50
2018-01-14T22:19:00.553Z,48.13
2018-01-14T22:21:28.904Z,41.70
2018-01-14T22:24:00.560Z,49.90
2018-01-14T22:26:29.386Z,42.70
2018-01-14T22:28:58.158Z,41.53
2018-01-14T22:31:27.072Z,40.53
2018-01-14T22:33:55.567Z,38.43
2018-01-14T22:36:23.955Z,39.70
2018-01-14T22:38:52.468Z,36.33
2018-01-14T22:41:20.842Z,39.20
2018-01-14T22:43:49.968Z,38.07
2018-01-14T22:46:18.308Z,38.37
2018-01-14T22:48:46.923Z,37.03
2018-01-14T22:51:16.026Z,40.77
2018-01-14T22:53:44.408Z,35.73
2018-01-14T22:56:12.766Z,36.30
2018-01-14T22:58:41.885Z,35.87
2018-01-14T23:01:10.340Z,32.93
2018-01-14T23:03:38.759Z,35.10
2018-01-14T23:06:07.133Z,30.57
2018-01-14T23:08:35.514Z,30.27
2018-01-14T23:11:03.892Z,30.97
2018-01-14T23:13:32.232Z,30.87
2018-01-14T23:16:01.825Z,33.00
2018-01-14T23:18:30.164Z,28.87
2018-01-14T23:20:58.616Z,32.77
2018-01-14T23:23:27.002Z,28.27
2018-01-14T23:25:55.369Z,27.87
2018-01-14T23:28:23.737Z,29.37
2018-01-14T23:30:52.861Z,29.07
2018-01-14T23:33:21.201Z,30.10
2018-01-14T23:35:49.550Z,31.33
2018-01-14T23:38:17.914Z,32.37
2018-01-14T23:40:46.291Z,27.17
2018-01-14T23:43:14.651Z,29.67
2018-01-14T23:45:43.063Z,28.63
2018-01-14T23:48:11.437Z,28.90
2018-01-14T23:50:39.777Z,26.33
2018-01-14T23:53:09.008Z,27.90
2018-01-14T23:55:37.356Z,27.43
2018-01-14T23:58:05.716Z,28.47
