createdAt,value
2019-03-11T00:00:36.125Z,2.11
2019-03-11T00:03:05.525Z,2.11
2019-03-11T00:05:35.050Z,2.12
2019-03-11T00:08:04.457Z,2.11
2019-03-11T00:10:33.877Z,2.13
2019-03-11T00:13:03.289Z,2.11
2019-03-11T00:15:32.721Z,2.11
2019-03-11T00:18:02.117Z,2.12
2019-03-11T00:20:31.537Z,2.10
2019-03-11T00:23:00.934Z,2.13
2019-03-11T00:25:30.370Z,2.11
2019-03-11T00:27:59.976Z,2.14
2019-03-11T00:30:29.403Z,2.12
2019-03-11T00:32:58.803Z,2.16
2019-03-11T00:35:28.226Z,2.20
2019-03-11T00:37:57.635Z,2.19
2019-03-11T00:40:27.128Z,2.23
2019-03-11T00:42:56.469Z,2.25
2019-03-11T00:45:26.204Z,2.29
2019-03-11T00:48:02.027Z,2.34
2019-03-11T00:50:26.659Z,2.38
2019-03-11T00:52:55.991Z,2.43
2019-03-11T00:55:25.354Z,2.44
2019-03-11T00:57:54.685Z,2.48
2019-03-11T01:00:29.689Z,2.47
2019-03-11T01:02:59.017Z,2.50
2019-03-11T01:05:28.436Z,2.53
2019-03-11T01:07:57.838Z,2.55
2019-03-11T01:10:27.445Z,2.57
2019-03-11T01:12:56.989Z,2.61
2019-03-11T01:15:26.381Z,2.63
2019-03-11T01:17:55.718Z,2.64
2019-03-11T01:20:25.077Z,2.69
2019-03-11T01:22:54.439Z,2.69
2019-03-11T01:25:23.795Z,2.71
2019-03-11T01:27:53.159Z,2.73
2019-03-11T01:30:22.485Z,2.74
2019-03-11T01:32:51.839Z,2.77
2019-03-11T01:35:21.243Z,2.79
2019-03-11T01:37:50.677Z,2.79
2019-03-11T01:40:20.004Z,2.79
2019-03-11T01:42:51.650Z,2.80
2019-03-11T01:45:20.658Z,2.80
2019-03-11T01:47:50.015Z,2.82
2019-03-11T01:50:19.339Z,2.81
2019-03-11T01:52:48.698Z,2.77
2019-03-11T01:55:18.031Z,2.75
2019-03-11T01:57:47.462Z,2.74
2019-03-11T02:00:17.741Z,2.74
2019-03-11T02:02:47.098Z,2.75
2019-03-11T02:05:16.430Z,2.75
2019-03-11T02:07:45.782Z,2.75
2019-03-11T02:10:16.162Z,2.75
2019-03-11T02:12:45.588Z,2.78
2019-03-11T02:15:18.748Z,2.80
2019-03-11T02:17:48.105Z,2.82
2019-03-11T02:20:18.077Z,2.83
2019-03-11T02:22:47.437Z,2.86
2019-03-11T02:25:16.774Z,2.89
2019-03-11T02:27:46.135Z,2.87
2019-03-11T02:30:17.457Z,2.90
2019-03-11T02:32:46.828Z,2.93
2019-03-11T02:35:26.818Z,2.97
2019-03-11T02:37:56.705Z,2.99
2019-03-11T02:40:26.773Z,3.03
2019-03-11T02:42:56.261Z,3.02
2019-03-11T02:45:25.675Z,3.05
2019-03-11T02:47:55.093Z,3.09
2019-03-11T02:50:24.430Z,3.09
2019-03-11T02:52:53.790Z,3.08
2019-03-11T02:55:23.123Z,3.09
2019-03-11T02:57:52.481Z,3.11
2019-03-11T03:00:21.823Z,3.13
2019-03-11T03:03:01.537Z,3.12
2019-03-11T03:05:35.342Z,3.15
2019-03-11T03:08:04.830Z,3.14
2019-03-11T03:10:34.213Z,3.15
2019-03-11T03:13:03.667Z,3.12
2019-03-11T03:15:33.078Z,3.12
2019-03-11T03:18:02.422Z,3.08
2019-03-11T03:20:31.755Z,3.04
2019-03-11T03:23:01.118Z,3.00
2019-03-11T03:25:34.341Z,2.95
2019-03-11T03:28:01.716Z,2.92
2019-03-11T03:30:31.188Z,2.85
2019-03-11T03:33:00.549Z,2.78
2019-03-11T03:35:29.894Z,2.77
2019-03-11T03:37:59.333Z,2.79
2019-03-11T03:40:28.669Z,2.69
2019-03-11T03:42:58.293Z,2.70
2019-03-11T03:45:32.661Z,2.67
2019-03-11T03:48:02.102Z,2.64
2019-03-11T03:50:33.939Z,2.65
2019-03-11T03:53:03.375Z,2.65
2019-03-11T03:55:32.740Z,2.64
2019-03-11T03:58:02.225Z,2.59
2019-03-11T04:00:31.616Z,2.58
2019-03-11T04:03:01.074Z,2.57
2019-03-11T04:05:30.510Z,2.56
2019-03-11T04:08:00.130Z,2.54
2019-03-11T04:10:32.466Z,2.55
2019-03-11T04:13:00.532Z,2.58
2019-03-11T04:15:29.979Z,2.60
2019-03-11T04:17:59.378Z,2.65
2019-03-11T04:20:29.300Z,2.68
2019-03-11T04:22:58.683Z,2.70
2019-03-11T04:25:29.322Z,2.73
2019-03-11T04:27:58.659Z,2.75
2019-03-11T04:30:28.808Z,2.79
2019-03-11T04:32:58.682Z,2.84
2019-03-11T04:35:28.308Z,2.88
2019-03-11T04:37:57.714Z,2.90
2019-03-11T04:40:27.074Z,2.90
2019-03-11T04:42:56.415Z,2.92
2019-03-11T04:45:25.786Z,2.95
2019-03-11T04:47:55.123Z,2.95
2019-03-11T04:50:24.485Z,2.95
2019-03-11T04:52:53.823Z,2.94
2019-03-11T04:55:23.192Z,2.95
2019-03-11T04:57:54.436Z,2.90
2019-03-11T05:00:30.803Z,2.91
2019-03-11T05:03:00.314Z,2.86
2019-03-11T05:05:29.673Z,2.83
2019-03-11T05:07:59.077Z,2.82
2019-03-11T05:10:28.443Z,2.78
2019-03-11T05:12:57.784Z,2.72
2019-03-11T05:15:27.151Z,2.74
2019-03-11T05:17:56.566Z,2.74
2019-03-11T05:20:26.257Z,2.73
2019-03-11T05:22:55.599Z,2.77
2019-03-11T05:25:24.972Z,2.79
2019-03-11T05:27:54.374Z,2.81
2019-03-11T05:30:23.745Z,2.78
2019-03-11T05:32:53.074Z,2.76
2019-03-11T05:35:22.448Z,2.78
2019-03-11T05:37:51.787Z,2.79
2019-03-11T05:40:21.723Z,2.79
2019-03-11T05:42:51.055Z,2.76
2019-03-11T05:45:20.582Z,2.78
2019-03-11T05:47:49.914Z,2.79
2019-03-11T05:50:19.425Z,2.78
2019-03-11T05:52:48.832Z,2.79
2019-03-11T05:55:18.274Z,2.80
2019-03-11T05:57:47.682Z,2.80
2019-03-11T06:00:21.187Z,2.81
2019-03-11T06:02:50.514Z,2.80
2019-03-11T06:05:19.876Z,2.78
2019-03-11T06:07:49.228Z,2.80
2019-03-11T06:10:18.660Z,2.76
2019-03-11T06:12:48.071Z,2.75
2019-03-11T06:15:17.618Z,2.74
2019-03-11T06:17:48.586Z,2.75
2019-03-11T06:20:25.711Z,2.76
2019-03-11T06:22:55.434Z,2.79
2019-03-11T06:25:25.031Z,2.83
2019-03-11T06:27:54.484Z,2.86
2019-03-11T06:30:23.944Z,2.86
2019-03-11T06:32:53.352Z,2.86
2019-03-11T06:35:22.725Z,2.88
2019-03-11T06:37:52.061Z,2.94
2019-03-11T06:40:21.427Z,2.92
2019-03-11T06:42:50.833Z,2.92
2019-03-11T06:45:20.275Z,2.91
2019-03-11T06:47:49.695Z,2.85
2019-03-11T06:50:23.572Z,2.88
2019-03-11T06:52:55.382Z,2.96
2019-03-11T06:55:26.672Z,3.00
2019-03-11T06:57:56.007Z,3.06
2019-03-11T07:00:25.395Z,3.11
2019-03-11T07:02:54.730Z,3.06
2019-03-11T07:05:24.173Z,3.13
2019-03-11T07:07:53.582Z,3.18
2019-03-11T07:10:22.975Z,3.22
2019-03-11T07:12:52.312Z,3.20
2019-03-11T07:15:21.751Z,3.22
2019-03-11T07:17:51.572Z,3.25
2019-03-11T07:20:20.980Z,3.26
2019-03-11T07:22:53.697Z,3.19
2019-03-11T07:25:24.187Z,3.13
2019-03-11T07:27:53.634Z,3.10
2019-03-11T07:30:22.976Z,3.07
2019-03-11T07:32:52.372Z,3.09
2019-03-11T07:35:21.721Z,3.14
2019-03-11T07:37:51.165Z,3.22
2019-03-11T07:40:29.059Z,3.28
2019-03-11T07:42:51.731Z,3.36
2019-03-11T07:45:21.087Z,3.46
2019-03-11T07:47:50.550Z,3.51
2019-03-11T07:50:19.888Z,3.54
2019-03-11T07:52:49.356Z,3.53
2019-03-11T07:55:18.687Z,3.50
2019-03-11T07:57:48.131Z,3.56
2019-03-11T08:00:21.134Z,3.50
2019-03-11T08:02:50.588Z,3.47
2019-03-11T08:05:19.936Z,3.46
2019-03-11T08:07:50.459Z,3.39
2019-03-11T08:10:22.356Z,3.43
2019-03-11T08:12:51.728Z,3.41
2019-03-11T08:15:21.074Z,3.36
2019-03-11T08:17:50.441Z,3.31
2019-03-11T08:20:19.850Z,3.18
2019-03-11T08:22:49.287Z,3.13
2019-03-11T08:25:18.626Z,3.07
2019-03-11T08:27:48.073Z,3.09
2019-03-11T08:30:18.617Z,3.04
2019-03-11T08:32:47.986Z,2.97
2019-03-11T08:35:18.970Z,2.98
2019-03-11T08:37:48.938Z,3.06
2019-03-11T08:40:20.349Z,2.92
2019-03-11T08:42:50.812Z,2.93
2019-03-11T08:45:20.319Z,2.93
2019-03-11T08:47:49.683Z,2.88
2019-03-11T08:50:19.025Z,2.85
2019-03-11T08:52:51.773Z,2.86
2019-03-11T08:55:21.111Z,2.77
2019-03-11T08:57:50.529Z,2.76
2019-03-11T09:00:23.705Z,2.84
2019-03-11T09:02:53.173Z,2.77
2019-03-11T09:05:22.736Z,2.88
2019-03-11T09:07:52.204Z,2.86
2019-03-11T09:10:21.547Z,2.85
2019-03-11T09:12:50.988Z,2.92
2019-03-11T09:15:21.033Z,2.98
2019-03-11T09:17:50.417Z,2.98
2019-03-11T09:20:19.746Z,2.91
2019-03-11T09:22:49.128Z,2.96
2019-03-11T09:25:24.127Z,2.96
2019-03-11T09:27:53.993Z,2.99
2019-03-11T09:30:23.772Z,3.07
2019-03-11T09:32:53.273Z,3.09
2019-03-11T09:35:22.612Z,3.13
2019-03-11T09:37:53.707Z,3.20
2019-03-11T09:40:23.055Z,3.25
2019-03-11T09:42:55.223Z,3.26
2019-03-11T09:45:24.728Z,3.28
2019-03-11T09:47:54.699Z,3.26
2019-03-11T09:50:24.435Z,3.41
2019-03-11T09:52:53.819Z,3.54
2019-03-11T09:55:28.581Z,3.49
2019-03-11T09:57:58.500Z,3.59
2019-03-11T10:00:31.976Z,3.71
2019-03-11T10:03:01.625Z,3.69
2019-03-11T10:05:31.021Z,3.64
2019-03-11T10:08:00.699Z,3.70
2019-03-11T10:10:30.401Z,3.70
2019-03-11T10:12:59.765Z,3.72
2019-03-11T10:15:29.257Z,3.80
2019-03-11T10:17:58.628Z,3.87
2019-03-11T10:20:27.963Z,3.93
2019-03-11T10:22:57.435Z,3.94
2019-03-11T10:25:26.771Z,3.96
2019-03-11T10:27:56.235Z,4.00
2019-03-11T10:30:25.599Z,4.10
2019-03-11T10:32:54.972Z,4.18
2019-03-11T10:35:31.862Z,4.21
2019-03-11T10:37:55.458Z,4.24
2019-03-11T10:40:30.466Z,4.31
2019-03-11T10:43:00.177Z,4.35
2019-03-11T10:45:32.203Z,4.42
2019-03-11T10:48:00.650Z,4.40
2019-03-11T10:50:30.326Z,4.46
2019-03-11T10:53:00.203Z,4.54
2019-03-11T10:55:29.728Z,4.61
2019-03-11T10:57:59.126Z,4.70
2019-03-11T11:00:33.673Z,4.79
2019-03-11T11:03:03.280Z,4.85
2019-03-11T11:05:32.844Z,4.92
2019-03-11T11:08:02.250Z,4.99
2019-03-11T11:10:31.692Z,5.10
2019-03-11T11:13:01.027Z,5.20
2019-03-11T11:15:34.352Z,5.50
2019-03-11T11:18:03.691Z,5.79
2019-03-11T11:20:33.051Z,6.32
2019-03-11T11:23:02.571Z,6.24
2019-03-11T11:25:32.006Z,6.26
2019-03-11T11:28:01.373Z,6.51
2019-03-11T11:30:31.569Z,6.66
2019-03-11T11:33:01.183Z,6.43
2019-03-11T11:35:30.830Z,6.23
2019-03-11T11:38:00.538Z,6.17
2019-03-11T11:40:30.941Z,6.25
2019-03-11T11:43:00.545Z,6.28
2019-03-11T11:45:31.258Z,6.65
2019-03-11T11:48:00.589Z,6.76
2019-03-11T11:50:31.777Z,7.20
2019-03-11T11:53:01.119Z,7.95
2019-03-11T11:55:30.822Z,8.22
2019-03-11T11:58:00.518Z,8.83
2019-03-11T12:00:32.577Z,8.42
2019-03-11T12:03:01.927Z,8.88
2019-03-11T12:05:31.788Z,8.92
2019-03-11T12:08:01.192Z,8.46
2019-03-11T12:10:32.774Z,8.20
2019-03-11T12:13:02.572Z,7.64
2019-03-11T12:15:32.004Z,7.20
2019-03-11T12:18:02.056Z,6.71
2019-03-11T12:20:31.868Z,6.44
2019-03-11T12:23:01.628Z,6.24
2019-03-11T12:25:31.079Z,6.17
2019-03-11T12:28:00.502Z,6.26
2019-03-11T12:30:31.140Z,6.35
2019-03-11T12:33:00.553Z,6.81
2019-03-11T12:35:30.625Z,7.27
2019-03-11T12:37:59.964Z,7.27
2019-03-11T12:40:30.189Z,7.09
2019-03-11T12:42:59.603Z,7.12
2019-03-11T12:45:28.979Z,7.16
2019-03-11T12:47:58.317Z,6.80
2019-03-11T12:50:31.826Z,6.70
2019-03-11T12:53:01.187Z,6.54
2019-03-11T12:55:30.769Z,6.43
2019-03-11T12:58:00.173Z,6.32
2019-03-11T13:00:29.950Z,6.28
2019-03-11T13:02:59.757Z,6.32
2019-03-11T13:05:29.127Z,5.96
2019-03-11T13:07:58.464Z,5.50
2019-03-11T13:10:30.048Z,5.53
2019-03-11T13:12:59.460Z,5.34
2019-03-11T13:15:28.832Z,5.26
2019-03-11T13:18:17.554Z,5.12
2019-03-11T13:20:47.004Z,5.05
2019-03-11T13:23:16.349Z,5.11
2019-03-11T13:25:46.871Z,5.24
2019-03-11T13:28:16.456Z,5.45
2019-03-11T13:30:45.925Z,5.53
2019-03-11T13:33:15.263Z,5.51
2019-03-11T13:35:44.733Z,5.51
2019-03-11T13:38:18.701Z,6.50
2019-03-11T13:40:48.490Z,6.75
2019-03-11T13:43:17.901Z,6.88
2019-03-11T13:45:47.344Z,6.97
2019-03-11T13:48:16.752Z,6.84
2019-03-11T13:50:46.199Z,6.63
2019-03-11T13:53:15.623Z,6.58
2019-03-11T13:55:45.039Z,6.55
2019-03-11T13:58:14.368Z,6.47
2019-03-11T14:00:43.810Z,6.43
2019-03-11T14:03:13.185Z,6.35
2019-03-11T14:05:42.669Z,6.29
2019-03-11T14:08:13.516Z,6.19
2019-03-11T14:10:43.007Z,6.17
2019-03-11T14:13:12.425Z,6.18
2019-03-11T14:15:41.823Z,6.21
2019-03-11T14:18:11.197Z,6.23
2019-03-11T14:20:40.540Z,6.11
2019-03-11T14:23:09.903Z,6.04
2019-03-11T14:25:39.247Z,5.97
2019-03-11T14:28:08.615Z,5.91
2019-03-11T14:30:37.964Z,5.76
2019-03-11T14:33:07.336Z,5.71
2019-03-11T14:35:36.758Z,5.59
2019-03-11T14:38:06.130Z,5.38
2019-03-11T14:40:35.549Z,5.12
2019-03-11T14:43:05.364Z,5.04
2019-03-11T14:45:34.776Z,5.08
2019-03-11T14:48:04.335Z,5.03
2019-03-11T14:50:34.143Z,5.02
2019-03-11T14:53:03.515Z,4.97
2019-03-11T14:55:32.856Z,4.87
2019-03-11T14:58:02.433Z,4.80
2019-03-11T15:00:31.764Z,4.71
2019-03-11T15:03:01.153Z,4.66
2019-03-11T15:05:30.569Z,4.57
2019-03-11T15:08:00.417Z,4.53
2019-03-11T15:10:29.771Z,4.38
2019-03-11T15:12:59.221Z,4.30
2019-03-11T15:15:28.645Z,4.20
2019-03-11T15:17:58.195Z,4.16
2019-03-11T15:20:27.542Z,4.13
2019-03-11T15:23:05.765Z,4.06
2019-03-11T15:25:28.023Z,3.99
2019-03-11T15:27:57.404Z,3.96
2019-03-11T15:30:26.757Z,3.90
2019-03-11T15:32:56.121Z,3.87
2019-03-11T15:35:25.532Z,3.89
2019-03-11T15:37:54.914Z,3.90
2019-03-11T15:40:24.322Z,3.93
2019-03-11T15:42:53.766Z,3.93
2019-03-11T15:45:23.169Z,3.96
2019-03-11T15:47:52.608Z,3.92
2019-03-11T15:50:32.674Z,3.97
2019-03-11T15:53:02.435Z,3.91
2019-03-11T15:55:31.839Z,3.83
2019-03-11T15:58:01.553Z,3.87
2019-03-11T16:00:31.179Z,3.84
2019-03-11T16:03:00.621Z,3.71
2019-03-11T16:05:30.128Z,3.40
2019-03-11T16:07:59.495Z,3.00
2019-03-11T16:10:28.838Z,2.67
2019-03-11T16:12:58.653Z,2.44
2019-03-11T16:15:28.050Z,2.17
2019-03-11T16:17:57.411Z,2.11
2019-03-11T16:20:27.220Z,1.96
2019-03-11T16:22:56.651Z,1.89
2019-03-11T16:25:25.990Z,1.87
2019-03-11T16:27:55.349Z,1.80
2019-03-11T16:30:26.858Z,1.80
2019-03-11T16:32:59.805Z,1.81
2019-03-11T16:35:28.577Z,1.82
2019-03-11T16:37:58.025Z,1.82
2019-03-11T16:40:27.369Z,1.77
2019-03-11T16:42:56.753Z,1.73
2019-03-11T16:45:26.086Z,1.76
2019-03-11T16:47:55.532Z,1.75
2019-03-11T16:50:26.314Z,1.77
2019-03-11T16:52:55.954Z,1.76
2019-03-11T16:55:26.931Z,1.79
2019-03-11T16:57:56.310Z,1.89
2019-03-11T17:00:33.060Z,1.87
2019-03-11T17:03:02.512Z,1.93
2019-03-11T17:05:32.399Z,1.93
2019-03-11T17:08:01.767Z,1.98
2019-03-11T17:10:31.788Z,2.02
2019-03-11T17:13:01.541Z,2.04
2019-03-11T17:15:31.224Z,2.05
2019-03-11T17:18:00.659Z,2.08
2019-03-11T17:20:30.404Z,2.14
2019-03-11T17:23:00.322Z,2.19
2019-03-11T17:25:29.731Z,2.25
2019-03-11T17:27:59.104Z,2.33
2019-03-11T17:30:28.535Z,2.43
2019-03-11T17:32:57.872Z,2.51
2019-03-11T17:35:27.248Z,2.51
2019-03-11T17:37:56.637Z,2.56
2019-03-11T17:40:26.031Z,2.65
2019-03-11T17:42:55.408Z,2.68
2019-03-11T17:45:24.832Z,2.64
2019-03-11T17:47:54.248Z,2.65
2019-03-11T17:50:24.172Z,2.70
2019-03-11T17:52:53.587Z,2.63
2019-03-11T17:55:22.961Z,2.57
2019-03-11T17:57:52.365Z,2.59
2019-03-11T18:00:25.739Z,2.57
2019-03-11T18:02:55.460Z,2.60
2019-03-11T18:05:24.878Z,2.61
2019-03-11T18:07:54.192Z,2.65
2019-03-11T18:10:23.565Z,2.70
2019-03-11T18:12:52.975Z,2.68
2019-03-11T18:15:22.496Z,2.72
2019-03-11T18:17:51.909Z,2.71
2019-03-11T18:20:21.550Z,2.77
2019-03-11T18:22:51.017Z,2.79
2019-03-11T18:25:21.176Z,2.83
2019-03-11T18:27:50.534Z,2.85
2019-03-11T18:30:22.428Z,2.86
2019-03-11T18:32:51.827Z,2.92
2019-03-11T18:35:21.216Z,2.99
2019-03-11T18:37:50.571Z,3.04
2019-03-11T18:40:20.377Z,3.07
2019-03-11T18:42:49.774Z,3.08
2019-03-11T18:45:19.181Z,3.13
2019-03-11T18:47:48.527Z,3.15
2019-03-11T18:50:23.247Z,3.15
2019-03-11T18:52:52.636Z,3.16
2019-03-11T18:55:22.027Z,3.17
2019-03-11T18:57:51.436Z,3.21
2019-03-11T19:00:21.844Z,3.24
2019-03-11T19:02:51.150Z,3.22
2019-03-11T19:05:21.874Z,3.24
2019-03-11T19:07:51.265Z,3.27
2019-03-11T19:10:20.701Z,3.21
2019-03-11T19:12:50.112Z,3.17
2019-03-11T19:15:21.784Z,3.19
2019-03-11T19:17:51.135Z,3.22
2019-03-11T19:20:21.545Z,3.17
2019-03-11T19:22:50.954Z,3.19
2019-03-11T19:25:20.315Z,3.17
2019-03-11T19:27:49.786Z,3.22
2019-03-11T19:30:26.535Z,3.21
2019-03-11T19:32:55.992Z,3.18
2019-03-11T19:35:25.349Z,3.21
2019-03-11T19:37:54.748Z,3.22
2019-03-11T19:40:26.324Z,3.24
2019-03-11T19:42:55.661Z,3.24
2019-03-11T19:45:25.057Z,3.24
2019-03-11T19:47:54.420Z,3.24
2019-03-11T19:50:24.352Z,3.25
2019-03-11T19:52:59.092Z,3.22
2019-03-11T19:55:24.973Z,3.20
2019-03-11T19:57:54.347Z,3.20
2019-03-11T20:00:24.715Z,3.20
2019-03-11T20:02:54.159Z,3.21
2019-03-11T20:05:31.719Z,3.19
2019-03-11T20:08:01.397Z,3.20
2019-03-11T20:10:30.905Z,3.18
2019-03-11T20:13:00.704Z,3.19
2019-03-11T20:15:30.596Z,3.21
2019-03-11T20:18:00.643Z,3.25
2019-03-11T20:20:30.056Z,3.32
2019-03-11T20:22:59.506Z,3.28
2019-03-11T20:25:31.547Z,3.28
2019-03-11T20:28:00.935Z,3.29
2019-03-11T20:30:30.673Z,3.32
2019-03-11T20:33:03.651Z,3.30
2019-03-11T20:35:31.686Z,3.28
2019-03-11T20:38:01.121Z,3.27
2019-03-11T20:40:30.585Z,3.22
2019-03-11T20:43:00.572Z,3.22
2019-03-11T20:45:29.928Z,3.20
2019-03-11T20:47:59.374Z,3.19
2019-03-11T20:50:37.604Z,3.21
2019-03-11T20:53:00.927Z,3.22
2019-03-11T20:55:30.378Z,3.24
2019-03-11T20:57:59.739Z,3.28
2019-03-11T21:00:29.130Z,3.32
2019-03-11T21:03:00.148Z,3.38
2019-03-11T21:05:35.353Z,3.38
2019-03-11T21:08:04.037Z,3.43
2019-03-11T21:10:33.493Z,3.43
2019-03-11T21:13:02.969Z,3.45
2019-03-11T21:15:32.657Z,3.46
2019-03-11T21:18:02.242Z,3.47
2019-03-11T21:20:31.689Z,3.50
2019-03-11T21:23:01.031Z,3.44
2019-03-11T21:25:30.450Z,3.41
2019-03-11T21:27:59.880Z,3.31
2019-03-11T21:30:29.387Z,3.26
2019-03-11T21:32:58.868Z,3.20
2019-03-11T21:35:28.319Z,3.18
2019-03-11T21:37:57.737Z,3.16
2019-03-11T21:40:27.188Z,3.14
2019-03-11T21:42:56.658Z,3.11
2019-03-11T21:45:33.924Z,3.11
2019-03-11T21:47:57.122Z,3.11
2019-03-11T21:50:29.794Z,3.10
2019-03-11T21:52:59.304Z,3.12
2019-03-11T21:55:28.713Z,3.14
2019-03-11T21:57:58.112Z,3.17
2019-03-11T22:00:34.260Z,3.19
2019-03-11T22:02:59.004Z,3.24
2019-03-11T22:05:28.416Z,3.24
2019-03-11T22:07:57.857Z,3.20
2019-03-11T22:10:27.263Z,3.19
2019-03-11T22:12:56.635Z,3.21
2019-03-11T22:15:26.519Z,3.20
2019-03-11T22:17:55.986Z,3.16
2019-03-11T22:20:25.334Z,3.07
2019-03-11T22:22:54.713Z,2.98
2019-03-11T22:25:24.084Z,2.90
2019-03-11T22:27:53.433Z,2.83
2019-03-11T22:30:23.522Z,2.81
2019-03-11T22:32:52.868Z,2.78
2019-03-11T22:35:23.757Z,2.79
2019-03-11T22:37:53.102Z,2.85
2019-03-11T22:40:22.548Z,2.83
2019-03-11T22:42:51.888Z,2.86
2019-03-11T22:45:21.676Z,2.90
2019-03-11T22:47:51.162Z,2.89
2019-03-11T22:50:20.688Z,2.89
2019-03-11T22:52:50.169Z,2.91
2019-03-11T22:55:19.650Z,2.86
2019-03-11T22:57:48.989Z,2.80
2019-03-11T23:00:46.763Z,2.76
2019-03-11T23:03:16.244Z,2.70
2019-03-11T23:05:57.523Z,2.60
2019-03-11T23:08:16.809Z,2.58
2019-03-11T23:10:46.190Z,2.50
2019-03-11T23:13:15.604Z,2.46
2019-03-11T23:15:45.045Z,2.48
2019-03-11T23:18:14.455Z,2.49
2019-03-11T23:20:43.837Z,2.50
2019-03-11T23:23:13.188Z,2.47
2019-03-11T23:25:42.560Z,2.46
2019-03-11T23:28:11.977Z,2.40
2019-03-11T23:30:41.343Z,2.32
2019-03-11T23:33:10.756Z,2.23
2019-03-11T23:35:40.136Z,2.16
2019-03-11T23:38:09.554Z,2.12
2019-03-11T23:40:39.061Z,2.13
2019-03-11T23:43:08.480Z,2.10
2019-03-11T23:45:37.997Z,2.04
2019-03-11T23:48:07.407Z,2.02
2019-03-11T23:50:36.861Z,1.99
2019-03-11T23:53:06.277Z,1.97
2019-03-11T23:55:35.723Z,1.92
2019-03-11T23:58:05.137Z,1.92
