createdAt,value
2022-10-07T00:01:03.966Z,10.20
2022-10-07T00:03:31.536Z,10.10
2022-10-07T00:06:13.817Z,10.10
2022-10-07T00:08:44.134Z,10.00
2022-10-07T00:11:19.779Z,10.00
2022-10-07T00:13:48.662Z,9.90
2022-10-07T00:16:18.707Z,9.90
2022-10-07T00:18:45.874Z,9.80
2022-10-07T00:21:15.865Z,9.80
2022-10-07T00:23:44.505Z,9.80
2022-10-07T00:26:15.862Z,9.70
2022-10-07T00:28:43.667Z,9.70
2022-10-07T00:31:15.506Z,9.70
2022-10-07T00:33:43.489Z,9.80
2022-10-07T00:36:20.208Z,9.80
2022-10-07T00:39:02.086Z,9.80
2022-10-07T00:41:32.988Z,9.80
2022-10-07T00:44:01.052Z,9.80
2022-10-07T00:46:40.081Z,9.90
2022-10-07T00:49:11.268Z,9.90
2022-10-07T00:51:39.173Z,9.90
2022-10-07T00:54:11.058Z,10.00
2022-10-07T00:56:39.928Z,10.00
2022-10-07T00:59:07.379Z,10.00
2022-10-07T01:01:35.148Z,10.10
2022-10-07T01:04:02.214Z,10.10
2022-10-07T01:06:29.342Z,10.10
2022-10-07T01:08:57.689Z,10.10
2022-10-07T01:12:08.005Z,10.20
2022-10-07T01:14:53.546Z,10.10
2022-10-07T01:17:47.201Z,10.20
2022-10-07T01:20:30.827Z,10.20
2022-10-07T01:23:06.419Z,10.20
2022-10-07T01:26:05.617Z,10.20
2022-10-07T01:28:39.579Z,10.20
2022-10-07T01:31:10.258Z,10.20
2022-10-07T01:33:39.927Z,10.20
2022-10-07T01:36:17.566Z,10.20
2022-10-07T01:38:51.349Z,10.20
2022-10-07T01:41:20.220Z,10.30
2022-10-07T01:43:48.671Z,10.30
2022-10-07T01:46:24.437Z,10.30
2022-10-07T01:48:52.161Z,10.30
2022-10-07T01:51:23.475Z,10.30
2022-10-07T01:54:03.537Z,10.30
2022-10-07T01:56:42.137Z,10.40
2022-10-07T01:59:30.268Z,10.40
2022-10-07T02:02:18.306Z,10.40
2022-10-07T02:05:09.353Z,10.40
2022-10-07T02:07:44.441Z,10.40
2022-10-07T02:10:21.726Z,10.30
2022-10-07T02:13:21.962Z,10.40
2022-10-07T02:16:00.545Z,10.40
2022-10-07T02:18:31.513Z,10.40
2022-10-07T02:21:00.658Z,10.40
2022-10-07T02:23:28.931Z,10.40
2022-10-07T02:25:56.585Z,10.40
2022-10-07T02:28:25.602Z,10.50
2022-10-07T02:30:56.790Z,10.50
2022-10-07T02:33:26.472Z,10.50
2022-10-07T02:35:57.192Z,10.50
2022-10-07T02:38:25.674Z,10.50
2022-10-07T02:41:01.609Z,10.50
2022-10-07T02:43:37.736Z,10.60
2022-10-07T02:46:17.836Z,10.60
2022-10-07T02:48:51.809Z,10.60
2022-10-07T02:51:23.548Z,10.60
2022-10-07T02:53:53.198Z,10.50
2022-10-07T02:56:23.060Z,10.50
2022-10-07T02:58:51.153Z,10.60
2022-10-07T03:01:23.533Z,10.60
2022-10-07T03:03:50.534Z,10.60
2022-10-07T03:06:20.636Z,10.70
2022-10-07T03:08:48.182Z,10.60
2022-10-07T03:11:15.158Z,10.60
2022-10-07T03:13:42.098Z,10.70
2022-10-07T03:16:09.089Z,10.70
2022-10-07T03:18:36.092Z,10.70
2022-10-07T03:21:03.905Z,10.70
2022-10-07T03:23:30.892Z,10.70
2022-10-07T03:25:59.388Z,10.70
2022-10-07T03:28:29.180Z,10.70
2022-10-07T03:31:09.201Z,10.70
2022-10-07T03:33:37.485Z,10.80
2022-10-07T03:36:08.772Z,10.80
2022-10-07T03:38:36.019Z,10.80
2022-10-07T03:41:04.682Z,10.80
2022-10-07T03:43:32.527Z,10.80
2022-10-07T03:46:02.408Z,10.90
2022-10-07T03:48:32.106Z,10.80
2022-10-07T03:50:59.585Z,10.80
2022-10-07T03:53:29.590Z,10.80
2022-10-07T03:55:57.185Z,10.80
2022-10-07T03:58:24.175Z,10.90
2022-10-07T04:00:51.223Z,10.90
2022-10-07T04:03:18.882Z,10.90
2022-10-07T04:05:59.786Z,10.90
2022-10-07T04:08:28.493Z,10.90
2022-10-07T04:10:57.287Z,10.80
2022-10-07T04:13:24.509Z,10.80
2022-10-07T04:15:51.979Z,10.90
2022-10-07T04:18:18.967Z,10.90
2022-10-07T04:20:45.937Z,10.90
2022-10-07T04:23:13.058Z,10.90
2022-10-07T04:25:44.444Z,10.90
2022-10-07T04:28:18.239Z,10.90
2022-10-07T04:30:49.192Z,10.90
2022-10-07T04:33:16.128Z,10.90
2022-10-07T04:35:44.330Z,10.90
2022-10-07T04:38:12.898Z,10.90
2022-10-07T04:40:41.699Z,11.00
2022-10-07T04:43:19.897Z,11.00
2022-10-07T04:46:05.803Z,11.00
2022-10-07T04:48:33.413Z,11.00
2022-10-07T04:51:08.788Z,10.90
2022-10-07T04:53:39.823Z,10.90
2022-10-07T04:56:07.239Z,11.00
2022-10-07T04:58:34.229Z,11.00
2022-10-07T05:01:07.262Z,10.90
2022-10-07T05:03:38.925Z,10.90
2022-10-07T05:06:06.646Z,11.00
2022-10-07T05:08:36.449Z,11.00
2022-10-07T05:11:04.009Z,11.00
2022-10-07T05:13:31.474Z,11.00
2022-10-07T05:16:00.813Z,11.00
2022-10-07T05:18:29.294Z,10.90
2022-10-07T05:20:56.366Z,10.90
2022-10-07T05:23:28.379Z,10.90
2022-10-07T05:26:05.074Z,11.00
2022-10-07T05:28:32.356Z,11.00
2022-10-07T05:31:10.790Z,11.00
2022-10-07T05:33:37.904Z,11.10
2022-10-07T05:36:06.937Z,11.10
2022-10-07T05:38:34.444Z,11.10
2022-10-07T05:41:04.134Z,11.10
2022-10-07T05:43:33.801Z,11.10
2022-10-07T05:46:02.546Z,11.10
2022-10-07T05:48:34.253Z,11.10
2022-10-07T05:51:04.351Z,11.20
2022-10-07T05:53:32.003Z,11.20
2022-10-07T05:55:58.929Z,11.10
2022-10-07T05:58:25.868Z,11.20
2022-10-07T06:00:54.893Z,11.20
2022-10-07T06:03:22.851Z,11.20
2022-10-07T06:05:53.215Z,11.20
2022-10-07T06:08:21.509Z,11.20
2022-10-07T06:11:08.178Z,11.30
2022-10-07T06:13:36.169Z,11.40
2022-10-07T06:16:08.709Z,11.40
2022-10-07T06:18:39.656Z,11.40
2022-10-07T06:21:07.134Z,11.40
2022-10-07T06:23:35.003Z,11.40
2022-10-07T06:26:10.710Z,11.50
2022-10-07T06:28:39.934Z,11.50
2022-10-07T06:31:12.536Z,11.50
2022-10-07T06:33:40.289Z,11.50
2022-10-07T06:36:10.883Z,11.50
2022-10-07T06:38:38.273Z,11.70
2022-10-07T06:41:06.044Z,11.70
2022-10-07T06:43:34.455Z,11.80
2022-10-07T06:46:03.998Z,11.80
2022-10-07T06:48:33.222Z,11.80
2022-10-07T06:51:03.488Z,11.90
2022-10-07T06:53:31.737Z,11.90
2022-10-07T06:56:03.078Z,11.90
2022-10-07T06:58:30.445Z,11.90
2022-10-07T07:00:59.841Z,11.90
2022-10-07T07:03:27.372Z,11.90
2022-10-07T07:05:57.189Z,12.00
2022-10-07T07:08:31.861Z,12.10
2022-10-07T07:11:29.530Z,12.10
2022-10-07T07:13:57.248Z,12.20
2022-10-07T07:16:24.793Z,12.30
2022-10-07T07:18:55.768Z,12.30
2022-10-07T07:21:24.117Z,12.30
2022-10-07T07:23:51.471Z,12.30
2022-10-07T07:26:20.315Z,12.40
2022-10-07T07:28:59.217Z,12.40
2022-10-07T07:31:27.983Z,12.50
2022-10-07T07:33:56.296Z,12.60
2022-10-07T07:36:25.535Z,12.70
2022-10-07T07:38:54.520Z,12.70
2022-10-07T07:41:29.860Z,12.80
2022-10-07T07:44:00.687Z,12.90
2022-10-07T07:46:32.905Z,13.00
2022-10-07T07:48:59.819Z,13.00
2022-10-07T07:51:26.881Z,13.10
2022-10-07T07:53:53.899Z,13.20
2022-10-07T07:56:23.126Z,13.30
2022-10-07T07:58:50.099Z,13.40
2022-10-07T08:01:18.808Z,13.50
2022-10-07T08:03:47.540Z,13.60
2022-10-07T08:06:16.750Z,13.70
2022-10-07T08:08:43.835Z,13.80
2022-10-07T08:11:20.989Z,14.00
2022-10-07T08:13:48.311Z,14.10
2022-10-07T08:16:21.169Z,14.10
2022-10-07T08:18:50.549Z,14.20
2022-10-07T08:21:20.294Z,14.30
2022-10-07T08:23:50.858Z,14.40
2022-10-07T08:26:17.844Z,14.50
2022-10-07T08:28:45.067Z,14.70
2022-10-07T08:31:14.436Z,14.70
2022-10-07T08:33:45.033Z,14.80
2022-10-07T08:36:23.642Z,15.00
2022-10-07T08:38:51.455Z,15.10
2022-10-07T08:41:43.236Z,15.10
2022-10-07T08:44:32.750Z,15.20
2022-10-07T08:47:21.402Z,15.30
2022-10-07T08:50:04.546Z,15.40
2022-10-07T08:52:37.549Z,15.60
2022-10-07T08:55:15.884Z,15.80
2022-10-07T08:58:04.195Z,16.10
2022-10-07T09:00:49.874Z,16.40
2022-10-07T09:03:31.137Z,16.60
2022-10-07T09:05:59.653Z,16.80
2022-10-07T09:08:36.197Z,17.00
2022-10-07T09:11:16.020Z,17.00
2022-10-07T09:13:50.719Z,16.90
2022-10-07T09:16:25.936Z,16.90
2022-10-07T09:18:59.811Z,16.90
2022-10-07T09:21:49.759Z,16.90
2022-10-07T09:24:21.310Z,17.20
2022-10-07T09:26:48.644Z,17.50
2022-10-07T09:29:20.154Z,17.70
2022-10-07T09:31:49.461Z,18.00
2022-10-07T09:34:31.094Z,18.20
2022-10-07T09:37:11.902Z,18.60
2022-10-07T09:39:40.222Z,18.90
2022-10-07T09:42:10.168Z,18.90
2022-10-07T09:44:37.594Z,19.00
2022-10-07T09:47:19.655Z,19.10
2022-10-07T09:49:51.751Z,19.30
2022-10-07T09:52:23.392Z,19.30
2022-10-07T09:54:53.456Z,19.30
2022-10-07T09:57:25.785Z,19.40
2022-10-07T10:00:13.116Z,19.70
2022-10-07T10:02:43.038Z,20.10
2022-10-07T10:05:31.129Z,20.40
2022-10-07T10:08:07.720Z,20.80
2022-10-07T10:10:36.427Z,20.80
2022-10-07T10:13:05.730Z,20.80
2022-10-07T10:15:43.907Z,20.80
2022-10-07T10:18:37.454Z,20.70
2022-10-07T10:21:27.367Z,20.60
2022-10-07T10:24:00.270Z,20.30
2022-10-07T10:26:32.504Z,20.00
2022-10-07T10:29:27.260Z,19.90
2022-10-07T10:32:13.261Z,20.00
2022-10-07T10:35:08.311Z,20.40
2022-10-07T10:37:41.278Z,20.90
2022-10-07T10:40:38.032Z,21.10
2022-10-07T10:43:30.464Z,21.10
2022-10-07T10:46:13.793Z,21.10
2022-10-07T10:48:51.691Z,21.30
2022-10-07T10:51:31.593Z,21.40
2022-10-07T10:54:31.682Z,21.50
2022-10-07T10:57:21.085Z,21.80
2022-10-07T10:59:58.360Z,21.80
2022-10-07T11:02:37.476Z,21.70
2022-10-07T11:05:22.483Z,21.90
2022-10-07T11:08:10.750Z,21.70
2022-10-07T11:11:03.986Z,21.60
2022-10-07T11:13:55.572Z,21.50
2022-10-07T11:16:37.101Z,21.40
2022-10-07T11:19:22.721Z,21.60
2022-10-07T11:22:00.181Z,21.90
2022-10-07T11:24:36.640Z,22.00
2022-10-07T11:27:25.050Z,21.90
2022-10-07T11:30:08.502Z,21.80
2022-10-07T11:32:42.815Z,21.70
2022-10-07T11:35:15.984Z,21.60
2022-10-07T11:37:55.081Z,21.50
2022-10-07T11:40:28.885Z,21.70
2022-10-07T11:43:02.215Z,21.40
2022-10-07T11:45:41.341Z,21.40
2022-10-07T11:48:14.622Z,21.20
2022-10-07T11:50:49.065Z,20.90
2022-10-07T11:53:22.573Z,20.50
2022-10-07T11:56:04.796Z,20.40
2022-10-07T11:58:38.188Z,20.40
2022-10-07T12:01:28.812Z,20.40
2022-10-07T12:04:00.385Z,20.50
2022-10-07T12:06:27.540Z,20.30
2022-10-07T12:08:54.775Z,20.40
2022-10-07T12:11:36.932Z,20.50
2022-10-07T12:14:30.112Z,20.50
2022-10-07T12:16:57.236Z,20.40
2022-10-07T12:19:24.301Z,20.40
2022-10-07T12:22:00.410Z,20.70
2022-10-07T12:24:29.008Z,20.70
2022-10-07T12:26:58.955Z,20.60
2022-10-07T12:29:45.333Z,20.50
2022-10-07T12:32:42.952Z,20.30
2022-10-07T12:35:38.136Z,20.20
2022-10-07T12:38:15.760Z,20.20
2022-10-07T12:40:48.609Z,20.30
2022-10-07T12:43:34.577Z,20.80
2022-10-07T12:46:06.090Z,21.00
2022-10-07T12:48:41.186Z,20.90
2022-10-07T12:51:19.548Z,20.90
2022-10-07T12:53:47.847Z,20.80
2022-10-07T12:56:28.814Z,20.90
2022-10-07T12:59:25.766Z,21.00
2022-10-07T13:02:15.630Z,21.70
2022-10-07T13:05:20.091Z,22.50
2022-10-07T13:08:28.458Z,22.70
2022-10-07T13:11:24.346Z,22.80
2022-10-07T13:14:07.387Z,22.20
2022-10-07T13:17:03.917Z,21.70
2022-10-07T13:20:04.153Z,21.30
2022-10-07T13:22:31.571Z,21.00
2022-10-07T13:25:01.344Z,20.70
2022-10-07T13:27:31.396Z,20.50
2022-10-07T13:30:00.591Z,20.40
2022-10-07T13:32:30.589Z,20.30
2022-10-07T13:34:59.492Z,20.10
2022-10-07T13:37:33.568Z,20.10
2022-10-07T13:40:21.692Z,20.10
2022-10-07T13:43:01.804Z,20.00
2022-10-07T13:45:29.607Z,19.90
2022-10-07T13:47:57.886Z,19.90
2022-10-07T13:50:30.945Z,19.90
2022-10-07T13:52:58.576Z,20.00
2022-10-07T13:55:36.259Z,20.10
2022-10-07T13:58:05.551Z,20.10
2022-10-07T14:00:52.302Z,20.10
2022-10-07T14:03:19.446Z,20.20
2022-10-07T14:05:49.813Z,20.50
2022-10-07T14:08:23.121Z,20.90
2022-10-07T14:11:19.710Z,21.30
2022-10-07T14:13:46.938Z,21.70
2022-10-07T14:16:23.293Z,22.00
2022-10-07T14:18:52.817Z,22.00
2022-10-07T14:21:19.870Z,22.10
2022-10-07T14:23:47.384Z,22.00
2022-10-07T14:26:16.361Z,21.80
2022-10-07T14:28:43.598Z,21.50
2022-10-07T14:31:39.794Z,21.30
2022-10-07T14:34:32.728Z,21.10
2022-10-07T14:37:10.022Z,21.10
2022-10-07T14:39:42.593Z,21.00
2022-10-07T14:42:32.406Z,20.90
2022-10-07T14:45:01.913Z,20.90
2022-10-07T14:47:31.216Z,20.80
2022-10-07T14:50:02.352Z,20.60
2022-10-07T14:52:45.148Z,20.50
2022-10-07T14:55:25.062Z,20.40
2022-10-07T14:57:52.969Z,20.30
2022-10-07T15:00:29.632Z,20.30
2022-10-07T15:02:57.094Z,20.20
2022-10-07T15:05:24.722Z,20.20
2022-10-07T15:07:52.140Z,20.00
2022-10-07T15:10:25.417Z,19.90
2022-10-07T15:12:55.015Z,19.60
2022-10-07T15:15:22.073Z,19.50
2022-10-07T15:17:49.230Z,19.40
2022-10-07T15:20:16.965Z,19.40
2022-10-07T15:22:45.107Z,19.40
2022-10-07T15:25:15.635Z,19.30
2022-10-07T15:27:42.994Z,19.20
2022-10-07T15:30:10.990Z,19.00
2022-10-07T15:32:38.166Z,19.00
2022-10-07T15:35:05.681Z,18.90
2022-10-07T15:37:34.297Z,18.80
2022-10-07T15:40:01.357Z,18.70
2022-10-07T15:42:28.627Z,18.70
2022-10-07T15:44:55.703Z,18.60
2022-10-07T15:47:23.055Z,18.50
2022-10-07T15:49:50.320Z,18.50
2022-10-07T15:52:17.689Z,18.40
2022-10-07T15:54:46.408Z,18.30
2022-10-07T15:57:14.407Z,18.20
2022-10-07T15:59:42.390Z,18.10
2022-10-07T16:02:17.880Z,18.00
2022-10-07T16:04:47.490Z,17.80
2022-10-07T16:07:15.449Z,17.80
2022-10-07T16:09:42.741Z,17.70
2022-10-07T16:12:10.005Z,17.60
2022-10-07T16:14:37.129Z,17.50
2022-10-07T16:17:04.359Z,17.40
2022-10-07T16:19:31.370Z,17.40
2022-10-07T16:21:58.668Z,17.30
2022-10-07T16:24:25.697Z,17.20
2022-10-07T16:26:53.147Z,17.10
2022-10-07T16:29:57.593Z,17.00
2022-10-07T16:32:24.665Z,16.90
2022-10-07T16:34:51.969Z,16.70
2022-10-07T16:37:19.284Z,16.60
2022-10-07T16:39:46.326Z,16.60
2022-10-07T16:42:13.442Z,16.50
2022-10-07T16:44:40.522Z,16.40
2022-10-07T16:47:08.647Z,16.30
2022-10-07T16:49:36.562Z,16.30
2022-10-07T16:52:04.318Z,16.20
2022-10-07T16:54:35.526Z,16.10
2022-10-07T16:57:02.721Z,16.10
2022-10-07T16:59:30.921Z,16.00
2022-10-07T17:02:00.313Z,15.80
2022-10-07T17:04:27.435Z,15.60
2022-10-07T17:06:54.663Z,15.40
2022-10-07T17:09:24.725Z,15.20
2022-10-07T17:11:52.345Z,15.20
2022-10-07T17:14:21.052Z,15.10
2022-10-07T17:16:50.304Z,15.10
2022-10-07T17:19:19.833Z,15.10
2022-10-07T17:21:48.173Z,15.00
2022-10-07T17:24:16.932Z,14.90
2022-10-07T17:26:44.822Z,14.90
2022-10-07T17:29:14.900Z,14.80
2022-10-07T17:31:43.548Z,14.80
2022-10-07T17:34:11.980Z,14.70
2022-10-07T17:36:40.429Z,14.60
2022-10-07T17:39:07.877Z,14.70
2022-10-07T17:41:37.511Z,14.60
2022-10-07T17:44:10.271Z,14.70
2022-10-07T17:46:39.396Z,14.80
2022-10-07T17:49:08.909Z,14.70
2022-10-07T17:51:37.534Z,14.80
2022-10-07T17:54:06.144Z,14.90
2022-10-07T17:56:36.989Z,14.90
2022-10-07T17:59:06.092Z,15.00
2022-10-07T18:01:34.820Z,15.00
2022-10-07T18:04:07.125Z,14.90
2022-10-07T18:06:37.051Z,14.80
2022-10-07T18:09:09.270Z,14.70
2022-10-07T18:11:55.455Z,14.60
2022-10-07T18:14:42.810Z,14.50
2022-10-07T18:17:12.881Z,14.40
2022-10-07T18:19:41.252Z,14.30
2022-10-07T18:22:08.489Z,14.20
2022-10-07T18:24:35.478Z,14.10
2022-10-07T18:27:03.030Z,14.00
2022-10-07T18:29:33.804Z,13.90
2022-10-07T18:32:01.234Z,13.90
2022-10-07T18:34:28.730Z,13.90
2022-10-07T18:36:57.195Z,13.80
2022-10-07T18:39:28.317Z,13.80
2022-10-07T18:41:56.025Z,13.70
2022-10-07T18:44:22.946Z,13.70
2022-10-07T18:46:50.149Z,13.60
2022-10-07T18:49:17.843Z,13.50
2022-10-07T18:51:47.031Z,13.40
2022-10-07T18:54:14.053Z,13.40
2022-10-07T18:56:41.694Z,13.40
2022-10-07T18:59:10.144Z,13.40
2022-10-07T19:01:37.999Z,13.40
2022-10-07T19:04:06.439Z,13.30
2022-10-07T19:06:36.642Z,13.40
2022-10-07T19:09:08.787Z,13.40
2022-10-07T19:11:36.123Z,13.40
2022-10-07T19:14:03.775Z,13.40
2022-10-07T19:16:50.232Z,13.40
2022-10-07T19:19:22.774Z,13.40
2022-10-07T19:21:56.799Z,13.30
2022-10-07T19:24:43.966Z,13.20
2022-10-07T19:27:11.284Z,13.30
2022-10-07T19:29:38.306Z,13.20
2022-10-07T19:32:08.483Z,13.10
2022-10-07T19:34:36.154Z,13.00
2022-10-07T19:37:03.262Z,12.90
2022-10-07T19:39:30.172Z,12.90
2022-10-07T19:41:57.521Z,12.80
2022-10-07T19:44:24.688Z,12.80
2022-10-07T19:46:52.539Z,12.70
2022-10-07T19:49:19.463Z,12.70
2022-10-07T19:51:46.483Z,12.70
2022-10-07T19:54:13.498Z,12.60
2022-10-07T19:56:41.311Z,12.60
2022-10-07T19:59:10.878Z,12.60
2022-10-07T20:01:43.244Z,12.50
2022-10-07T20:04:14.204Z,12.50
2022-10-07T20:06:42.045Z,12.40
2022-10-07T20:09:11.891Z,12.40
2022-10-07T20:11:38.935Z,12.40
2022-10-07T20:14:06.750Z,12.40
2022-10-07T20:16:34.592Z,12.40
2022-10-07T20:19:07.944Z,12.40
2022-10-07T20:21:37.049Z,12.40
2022-10-07T20:24:05.271Z,12.30
2022-10-07T20:26:34.850Z,12.30
2022-10-07T20:29:03.360Z,12.30
2022-10-07T20:31:33.554Z,12.30
2022-10-07T20:34:01.829Z,12.30
2022-10-07T20:36:36.951Z,12.30
2022-10-07T20:39:25.692Z,12.30
2022-10-07T20:42:12.216Z,12.30
2022-10-07T20:44:39.919Z,12.20
2022-10-07T20:47:09.211Z,12.10
2022-10-07T20:49:38.708Z,12.10
2022-10-07T20:52:09.356Z,12.10
2022-10-07T20:54:36.470Z,12.00
2022-10-07T20:57:04.230Z,12.00
2022-10-07T20:59:32.482Z,12.00
2022-10-07T21:02:00.367Z,12.00
2022-10-07T21:04:28.433Z,12.00
2022-10-07T21:06:59.000Z,12.00
2022-10-07T21:09:26.590Z,11.90
2022-10-07T21:11:55.140Z,11.90
2022-10-07T21:14:22.689Z,11.90
2022-10-07T21:16:52.211Z,11.90
2022-10-07T21:19:19.460Z,11.90
2022-10-07T21:21:46.385Z,11.90
2022-10-07T21:24:13.567Z,11.90
2022-10-07T21:26:40.774Z,11.90
2022-10-07T21:29:08.492Z,11.80
2022-10-07T21:31:36.217Z,11.80
2022-10-07T21:34:10.793Z,11.70
2022-10-07T21:36:51.631Z,11.60
2022-10-07T21:39:20.743Z,11.50
2022-10-07T21:41:49.228Z,11.50
2022-10-07T21:44:16.280Z,11.50
2022-10-07T21:46:44.025Z,11.50
2022-10-07T21:49:11.339Z,11.50
2022-10-07T21:51:38.319Z,11.50
2022-10-07T21:54:06.141Z,11.40
2022-10-07T21:56:34.578Z,11.40
2022-10-07T21:59:03.783Z,11.40
2022-10-07T22:01:32.275Z,11.30
2022-10-07T22:04:03.484Z,11.40
2022-10-07T22:06:50.456Z,11.40
2022-10-07T22:09:21.086Z,11.30
2022-10-07T22:11:49.353Z,11.40
2022-10-07T22:14:18.713Z,11.40
2022-10-07T22:16:49.948Z,11.40
2022-10-07T22:19:17.771Z,11.50
2022-10-07T22:21:45.926Z,11.40
2022-10-07T22:24:14.170Z,11.40
2022-10-07T22:26:46.070Z,11.50
2022-10-07T22:29:16.216Z,11.50
2022-10-07T22:31:43.693Z,11.40
2022-10-07T22:34:31.073Z,11.40
2022-10-07T22:36:58.360Z,11.40
2022-10-07T22:39:26.590Z,11.40
2022-10-07T22:41:54.068Z,11.40
2022-10-07T22:44:21.011Z,11.40
2022-10-07T22:46:48.182Z,11.40
2022-10-07T22:49:15.349Z,11.30
2022-10-07T22:51:43.190Z,11.30
2022-10-07T22:54:13.811Z,11.30
2022-10-07T22:56:40.800Z,11.30
2022-10-07T22:59:08.793Z,11.20
2022-10-07T23:01:36.022Z,11.20
2022-10-07T23:04:03.856Z,11.20
2022-10-07T23:06:33.195Z,11.30
2022-10-07T23:09:01.035Z,11.30
2022-10-07T23:11:29.593Z,11.30
2022-10-07T23:13:56.812Z,11.30
2022-10-07T23:16:26.287Z,11.30
2022-10-07T23:18:53.794Z,11.30
2022-10-07T23:21:24.114Z,11.30
2022-10-07T23:23:53.263Z,11.30
2022-10-07T23:26:27.137Z,11.30
2022-10-07T23:28:58.797Z,11.30
2022-10-07T23:31:28.525Z,11.40
2022-10-07T23:33:56.858Z,11.40
2022-10-07T23:36:25.438Z,11.50
2022-10-07T23:38:53.159Z,11.50
2022-10-07T23:41:22.831Z,11.50
2022-10-07T23:43:51.014Z,11.50
2022-10-07T23:46:20.119Z,11.50
2022-10-07T23:48:47.311Z,11.40
2022-10-07T23:51:17.420Z,11.40
2022-10-07T23:53:45.006Z,11.40
2022-10-07T23:56:12.351Z,11.40
2022-10-07T23:58:39.566Z,11.40
