createdAt,value
2018-03-01T00:01:42.732Z,57.50
2018-03-01T00:04:09.798Z,57.20
2018-03-01T00:06:35.957Z,57.40
2018-03-01T00:09:02.122Z,57.30
2018-03-01T00:11:28.349Z,57.90
2018-03-01T00:13:54.702Z,57.70
2018-03-01T00:16:20.950Z,57.60
2018-03-01T00:18:47.096Z,58.10
2018-03-01T00:21:13.274Z,58.50
2018-03-01T00:23:39.488Z,58.80
2018-03-01T00:26:05.613Z,58.50
2018-03-01T00:28:31.884Z,58.50
2018-03-01T00:30:58.037Z,58.40
2018-03-01T00:33:24.292Z,58.80
2018-03-01T00:35:50.433Z,58.80
2018-03-01T00:38:16.619Z,58.90
2018-03-01T00:40:42.772Z,58.70
2018-03-01T00:43:09.050Z,59.70
2018-03-01T00:45:35.912Z,58.60
2018-03-01T00:48:02.130Z,58.50
2018-03-01T00:50:28.295Z,59.60
2018-03-01T00:52:54.481Z,59.20
2018-03-01T00:55:20.668Z,59.80
2018-03-01T00:57:46.865Z,58.90
2018-03-01T01:00:13.079Z,58.60
2018-03-01T01:02:39.281Z,58.70
2018-03-01T01:05:05.525Z,59.30
2018-03-01T01:07:31.705Z,59.80
2018-03-01T01:09:57.905Z,59.60
2018-03-01T01:12:24.100Z,59.40
2018-03-01T01:14:50.233Z,59.80
2018-03-01T01:17:16.485Z,59.70
2018-03-01T01:19:42.669Z,59.20
2018-03-01T01:22:08.862Z,60.30
2018-03-01T01:24:35.017Z,60.20
2018-03-01T01:27:01.209Z,59.90
2018-03-01T01:29:27.365Z,60.90
2018-03-01T01:31:53.553Z,61.20
2018-03-01T01:34:19.687Z,61.30
2018-03-01T01:36:45.849Z,61.40
2018-03-01T01:39:11.980Z,61.00
2018-03-01T01:41:38.127Z,60.60
2018-03-01T01:44:04.317Z,61.50
2018-03-01T01:46:30.473Z,61.00
2018-03-01T01:48:56.592Z,60.40
2018-03-01T01:51:22.765Z,61.50
2018-03-01T01:53:48.917Z,62.00
2018-03-01T01:56:15.049Z,61.40
2018-03-01T01:58:41.215Z,61.40
2018-03-01T02:01:07.377Z,61.80
2018-03-01T02:03:33.537Z,61.90
2018-03-01T02:06:00.433Z,62.50
2018-03-01T02:08:26.614Z,62.40
2018-03-01T02:10:52.751Z,63.00
2018-03-01T02:13:18.934Z,62.60
2018-03-01T02:15:45.061Z,63.80
2018-03-01T02:18:11.926Z,63.70
2018-03-01T02:20:38.084Z,63.50
2018-03-01T02:23:04.228Z,64.40
2018-03-01T02:25:30.349Z,64.30
2018-03-01T02:27:56.537Z,64.50
2018-03-01T02:30:26.538Z,64.30
2018-03-01T02:32:52.681Z,64.30
2018-03-01T02:35:18.911Z,63.90
2018-03-01T02:37:45.062Z,65.10
2018-03-01T02:40:11.212Z,64.80
2018-03-01T02:42:37.366Z,64.80
2018-03-01T02:45:03.510Z,65.20
2018-03-01T02:47:29.664Z,65.00
2018-03-01T02:49:56.667Z,66.40
2018-03-01T02:52:23.701Z,66.40
2018-03-01T02:54:49.857Z,66.60
2018-03-01T02:57:16.048Z,67.20
2018-03-01T02:59:42.184Z,66.40
2018-03-01T03:02:08.367Z,66.80
2018-03-01T03:04:34.569Z,67.70
2018-03-01T03:07:00.715Z,67.60
2018-03-01T03:09:26.924Z,68.30
2018-03-01T03:11:53.070Z,69.10
2018-03-01T03:14:19.219Z,69.50
2018-03-01T03:16:45.443Z,69.40
2018-03-01T03:19:11.576Z,69.10
2018-03-01T03:21:37.748Z,69.90
2018-03-01T03:24:03.890Z,69.10
2018-03-01T03:26:30.101Z,69.20
2018-03-01T03:28:56.767Z,70.10
2018-03-01T03:31:22.877Z,70.30
2018-03-01T03:33:49.037Z,70.70
2018-03-01T03:36:15.194Z,71.70
2018-03-01T03:38:41.370Z,71.00
2018-03-01T03:41:07.548Z,70.60
2018-03-01T03:43:33.696Z,71.80
2018-03-01T03:45:59.848Z,70.80
2018-03-01T03:48:26.041Z,72.00
2018-03-01T03:50:52.175Z,71.60
2018-03-01T03:53:18.303Z,71.50
2018-03-01T03:55:44.501Z,71.40
2018-03-01T03:58:10.624Z,71.70
2018-03-01T04:00:36.736Z,71.70
2018-03-01T04:03:02.948Z,72.70
2018-03-01T04:05:29.093Z,72.80
2018-03-01T04:07:55.204Z,72.90
2018-03-01T04:10:22.120Z,73.20
2018-03-01T04:12:48.253Z,73.10
2018-03-01T04:15:14.376Z,73.50
2018-03-01T04:17:40.585Z,73.40
2018-03-01T04:20:06.788Z,73.40
2018-03-01T04:22:32.923Z,73.50
2018-03-01T04:24:59.112Z,74.00
2018-03-01T04:27:25.256Z,74.30
2018-03-01T04:29:51.404Z,74.20
2018-03-01T04:32:17.612Z,74.00
2018-03-01T04:34:43.858Z,74.50
2018-03-01T04:37:10.014Z,74.70
2018-03-01T04:39:36.248Z,75.10
2018-03-01T04:42:02.347Z,75.20
2018-03-01T04:44:28.508Z,75.30
2018-03-01T04:46:55.455Z,75.70
2018-03-01T04:49:21.689Z,75.60
2018-03-01T04:51:47.827Z,75.70
2018-03-01T04:54:14.902Z,76.00
2018-03-01T04:56:41.058Z,76.80
2018-03-01T04:59:07.179Z,76.40
2018-03-01T05:01:33.297Z,76.40
2018-03-01T05:03:59.399Z,78.40
2018-03-01T05:06:25.516Z,77.60
2018-03-01T05:08:51.640Z,78.00
2018-03-01T05:11:18.472Z,77.20
2018-03-01T05:13:44.555Z,77.00
2018-03-01T05:16:10.704Z,77.90
2018-03-01T05:18:36.802Z,78.10
2018-03-01T05:21:02.953Z,79.90
2018-03-01T05:23:29.974Z,78.60
2018-03-01T05:25:56.100Z,78.50
2018-03-01T05:28:22.205Z,78.30
2018-03-01T05:30:48.386Z,79.30
2018-03-01T08:01:09.434Z,78.80
2018-03-01T08:03:35.584Z,50.30
2018-03-01T08:06:01.738Z,49.50
2018-03-01T08:08:27.991Z,47.70
2018-03-01T08:10:54.923Z,47.40
2018-03-01T09:47:01.054Z,35.30
2018-03-01T11:08:21.091Z,32.10
2018-03-01T11:10:47.252Z,30.40
2018-03-01T11:15:41.231Z,30.60
2018-03-01T11:18:07.356Z,29.00
2018-03-01T11:30:25.254Z,28.70
2018-03-01T11:35:19.265Z,31.40
2018-03-01T11:37:45.376Z,31.30
2018-03-01T11:40:12.240Z,28.90
2018-03-01T11:42:38.415Z,28.80
2018-03-01T11:45:04.545Z,30.20
2018-03-01T11:47:30.739Z,29.70
2018-03-01T12:04:44.210Z,30.30
2018-03-01T12:07:10.351Z,30.20
2018-03-01T12:09:36.508Z,28.50
2018-03-01T12:12:02.653Z,29.40
2018-03-01T12:14:28.823Z,28.80
2018-03-01T12:16:55.713Z,29.10
2018-03-01T12:19:21.861Z,29.10
2018-03-01T12:21:47.968Z,28.90
2018-03-01T12:24:14.117Z,28.00
2018-03-01T12:26:40.238Z,28.90
2018-03-01T12:29:07.072Z,29.40
2018-03-01T12:31:34.341Z,29.30
2018-03-01T12:34:00.623Z,28.20
2018-03-01T12:36:26.758Z,27.10
2018-03-01T12:38:52.903Z,27.00
2018-03-01T12:41:19.102Z,28.10
2018-03-01T12:43:46.017Z,27.60
2018-03-01T12:46:12.139Z,27.60
2018-03-01T12:48:38.256Z,26.30
2018-03-01T12:53:35.158Z,30.60
2018-03-01T12:56:01.474Z,30.60
2018-03-01T13:05:51.434Z,28.70
2018-03-01T13:30:31.585Z,31.10
2018-03-01T13:36:07.024Z,33.30
2018-03-01T13:38:33.445Z,32.40
2018-03-01T13:46:12.732Z,32.30
2018-03-01T13:48:38.861Z,32.50
2018-03-01T13:51:05.747Z,33.40
2018-03-01T13:53:32.008Z,33.50
2018-03-01T13:55:58.165Z,33.30
2018-03-01T13:58:24.345Z,34.20
2018-03-01T14:00:51.225Z,33.00
2018-03-01T14:03:17.325Z,33.00
2018-03-01T14:08:55.645Z,33.10
2018-03-01T14:11:21.847Z,34.40
2018-03-01T14:13:47.943Z,33.90
2018-03-01T15:01:00.974Z,39.60
2018-03-01T15:03:27.431Z,39.40
2018-03-01T15:05:54.005Z,39.80
2018-03-01T15:08:20.116Z,40.10
2018-03-01T15:10:47.006Z,40.90
2018-03-01T15:13:13.426Z,40.90
2018-03-01T15:15:40.445Z,40.60
2018-03-01T15:18:06.561Z,41.30
2018-03-01T15:20:32.991Z,42.00
2018-03-01T15:22:59.711Z,41.50
2018-03-01T15:25:25.898Z,41.70
2018-03-01T15:27:52.482Z,41.40
2018-03-01T15:30:18.608Z,41.60
2018-03-01T15:32:44.784Z,41.80
2018-03-01T15:35:10.929Z,41.80
2018-03-01T15:37:37.149Z,41.70
2018-03-01T15:40:03.242Z,41.60
2018-03-01T15:42:29.392Z,41.90
2018-03-01T15:44:55.540Z,42.10
2018-03-01T15:47:21.592Z,42.30
2018-03-01T15:49:48.640Z,43.10
2018-03-01T15:52:14.749Z,42.50
2018-03-01T15:54:40.846Z,42.80
2018-03-01T15:57:07.718Z,43.40
2018-03-01T15:59:33.818Z,43.40
2018-03-01T16:02:01.042Z,43.50
2018-03-01T16:04:27.233Z,43.50
2018-03-01T16:06:54.077Z,44.00
2018-03-01T16:09:20.661Z,44.00
2018-03-01T16:11:46.798Z,43.90
2018-03-01T16:14:13.422Z,43.90
2018-03-01T16:16:40.472Z,44.20
2018-03-01T16:19:07.360Z,44.50
2018-03-01T16:21:33.554Z,44.50
2018-03-01T16:24:00.453Z,45.80
2018-03-01T16:26:26.664Z,45.20
2018-03-01T16:28:52.790Z,45.00
2018-03-01T16:31:18.951Z,45.40
2018-03-01T16:33:45.128Z,45.50
2018-03-01T16:36:11.336Z,46.30
2018-03-01T16:38:38.170Z,46.20
2018-03-01T16:41:04.326Z,46.10
2018-03-01T16:43:31.171Z,46.90
2018-03-01T16:45:57.352Z,46.80
2018-03-01T16:48:23.516Z,46.30
2018-03-01T16:50:49.629Z,46.30
2018-03-01T16:53:15.710Z,47.10
2018-03-01T16:55:41.851Z,46.70
2018-03-01T16:58:07.963Z,46.90
2018-03-01T17:00:34.105Z,47.40
2018-03-01T17:03:00.464Z,47.80
2018-03-01T17:05:26.603Z,47.50
2018-03-01T17:07:52.769Z,47.90
2018-03-01T17:10:19.671Z,48.00
2018-03-01T17:12:45.777Z,48.00
2018-03-01T17:15:12.665Z,47.80
2018-03-01T17:17:38.750Z,47.80
2018-03-01T17:20:04.878Z,48.00
2018-03-01T17:22:30.971Z,48.30
2018-03-01T17:24:57.072Z,48.00
2018-03-01T17:27:23.948Z,48.30
2018-03-01T17:29:50.108Z,48.30
2018-03-01T17:32:16.231Z,47.90
2018-03-01T17:34:42.415Z,48.30
2018-03-01T17:37:08.546Z,48.50
2018-03-01T17:39:36.738Z,48.90
2018-03-01T17:42:02.838Z,48.70
2018-03-01T17:44:28.984Z,49.10
2018-03-01T17:46:55.289Z,49.30
2018-03-01T17:49:21.442Z,49.40
2018-03-01T17:51:47.580Z,50.10
2018-03-01T17:54:13.685Z,49.70
2018-03-01T17:56:39.856Z,48.80
2018-03-01T17:59:06.810Z,49.70
2018-03-01T18:01:32.950Z,49.60
2018-03-01T18:03:59.784Z,49.30
2018-03-01T18:06:25.895Z,49.20
2018-03-01T18:08:52.134Z,49.40
2018-03-01T18:11:18.275Z,49.80
2018-03-01T18:13:44.414Z,49.70
2018-03-01T18:16:10.671Z,49.50
2018-03-01T18:18:36.862Z,50.20
2018-03-01T18:21:03.117Z,50.00
2018-03-01T18:23:29.288Z,49.80
2018-03-01T18:25:55.390Z,50.50
2018-03-01T18:28:21.605Z,50.50
2018-03-01T18:30:47.716Z,50.30
2018-03-01T18:33:13.869Z,50.40
2018-03-01T18:35:40.964Z,51.10
2018-03-01T18:38:07.114Z,51.00
2018-03-01T18:40:33.304Z,50.50
2018-03-01T18:43:00.162Z,51.30
2018-03-01T18:45:26.381Z,51.20
2018-03-01T18:47:52.578Z,51.30
2018-03-01T18:50:19.002Z,51.40
2018-03-01T18:52:45.094Z,51.40
2018-03-01T18:55:11.256Z,51.00
2018-03-01T18:57:37.398Z,51.50
2018-03-01T19:00:03.514Z,52.30
2018-03-01T19:02:29.951Z,52.00
2018-03-01T19:04:56.076Z,52.40
2018-03-01T19:07:22.159Z,52.50
2018-03-01T19:09:49.049Z,52.40
2018-03-01T19:12:15.179Z,52.40
2018-03-01T19:14:41.330Z,52.60
2018-03-01T19:17:07.484Z,52.30
2018-03-01T19:19:33.638Z,53.00
2018-03-01T19:21:59.747Z,53.30
2018-03-01T19:24:25.906Z,52.40
2018-03-01T19:26:52.161Z,53.50
2018-03-01T19:29:18.256Z,53.20
2018-03-01T19:31:44.460Z,53.40
2018-03-01T19:34:11.430Z,53.60
2018-03-01T19:36:38.309Z,53.10
2018-03-01T19:39:04.562Z,53.00
2018-03-01T19:48:55.826Z,53.80
2018-03-01T19:51:22.796Z,54.70
2018-03-01T19:53:49.092Z,53.90
2018-03-01T19:56:15.425Z,54.10
2018-03-01T19:58:41.593Z,53.80
2018-03-01T20:01:07.790Z,54.00
2018-03-01T20:03:34.025Z,54.10
2018-03-01T20:06:00.248Z,54.30
2018-03-01T20:08:26.495Z,54.40
2018-03-01T20:10:52.804Z,54.70
2018-03-01T20:13:19.014Z,54.60
2018-03-01T20:15:46.200Z,55.20
2018-03-01T20:18:12.508Z,54.60
2018-03-01T20:20:38.759Z,55.10
2018-03-01T20:23:05.930Z,54.70
2018-03-01T20:25:32.215Z,55.00
2018-03-01T20:27:58.532Z,55.40
2018-03-01T20:30:25.497Z,55.20
2018-03-01T20:32:51.661Z,55.20
2018-03-01T20:35:17.866Z,55.90
2018-03-01T20:37:44.094Z,55.50
2018-03-01T20:40:10.275Z,55.80
2018-03-01T20:42:37.296Z,55.80
2018-03-01T20:45:03.491Z,55.70
2018-03-01T20:47:29.743Z,56.30
2018-03-01T20:49:55.882Z,56.60
2018-03-01T20:52:22.012Z,56.20
2018-03-01T20:54:48.128Z,56.50
2018-03-01T20:57:14.292Z,56.80
2018-03-01T20:59:40.655Z,56.70
2018-03-01T21:02:06.919Z,56.90
2018-03-01T21:04:33.875Z,57.60
2018-03-01T21:06:59.992Z,57.70
2018-03-01T21:09:26.800Z,57.40
2018-03-01T21:11:53.657Z,58.10
2018-03-01T21:14:20.499Z,57.80
2018-03-01T21:16:46.617Z,57.70
2018-03-01T21:19:12.817Z,57.60
2018-03-01T21:21:38.926Z,57.40
2018-03-01T21:24:05.070Z,57.90
2018-03-01T21:26:31.217Z,58.00
2018-03-01T21:28:57.353Z,58.20
2018-03-01T21:31:23.513Z,58.50
2018-03-01T21:33:49.608Z,58.40
2018-03-01T21:36:15.779Z,58.70
2018-03-01T21:38:41.922Z,58.80
2018-03-01T21:41:08.068Z,58.80
2018-03-01T21:43:34.197Z,58.60
2018-03-01T21:46:00.357Z,58.80
2018-03-01T21:48:26.487Z,59.60
2018-03-01T21:50:52.604Z,59.00
2018-03-01T21:53:18.703Z,58.80
2018-03-01T21:55:44.795Z,59.40
2018-03-01T21:58:11.172Z,59.30
2018-03-01T22:00:38.560Z,59.80
2018-03-01T22:03:05.407Z,59.30
2018-03-01T22:05:31.540Z,59.30
2018-03-01T22:07:58.098Z,59.60
2018-03-01T22:10:24.217Z,60.10
2018-03-01T22:12:50.461Z,59.50
2018-03-01T22:15:16.657Z,59.80
2018-03-01T22:17:42.899Z,59.20
2018-03-01T22:20:09.856Z,59.30
2018-03-01T22:22:36.455Z,60.20
2018-03-01T22:25:02.633Z,59.60
2018-03-01T22:27:28.733Z,59.80
2018-03-01T22:29:54.889Z,59.50
2018-03-01T22:32:21.025Z,60.00
2018-03-01T22:34:47.911Z,59.40
2018-03-01T22:37:14.024Z,59.30
2018-03-01T22:39:40.886Z,59.90
2018-03-01T22:42:07.778Z,60.00
2018-03-01T22:44:33.908Z,59.80
2018-03-01T22:47:00.015Z,60.20
2018-03-01T22:49:26.194Z,59.20
2018-03-01T22:51:52.331Z,59.40
2018-03-01T22:54:18.427Z,60.10
2018-03-01T22:56:44.615Z,60.00
2018-03-01T22:59:10.715Z,60.20
2018-03-01T23:01:37.555Z,59.60
2018-03-01T23:04:04.528Z,59.60
2018-03-01T23:06:30.623Z,59.50
2018-03-01T23:08:56.736Z,59.10
2018-03-01T23:11:22.948Z,59.00
2018-03-01T23:13:49.111Z,59.60
2018-03-01T23:16:15.284Z,59.60
2018-03-01T23:18:41.385Z,60.20
2018-03-01T23:21:07.844Z,59.40
2018-03-01T23:23:33.946Z,60.00
2018-03-01T23:26:00.815Z,59.90
2018-03-01T23:28:27.025Z,59.80
2018-03-01T23:30:53.898Z,60.10
2018-03-01T23:33:20.252Z,60.00
2018-03-01T23:35:46.333Z,59.80
2018-03-01T23:38:12.411Z,59.70
2018-03-01T23:40:39.461Z,60.40
2018-03-01T23:43:06.527Z,60.00
2018-03-01T23:45:32.669Z,59.90
2018-03-01T23:47:59.532Z,60.30
2018-03-01T23:50:25.623Z,60.30
2018-03-01T23:52:51.715Z,60.10
2018-03-01T23:55:17.854Z,60.60
2018-03-01T23:57:44.142Z,60.40
