createdAt,value
2018-11-21T00:00:13.206Z,33.20
2018-11-21T00:02:42.326Z,33.43
2018-11-21T00:05:11.439Z,33.40
2018-11-21T00:07:40.957Z,33.20
2018-11-21T00:10:11.532Z,34.40
2018-11-21T00:12:42.291Z,36.90
2018-11-21T00:15:11.979Z,32.77
2018-11-21T00:17:40.901Z,32.53
2018-11-21T00:20:10.773Z,34.20
2018-11-21T00:22:39.721Z,31.93
2018-11-21T00:25:08.769Z,33.33
2018-11-21T00:27:37.667Z,33.37
2018-11-21T00:30:09.520Z,35.63
2018-11-21T00:32:38.467Z,34.37
2018-11-21T00:35:08.538Z,33.37
2018-11-21T00:37:37.499Z,37.07
2018-11-21T00:40:11.095Z,34.13
2018-11-21T00:42:46.362Z,33.23
2018-11-21T00:45:09.849Z,34.70
2018-11-21T00:47:39.468Z,34.93
2018-11-21T00:50:08.377Z,34.97
2018-11-21T00:52:37.571Z,34.47
2018-11-21T00:55:07.065Z,34.47
2018-11-21T00:57:35.996Z,33.47
2018-11-21T01:00:06.720Z,35.43
2018-11-21T01:02:35.999Z,34.80
2018-11-21T01:05:05.246Z,34.50
2018-11-21T01:07:34.147Z,34.90
2018-11-21T01:10:03.070Z,37.50
2018-11-21T01:12:32.349Z,33.93
2018-11-21T01:15:01.541Z,33.80
2018-11-21T01:17:30.463Z,33.00
2018-11-21T01:19:59.370Z,33.23
2018-11-21T01:22:28.265Z,32.67
2018-11-21T01:24:57.156Z,33.57
2018-11-21T01:27:26.105Z,32.00
2018-11-21T01:29:55.026Z,33.97
2018-11-21T01:32:23.923Z,36.73
2018-11-21T01:34:52.860Z,38.50
2018-11-21T01:37:21.764Z,35.90
2018-11-21T01:39:50.918Z,34.17
2018-11-21T01:42:19.817Z,35.87
2018-11-21T01:44:48.718Z,36.07
2018-11-21T01:47:17.611Z,34.87
2018-11-21T01:49:46.541Z,36.23
2018-11-21T01:52:15.505Z,37.50
2018-11-21T01:54:44.398Z,34.63
2018-11-21T01:57:13.295Z,33.90
2018-11-21T01:59:42.303Z,35.57
2018-11-21T02:02:11.296Z,35.27
2018-11-21T02:04:40.182Z,35.37
2018-11-21T02:07:09.803Z,35.07
2018-11-21T02:09:39.075Z,36.00
2018-11-21T02:12:08.685Z,35.50
2018-11-21T02:14:38.120Z,36.87
2018-11-21T02:17:07.690Z,35.23
2018-11-21T02:19:36.896Z,36.73
2018-11-21T02:22:05.990Z,36.13
2018-11-21T02:24:35.352Z,36.40
2018-11-21T02:27:05.045Z,35.60
2018-11-21T02:29:34.231Z,36.07
2018-11-21T02:32:03.403Z,34.67
2018-11-21T02:34:33.029Z,35.00
2018-11-21T02:37:02.333Z,34.13
2018-11-21T02:39:31.478Z,34.63
2018-11-21T02:42:00.771Z,34.13
2018-11-21T02:44:32.545Z,36.43
2018-11-21T02:46:59.880Z,33.37
2018-11-21T02:49:29.115Z,33.27
2018-11-21T02:52:01.341Z,34.43
2018-11-21T02:54:30.562Z,34.07
2018-11-21T02:57:32.663Z,33.83
2018-11-21T03:00:04.524Z,33.30
2018-11-21T03:02:33.757Z,34.33
2018-11-21T03:05:03.479Z,34.20
2018-11-21T03:07:32.406Z,33.37
2018-11-21T03:10:01.560Z,35.10
2018-11-21T03:12:31.588Z,35.37
2018-11-21T03:15:00.797Z,35.00
2018-11-21T03:17:29.795Z,35.17
2018-11-21T03:19:58.866Z,37.33
2018-11-21T03:22:28.769Z,33.77
2018-11-21T03:24:57.823Z,33.47
2018-11-21T03:27:26.887Z,34.43
2018-11-21T03:29:56.020Z,33.93
2018-11-21T03:32:25.238Z,35.67
2018-11-21T03:34:54.866Z,33.30
2018-11-21T03:37:25.285Z,32.57
2018-11-21T03:39:54.804Z,33.80
2018-11-21T03:42:24.036Z,33.60
2018-11-21T03:44:53.892Z,33.37
2018-11-21T03:47:23.447Z,33.90
2018-11-21T03:49:52.973Z,33.80
2018-11-21T03:52:22.106Z,32.57
2018-11-21T03:54:53.439Z,33.33
2018-11-21T03:57:23.068Z,33.87
2018-11-21T03:59:54.105Z,33.50
2018-11-21T04:02:25.235Z,33.57
2018-11-21T04:04:55.278Z,33.60
2018-11-21T04:07:24.379Z,33.40
2018-11-21T04:09:53.644Z,33.70
2018-11-21T04:12:23.213Z,31.93
2018-11-21T04:14:52.850Z,35.33
2018-11-21T04:17:23.350Z,32.27
2018-11-21T04:19:52.670Z,32.50
2018-11-21T04:22:23.184Z,32.80
2018-11-21T04:24:52.479Z,32.50
2018-11-21T04:27:23.383Z,34.77
2018-11-21T04:29:52.629Z,34.13
2018-11-21T04:32:22.335Z,35.87
2018-11-21T04:34:51.678Z,33.67
2018-11-21T04:37:21.210Z,34.40
2018-11-21T04:39:54.197Z,34.23
2018-11-21T04:42:23.309Z,33.87
2018-11-21T04:44:52.939Z,35.63
2018-11-21T04:47:22.087Z,34.30
2018-11-21T04:49:53.011Z,36.37
2018-11-21T04:52:22.165Z,32.33
2018-11-21T04:54:53.301Z,34.60
2018-11-21T04:57:45.380Z,35.33
2018-11-21T05:00:16.853Z,34.63
2018-11-21T05:02:52.323Z,34.67
2018-11-21T05:05:23.395Z,33.00
2018-11-21T05:07:53.277Z,34.83
2018-11-21T05:10:28.633Z,34.63
2018-11-21T05:12:55.571Z,33.63
2018-11-21T05:15:28.026Z,34.43
2018-11-21T05:17:57.190Z,35.60
2018-11-21T05:21:01.988Z,36.33
2018-11-21T05:23:24.036Z,36.07
2018-11-21T05:26:17.954Z,36.33
2018-11-21T05:29:16.258Z,34.57
2018-11-21T05:32:15.569Z,33.87
2018-11-21T05:40:56.266Z,35.90
2018-11-21T05:43:46.478Z,35.73
2018-11-21T05:46:50.538Z,36.27
2018-11-21T05:53:48.107Z,34.80
2018-11-21T05:56:34.799Z,36.57
2018-11-21T05:59:12.278Z,35.83
2018-11-21T06:05:34.386Z,36.70
2018-11-21T06:08:49.563Z,34.00
2018-11-21T06:14:12.009Z,34.93
2018-11-21T06:16:53.193Z,34.93
2018-11-21T06:19:25.636Z,35.77
2018-11-21T06:21:55.693Z,34.53
2018-11-21T06:24:25.645Z,35.63
2018-11-21T06:26:59.355Z,35.67
2018-11-21T06:29:31.171Z,47.98
2018-11-21T06:32:01.169Z,37.23
2018-11-21T06:34:38.891Z,35.40
2018-11-21T06:37:06.866Z,34.60
2018-11-21T06:39:54.606Z,34.63
2018-11-21T06:42:31.920Z,35.00
2018-11-21T06:45:03.814Z,35.23
2018-11-21T06:47:37.915Z,36.23
2018-11-21T06:50:08.121Z,36.80
2018-11-21T06:52:45.663Z,35.00
2018-11-21T06:55:24.218Z,37.23
2018-11-21T06:58:40.276Z,34.80
2018-11-21T07:01:17.086Z,34.37
2018-11-21T07:03:47.744Z,35.17
2018-11-21T07:06:17.793Z,33.97
2018-11-21T07:08:47.496Z,36.03
2018-11-21T07:11:20.631Z,35.90
2018-11-21T07:13:48.325Z,36.20
2018-11-21T07:16:22.058Z,36.00
2018-11-21T07:18:53.355Z,35.90
2018-11-21T07:21:23.337Z,34.23
2018-11-21T07:23:53.816Z,35.97
2018-11-21T07:26:26.781Z,36.37
2018-11-21T07:28:56.140Z,35.30
2018-11-21T07:31:25.985Z,37.30
2018-11-21T07:33:56.501Z,35.97
2018-11-21T07:36:29.001Z,35.87
2018-11-21T07:38:56.489Z,35.87
2018-11-21T07:41:25.888Z,34.90
2018-11-21T07:43:55.325Z,34.07
2018-11-21T07:46:25.772Z,35.07
2018-11-21T07:48:56.172Z,36.30
2018-11-21T07:51:25.692Z,34.73
2018-11-21T07:53:55.079Z,34.63
2018-11-21T07:57:15.496Z,34.83
2018-11-21T08:00:54.711Z,33.67
2018-11-21T08:03:25.918Z,36.43
2018-11-21T08:06:14.578Z,36.57
2018-11-21T08:09:05.311Z,36.37
2018-11-21T08:11:52.169Z,37.30
2018-11-21T08:14:44.130Z,36.07
2018-11-21T08:17:36.512Z,37.80
2018-11-21T08:20:35.338Z,37.63
2018-11-21T08:23:22.624Z,39.03
2018-11-21T08:26:14.122Z,39.07
2018-11-21T08:28:53.051Z,38.33
2018-11-21T08:31:22.952Z,36.00
2018-11-21T08:33:53.546Z,33.93
2018-11-21T08:36:23.010Z,32.37
2018-11-21T08:38:52.392Z,32.67
2018-11-21T08:41:22.296Z,33.30
2018-11-21T08:43:51.574Z,34.17
2018-11-21T08:46:21.383Z,33.90
2018-11-21T08:48:52.322Z,32.63
2018-11-21T08:51:21.877Z,34.33
2018-11-21T08:53:51.598Z,32.47
2018-11-21T08:56:20.855Z,34.10
2018-11-21T08:58:59.902Z,34.03
2018-11-21T09:01:29.331Z,33.20
2018-11-21T09:03:58.787Z,34.80
2018-11-21T09:06:28.146Z,33.73
2018-11-21T09:08:58.027Z,37.00
2018-11-21T09:11:27.795Z,36.63
2018-11-21T09:13:59.047Z,35.30
2018-11-21T09:16:28.343Z,34.27
2018-11-21T09:18:58.480Z,35.10
2018-11-21T09:21:27.784Z,41.17
2018-11-21T09:23:57.217Z,35.70
2018-11-21T09:26:26.640Z,35.20
2018-11-21T09:28:56.226Z,34.17
2018-11-21T09:31:25.760Z,33.40
2018-11-21T09:33:56.040Z,38.93
2018-11-21T09:36:25.888Z,38.53
2018-11-21T09:38:55.160Z,37.60
2018-11-21T09:41:24.523Z,37.00
2018-11-21T09:43:54.357Z,36.57
2018-11-21T09:46:23.885Z,39.10
2018-11-21T09:48:53.261Z,39.97
2018-11-21T09:51:23.165Z,39.10
2018-11-21T09:53:52.749Z,37.50
2018-11-21T09:56:25.746Z,35.87
2018-11-21T09:58:53.260Z,36.80
2018-11-21T10:01:59.060Z,40.13
2018-11-21T10:04:34.770Z,38.23
2018-11-21T10:07:04.140Z,39.10
2018-11-21T10:09:36.346Z,37.23
2018-11-21T10:12:05.679Z,37.63
2018-11-21T10:14:35.432Z,39.80
2018-11-21T10:17:08.063Z,40.27
2018-11-21T10:19:37.421Z,38.93
2018-11-21T10:22:14.035Z,41.70
2018-11-21T10:24:52.865Z,39.53
2018-11-21T10:27:23.351Z,38.63
2018-11-21T10:29:53.410Z,38.97
2018-11-21T10:32:22.742Z,37.20
2018-11-21T10:34:52.808Z,39.07
2018-11-21T10:37:24.580Z,36.20
2018-11-21T10:39:54.104Z,36.77
2018-11-21T10:42:23.608Z,35.17
2018-11-21T10:44:54.384Z,34.13
2018-11-21T10:47:25.043Z,34.90
2018-11-21T10:49:58.804Z,35.37
2018-11-21T10:52:31.587Z,35.30
2018-11-21T10:54:57.837Z,33.73
2018-11-21T10:57:33.775Z,36.73
2018-11-21T11:00:03.656Z,34.80
2018-11-21T11:02:51.243Z,35.37
2018-11-21T11:06:02.581Z,35.00
2018-11-21T11:09:04.177Z,36.77
2018-11-21T11:22:41.404Z,34.23
2018-11-21T11:25:41.377Z,34.70
2018-11-21T11:28:47.531Z,33.27
2018-11-21T11:31:44.677Z,32.53
2018-11-21T11:34:35.424Z,34.53
2018-11-21T11:37:22.196Z,35.17
2018-11-21T11:40:08.708Z,36.23
2018-11-21T11:42:59.812Z,38.83
2018-11-21T11:45:46.588Z,35.37
2018-11-21T11:48:37.642Z,34.37
2018-11-21T11:51:24.869Z,35.73
2018-11-21T11:54:24.374Z,33.97
2018-11-21T11:57:02.026Z,32.47
2018-11-21T11:59:49.470Z,35.40
2018-11-21T12:02:43.114Z,33.77
2018-11-21T12:05:28.902Z,34.63
2018-11-21T12:08:22.762Z,31.77
2018-11-21T12:11:15.984Z,32.43
2018-11-21T12:14:03.247Z,34.50
2018-11-21T12:16:54.014Z,33.17
2018-11-21T12:19:50.828Z,34.43
2018-11-21T12:22:41.622Z,33.87
2018-11-21T12:25:28.224Z,34.40
2018-11-21T12:28:11.394Z,34.30
2018-11-21T12:31:05.562Z,35.33
2018-11-21T12:33:53.623Z,34.83
2018-11-21T12:36:40.405Z,33.73
2018-11-21T12:39:28.890Z,34.93
2018-11-21T12:42:29.042Z,33.57
2018-11-21T12:45:17.109Z,34.87
2018-11-21T12:48:03.565Z,32.80
2018-11-21T12:50:50.691Z,33.03
2018-11-21T12:53:37.631Z,32.70
2018-11-21T12:56:20.823Z,32.53
2018-11-21T12:59:27.234Z,32.27
2018-11-21T13:02:14.035Z,31.13
2018-11-21T13:05:08.066Z,30.17
2018-11-21T13:07:57.336Z,29.47
2018-11-21T13:10:47.986Z,28.43
2018-11-21T13:13:34.972Z,28.17
2018-11-21T13:16:29.183Z,28.07
2018-11-21T13:19:14.109Z,26.90
2018-11-21T13:22:00.820Z,27.30
2018-11-21T13:24:58.976Z,27.37
2018-11-21T13:28:05.564Z,29.27
2018-11-21T13:30:44.991Z,28.57
2018-11-21T13:33:33.780Z,28.53
2018-11-21T13:36:31.199Z,28.77
2018-11-21T13:39:17.802Z,30.57
2018-11-21T13:42:04.559Z,32.80
2018-11-21T13:45:11.158Z,31.77
2018-11-21T13:48:00.682Z,31.10
2018-11-21T13:50:47.775Z,33.00
2018-11-21T13:53:23.456Z,32.63
2018-11-21T13:55:52.280Z,32.43
2018-11-21T13:58:21.215Z,33.87
2018-11-21T14:00:50.500Z,31.33
2018-11-21T14:03:19.379Z,32.23
2018-11-21T14:05:48.284Z,31.30
2018-11-21T14:08:17.191Z,32.73
2018-11-21T14:10:46.089Z,30.10
2018-11-21T14:13:15.010Z,29.63
2018-11-21T14:15:43.898Z,30.77
2018-11-21T14:18:12.816Z,30.03
2018-11-21T14:20:41.791Z,30.80
2018-11-21T14:23:10.683Z,28.23
2018-11-21T14:25:39.624Z,29.77
2018-11-21T14:28:08.907Z,29.63
2018-11-21T14:30:37.800Z,30.00
2018-11-21T14:33:06.757Z,31.43
2018-11-21T14:35:35.682Z,31.03
2018-11-21T14:38:05.215Z,30.67
2018-11-21T14:40:34.121Z,31.43
2018-11-21T14:43:03.032Z,30.93
2018-11-21T14:45:31.921Z,31.60
2018-11-21T14:48:01.079Z,30.17
2018-11-21T14:50:32.534Z,31.43
2018-11-21T14:53:01.457Z,31.00
2018-11-21T14:55:30.380Z,31.37
2018-11-21T14:57:59.316Z,32.27
2018-11-21T15:00:28.288Z,32.43
2018-11-21T15:02:57.284Z,32.80
2018-11-21T15:05:26.448Z,33.77
2018-11-21T15:07:55.328Z,31.63
2018-11-21T15:10:24.220Z,32.50
2018-11-21T15:12:53.469Z,31.50
2018-11-21T15:15:22.428Z,32.00
2018-11-21T15:17:51.719Z,32.17
2018-11-21T15:20:22.470Z,31.47
2018-11-21T15:22:52.011Z,30.80
2018-11-21T15:25:22.093Z,31.87
2018-11-21T15:27:50.984Z,31.43
2018-11-21T15:30:22.325Z,29.33
2018-11-21T15:32:51.225Z,29.40
2018-11-21T15:35:20.555Z,27.93
2018-11-21T15:37:49.443Z,31.60
2018-11-21T15:40:20.061Z,33.67
2018-11-21T15:42:48.974Z,30.63
2018-11-21T15:45:19.618Z,31.67
2018-11-21T15:47:53.554Z,32.87
2018-11-21T15:50:22.452Z,30.90
2018-11-21T15:52:53.133Z,30.07
2018-11-21T15:55:21.283Z,30.33
2018-11-21T15:57:50.180Z,31.20
2018-11-21T16:00:21.832Z,28.50
2018-11-21T16:02:52.249Z,30.23
2018-11-21T16:05:21.510Z,30.20
2018-11-21T16:07:50.662Z,28.60
2018-11-21T16:10:21.226Z,29.47
2018-11-21T16:12:50.123Z,29.77
2018-11-21T16:15:22.163Z,28.77
2018-11-21T16:17:51.104Z,29.13
2018-11-21T16:20:20.551Z,30.57
2018-11-21T16:22:49.434Z,28.43
2018-11-21T16:25:19.631Z,29.20
2018-11-21T16:27:48.568Z,30.10
2018-11-21T16:30:18.978Z,27.73
2018-11-21T16:32:48.056Z,28.70
2018-11-21T16:35:17.011Z,28.20
2018-11-21T16:37:46.026Z,28.47
2018-11-21T16:40:16.995Z,27.00
2018-11-21T16:42:46.159Z,26.63
2018-11-21T16:45:17.346Z,26.63
2018-11-21T16:47:46.586Z,26.50
2018-11-21T16:50:16.865Z,26.00
2018-11-21T16:52:45.879Z,27.03
2018-11-21T16:55:16.550Z,27.27
2018-11-21T16:57:46.151Z,25.60
2018-11-21T17:00:17.316Z,26.70
2018-11-21T17:02:46.284Z,25.33
2018-11-21T17:05:16.736Z,26.60
2018-11-21T17:07:45.607Z,25.93
2018-11-21T17:10:19.019Z,25.00
2018-11-21T17:12:48.651Z,25.57
2018-11-21T17:15:21.698Z,26.03
2018-11-21T17:17:50.600Z,26.10
2018-11-21T17:20:21.242Z,27.47
2018-11-21T17:22:51.739Z,27.90
2018-11-21T17:25:22.638Z,24.50
2018-11-21T17:27:51.604Z,25.40
2018-11-21T17:30:21.495Z,26.27
2018-11-21T17:32:50.626Z,27.33
2018-11-21T17:35:20.109Z,27.77
2018-11-21T17:37:49.504Z,27.60
2018-11-21T17:40:24.013Z,28.47
2018-11-21T17:42:53.767Z,28.87
2018-11-21T17:45:22.763Z,28.03
2018-11-21T17:47:52.285Z,27.47
2018-11-21T17:50:22.552Z,27.17
2018-11-21T17:52:53.092Z,27.50
2018-11-21T17:55:23.655Z,28.47
2018-11-21T17:57:52.639Z,28.20
2018-11-21T18:00:23.044Z,29.00
2018-11-21T18:02:52.298Z,29.87
2018-11-21T18:05:23.066Z,30.73
2018-11-21T18:07:51.989Z,32.43
2018-11-21T18:10:22.655Z,32.87
2018-11-21T18:12:51.569Z,33.30
2018-11-21T18:15:20.971Z,33.07
2018-11-21T18:17:50.137Z,33.23
2018-11-21T18:20:19.636Z,29.63
2018-11-21T18:22:49.388Z,29.73
2018-11-21T18:25:23.178Z,27.67
2018-11-21T18:27:52.077Z,29.70
2018-11-21T18:30:22.191Z,28.47
2018-11-21T18:32:51.499Z,28.43
2018-11-21T18:35:21.733Z,29.30
2018-11-21T18:37:50.639Z,29.03
2018-11-21T18:40:24.210Z,29.43
2018-11-21T18:42:53.258Z,29.23
2018-11-21T18:45:28.184Z,28.93
2018-11-21T18:47:57.081Z,27.57
2018-11-21T18:50:25.972Z,27.97
2018-11-21T18:52:56.243Z,30.27
2018-11-21T18:55:27.607Z,28.57
2018-11-21T18:58:42.320Z,29.93
2018-11-21T19:01:11.358Z,28.00
2018-11-21T19:03:40.789Z,28.93
2018-11-21T19:06:09.979Z,29.67
2018-11-21T19:08:38.965Z,29.77
