createdAt,value
2018-06-30T00:01:38.288Z,99.90
2018-06-30T00:04:09.543Z,99.90
2018-06-30T00:06:40.610Z,99.90
2018-06-30T00:09:11.593Z,99.90
2018-06-30T00:11:42.476Z,99.90
2018-06-30T00:14:13.167Z,99.90
2018-06-30T00:16:44.098Z,99.90
2018-06-30T00:19:14.966Z,99.90
2018-06-30T00:21:45.928Z,99.90
2018-06-30T00:24:16.651Z,99.90
2018-06-30T00:26:47.403Z,99.90
2018-06-30T00:29:18.095Z,99.90
2018-06-30T00:31:48.815Z,99.90
2018-06-30T00:34:19.871Z,99.90
2018-06-30T00:36:50.683Z,99.90
2018-06-30T00:39:21.383Z,99.90
2018-06-30T00:41:52.174Z,99.90
2018-06-30T00:44:23.119Z,99.90
2018-06-30T00:46:53.941Z,99.90
2018-06-30T00:49:25.108Z,99.90
2018-06-30T00:51:56.161Z,99.90
2018-06-30T00:54:26.971Z,99.90
2018-06-30T00:56:57.918Z,99.90
2018-06-30T00:59:28.975Z,99.90
2018-06-30T01:01:59.952Z,99.90
2018-06-30T01:04:30.968Z,99.90
2018-06-30T01:07:02.027Z,99.90
2018-06-30T01:09:33.163Z,99.90
2018-06-30T01:12:04.279Z,99.90
2018-06-30T01:14:35.276Z,99.90
2018-06-30T01:17:06.088Z,99.90
2018-06-30T01:19:36.964Z,99.90
2018-06-30T01:22:07.722Z,99.90
2018-06-30T01:24:38.483Z,99.90
2018-06-30T01:27:09.279Z,99.90
2018-06-30T01:29:40.317Z,99.90
2018-06-30T01:32:11.230Z,99.90
2018-06-30T01:34:41.945Z,99.90
2018-06-30T01:37:12.615Z,99.90
2018-06-30T01:39:43.367Z,99.90
2018-06-30T01:42:14.044Z,99.90
2018-06-30T01:44:45.085Z,99.90
2018-06-30T01:47:16.131Z,99.90
2018-06-30T01:49:46.895Z,99.90
2018-06-30T01:52:17.939Z,99.90
2018-06-30T01:54:48.827Z,99.90
2018-06-30T01:57:19.523Z,99.90
2018-06-30T01:59:50.327Z,99.90
2018-06-30T02:02:21.046Z,99.90
2018-06-30T02:04:51.766Z,99.90
2018-06-30T02:07:22.498Z,99.90
2018-06-30T02:09:53.763Z,99.90
2018-06-30T02:12:24.710Z,99.90
2018-06-30T02:14:55.431Z,99.90
2018-06-30T02:17:26.242Z,99.90
2018-06-30T02:19:57.135Z,99.90
2018-06-30T02:22:28.234Z,99.90
2018-06-30T02:24:59.263Z,99.90
2018-06-30T02:27:30.107Z,99.90
2018-06-30T02:30:01.150Z,99.90
2018-06-30T02:32:32.043Z,99.90
2018-06-30T02:35:02.927Z,99.90
2018-06-30T02:37:34.013Z,99.90
2018-06-30T02:40:05.196Z,99.90
2018-06-30T02:42:36.102Z,99.90
2018-06-30T02:45:06.973Z,99.90
2018-06-30T02:47:38.104Z,99.90
2018-06-30T02:50:08.867Z,99.90
2018-06-30T02:52:40.024Z,99.90
2018-06-30T02:55:11.007Z,99.90
2018-06-30T02:57:41.999Z,99.90
2018-06-30T03:00:12.976Z,99.90
2018-06-30T03:02:43.924Z,99.90
2018-06-30T03:05:14.992Z,99.90
2018-06-30T03:07:46.131Z,99.90
2018-06-30T03:10:17.151Z,99.90
2018-06-30T03:12:48.015Z,99.90
2018-06-30T03:15:18.748Z,99.90
2018-06-30T03:17:49.800Z,99.90
2018-06-30T03:20:20.820Z,99.90
2018-06-30T03:22:51.962Z,99.90
2018-06-30T03:25:22.784Z,99.90
2018-06-30T03:27:53.654Z,99.90
2018-06-30T03:30:24.579Z,99.90
2018-06-30T03:32:55.791Z,99.90
2018-06-30T03:35:26.842Z,99.90
2018-06-30T03:37:57.607Z,99.90
2018-06-30T03:40:28.404Z,99.90
2018-06-30T03:42:59.331Z,99.90
2018-06-30T03:45:30.159Z,99.90
2018-06-30T03:48:00.907Z,99.90
2018-06-30T03:50:31.983Z,99.90
2018-06-30T03:53:02.959Z,99.90
2018-06-30T03:58:04.146Z,99.90
2018-06-30T04:00:35.091Z,99.90
2018-06-30T04:03:06.218Z,99.90
2018-06-30T04:05:36.928Z,99.90
2018-06-30T04:08:07.613Z,99.90
2018-06-30T04:10:38.603Z,99.90
2018-06-30T04:13:09.645Z,99.90
2018-06-30T04:15:40.734Z,99.90
2018-06-30T04:18:15.062Z,99.90
2018-06-30T04:20:45.727Z,99.90
2018-06-30T04:23:16.660Z,99.90
2018-06-30T04:25:47.575Z,99.90
2018-06-30T04:28:18.553Z,99.90
2018-06-30T04:30:49.448Z,99.90
2018-06-30T04:33:22.319Z,99.90
2018-06-30T04:35:53.278Z,99.90
2018-06-30T04:38:23.915Z,99.90
2018-06-30T04:40:54.686Z,99.90
2018-06-30T04:43:25.433Z,97.30
2018-06-30T04:45:56.116Z,93.70
2018-06-30T04:48:26.791Z,90.90
2018-06-30T04:50:57.584Z,86.80
2018-06-30T04:53:28.172Z,82.80
2018-06-30T04:55:58.875Z,79.00
2018-06-30T04:58:29.624Z,75.80
2018-06-30T05:01:00.522Z,73.70
2018-06-30T05:03:31.388Z,71.10
2018-06-30T05:06:02.222Z,69.80
2018-06-30T05:08:32.971Z,68.50
2018-06-30T05:11:03.687Z,66.70
2018-06-30T05:13:34.426Z,65.90
2018-06-30T05:16:05.412Z,65.20
2018-06-30T05:18:36.194Z,64.60
2018-06-30T05:21:06.867Z,64.80
2018-06-30T05:23:37.583Z,65.30
2018-06-30T05:26:08.510Z,64.90
2018-06-30T05:28:39.302Z,64.60
2018-06-30T05:31:10.375Z,64.50
2018-06-30T05:33:41.068Z,64.30
2018-06-30T05:36:11.821Z,63.90
2018-06-30T05:38:42.888Z,64.70
2018-06-30T05:41:13.652Z,65.00
2018-06-30T05:43:46.957Z,64.70
2018-06-30T05:46:18.147Z,65.40
2018-06-30T05:48:49.242Z,66.90
2018-06-30T05:51:19.995Z,69.10
2018-06-30T05:53:50.626Z,71.40
2018-06-30T05:56:21.354Z,73.20
2018-06-30T05:58:52.131Z,74.90
2018-06-30T06:01:22.905Z,76.30
2018-06-30T06:03:54.027Z,78.10
2018-06-30T06:06:24.686Z,80.50
2018-06-30T06:08:55.432Z,83.20
2018-06-30T06:11:26.175Z,83.40
2018-06-30T06:13:57.204Z,83.20
2018-06-30T06:16:27.866Z,82.20
2018-06-30T06:18:59.007Z,82.60
2018-06-30T06:21:29.652Z,83.90
2018-06-30T06:24:00.471Z,84.80
2018-06-30T06:26:31.488Z,85.20
2018-06-30T06:29:02.213Z,84.20
2018-06-30T06:31:32.943Z,83.70
2018-06-30T06:34:03.609Z,83.50
2018-06-30T06:36:34.277Z,83.20
2018-06-30T06:39:06.752Z,84.20
2018-06-30T06:41:37.447Z,86.10
2018-06-30T06:44:08.279Z,87.00
2018-06-30T06:46:39.067Z,87.50
2018-06-30T06:49:09.862Z,87.60
2018-06-30T06:51:40.561Z,86.30
2018-06-30T06:54:11.326Z,86.10
2018-06-30T06:56:42.274Z,86.10
2018-06-30T06:59:13.483Z,85.60
2018-06-30T07:01:44.236Z,84.80
2018-06-30T07:04:14.979Z,85.20
2018-06-30T07:06:46.364Z,84.50
2018-06-30T07:09:17.054Z,84.90
2018-06-30T07:11:47.763Z,86.90
2018-06-30T07:14:18.538Z,87.40
2018-06-30T07:16:49.494Z,87.20
2018-06-30T07:19:20.253Z,87.10
2018-06-30T07:21:50.941Z,89.10
2018-06-30T07:24:22.003Z,87.90
2018-06-30T07:26:52.944Z,87.20
2018-06-30T07:29:24.043Z,88.30
2018-06-30T07:31:54.977Z,88.30
2018-06-30T07:34:25.914Z,89.10
2018-06-30T07:36:56.871Z,89.80
2018-06-30T07:39:27.804Z,89.80
2018-06-30T07:41:59.050Z,88.50
2018-06-30T07:44:30.219Z,86.30
2018-06-30T07:47:01.290Z,81.80
2018-06-30T07:49:31.996Z,82.80
2018-06-30T07:52:03.032Z,83.10
2018-06-30T07:54:34.101Z,83.80
2018-06-30T07:57:05.115Z,84.50
2018-06-30T07:59:35.975Z,82.30
2018-06-30T08:02:07.216Z,83.90
2018-06-30T08:04:37.930Z,84.50
2018-06-30T08:07:08.882Z,84.50
2018-06-30T08:09:39.600Z,82.60
2018-06-30T08:12:10.651Z,82.20
2018-06-30T08:14:41.458Z,81.60
2018-06-30T08:17:12.308Z,81.70
2018-06-30T08:19:43.210Z,81.60
2018-06-30T08:22:14.371Z,80.20
2018-06-30T08:24:45.256Z,80.80
2018-06-30T08:27:16.403Z,80.20
2018-06-30T08:29:47.629Z,80.10
2018-06-30T08:32:18.444Z,79.20
2018-06-30T08:34:49.319Z,77.90
2018-06-30T08:37:20.360Z,76.70
2018-06-30T08:39:51.263Z,74.80
2018-06-30T08:42:22.005Z,73.90
2018-06-30T08:44:52.781Z,72.10
2018-06-30T08:47:23.547Z,70.80
2018-06-30T08:49:54.194Z,71.00
2018-06-30T08:52:24.763Z,71.00
2018-06-30T08:54:55.752Z,71.30
2018-06-30T08:57:26.544Z,69.60
2018-06-30T08:59:57.541Z,68.40
2018-06-30T09:02:28.289Z,68.60
2018-06-30T09:04:59.093Z,68.80
2018-06-30T09:07:29.815Z,67.00
2018-06-30T09:10:00.829Z,67.40
2018-06-30T09:12:31.559Z,67.50
2018-06-30T09:15:02.379Z,66.60
2018-06-30T09:17:33.102Z,65.40
2018-06-30T09:20:04.154Z,65.80
2018-06-30T09:22:35.059Z,64.40
2018-06-30T09:25:06.008Z,62.50
2018-06-30T09:27:36.784Z,61.20
2018-06-30T09:30:08.901Z,60.50
2018-06-30T09:32:39.742Z,60.30
2018-06-30T09:35:10.579Z,59.50
2018-06-30T09:37:41.236Z,59.10
2018-06-30T09:40:12.032Z,58.20
2018-06-30T09:42:42.833Z,58.10
2018-06-30T09:45:13.705Z,58.60
2018-06-30T09:47:44.871Z,58.00
2018-06-30T09:50:15.719Z,57.30
2018-06-30T09:52:46.640Z,57.20
2018-06-30T09:55:17.461Z,55.80
2018-06-30T09:57:48.225Z,55.90
2018-06-30T10:00:23.879Z,56.60
2018-06-30T10:05:33.947Z,55.20
2018-06-30T10:08:04.940Z,55.40
2018-06-30T10:10:35.799Z,55.30
2018-06-30T10:13:06.750Z,55.00
2018-06-30T10:15:37.671Z,54.10
2018-06-30T10:18:08.489Z,53.40
2018-06-30T10:20:39.245Z,52.80
2018-06-30T10:23:10.265Z,51.40
2018-06-30T10:28:11.801Z,54.10
2018-06-30T10:30:42.704Z,53.20
2018-06-30T10:33:13.570Z,54.00
2018-06-30T10:35:44.473Z,54.60
2018-06-30T10:38:15.528Z,52.90
2018-06-30T10:40:46.352Z,52.40
2018-06-30T10:43:17.144Z,52.20
2018-06-30T10:45:48.066Z,50.30
2018-06-30T10:48:20.860Z,48.80
2018-06-30T10:50:51.849Z,48.30
2018-06-30T10:53:22.783Z,49.10
2018-06-30T10:55:53.801Z,48.30
2018-06-30T11:00:54.721Z,47.60
2018-06-30T11:03:25.759Z,49.00
2018-06-30T11:05:56.635Z,48.30
2018-06-30T11:08:27.723Z,48.20
2018-06-30T11:10:58.626Z,48.60
2018-06-30T11:13:29.372Z,47.50
2018-06-30T11:16:00.223Z,46.70
2018-06-30T11:18:31.069Z,46.60
2018-06-30T11:21:01.785Z,45.50
2018-06-30T11:23:32.626Z,46.30
2018-06-30T11:26:03.508Z,46.70
2018-06-30T11:28:34.287Z,46.60
2018-06-30T11:31:05.063Z,45.90
2018-06-30T11:33:35.982Z,45.40
2018-06-30T11:36:06.640Z,44.70
2018-06-30T11:38:37.322Z,45.20
2018-06-30T11:41:07.995Z,45.50
2018-06-30T11:43:38.631Z,45.40
2018-06-30T11:46:09.438Z,45.70
2018-06-30T11:48:40.303Z,44.90
2018-06-30T11:51:11.023Z,45.90
2018-06-30T11:53:41.840Z,45.00
2018-06-30T11:56:12.480Z,45.40
2018-06-30T11:58:43.378Z,44.80
2018-06-30T12:01:14.157Z,44.90
2018-06-30T12:03:44.879Z,44.10
2018-06-30T12:06:15.746Z,44.70
2018-06-30T12:08:46.575Z,43.50
2018-06-30T12:11:17.468Z,43.20
2018-06-30T12:13:48.439Z,43.90
2018-06-30T12:16:19.396Z,44.10
2018-06-30T12:18:50.305Z,44.40
2018-06-30T12:21:21.163Z,44.10
2018-06-30T12:23:52.016Z,44.20
2018-06-30T12:26:22.783Z,43.90
2018-06-30T12:28:53.736Z,43.70
2018-06-30T12:31:24.682Z,42.60
2018-06-30T12:33:55.460Z,42.60
2018-06-30T12:36:26.457Z,42.10
2018-06-30T12:38:57.239Z,41.10
2018-06-30T12:41:28.240Z,40.60
2018-06-30T12:43:59.019Z,40.10
2018-06-30T12:46:30.011Z,39.20
2018-06-30T12:49:00.989Z,38.70
2018-06-30T12:51:32.287Z,39.30
2018-06-30T12:54:03.184Z,40.00
2018-06-30T12:56:34.003Z,37.80
2018-06-30T12:59:04.971Z,38.70
2018-06-30T13:01:36.080Z,38.10
2018-06-30T13:04:07.143Z,37.50
2018-06-30T13:06:38.151Z,37.30
2018-06-30T13:09:11.539Z,37.30
2018-06-30T13:11:42.778Z,37.20
2018-06-30T13:14:13.663Z,36.90
2018-06-30T13:16:44.498Z,36.20
2018-06-30T13:19:15.125Z,35.30
2018-06-30T13:21:45.928Z,34.70
2018-06-30T13:24:16.680Z,34.50
2018-06-30T13:26:47.700Z,33.60
2018-06-30T13:29:18.400Z,34.10
2018-06-30T13:31:49.210Z,34.10
2018-06-30T13:34:20.060Z,33.40
2018-06-30T13:36:50.668Z,33.40
2018-06-30T13:39:21.720Z,32.60
2018-06-30T13:41:52.735Z,32.60
2018-06-30T13:44:23.541Z,32.40
2018-06-30T13:46:54.479Z,32.20
2018-06-30T13:49:25.731Z,30.60
2018-06-30T13:51:56.495Z,31.30
2018-06-30T13:54:27.336Z,31.50
2018-06-30T13:56:58.056Z,31.00
2018-06-30T13:59:29.536Z,31.20
2018-06-30T14:02:00.440Z,30.60
2018-06-30T14:04:31.093Z,30.00
2018-06-30T14:07:01.968Z,29.60
2018-06-30T14:09:32.727Z,29.20
2018-06-30T14:12:03.893Z,28.60
2018-06-30T14:14:34.860Z,29.00
2018-06-30T14:17:06.159Z,29.00
2018-06-30T14:19:36.828Z,29.30
2018-06-30T14:22:07.616Z,29.40
2018-06-30T14:24:38.369Z,28.40
2018-06-30T14:27:09.094Z,28.20
2018-06-30T14:29:39.828Z,28.40
2018-06-30T14:32:10.664Z,28.50
2018-06-30T14:34:41.500Z,28.40
2018-06-30T14:37:12.682Z,28.60
2018-06-30T14:39:43.789Z,27.90
2018-06-30T14:42:14.467Z,27.10
2018-06-30T14:44:45.261Z,26.60
2018-06-30T14:47:15.977Z,26.80
2018-06-30T14:49:46.735Z,27.00
2018-06-30T14:52:17.505Z,27.00
2018-06-30T14:54:48.398Z,27.20
2018-06-30T14:57:19.084Z,26.80
2018-06-30T14:59:49.794Z,27.40
2018-06-30T15:02:20.746Z,26.60
2018-06-30T15:04:51.558Z,27.00
2018-06-30T15:07:22.606Z,27.10
2018-06-30T15:09:53.526Z,27.30
2018-06-30T15:12:24.458Z,27.30
2018-06-30T15:14:55.095Z,26.60
2018-06-30T15:17:25.816Z,26.70
2018-06-30T15:19:56.654Z,26.40
2018-06-30T15:22:27.528Z,26.80
2018-06-30T15:24:58.436Z,27.20
2018-06-30T15:27:29.166Z,26.80
2018-06-30T15:29:59.862Z,26.00
2018-06-30T15:32:30.569Z,26.00
2018-06-30T15:35:01.387Z,26.20
2018-06-30T15:37:32.048Z,25.90
2018-06-30T15:40:02.844Z,26.20
2018-06-30T15:42:33.660Z,27.00
2018-06-30T15:45:04.521Z,27.40
2018-06-30T15:47:35.296Z,27.40
2018-06-30T15:50:06.195Z,28.40
2018-06-30T15:52:37.016Z,28.10
2018-06-30T15:55:08.084Z,27.90
2018-06-30T15:57:38.787Z,27.70
2018-06-30T16:00:09.774Z,28.30
2018-06-30T16:02:40.480Z,28.50
2018-06-30T16:05:11.237Z,28.80
2018-06-30T16:07:41.960Z,29.00
2018-06-30T16:10:12.704Z,28.60
2018-06-30T16:12:43.556Z,29.00
2018-06-30T16:15:14.221Z,29.10
2018-06-30T16:17:45.085Z,29.50
2018-06-30T16:20:15.815Z,29.90
2018-06-30T16:22:46.581Z,29.60
2018-06-30T16:25:17.492Z,29.90
2018-06-30T16:27:48.314Z,30.00
2018-06-30T16:30:19.124Z,30.00
2018-06-30T16:32:49.886Z,29.40
2018-06-30T16:35:20.645Z,29.50
2018-06-30T16:37:51.348Z,29.60
2018-06-30T16:40:22.253Z,29.80
2018-06-30T16:42:53.227Z,29.40
2018-06-30T16:45:23.991Z,29.50
2018-06-30T16:47:54.740Z,28.70
2018-06-30T16:50:26.101Z,27.70
2018-06-30T16:52:56.977Z,26.90
2018-06-30T16:55:27.830Z,26.40
2018-06-30T16:57:58.681Z,25.60
2018-06-30T17:00:29.842Z,25.40
2018-06-30T17:03:00.632Z,25.30
2018-06-30T17:05:31.472Z,25.60
2018-06-30T17:08:02.210Z,25.10
2018-06-30T17:10:33.279Z,25.00
2018-06-30T17:13:04.247Z,25.10
2018-06-30T17:15:35.129Z,24.80
2018-06-30T17:18:06.060Z,24.40
2018-06-30T17:20:36.737Z,23.90
2018-06-30T17:23:07.579Z,24.00
2018-06-30T17:25:38.256Z,24.50
2018-06-30T17:28:09.117Z,23.90
2018-06-30T17:30:40.184Z,24.00
2018-06-30T17:33:14.683Z,23.60
2018-06-30T17:35:46.520Z,23.80
2018-06-30T17:38:17.276Z,23.50
2018-06-30T17:40:48.333Z,24.10
2018-06-30T17:43:19.162Z,23.90
2018-06-30T17:45:50.132Z,23.80
2018-06-30T17:48:21.332Z,24.50
2018-06-30T17:50:52.072Z,25.00
2018-06-30T17:53:22.858Z,25.40
2018-06-30T17:55:53.726Z,25.80
2018-06-30T17:58:24.492Z,26.10
2018-06-30T18:00:55.292Z,26.40
2018-06-30T18:03:27.236Z,26.60
2018-06-30T18:05:57.980Z,26.50
2018-06-30T18:08:28.679Z,26.90
2018-06-30T18:10:59.653Z,26.60
2018-06-30T18:13:30.516Z,27.20
2018-06-30T18:16:01.541Z,27.50
2018-06-30T18:18:32.379Z,27.20
2018-06-30T18:21:03.256Z,27.70
2018-06-30T18:23:34.119Z,27.20
2018-06-30T18:26:05.189Z,28.00
2018-06-30T18:28:35.838Z,27.90
2018-06-30T18:31:06.668Z,28.20
2018-06-30T18:33:37.499Z,28.60
2018-06-30T18:36:08.250Z,28.80
2018-06-30T18:38:39.225Z,29.20
2018-06-30T18:41:09.961Z,29.00
2018-06-30T18:43:41.120Z,29.70
2018-06-30T18:46:11.829Z,30.10
2018-06-30T18:48:42.545Z,30.60
2018-06-30T18:51:13.268Z,31.40
2018-06-30T18:53:44.040Z,33.10
2018-06-30T18:56:15.076Z,33.90
2018-06-30T18:58:45.849Z,34.90
2018-06-30T19:01:16.821Z,35.10
2018-06-30T19:03:47.691Z,35.70
2018-06-30T19:06:18.717Z,36.20
2018-06-30T19:08:49.480Z,36.40
2018-06-30T19:11:20.340Z,36.70
2018-06-30T19:13:51.339Z,36.90
2018-06-30T19:16:22.284Z,37.10
2018-06-30T19:18:53.115Z,37.30
2018-06-30T19:21:23.911Z,37.80
2018-06-30T19:23:55.071Z,37.90
2018-06-30T19:26:25.924Z,38.10
2018-06-30T19:28:56.683Z,38.40
2018-06-30T19:31:27.656Z,38.60
2018-06-30T19:33:58.508Z,38.80
2018-06-30T19:36:29.703Z,39.00
2018-06-30T19:39:00.421Z,39.30
2018-06-30T19:41:31.252Z,39.60
2018-06-30T19:44:02.302Z,39.50
2018-06-30T19:46:33.095Z,39.70
2018-06-30T19:49:04.076Z,40.20
2018-06-30T19:51:35.034Z,40.00
2018-06-30T19:54:06.418Z,40.10
2018-06-30T19:56:37.462Z,40.40
2018-06-30T19:59:09.329Z,40.60
2018-06-30T20:01:40.309Z,40.50
2018-06-30T20:04:11.347Z,40.80
2018-06-30T20:06:42.172Z,41.00
2018-06-30T20:09:13.010Z,41.20
2018-06-30T20:11:44.103Z,41.30
2018-06-30T20:14:14.850Z,41.40
2018-06-30T20:16:45.945Z,41.60
2018-06-30T20:19:16.643Z,41.70
2018-06-30T20:21:47.906Z,41.70
2018-06-30T20:24:18.916Z,41.90
2018-06-30T20:26:49.804Z,42.00
2018-06-30T20:29:20.564Z,42.20
2018-06-30T20:31:51.727Z,42.40
2018-06-30T20:34:22.783Z,42.40
2018-06-30T20:36:53.897Z,42.60
2018-06-30T20:39:24.573Z,42.90
2018-06-30T20:41:55.494Z,43.10
2018-06-30T20:44:26.420Z,43.10
2018-06-30T20:46:57.209Z,43.30
2018-06-30T20:49:28.539Z,43.60
2018-06-30T20:51:59.811Z,43.60
2018-06-30T20:54:30.848Z,43.60
2018-06-30T20:57:02.036Z,43.80
2018-06-30T20:59:32.979Z,44.00
2018-06-30T21:02:04.011Z,44.10
2018-06-30T21:04:35.198Z,44.30
2018-06-30T21:07:06.396Z,44.50
2018-06-30T21:09:37.587Z,44.50
2018-06-30T21:12:08.711Z,44.70
2018-06-30T21:14:39.581Z,44.80
2018-06-30T21:17:10.574Z,44.70
2018-06-30T21:19:41.640Z,45.50
2018-06-30T21:22:12.695Z,45.00
2018-06-30T21:24:43.620Z,45.40
2018-06-30T21:27:14.944Z,45.40
2018-06-30T21:29:45.685Z,45.50
2018-06-30T21:32:16.693Z,45.60
2018-06-30T21:34:47.603Z,45.70
2018-06-30T21:37:18.669Z,46.00
2018-06-30T21:39:49.649Z,46.10
2018-06-30T21:42:20.491Z,46.20
2018-06-30T21:44:51.539Z,46.30
2018-06-30T21:47:22.263Z,46.40
2018-06-30T21:49:53.018Z,46.50
2018-06-30T21:52:24.120Z,46.80
2018-06-30T21:54:55.159Z,46.80
2018-06-30T21:57:26.039Z,46.90
2018-06-30T21:59:57.201Z,47.00
2018-06-30T22:02:28.245Z,47.00
2018-06-30T22:04:59.235Z,47.10
2018-06-30T22:07:30.061Z,47.20
2018-06-30T22:10:01.002Z,47.50
2018-06-30T22:12:31.893Z,47.50
2018-06-30T22:15:02.782Z,47.60
2018-06-30T22:17:33.803Z,47.50
2018-06-30T22:20:05.410Z,47.30
2018-06-30T22:22:36.314Z,47.50
2018-06-30T22:25:07.262Z,47.70
2018-06-30T22:27:37.990Z,48.00
2018-06-30T22:30:08.776Z,48.50
2018-06-30T22:32:39.707Z,48.90
2018-06-30T22:35:10.816Z,49.30
2018-06-30T22:37:41.700Z,49.50
2018-06-30T22:40:18.862Z,49.40
2018-06-30T22:42:49.813Z,49.40
2018-06-30T22:45:20.764Z,49.60
2018-06-30T22:47:51.644Z,49.30
2018-06-30T22:50:22.692Z,49.50
2018-06-30T22:52:53.559Z,49.50
2018-06-30T22:55:24.501Z,49.70
2018-06-30T22:57:55.755Z,49.70
2018-06-30T23:00:26.698Z,49.80
2018-06-30T23:02:57.620Z,49.60
2018-06-30T23:05:28.723Z,49.70
2018-06-30T23:07:59.807Z,49.80
2018-06-30T23:10:30.908Z,49.90
2018-06-30T23:13:02.052Z,49.80
2018-06-30T23:15:33.028Z,50.00
2018-06-30T23:18:03.992Z,49.70
2018-06-30T23:20:34.911Z,49.80
2018-06-30T23:23:07.133Z,49.90
2018-06-30T23:25:38.708Z,49.90
2018-06-30T23:28:09.732Z,50.00
2018-06-30T23:30:40.560Z,50.90
2018-06-30T23:33:11.424Z,50.50
2018-06-30T23:35:42.283Z,50.40
2018-06-30T23:38:13.235Z,50.40
2018-06-30T23:40:44.324Z,50.40
2018-06-30T23:43:15.364Z,50.40
2018-06-30T23:48:31.375Z,50.60
2018-06-30T23:51:02.533Z,50.90
2018-06-30T23:53:33.397Z,51.00
2018-06-30T23:56:04.502Z,51.30
2018-06-30T23:58:35.441Z,51.50
