createdAt,value
2017-09-30T00:00:03.075Z,14.30
2017-09-30T00:02:29.749Z,14.30
2017-09-30T00:04:56.583Z,14.30
2017-09-30T00:07:23.323Z,14.30
2017-09-30T00:09:51.604Z,14.20
2017-09-30T00:12:18.248Z,14.20
2017-09-30T00:14:44.810Z,14.20
2017-09-30T00:17:11.512Z,14.20
2017-09-30T00:19:38.159Z,14.10
2017-09-30T00:22:05.237Z,14.10
2017-09-30T00:24:31.947Z,14.10
2017-09-30T00:26:58.614Z,14.10
2017-09-30T00:29:25.379Z,13.90
2017-09-30T00:31:52.323Z,13.90
2017-09-30T00:34:19.087Z,13.80
2017-09-30T00:36:45.567Z,13.70
2017-09-30T00:39:12.663Z,13.70
2017-09-30T00:41:39.266Z,13.60
2017-09-30T00:44:06.053Z,13.50
2017-09-30T00:46:32.794Z,13.40
2017-09-30T00:48:59.601Z,13.40
2017-09-30T00:51:26.693Z,13.30
2017-09-30T00:53:53.523Z,13.20
2017-09-30T00:56:21.099Z,13.10
2017-09-30T00:58:48.266Z,13.10
2017-09-30T01:01:15.317Z,13.00
2017-09-30T01:03:41.887Z,13.00
2017-09-30T01:06:08.455Z,12.80
2017-09-30T01:08:35.253Z,12.80
2017-09-30T01:11:02.197Z,12.70
2017-09-30T01:13:29.147Z,12.70
2017-09-30T01:15:56.205Z,12.60
2017-09-30T01:18:22.943Z,12.60
2017-09-30T01:20:49.595Z,12.60
2017-09-30T01:23:16.743Z,12.50
2017-09-30T01:25:43.407Z,12.50
2017-09-30T01:28:10.043Z,12.50
2017-09-30T01:30:36.708Z,12.50
2017-09-30T01:33:04.303Z,12.40
2017-09-30T01:35:31.191Z,12.40
2017-09-30T01:37:57.941Z,12.40
2017-09-30T01:40:25.222Z,12.40
2017-09-30T01:42:51.947Z,12.40
2017-09-30T01:45:18.907Z,12.30
2017-09-30T01:47:45.542Z,12.30
2017-09-30T01:50:12.114Z,12.30
2017-09-30T01:52:39.657Z,12.30
2017-09-30T01:55:06.589Z,12.20
2017-09-30T01:57:33.565Z,12.20
2017-09-30T02:00:00.394Z,12.20
2017-09-30T02:02:28.055Z,12.20
2017-09-30T02:04:54.781Z,12.10
2017-09-30T02:07:21.337Z,12.10
2017-09-30T02:09:48.111Z,12.00
2017-09-30T02:12:15.138Z,12.00
2017-09-30T02:14:41.754Z,11.90
2017-09-30T02:17:08.487Z,11.90
2017-09-30T02:19:35.375Z,11.90
2017-09-30T02:22:02.191Z,11.90
2017-09-30T02:24:28.830Z,11.80
2017-09-30T02:26:55.498Z,11.80
2017-09-30T02:29:22.563Z,11.80
2017-09-30T02:31:49.213Z,11.80
2017-09-30T02:34:15.949Z,11.80
2017-09-30T02:36:42.656Z,11.80
2017-09-30T02:39:09.306Z,11.80
2017-09-30T02:41:35.987Z,11.80
2017-09-30T02:44:02.725Z,11.80
2017-09-30T02:46:29.346Z,11.80
2017-09-30T02:48:56.022Z,11.80
2017-09-30T02:51:22.853Z,11.70
2017-09-30T02:53:49.474Z,11.70
2017-09-30T02:56:17.796Z,11.70
2017-09-30T02:58:44.343Z,11.60
2017-09-30T03:01:11.077Z,11.60
2017-09-30T03:03:37.930Z,11.60
2017-09-30T03:06:04.511Z,11.60
2017-09-30T03:08:32.839Z,11.50
2017-09-30T03:10:59.435Z,11.50
2017-09-30T03:13:26.813Z,11.50
2017-09-30T03:15:53.668Z,11.50
2017-09-30T03:18:20.341Z,11.50
2017-09-30T03:20:46.951Z,11.50
2017-09-30T03:23:13.727Z,11.60
2017-09-30T03:25:40.679Z,11.60
2017-09-30T03:28:07.480Z,11.70
2017-09-30T03:30:35.035Z,11.70
2017-09-30T03:33:02.555Z,11.90
2017-09-30T03:35:29.165Z,11.80
2017-09-30T03:37:55.694Z,11.90
2017-09-30T03:40:22.981Z,12.00
2017-09-30T03:42:49.740Z,12.10
2017-09-30T03:45:16.687Z,12.20
2017-09-30T03:47:43.302Z,12.30
2017-09-30T03:50:09.938Z,12.40
2017-09-30T03:52:37.541Z,12.50
2017-09-30T03:55:04.146Z,12.60
2017-09-30T03:57:30.699Z,12.60
2017-09-30T03:59:57.330Z,12.70
2017-09-30T04:02:23.871Z,12.70
2017-09-30T04:04:50.406Z,12.70
2017-09-30T04:07:17.081Z,12.80
2017-09-30T04:09:43.704Z,12.80
2017-09-30T04:12:10.244Z,12.80
2017-09-30T04:14:36.898Z,12.70
2017-09-30T04:17:04.262Z,12.70
2017-09-30T04:19:30.887Z,12.70
2017-09-30T04:21:57.547Z,12.60
2017-09-30T04:24:24.071Z,12.60
2017-09-30T04:26:50.863Z,12.60
2017-09-30T04:29:17.571Z,12.50
2017-09-30T04:31:44.300Z,12.50
2017-09-30T04:34:11.698Z,12.40
2017-09-30T04:36:38.285Z,12.40
2017-09-30T04:39:05.032Z,12.40
2017-09-30T04:41:32.863Z,12.40
2017-09-30T04:43:59.563Z,12.40
2017-09-30T04:46:26.925Z,12.40
2017-09-30T04:48:54.295Z,12.40
2017-09-30T04:51:21.493Z,12.40
2017-09-30T04:53:48.103Z,12.40
2017-09-30T04:56:14.868Z,12.40
2017-09-30T04:58:42.439Z,12.40
2017-09-30T05:01:10.109Z,12.40
2017-09-30T05:03:36.739Z,12.40
2017-09-30T05:06:03.498Z,12.40
2017-09-30T05:08:30.027Z,12.40
2017-09-30T05:10:56.781Z,12.40
2017-09-30T05:13:23.494Z,12.40
2017-09-30T05:15:50.142Z,12.40
2017-09-30T05:18:17.123Z,12.40
2017-09-30T05:20:44.083Z,12.40
2017-09-30T05:23:10.824Z,12.40
2017-09-30T05:25:37.442Z,12.40
2017-09-30T05:28:04.208Z,12.40
2017-09-30T05:30:30.816Z,12.40
2017-09-30T05:32:57.903Z,12.40
2017-09-30T05:35:24.756Z,12.40
2017-09-30T05:37:51.572Z,12.50
2017-09-30T05:40:18.181Z,12.50
2017-09-30T05:42:45.818Z,12.50
2017-09-30T05:45:12.767Z,12.50
2017-09-30T05:47:39.610Z,12.50
2017-09-30T05:50:06.221Z,12.60
2017-09-30T05:52:33.108Z,12.60
2017-09-30T05:55:00.112Z,12.60
2017-09-30T05:57:26.842Z,12.70
2017-09-30T05:59:54.259Z,12.80
2017-09-30T06:02:21.819Z,12.80
2017-09-30T06:04:49.605Z,12.80
2017-09-30T06:07:16.963Z,12.90
2017-09-30T06:09:43.811Z,12.90
2017-09-30T06:12:10.637Z,13.00
2017-09-30T06:14:38.221Z,13.10
2017-09-30T06:17:04.844Z,13.10
2017-09-30T06:19:31.621Z,13.20
2017-09-30T06:21:58.519Z,13.30
2017-09-30T06:24:25.491Z,13.30
2017-09-30T06:26:52.445Z,13.40
2017-09-30T06:29:19.295Z,13.40
2017-09-30T06:31:46.237Z,13.50
2017-09-30T06:34:14.355Z,13.60
2017-09-30T06:36:41.279Z,13.60
2017-09-30T06:39:08.123Z,13.70
2017-09-30T06:41:34.644Z,13.80
2017-09-30T06:44:01.165Z,13.80
2017-09-30T06:46:27.841Z,13.90
2017-09-30T06:48:54.582Z,14.00
2017-09-30T06:51:21.547Z,14.00
2017-09-30T06:53:48.872Z,14.10
2017-09-30T06:56:15.650Z,14.20
2017-09-30T06:58:42.395Z,14.20
2017-09-30T07:01:09.006Z,14.30
2017-09-30T07:03:35.784Z,14.30
2017-09-30T07:06:02.564Z,14.40
2017-09-30T07:08:29.383Z,14.50
2017-09-30T07:10:56.141Z,14.60
2017-09-30T07:13:23.850Z,14.70
2017-09-30T07:15:50.653Z,14.70
2017-09-30T07:18:17.263Z,14.80
2017-09-30T07:20:43.947Z,14.80
2017-09-30T07:23:10.877Z,14.90
2017-09-30T07:25:37.892Z,15.00
2017-09-30T07:28:04.738Z,15.10
2017-09-30T07:30:32.252Z,15.10
2017-09-30T07:32:59.410Z,15.20
2017-09-30T07:35:26.248Z,15.30
2017-09-30T07:37:52.866Z,15.30
2017-09-30T07:40:19.491Z,15.40
2017-09-30T07:42:46.371Z,15.50
2017-09-30T07:45:13.648Z,15.60
2017-09-30T07:47:40.723Z,15.60
2017-09-30T07:50:07.442Z,15.70
2017-09-30T07:52:35.115Z,15.80
2017-09-30T07:55:02.059Z,15.80
2017-09-30T07:57:28.749Z,15.90
2017-09-30T07:59:56.567Z,16.10
2017-09-30T08:02:23.066Z,16.10
2017-09-30T08:04:50.055Z,16.20
2017-09-30T08:07:17.123Z,16.30
2017-09-30T08:09:44.062Z,16.40
2017-09-30T08:12:10.803Z,16.40
2017-09-30T08:14:37.862Z,16.50
2017-09-30T08:17:04.562Z,16.60
2017-09-30T08:19:31.456Z,16.70
2017-09-30T08:21:58.300Z,16.80
2017-09-30T08:24:25.154Z,16.80
2017-09-30T08:26:51.738Z,16.90
2017-09-30T08:29:19.205Z,17.10
2017-09-30T08:31:46.716Z,17.20
2017-09-30T08:34:13.432Z,17.20
2017-09-30T08:36:40.277Z,17.30
2017-09-30T08:39:07.093Z,17.30
2017-09-30T08:41:34.648Z,17.50
2017-09-30T08:44:01.460Z,17.60
2017-09-30T08:46:28.301Z,17.60
2017-09-30T08:48:55.274Z,17.70
2017-09-30T08:51:21.879Z,17.80
2017-09-30T08:53:48.965Z,17.90
2017-09-30T08:56:15.715Z,18.00
2017-09-30T08:58:42.309Z,18.00
2017-09-30T09:01:09.044Z,18.10
2017-09-30T09:03:36.557Z,18.20
2017-09-30T09:06:03.426Z,18.20
2017-09-30T09:08:30.132Z,18.30
2017-09-30T09:10:56.899Z,18.40
2017-09-30T09:13:23.666Z,18.50
2017-09-30T09:15:50.306Z,18.60
2017-09-30T09:18:17.042Z,18.60
2017-09-30T09:20:43.576Z,18.70
2017-09-30T09:23:10.321Z,18.80
2017-09-30T09:25:36.927Z,18.90
2017-09-30T09:28:03.757Z,19.00
2017-09-30T09:30:31.685Z,19.20
2017-09-30T09:32:58.441Z,19.20
2017-09-30T09:35:25.171Z,19.30
2017-09-30T09:37:51.911Z,19.40
2017-09-30T09:40:18.828Z,19.50
2017-09-30T09:42:45.381Z,19.60
2017-09-30T09:45:12.005Z,19.60
2017-09-30T09:47:39.393Z,19.80
2017-09-30T09:50:05.925Z,19.80
2017-09-30T09:52:32.719Z,19.80
2017-09-30T09:54:59.405Z,19.90
2017-09-30T09:57:26.291Z,19.90
2017-09-30T09:59:52.925Z,20.00
2017-09-30T10:02:20.095Z,20.10
2017-09-30T10:04:46.838Z,20.20
2017-09-30T10:07:13.594Z,20.30
2017-09-30T10:09:40.451Z,20.40
2017-09-30T10:12:07.495Z,20.40
2017-09-30T10:14:34.403Z,20.50
2017-09-30T10:17:01.381Z,20.60
2017-09-30T10:19:28.071Z,20.70
2017-09-30T10:21:55.521Z,20.80
2017-09-30T10:24:22.921Z,20.80
2017-09-30T10:26:49.693Z,20.90
2017-09-30T10:29:16.406Z,20.90
2017-09-30T10:31:43.098Z,21.00
2017-09-30T10:34:09.786Z,21.10
2017-09-30T10:36:37.403Z,21.30
2017-09-30T10:39:03.940Z,21.20
2017-09-30T10:41:31.148Z,21.30
2017-09-30T10:43:58.147Z,21.40
2017-09-30T10:46:25.016Z,21.50
2017-09-30T10:48:52.323Z,21.60
2017-09-30T10:51:19.183Z,21.60
2017-09-30T10:53:45.955Z,21.70
2017-09-30T10:56:12.581Z,21.70
2017-09-30T10:58:39.341Z,21.80
2017-09-30T11:01:06.195Z,21.90
2017-09-30T11:03:32.802Z,21.90
2017-09-30T11:05:59.798Z,22.00
2017-09-30T11:08:27.450Z,22.00
2017-09-30T11:10:54.395Z,22.10
2017-09-30T11:13:21.003Z,22.10
2017-09-30T11:15:47.874Z,22.20
2017-09-30T11:18:15.045Z,22.30
2017-09-30T11:20:42.021Z,22.30
2017-09-30T11:23:09.747Z,22.40
2017-09-30T11:25:36.487Z,22.40
2017-09-30T11:28:03.225Z,22.40
2017-09-30T11:30:30.413Z,22.40
2017-09-30T11:32:57.266Z,22.50
2017-09-30T11:35:24.088Z,22.50
2017-09-30T11:37:50.835Z,22.50
2017-09-30T11:40:19.756Z,22.70
2017-09-30T11:42:46.699Z,22.70
2017-09-30T11:45:13.871Z,22.70
2017-09-30T11:47:40.445Z,22.70
2017-09-30T11:50:07.843Z,22.80
2017-09-30T11:52:35.314Z,22.80
2017-09-30T11:55:02.042Z,22.80
2017-09-30T11:57:28.706Z,22.80
2017-09-30T11:59:55.325Z,22.80
2017-09-30T12:02:22.095Z,22.80
2017-09-30T12:04:48.739Z,22.90
2017-09-30T12:07:15.366Z,22.90
2017-09-30T12:09:42.330Z,23.00
2017-09-30T12:12:08.933Z,23.10
2017-09-30T12:14:35.827Z,23.20
2017-09-30T12:17:02.458Z,23.30
2017-09-30T12:19:29.415Z,23.40
2017-09-30T12:21:56.275Z,23.50
2017-09-30T12:24:23.090Z,23.50
2017-09-30T12:26:49.719Z,23.50
2017-09-30T12:29:16.485Z,23.50
2017-09-30T12:31:43.022Z,23.50
2017-09-30T12:34:09.898Z,23.50
2017-09-30T12:36:36.493Z,23.50
2017-09-30T12:39:03.565Z,23.50
2017-09-30T12:41:30.117Z,23.50
2017-09-30T12:43:56.749Z,23.40
2017-09-30T12:46:23.503Z,23.40
2017-09-30T12:48:50.461Z,23.50
2017-09-30T12:51:17.068Z,23.50
2017-09-30T12:53:44.059Z,23.50
2017-09-30T12:56:10.756Z,23.60
2017-09-30T12:58:38.165Z,23.60
2017-09-30T13:01:04.774Z,23.60
2017-09-30T13:03:31.434Z,23.50
2017-09-30T13:05:58.066Z,23.40
2017-09-30T13:08:24.716Z,23.40
2017-09-30T13:10:51.557Z,23.40
2017-09-30T13:13:18.307Z,23.40
2017-09-30T13:15:45.290Z,23.50
2017-09-30T13:18:11.873Z,23.40
2017-09-30T13:20:39.371Z,23.30
2017-09-30T13:23:06.338Z,23.30
2017-09-30T13:25:33.242Z,23.20
2017-09-30T13:28:01.178Z,23.20
2017-09-30T13:30:29.525Z,23.30
2017-09-30T13:32:56.226Z,23.30
2017-09-30T13:35:23.754Z,23.30
2017-09-30T13:37:50.469Z,23.30
2017-09-30T13:40:17.101Z,23.20
2017-09-30T13:42:44.189Z,23.20
2017-09-30T13:45:10.948Z,22.90
2017-09-30T13:47:38.365Z,22.80
2017-09-30T13:50:05.083Z,22.80
2017-09-30T13:52:32.366Z,22.30
2017-09-30T13:54:59.050Z,22.30
2017-09-30T13:57:25.645Z,22.10
2017-09-30T13:59:52.340Z,22.20
2017-09-30T14:02:19.089Z,22.30
2017-09-30T14:04:45.677Z,22.20
2017-09-30T14:07:12.273Z,22.00
2017-09-30T14:09:38.875Z,21.80
2017-09-30T14:12:05.527Z,21.80
2017-09-30T14:14:32.259Z,21.80
2017-09-30T14:16:58.788Z,21.80
2017-09-30T14:19:26.157Z,22.10
2017-09-30T14:21:52.663Z,22.10
2017-09-30T14:24:20.514Z,22.80
2017-09-30T14:26:48.491Z,22.80
2017-09-30T14:29:15.002Z,23.40
2017-09-30T14:31:41.781Z,23.80
2017-09-30T14:34:08.730Z,23.60
2017-09-30T14:36:35.346Z,23.90
2017-09-30T14:39:02.284Z,23.60
2017-09-30T14:41:28.813Z,23.90
2017-09-30T14:43:55.501Z,24.20
2017-09-30T14:46:22.081Z,24.40
2017-09-30T14:48:51.001Z,23.30
2017-09-30T14:51:17.535Z,23.20
2017-09-30T14:53:44.321Z,23.50
2017-09-30T14:56:11.124Z,23.60
2017-09-30T14:58:37.874Z,23.80
2017-09-30T15:01:04.418Z,24.10
2017-09-30T15:03:31.204Z,24.30
2017-09-30T15:05:57.863Z,24.20
2017-09-30T15:08:24.439Z,24.30
2017-09-30T15:10:52.634Z,23.20
2017-09-30T15:13:19.275Z,23.10
2017-09-30T15:15:45.821Z,22.80
2017-09-30T15:18:12.589Z,22.30
2017-09-30T15:20:39.653Z,22.10
2017-09-30T15:23:06.339Z,21.80
2017-09-30T15:25:33.723Z,21.30
2017-09-30T15:28:00.543Z,21.30
2017-09-30T15:30:28.165Z,21.00
2017-09-30T15:32:55.629Z,21.00
2017-09-30T15:35:22.487Z,21.00
2017-09-30T15:37:49.291Z,20.80
2017-09-30T15:40:15.950Z,20.70
2017-09-30T15:42:42.853Z,20.70
2017-09-30T15:45:10.234Z,20.50
2017-09-30T15:47:36.989Z,20.40
2017-09-30T15:50:03.643Z,20.40
2017-09-30T15:52:30.163Z,20.30
2017-09-30T15:54:57.541Z,20.20
2017-09-30T15:57:24.471Z,20.20
2017-09-30T15:59:52.008Z,20.10
2017-09-30T16:02:18.683Z,20.00
2017-09-30T16:04:45.363Z,19.90
2017-09-30T16:07:12.167Z,19.80
2017-09-30T16:09:39.889Z,19.50
2017-09-30T16:12:06.796Z,19.50
2017-09-30T16:14:34.002Z,19.40
2017-09-30T16:17:01.144Z,19.30
2017-09-30T16:19:27.996Z,19.10
2017-09-30T16:21:54.842Z,18.90
2017-09-30T16:24:21.799Z,18.80
2017-09-30T16:26:48.516Z,18.60
2017-09-30T16:29:15.903Z,18.50
2017-09-30T16:31:42.653Z,18.40
2017-09-30T16:34:09.400Z,18.20
2017-09-30T16:36:36.139Z,18.10
2017-09-30T16:39:04.124Z,18.00
2017-09-30T16:41:31.170Z,18.00
2017-09-30T16:43:57.877Z,17.90
2017-09-30T16:46:25.146Z,17.70
2017-09-30T16:48:51.960Z,17.50
2017-09-30T16:51:18.928Z,17.30
2017-09-30T16:53:45.939Z,17.30
2017-09-30T16:56:14.000Z,17.20
2017-09-30T16:58:40.602Z,17.10
2017-09-30T17:01:07.994Z,17.00
2017-09-30T17:03:34.605Z,17.00
2017-09-30T17:06:01.164Z,16.90
2017-09-30T17:08:27.819Z,16.80
2017-09-30T17:10:54.741Z,16.70
2017-09-30T17:13:21.786Z,16.70
2017-09-30T17:15:48.987Z,16.60
2017-09-30T17:18:15.789Z,16.50
2017-09-30T17:20:42.591Z,16.30
2017-09-30T17:23:09.322Z,16.20
2017-09-30T17:25:36.291Z,16.10
2017-09-30T17:28:02.878Z,16.10
2017-09-30T17:30:29.685Z,16.00
2017-09-30T17:32:56.379Z,16.00
2017-09-30T17:35:23.256Z,15.90
2017-09-30T17:37:50.210Z,15.80
2017-09-30T17:40:17.148Z,15.70
2017-09-30T17:42:44.104Z,15.60
2017-09-30T17:45:10.784Z,15.50
2017-09-30T17:47:38.426Z,15.40
2017-09-30T17:50:05.566Z,15.40
2017-09-30T17:52:32.411Z,15.40
2017-09-30T17:54:59.198Z,15.40
2017-09-30T17:57:26.490Z,15.30
2017-09-30T17:59:53.571Z,15.30
2017-09-30T18:02:20.365Z,15.20
2017-09-30T18:04:48.462Z,15.20
2017-09-30T18:07:15.293Z,15.20
2017-09-30T18:09:42.786Z,15.10
2017-09-30T18:12:10.456Z,15.10
2017-09-30T18:14:37.435Z,15.00
2017-09-30T18:17:04.043Z,14.90
2017-09-30T18:19:30.725Z,14.80
2017-09-30T18:21:56.917Z,14.60
2017-09-30T18:24:23.992Z,14.70
2017-09-30T18:26:50.419Z,14.60
2017-09-30T18:29:17.148Z,14.60
2017-09-30T18:31:43.523Z,14.60
2017-09-30T18:34:09.806Z,14.60
2017-09-30T18:36:36.701Z,14.50
2017-09-30T18:39:04.170Z,14.50
2017-09-30T18:41:30.406Z,14.50
2017-09-30T18:43:56.706Z,14.50
2017-09-30T18:46:23.855Z,14.50
2017-09-30T18:48:50.123Z,14.30
2017-09-30T18:51:16.996Z,14.20
2017-09-30T18:53:43.717Z,14.10
2017-09-30T18:56:10.600Z,14.10
2017-09-30T18:58:37.642Z,14.00
2017-09-30T19:01:03.988Z,14.00
2017-09-30T19:03:30.281Z,14.00
2017-09-30T19:05:56.517Z,13.90
2017-09-30T19:08:22.831Z,14.00
2017-09-30T19:10:49.315Z,13.90
2017-09-30T19:13:16.150Z,13.90
2017-09-30T19:15:43.000Z,13.90
2017-09-30T19:18:09.661Z,13.80
2017-09-30T19:20:35.869Z,13.70
2017-09-30T19:23:02.722Z,13.70
2017-09-30T19:25:28.938Z,13.70
2017-09-30T19:27:55.707Z,13.70
2017-09-30T19:30:22.754Z,13.60
2017-09-30T19:32:48.958Z,13.70
2017-09-30T19:35:15.165Z,13.60
2017-09-30T19:37:42.146Z,13.50
2017-09-30T19:40:09.133Z,13.50
2017-09-30T19:42:35.335Z,13.50
2017-09-30T19:45:01.541Z,13.50
2017-09-30T19:47:28.844Z,13.50
2017-09-30T19:49:55.035Z,13.40
2017-09-30T19:52:21.251Z,13.40
2017-09-30T19:54:47.483Z,13.40
2017-09-30T19:57:13.686Z,13.40
2017-09-30T19:59:39.993Z,13.40
2017-09-30T20:02:06.872Z,13.40
2017-09-30T20:04:33.079Z,13.40
2017-09-30T20:06:59.271Z,13.40
2017-09-30T20:09:26.232Z,13.40
2017-09-30T20:11:53.170Z,13.40
2017-09-30T20:14:20.695Z,13.50
2017-09-30T20:16:48.221Z,13.50
2017-09-30T20:19:15.011Z,13.60
2017-09-30T20:21:41.860Z,13.60
2017-09-30T20:24:08.703Z,13.70
2017-09-30T20:26:34.911Z,13.70
2017-09-30T20:29:01.988Z,13.80
2017-09-30T20:31:28.746Z,13.80
2017-09-30T20:33:54.956Z,13.90
2017-09-30T20:36:21.581Z,14.00
2017-09-30T20:38:48.241Z,14.00
2017-09-30T20:41:14.451Z,14.10
2017-09-30T20:43:41.034Z,14.20
2017-09-30T20:46:07.259Z,14.30
2017-09-30T20:48:34.095Z,14.30
2017-09-30T20:51:00.964Z,14.30
2017-09-30T20:53:27.173Z,14.30
2017-09-30T20:55:53.380Z,14.40
2017-09-30T20:58:20.344Z,14.30
2017-09-30T21:00:46.558Z,14.30
2017-09-30T21:03:13.605Z,14.30
2017-09-30T21:05:40.555Z,14.30
2017-09-30T21:08:07.506Z,14.30
2017-09-30T21:10:35.150Z,14.30
2017-09-30T21:13:01.989Z,14.30
2017-09-30T21:15:28.202Z,14.30
2017-09-30T21:17:55.043Z,14.40
2017-09-30T21:20:21.709Z,14.30
2017-09-30T21:22:49.323Z,14.30
2017-09-30T21:25:16.288Z,14.30
2017-09-30T21:27:42.517Z,14.30
2017-09-30T21:30:08.731Z,14.30
2017-09-30T21:32:36.676Z,14.20
2017-09-30T21:35:02.986Z,14.20
2017-09-30T21:37:29.194Z,14.20
2017-09-30T21:39:56.904Z,14.10
2017-09-30T21:42:23.157Z,14.00
2017-09-30T21:44:49.375Z,13.90
2017-09-30T21:47:16.208Z,13.90
2017-09-30T21:49:42.517Z,13.80
2017-09-30T21:52:08.710Z,13.80
2017-09-30T21:54:34.983Z,13.90
2017-09-30T21:57:01.878Z,13.90
2017-09-30T21:59:28.075Z,13.90
2017-09-30T22:01:54.280Z,13.90
2017-09-30T22:04:21.251Z,13.90
2017-09-30T22:06:47.472Z,13.90
2017-09-30T22:09:14.495Z,13.90
2017-09-30T22:11:41.247Z,13.90
2017-09-30T22:14:07.458Z,13.90
2017-09-30T22:16:34.181Z,13.90
2017-09-30T22:19:00.384Z,14.00
2017-09-30T22:21:27.786Z,14.10
2017-09-30T22:23:54.546Z,14.00
2017-09-30T22:26:20.744Z,14.10
2017-09-30T22:28:47.722Z,14.10
2017-09-30T22:31:14.485Z,14.20
2017-09-30T22:33:42.653Z,14.20
2017-09-30T22:36:09.471Z,14.30
2017-09-30T22:38:35.702Z,14.30
2017-09-30T22:41:02.324Z,14.30
2017-09-30T22:43:28.892Z,14.30
2017-09-30T22:45:55.081Z,14.40
2017-09-30T22:48:22.370Z,14.40
2017-09-30T22:50:48.619Z,14.40
2017-09-30T22:53:14.805Z,14.40
2017-09-30T22:55:41.773Z,14.40
2017-09-30T22:58:07.993Z,14.40
2017-09-30T23:00:35.314Z,14.40
2017-09-30T23:03:01.510Z,14.40
2017-09-30T23:05:27.705Z,14.40
2017-09-30T23:07:54.411Z,14.40
2017-09-30T23:10:20.587Z,14.30
2017-09-30T23:12:48.319Z,14.30
2017-09-30T23:15:14.525Z,14.30
2017-09-30T23:17:41.083Z,14.20
2017-09-30T23:20:07.722Z,14.30
2017-09-30T23:22:34.397Z,14.30
2017-09-30T23:25:00.608Z,14.20
2017-09-30T23:27:26.823Z,14.20
2017-09-30T23:29:53.063Z,14.20
2017-09-30T23:32:19.591Z,14.20
2017-09-30T23:34:45.790Z,14.30
2017-09-30T23:37:12.605Z,14.30
2017-09-30T23:39:39.252Z,14.30
2017-09-30T23:42:05.609Z,14.40
2017-09-30T23:44:32.589Z,14.30
2017-09-30T23:46:59.578Z,14.30
2017-09-30T23:49:26.199Z,14.30
2017-09-30T23:51:52.898Z,14.30
2017-09-30T23:54:19.543Z,14.30
2017-09-30T23:56:46.495Z,14.30
2017-09-30T23:59:12.827Z,14.30
