createdAt,value
2022-12-01T00:01:39.992Z,102853.88
2022-12-01T00:07:04.600Z,102848.13
2022-12-01T00:12:27.801Z,102838.69
2022-12-01T00:17:51.028Z,102847.03
2022-12-01T00:23:15.562Z,102847.41
2022-12-01T00:28:39.125Z,102842.09
2022-12-01T00:34:05.610Z,102834.81
2022-12-01T00:39:32.887Z,102828.78
2022-12-01T00:44:56.163Z,102829.09
2022-12-01T00:50:20.112Z,102829.47
2022-12-01T00:55:44.815Z,102822.78
2022-12-01T01:01:08.044Z,102827.38
2022-12-01T01:06:31.290Z,102823.28
2022-12-01T01:11:56.350Z,102831.25
2022-12-01T01:17:19.985Z,102838.75
2022-12-01T01:22:43.198Z,102840.78
2022-12-01T01:28:07.766Z,102833.13
2022-12-01T01:33:31.260Z,102833.38
2022-12-01T01:38:55.290Z,102841.69
2022-12-01T01:44:52.487Z,102837.56
2022-12-01T01:50:17.709Z,102837.38
2022-12-01T01:55:40.970Z,102848.72
2022-12-01T02:01:06.018Z,102834.22
2022-12-01T02:06:29.274Z,102835.66
2022-12-01T02:12:13.497Z,102840.84
2022-12-01T02:17:43.382Z,102838.59
2022-12-01T02:23:40.437Z,102849.94
2022-12-01T02:29:25.230Z,102838.72
2022-12-01T02:34:56.300Z,102842.03
2022-12-01T02:40:21.767Z,102836.53
2022-12-01T02:45:47.653Z,102847.66
2022-12-01T02:51:15.084Z,102849.75
2022-12-01T02:56:38.350Z,102847.50
2022-12-01T03:02:06.312Z,102838.19
2022-12-01T03:07:44.766Z,102835.16
2022-12-01T03:13:15.644Z,102847.63
2022-12-01T03:18:41.009Z,102846.81
2022-12-01T03:24:09.304Z,102844.13
2022-12-01T03:29:36.457Z,102841.75
2022-12-01T03:35:04.522Z,102848.63
2022-12-01T03:40:31.220Z,102840.09
2022-12-01T03:45:57.267Z,102844.84
2022-12-01T03:51:24.506Z,102852.69
2022-12-01T03:56:53.843Z,102853.44
2022-12-01T04:02:17.445Z,102852.19
2022-12-01T04:07:41.042Z,102846.03
2022-12-01T04:13:05.690Z,102838.69
2022-12-01T04:18:28.935Z,102847.88
2022-12-01T04:24:04.054Z,102857.88
2022-12-01T04:29:28.592Z,102864.59
2022-12-01T04:34:51.946Z,102870.03
2022-12-01T04:40:15.414Z,102859.41
2022-12-01T04:45:40.785Z,102865.00
2022-12-01T04:51:04.401Z,102866.47
2022-12-01T04:56:27.558Z,102862.78
2022-12-01T05:01:52.259Z,102864.97
2022-12-01T05:07:15.463Z,102866.75
2022-12-01T05:12:38.677Z,102872.84
2022-12-01T05:18:03.350Z,102875.38
2022-12-01T05:23:26.594Z,102876.97
2022-12-01T05:28:49.802Z,102876.66
2022-12-01T05:34:14.508Z,102866.13
2022-12-01T05:39:37.661Z,102871.47
2022-12-01T05:45:01.027Z,102862.28
2022-12-01T05:50:26.494Z,102854.69
2022-12-01T05:55:53.652Z,102854.75
2022-12-01T06:01:16.960Z,102859.25
2022-12-01T06:06:41.679Z,102861.13
2022-12-01T06:12:05.041Z,102859.97
2022-12-01T06:17:28.250Z,102865.53
2022-12-01T06:22:52.873Z,102873.44
2022-12-01T06:28:16.392Z,102876.13
2022-12-01T06:33:39.532Z,102878.72
2022-12-01T06:39:08.424Z,102880.59
2022-12-01T06:44:31.702Z,102885.78
2022-12-01T06:49:54.968Z,102884.91
2022-12-01T06:55:19.641Z,102892.91
2022-12-01T07:00:45.380Z,102897.72
2022-12-01T07:06:12.201Z,102899.91
2022-12-01T07:11:37.043Z,102901.06
2022-12-01T07:17:00.787Z,102908.09
2022-12-01T07:22:28.098Z,102911.91
2022-12-01T07:27:55.700Z,102906.88
2022-12-01T07:33:18.943Z,102921.59
2022-12-01T07:38:42.696Z,102921.28
2022-12-01T07:44:07.370Z,102932.81
2022-12-01T07:49:30.626Z,102935.72
2022-12-01T07:54:53.892Z,102939.16
2022-12-01T08:00:19.192Z,102936.69
2022-12-01T08:05:42.365Z,102944.00
2022-12-01T08:11:07.828Z,102943.41
2022-12-01T08:16:32.435Z,102942.00
2022-12-01T08:21:55.622Z,102941.03
2022-12-01T08:27:18.867Z,102943.03
2022-12-01T08:32:43.421Z,102944.06
2022-12-01T08:38:06.646Z,102951.16
2022-12-01T08:43:56.125Z,102954.59
2022-12-01T08:49:14.763Z,102955.44
2022-12-01T08:54:37.985Z,102961.66
2022-12-01T09:00:01.264Z,102958.09
2022-12-01T09:05:25.845Z,102950.97
2022-12-01T09:10:52.353Z,102958.88
2022-12-01T09:16:17.706Z,102955.19
2022-12-01T09:21:43.620Z,102951.09
2022-12-01T09:27:07.412Z,102951.31
2022-12-01T09:32:30.589Z,102952.34
2022-12-01T09:37:55.163Z,102945.38
2022-12-01T09:43:21.535Z,102950.13
2022-12-01T09:48:47.173Z,102950.69
2022-12-01T09:54:14.306Z,102940.13
2022-12-01T09:59:41.757Z,102946.53
2022-12-01T10:05:08.006Z,102940.19
2022-12-01T10:10:35.886Z,102940.50
2022-12-01T10:16:05.821Z,102925.66
2022-12-01T10:21:42.190Z,102916.06
2022-12-01T10:27:17.256Z,102918.66
2022-12-01T10:32:47.385Z,102925.47
2022-12-01T10:38:14.853Z,102921.56
2022-12-01T10:43:42.044Z,102914.19
2022-12-01T10:49:09.742Z,102907.03
2022-12-01T10:54:36.430Z,102902.94
2022-12-01T11:00:03.532Z,102894.53
2022-12-01T11:05:28.148Z,102888.00
2022-12-01T11:10:52.253Z,102888.88
2022-12-01T11:16:35.893Z,102889.72
2022-12-01T11:22:01.029Z,102890.84
2022-12-01T11:27:26.800Z,102891.66
2022-12-01T11:32:54.737Z,102891.66
2022-12-01T11:38:30.388Z,102884.88
2022-12-01T11:44:01.607Z,102884.16
2022-12-01T11:49:30.512Z,102883.28
2022-12-01T11:54:58.204Z,102881.75
2022-12-01T12:00:23.469Z,102886.41
2022-12-01T12:06:38.913Z,102868.88
2022-12-01T12:11:58.848Z,102853.94
2022-12-01T12:17:30.460Z,102846.78
2022-12-01T12:23:07.022Z,102831.81
2022-12-01T12:28:41.069Z,102842.56
2022-12-01T12:34:15.819Z,102855.22
2022-12-01T12:40:15.549Z,102859.69
2022-12-01T12:45:51.994Z,102865.94
2022-12-01T12:51:19.371Z,102861.13
2022-12-01T12:56:46.462Z,102857.03
2022-12-01T13:02:14.764Z,102859.03
2022-12-01T13:07:41.665Z,102847.28
2022-12-01T13:13:14.864Z,102839.66
2022-12-01T13:18:42.328Z,102839.03
2022-12-01T13:24:06.487Z,102845.13
2022-12-01T13:29:38.393Z,102848.41
2022-12-01T13:35:08.789Z,102842.66
2022-12-01T13:40:32.691Z,102839.06
2022-12-01T13:46:03.392Z,102836.50
2022-12-01T13:51:27.374Z,102831.94
2022-12-01T13:57:02.681Z,102826.19
2022-12-01T14:02:29.318Z,102816.34
2022-12-01T14:07:53.072Z,102806.63
2022-12-01T14:13:20.128Z,102807.53
2022-12-01T14:18:51.367Z,102820.09
2022-12-01T14:24:23.864Z,102823.28
2022-12-01T14:29:47.069Z,102819.25
2022-12-01T14:35:15.038Z,102817.22
2022-12-01T14:40:38.586Z,102817.00
2022-12-01T14:46:06.094Z,102818.31
2022-12-01T14:51:33.012Z,102818.72
2022-12-01T14:57:01.345Z,102815.69
2022-12-01T15:02:29.107Z,102815.50
2022-12-01T15:08:06.789Z,102811.03
2022-12-01T15:13:46.556Z,102820.56
2022-12-01T15:19:23.985Z,102819.16
2022-12-01T15:24:49.021Z,102818.56
2022-12-01T15:30:14.766Z,102810.13
2022-12-01T15:35:38.008Z,102804.31
2022-12-01T15:41:28.574Z,102804.53
2022-12-01T15:46:46.972Z,102811.44
2022-12-01T15:52:11.739Z,102821.94
2022-12-01T15:57:36.417Z,102818.59
2022-12-01T16:03:02.103Z,102819.47
2022-12-01T16:08:27.286Z,102820.22
2022-12-01T16:14:00.162Z,102829.72
2022-12-01T16:19:29.327Z,102826.25
2022-12-01T16:24:54.367Z,102825.34
2022-12-01T16:30:23.471Z,102823.78
2022-12-01T16:35:46.955Z,102818.63
2022-12-01T16:41:17.490Z,102812.63
2022-12-01T16:46:42.512Z,102807.53
2022-12-01T16:52:22.016Z,102810.03
2022-12-01T16:57:50.042Z,102810.09
2022-12-01T17:03:17.555Z,102806.75
2022-12-01T17:08:42.422Z,102817.66
2022-12-01T17:14:05.556Z,102811.88
2022-12-01T17:19:30.093Z,102813.69
2022-12-01T17:24:54.700Z,102819.84
2022-12-01T17:30:18.151Z,102812.78
2022-12-01T17:35:42.695Z,102809.88
2022-12-01T17:41:07.510Z,102813.34
2022-12-01T17:46:30.797Z,102816.19
2022-12-01T17:51:55.352Z,102811.00
2022-12-01T17:57:18.518Z,102806.63
2022-12-01T18:02:41.701Z,102809.16
2022-12-01T18:08:06.758Z,102799.31
2022-12-01T18:13:30.033Z,102805.31
2022-12-01T18:18:53.902Z,102797.84
2022-12-01T18:24:18.385Z,102796.25
2022-12-01T18:29:41.773Z,102802.75
2022-12-01T18:35:05.693Z,102805.41
2022-12-01T18:40:30.100Z,102808.09
2022-12-01T18:45:53.228Z,102800.28
2022-12-01T18:51:16.622Z,102792.44
2022-12-01T18:56:41.080Z,102797.75
2022-12-01T19:02:04.576Z,102800.31
2022-12-01T19:07:29.904Z,102801.03
2022-12-01T19:12:55.670Z,102799.03
2022-12-01T19:18:18.783Z,102804.63
2022-12-01T19:23:42.068Z,102809.78
2022-12-01T19:29:06.718Z,102810.88
2022-12-01T19:34:29.824Z,102818.63
2022-12-01T19:39:53.159Z,102803.03
2022-12-01T19:45:17.840Z,102802.03
2022-12-01T19:50:40.910Z,102805.63
2022-12-01T19:56:05.536Z,102800.03
2022-12-01T20:01:30.156Z,102785.34
2022-12-01T20:06:53.265Z,102798.56
2022-12-01T20:12:16.586Z,102790.56
2022-12-01T20:17:41.263Z,102794.13
2022-12-01T20:23:04.363Z,102800.72
2022-12-01T20:28:27.812Z,102793.28
2022-12-01T20:34:16.111Z,102811.59
2022-12-01T20:39:41.388Z,102812.69
2022-12-01T20:45:05.650Z,102807.59
2022-12-01T20:50:30.172Z,102811.31
2022-12-01T20:55:53.364Z,102816.59
2022-12-01T21:01:17.900Z,102813.25
2022-12-01T21:06:42.389Z,102803.75
2022-12-01T21:12:29.857Z,102803.44
2022-12-01T21:17:56.777Z,102805.47
2022-12-01T21:23:21.682Z,102802.53
2022-12-01T21:28:45.010Z,102786.06
2022-12-01T21:34:10.518Z,102791.81
2022-12-01T21:39:35.591Z,102789.69
2022-12-01T21:44:58.723Z,102784.84
2022-12-01T21:50:23.931Z,102785.44
2022-12-01T21:55:49.291Z,102782.34
2022-12-01T22:01:17.048Z,102778.16
2022-12-01T22:06:42.102Z,102784.53
2022-12-01T22:12:17.696Z,102789.44
2022-12-01T22:17:40.848Z,102772.47
2022-12-01T22:23:10.037Z,102758.50
2022-12-01T22:28:34.527Z,102763.63
2022-12-01T22:34:03.215Z,102756.34
2022-12-01T22:39:30.959Z,102765.97
2022-12-01T22:44:55.427Z,102770.66
2022-12-01T22:50:25.370Z,102768.16
2022-12-01T22:55:48.546Z,102768.63
2022-12-01T23:01:22.858Z,102766.38
2022-12-01T23:06:55.060Z,102764.56
2022-12-01T23:12:26.677Z,102754.03
2022-12-01T23:17:53.388Z,102767.63
2022-12-01T23:23:19.770Z,102754.97
2022-12-01T23:28:42.932Z,102749.72
2022-12-01T23:34:13.729Z,102750.25
2022-12-01T23:39:37.027Z,102745.78
2022-12-01T23:45:00.211Z,102738.47
2022-12-01T23:50:27.182Z,102736.69
2022-12-01T23:55:51.372Z,102740.41
