createdAt,value
2023-08-29T00:01:08.776Z,99.90
2023-08-29T00:03:36.891Z,99.90
2023-08-29T00:06:05.568Z,99.90
2023-08-29T00:08:34.636Z,99.90
2023-08-29T00:11:03.949Z,99.90
2023-08-29T00:13:32.180Z,99.90
2023-08-29T00:16:01.755Z,99.90
2023-08-29T00:18:29.856Z,99.90
2023-08-29T00:20:57.912Z,99.90
2023-08-29T00:23:25.900Z,99.90
2023-08-29T00:25:53.910Z,99.90
2023-08-29T00:28:21.907Z,99.90
2023-08-29T00:30:50.013Z,99.90
2023-08-29T00:33:19.391Z,99.90
2023-08-29T00:35:48.495Z,99.90
2023-08-29T00:38:16.690Z,99.90
2023-08-29T00:40:44.709Z,99.90
2023-08-29T00:43:12.696Z,99.90
2023-08-29T00:45:40.785Z,99.90
2023-08-29T00:48:09.981Z,99.90
2023-08-29T00:50:40.529Z,99.90
2023-08-29T00:53:08.710Z,99.90
2023-08-29T00:55:37.354Z,99.90
2023-08-29T00:58:06.267Z,99.90
2023-08-29T01:00:35.238Z,99.90
2023-08-29T01:03:04.028Z,99.90
2023-08-29T01:05:32.269Z,99.90
2023-08-29T01:08:02.761Z,99.90
2023-08-29T01:10:38.695Z,99.90
2023-08-29T01:13:13.060Z,99.90
2023-08-29T01:15:43.499Z,99.90
2023-08-29T01:18:14.153Z,99.90
2023-08-29T01:20:43.127Z,99.90
2023-08-29T01:23:20.797Z,99.90
2023-08-29T01:25:53.174Z,99.90
2023-08-29T01:28:22.824Z,99.90
2023-08-29T01:30:51.777Z,99.90
2023-08-29T01:33:20.093Z,99.90
2023-08-29T01:35:48.624Z,99.90
2023-08-29T01:38:18.566Z,99.90
2023-08-29T01:40:46.873Z,99.90
2023-08-29T01:43:14.983Z,99.90
2023-08-29T01:45:44.594Z,99.90
2023-08-29T01:48:13.493Z,99.90
2023-08-29T01:50:42.864Z,99.90
2023-08-29T01:53:11.017Z,99.90
2023-08-29T01:55:39.934Z,99.90
2023-08-29T01:58:10.063Z,99.90
2023-08-29T02:00:38.262Z,99.90
2023-08-29T02:03:07.784Z,99.90
2023-08-29T02:05:35.825Z,99.90
2023-08-29T02:08:04.228Z,99.90
2023-08-29T02:10:32.545Z,99.90
2023-08-29T02:13:00.593Z,99.90
2023-08-29T02:15:28.564Z,99.90
2023-08-29T02:17:56.620Z,99.90
2023-08-29T02:20:26.145Z,99.90
2023-08-29T02:22:54.169Z,99.90
2023-08-29T02:25:22.189Z,99.90
2023-08-29T02:27:50.635Z,99.90
2023-08-29T02:30:18.675Z,99.90
2023-08-29T02:32:46.937Z,99.90
2023-08-29T02:35:15.140Z,99.90
2023-08-29T02:37:44.643Z,99.90
2023-08-29T02:40:13.209Z,99.90
2023-08-29T02:42:41.227Z,99.90
2023-08-29T02:45:09.552Z,99.90
2023-08-29T02:47:37.644Z,99.90
2023-08-29T02:50:06.290Z,99.90
2023-08-29T02:52:34.324Z,99.90
2023-08-29T02:55:03.685Z,99.90
2023-08-29T02:57:31.692Z,99.90
2023-08-29T03:00:00.237Z,99.90
2023-08-29T03:02:28.344Z,99.90
2023-08-29T03:04:56.326Z,99.90
2023-08-29T03:07:24.333Z,99.90
2023-08-29T03:09:52.320Z,99.90
2023-08-29T03:12:21.695Z,99.90
2023-08-29T03:14:49.679Z,99.90
2023-08-29T03:17:17.688Z,99.90
2023-08-29T03:19:45.690Z,99.90
2023-08-29T03:22:13.715Z,99.90
2023-08-29T03:24:41.767Z,99.90
2023-08-29T03:27:10.511Z,99.90
2023-08-29T03:29:39.860Z,99.90
2023-08-29T03:32:08.120Z,99.90
2023-08-29T03:34:36.198Z,99.90
2023-08-29T03:37:07.162Z,99.90
2023-08-29T03:39:35.402Z,99.90
2023-08-29T03:42:03.437Z,99.90
2023-08-29T03:44:31.429Z,99.90
2023-08-29T03:47:00.815Z,99.90
2023-08-29T03:49:28.824Z,99.90
2023-08-29T03:51:58.074Z,99.90
2023-08-29T03:54:26.084Z,99.90
2023-08-29T03:56:54.085Z,99.90
2023-08-29T03:59:22.111Z,99.90
2023-08-29T04:01:50.543Z,99.90
2023-08-29T04:04:20.046Z,99.90
2023-08-29T04:06:48.275Z,99.90
2023-08-29T04:09:16.252Z,99.90
2023-08-29T04:11:44.287Z,99.90
2023-08-29T04:14:12.288Z,99.90
2023-08-29T04:16:40.575Z,99.90
2023-08-29T04:19:08.676Z,99.90
2023-08-29T04:21:38.047Z,99.90
2023-08-29T04:24:06.477Z,99.90
2023-08-29T04:26:35.892Z,99.90
2023-08-29T04:29:03.961Z,99.90
2023-08-29T04:31:32.028Z,99.90
2023-08-29T04:34:00.935Z,99.90
2023-08-29T04:36:28.969Z,99.90
2023-08-29T04:38:58.318Z,99.90
2023-08-29T04:41:26.369Z,99.90
2023-08-29T04:43:54.361Z,99.90
2023-08-29T04:46:22.357Z,99.90
2023-08-29T04:48:50.342Z,99.90
2023-08-29T04:51:18.332Z,99.90
2023-08-29T04:53:48.134Z,99.90
2023-08-29T04:56:17.540Z,99.90
2023-08-29T04:58:45.538Z,99.90
2023-08-29T05:01:14.282Z,99.90
2023-08-29T05:03:42.393Z,99.90
2023-08-29T05:06:10.436Z,99.90
2023-08-29T05:08:38.451Z,99.90
2023-08-29T05:11:06.897Z,99.90
2023-08-29T05:13:36.305Z,99.90
2023-08-29T05:16:04.733Z,99.90
2023-08-29T05:18:32.752Z,99.90
2023-08-29T05:21:00.894Z,99.90
2023-08-29T05:23:28.997Z,99.90
2023-08-29T05:25:56.976Z,99.90
2023-08-29T05:28:24.995Z,99.90
2023-08-29T05:30:54.387Z,99.90
2023-08-29T05:33:22.414Z,99.90
2023-08-29T05:35:50.401Z,99.90
2023-08-29T05:38:18.413Z,99.90
2023-08-29T05:40:46.393Z,99.90
2023-08-29T05:43:14.829Z,99.90
2023-08-29T05:45:43.774Z,99.90
2023-08-29T05:48:13.175Z,99.90
2023-08-29T05:50:42.106Z,99.90
2023-08-29T05:53:10.121Z,99.90
2023-08-29T05:55:38.115Z,99.90
2023-08-29T05:58:06.554Z,99.90
2023-08-29T06:00:35.049Z,99.90
2023-08-29T06:03:05.257Z,99.90
2023-08-29T06:05:34.752Z,99.90
2023-08-29T06:08:17.043Z,99.90
2023-08-29T06:10:48.025Z,99.90
2023-08-29T06:13:16.165Z,99.90
2023-08-29T06:15:44.158Z,99.90
2023-08-29T06:18:12.300Z,99.90
2023-08-29T06:20:41.867Z,99.90
2023-08-29T06:23:09.879Z,99.90
2023-08-29T06:25:37.891Z,99.90
2023-08-29T06:28:06.736Z,99.90
2023-08-29T06:30:36.340Z,99.90
2023-08-29T06:33:07.463Z,99.90
2023-08-29T06:35:38.911Z,99.90
2023-08-29T06:38:09.255Z,99.90
2023-08-29T06:40:37.764Z,99.90
2023-08-29T06:43:06.143Z,99.90
2023-08-29T06:45:34.145Z,99.90
2023-08-29T06:48:02.311Z,99.90
2023-08-29T06:50:30.494Z,99.90
2023-08-29T06:52:58.508Z,99.90
2023-08-29T06:55:28.761Z,99.90
2023-08-29T06:57:56.812Z,99.90
2023-08-29T07:00:24.855Z,99.90
2023-08-29T07:02:53.024Z,99.90
2023-08-29T07:05:22.098Z,99.90
2023-08-29T07:07:50.084Z,99.90
2023-08-29T07:10:18.100Z,99.90
2023-08-29T07:12:48.177Z,99.90
2023-08-29T07:15:16.307Z,99.90
2023-08-29T07:17:44.608Z,99.90
2023-08-29T07:20:12.945Z,99.90
2023-08-29T07:22:43.556Z,99.90
2023-08-29T07:25:12.272Z,99.90
2023-08-29T07:27:40.438Z,99.90
2023-08-29T07:30:15.750Z,99.90
2023-08-29T07:32:45.367Z,99.90
2023-08-29T07:35:15.045Z,99.90
2023-08-29T07:37:43.292Z,99.90
2023-08-29T07:40:12.798Z,99.90
2023-08-29T07:42:41.022Z,99.90
2023-08-29T07:45:11.735Z,99.90
2023-08-29T07:47:39.841Z,99.90
2023-08-29T07:50:08.705Z,99.90
2023-08-29T07:52:37.923Z,99.90
2023-08-29T07:55:08.840Z,99.90
2023-08-29T07:57:36.892Z,99.90
2023-08-29T08:00:06.494Z,99.90
2023-08-29T08:02:39.376Z,99.90
2023-08-29T08:05:09.051Z,99.90
2023-08-29T08:07:37.068Z,99.90
2023-08-29T08:10:06.738Z,99.90
2023-08-29T08:12:35.139Z,99.90
2023-08-29T08:15:05.608Z,99.90
2023-08-29T08:17:35.104Z,99.90
2023-08-29T08:20:08.043Z,99.90
2023-08-29T08:22:36.533Z,99.90
2023-08-29T08:25:05.415Z,99.90
2023-08-29T08:27:33.491Z,99.90
2023-08-29T08:30:02.017Z,99.90
2023-08-29T08:32:30.075Z,99.90
2023-08-29T08:34:59.579Z,99.90
2023-08-29T08:37:27.617Z,99.90
2023-08-29T08:39:55.656Z,99.90
2023-08-29T08:42:24.125Z,99.90
2023-08-29T08:44:53.655Z,99.90
2023-08-29T08:47:21.672Z,99.90
2023-08-29T08:49:49.761Z,99.90
2023-08-29T08:52:19.295Z,99.90
2023-08-29T08:54:47.479Z,99.90
2023-08-29T08:57:15.807Z,99.90
2023-08-29T08:59:44.503Z,99.90
2023-08-29T09:02:14.225Z,99.90
2023-08-29T09:04:42.261Z,99.90
2023-08-29T09:07:10.305Z,99.90
2023-08-29T09:09:39.729Z,99.90
2023-08-29T09:12:08.087Z,99.90
2023-08-29T09:14:36.123Z,99.90
2023-08-29T09:17:06.685Z,99.90
2023-08-29T09:19:35.472Z,99.90
2023-08-29T09:22:03.874Z,99.90
2023-08-29T09:24:36.018Z,99.90
2023-08-29T09:27:10.047Z,99.90
2023-08-29T09:29:38.576Z,99.90
2023-08-29T09:32:14.902Z,99.90
2023-08-29T09:34:43.501Z,99.90
2023-08-29T09:37:13.347Z,99.90
2023-08-29T09:39:41.481Z,99.90
2023-08-29T09:42:12.033Z,99.90
2023-08-29T09:44:41.104Z,99.90
2023-08-29T09:47:10.669Z,99.90
2023-08-29T09:49:44.322Z,99.90
2023-08-29T09:52:12.795Z,99.90
2023-08-29T09:54:45.433Z,99.90
2023-08-29T09:57:16.160Z,99.90
2023-08-29T09:59:45.900Z,99.90
2023-08-29T10:02:15.265Z,99.90
2023-08-29T10:04:47.148Z,99.90
2023-08-29T10:07:17.371Z,99.90
2023-08-29T10:09:46.174Z,99.90
2023-08-29T10:12:16.356Z,99.90
2023-08-29T10:14:44.569Z,99.90
2023-08-29T10:17:25.483Z,99.90
2023-08-29T10:19:59.989Z,99.90
2023-08-29T10:22:32.046Z,99.90
2023-08-29T10:25:02.263Z,99.90
2023-08-29T10:27:32.150Z,99.90
2023-08-29T10:30:00.250Z,99.90
2023-08-29T10:32:29.540Z,99.90
2023-08-29T10:34:57.645Z,99.90
2023-08-29T10:37:28.404Z,99.90
2023-08-29T10:39:57.290Z,99.90
2023-08-29T10:42:50.651Z,99.90
2023-08-29T10:45:18.820Z,99.90
2023-08-29T10:47:48.503Z,99.90
2023-08-29T10:50:23.058Z,99.90
2023-08-29T10:52:57.593Z,99.90
2023-08-29T10:55:28.947Z,99.90
2023-08-29T10:57:59.994Z,99.90
2023-08-29T11:00:36.502Z,99.90
2023-08-29T11:03:04.887Z,99.90
2023-08-29T11:05:33.379Z,99.90
2023-08-29T11:08:20.700Z,99.90
2023-08-29T11:11:20.132Z,99.90
2023-08-29T11:14:00.536Z,99.90
2023-08-29T11:16:29.679Z,99.60
2023-08-29T11:19:17.011Z,99.90
2023-08-29T11:21:47.295Z,99.90
2023-08-29T11:24:18.930Z,99.90
2023-08-29T11:26:49.252Z,99.90
2023-08-29T11:29:18.014Z,99.80
2023-08-29T11:31:48.792Z,99.40
2023-08-29T11:34:22.114Z,98.50
2023-08-29T11:36:52.684Z,98.90
2023-08-29T11:39:23.158Z,97.90
2023-08-29T11:42:18.308Z,97.70
2023-08-29T11:45:45.080Z,97.60
2023-08-29T11:47:32.829Z,97.00
2023-08-29T11:50:05.982Z,96.80
2023-08-29T11:52:35.243Z,96.30
2023-08-29T11:55:06.438Z,96.10
2023-08-29T11:57:37.364Z,96.60
2023-08-29T12:00:10.506Z,96.80
2023-08-29T12:02:39.133Z,97.20
2023-08-29T12:05:11.928Z,96.90
2023-08-29T12:07:40.683Z,97.10
2023-08-29T12:10:11.470Z,97.40
2023-08-29T12:12:41.951Z,97.00
2023-08-29T12:15:12.708Z,96.30
2023-08-29T12:17:44.116Z,97.30
2023-08-29T12:20:32.652Z,94.50
2023-08-29T12:23:03.823Z,94.30
2023-08-29T12:25:33.066Z,92.30
2023-08-29T12:28:03.003Z,93.40
2023-08-29T12:30:31.858Z,93.50
2023-08-29T12:33:07.939Z,93.70
2023-08-29T12:35:40.334Z,93.90
2023-08-29T12:38:09.247Z,93.90
2023-08-29T12:40:39.077Z,93.80
2023-08-29T12:43:09.964Z,93.80
2023-08-29T12:45:48.972Z,93.30
2023-08-29T12:48:28.560Z,93.70
2023-08-29T12:50:59.318Z,93.30
2023-08-29T12:53:28.605Z,93.00
2023-08-29T12:55:57.173Z,93.80
2023-08-29T12:58:25.998Z,93.50
2023-08-29T13:00:54.454Z,93.60
2023-08-29T13:03:25.137Z,94.40
2023-08-29T13:05:54.508Z,94.60
2023-08-29T13:08:24.562Z,94.40
2023-08-29T13:10:53.307Z,94.70
2023-08-29T13:13:22.335Z,94.60
2023-08-29T13:15:51.896Z,94.00
2023-08-29T13:18:21.262Z,94.80
2023-08-29T13:20:49.901Z,94.00
2023-08-29T13:23:19.893Z,93.20
2023-08-29T13:25:51.892Z,92.60
2023-08-29T13:28:20.584Z,93.10
2023-08-29T13:30:49.029Z,93.30
2023-08-29T13:33:17.901Z,93.90
2023-08-29T13:35:47.016Z,94.70
2023-08-29T13:38:15.530Z,94.80
2023-08-29T13:40:45.962Z,93.90
2023-08-29T13:43:16.342Z,93.90
2023-08-29T13:45:46.486Z,94.80
2023-08-29T13:48:15.124Z,93.80
2023-08-29T13:50:45.437Z,94.20
2023-08-29T13:53:14.259Z,92.70
2023-08-29T13:55:43.880Z,92.80
2023-08-29T13:58:12.881Z,93.00
2023-08-29T14:00:43.272Z,92.10
2023-08-29T14:03:21.615Z,92.70
2023-08-29T14:06:00.041Z,93.20
2023-08-29T14:08:29.423Z,93.50
2023-08-29T14:11:03.683Z,93.80
2023-08-29T14:13:34.669Z,94.80
2023-08-29T14:16:06.234Z,94.70
2023-08-29T14:18:36.350Z,94.50
2023-08-29T14:21:05.625Z,93.70
2023-08-29T14:23:34.818Z,94.40
2023-08-29T14:26:03.808Z,93.90
2023-08-29T14:28:32.909Z,94.80
2023-08-29T14:31:04.002Z,94.40
2023-08-29T14:33:36.424Z,93.90
2023-08-29T14:36:06.319Z,94.40
2023-08-29T14:38:35.307Z,93.50
2023-08-29T14:41:11.107Z,93.20
2023-08-29T14:43:41.158Z,93.80
2023-08-29T14:46:11.006Z,92.90
2023-08-29T14:48:41.840Z,92.50
2023-08-29T14:51:11.553Z,91.90
2023-08-29T14:53:41.403Z,92.00
2023-08-29T14:56:10.214Z,92.80
2023-08-29T14:58:39.046Z,92.90
2023-08-29T15:01:08.279Z,91.70
2023-08-29T15:03:38.507Z,93.10
2023-08-29T15:06:12.371Z,93.30
2023-08-29T15:08:40.812Z,93.30
2023-08-29T15:11:09.317Z,92.10
2023-08-29T15:13:39.720Z,93.20
2023-08-29T15:16:08.568Z,91.50
2023-08-29T15:18:37.101Z,92.50
2023-08-29T15:21:08.104Z,92.60
2023-08-29T15:23:37.233Z,93.10
2023-08-29T15:26:06.879Z,93.00
2023-08-29T15:28:36.274Z,92.00
2023-08-29T15:31:05.663Z,91.50
2023-08-29T15:33:34.394Z,91.60
2023-08-29T15:36:06.018Z,90.50
2023-08-29T15:38:36.784Z,88.60
2023-08-29T15:41:06.595Z,86.90
2023-08-29T15:43:35.149Z,90.20
2023-08-29T15:46:04.762Z,87.00
2023-08-29T15:48:33.851Z,90.20
2023-08-29T15:51:03.228Z,89.00
2023-08-29T15:53:32.276Z,88.70
2023-08-29T15:56:06.022Z,90.00
2023-08-29T15:58:35.022Z,87.70
2023-08-29T16:01:08.658Z,88.70
2023-08-29T16:03:37.736Z,90.40
2023-08-29T16:06:06.815Z,90.30
2023-08-29T16:08:37.345Z,89.70
2023-08-29T16:11:07.795Z,89.00
2023-08-29T16:13:36.561Z,90.00
2023-08-29T16:16:05.325Z,90.10
2023-08-29T16:18:34.853Z,90.30
2023-08-29T16:21:04.908Z,90.30
2023-08-29T16:23:34.084Z,90.50
2023-08-29T16:26:07.262Z,90.30
2023-08-29T16:28:37.568Z,88.70
2023-08-29T16:31:06.318Z,91.00
2023-08-29T16:33:34.810Z,89.50
2023-08-29T16:36:05.184Z,90.60
2023-08-29T16:38:34.173Z,92.20
2023-08-29T16:41:02.579Z,91.90
2023-08-29T16:43:31.180Z,91.90
2023-08-29T16:46:01.561Z,91.90
2023-08-29T16:48:30.475Z,90.80
2023-08-29T16:50:59.655Z,92.20
2023-08-29T16:53:28.743Z,92.00
2023-08-29T16:55:58.230Z,92.90
2023-08-29T16:58:26.997Z,92.80
2023-08-29T17:00:55.822Z,92.90
2023-08-29T17:03:27.380Z,92.80
2023-08-29T17:05:56.388Z,92.80
2023-08-29T17:08:28.446Z,92.80
2023-08-29T17:10:57.582Z,93.50
2023-08-29T17:13:26.088Z,93.40
2023-08-29T17:15:54.507Z,94.10
2023-08-29T17:18:24.591Z,94.70
2023-08-29T17:20:55.293Z,94.90
2023-08-29T17:23:23.941Z,94.50
2023-08-29T17:25:52.433Z,94.40
2023-08-29T17:28:24.223Z,94.90
2023-08-29T17:30:52.974Z,94.60
2023-08-29T17:33:22.347Z,94.60
2023-08-29T17:35:53.277Z,94.70
2023-08-29T17:38:21.969Z,94.80
2023-08-29T17:40:50.967Z,94.60
2023-08-29T17:43:19.320Z,96.40
2023-08-29T17:45:49.081Z,96.40
2023-08-29T17:48:17.820Z,97.10
2023-08-29T17:50:46.494Z,96.70
2023-08-29T17:53:18.199Z,96.30
2023-08-29T17:55:46.838Z,96.30
2023-08-29T17:58:16.090Z,96.50
2023-08-29T18:00:45.520Z,97.20
2023-08-29T18:03:14.871Z,97.20
2023-08-29T18:05:49.218Z,98.00
2023-08-29T18:08:20.372Z,98.30
2023-08-29T18:10:49.437Z,97.80
2023-08-29T18:13:19.935Z,98.10
2023-08-29T18:15:51.694Z,98.20
2023-08-29T18:18:22.838Z,98.20
2023-08-29T18:20:54.880Z,98.20
2023-08-29T18:23:25.349Z,98.30
2023-08-29T18:25:54.991Z,98.50
2023-08-29T18:28:23.722Z,98.90
2023-08-29T18:30:52.897Z,99.20
2023-08-29T18:33:21.831Z,99.40
2023-08-29T18:35:51.291Z,99.60
2023-08-29T18:38:21.029Z,99.90
2023-08-29T18:40:51.152Z,99.70
2023-08-29T18:43:19.553Z,99.90
2023-08-29T18:45:48.641Z,99.90
2023-08-29T18:48:19.635Z,99.90
2023-08-29T18:50:48.440Z,99.90
2023-08-29T18:53:17.272Z,99.90
2023-08-29T18:55:46.524Z,99.90
2023-08-29T18:58:17.077Z,99.90
2023-08-29T19:00:47.673Z,99.90
2023-08-29T19:03:17.540Z,99.90
2023-08-29T19:05:46.810Z,99.90
2023-08-29T19:08:15.423Z,99.90
2023-08-29T19:10:45.554Z,99.90
2023-08-29T19:13:15.948Z,99.90
2023-08-29T19:15:44.547Z,99.90
2023-08-29T19:18:14.955Z,99.90
2023-08-29T19:20:44.079Z,99.90
2023-08-29T19:23:12.528Z,99.90
2023-08-29T19:25:41.996Z,99.90
2023-08-29T19:28:10.713Z,99.90
2023-08-29T19:30:40.690Z,99.90
2023-08-29T19:33:12.392Z,99.90
2023-08-29T19:35:41.190Z,99.90
2023-08-29T19:38:10.339Z,99.90
2023-08-29T19:40:39.286Z,99.90
2023-08-29T19:43:08.166Z,99.90
2023-08-29T19:45:37.264Z,99.90
2023-08-29T19:48:09.192Z,99.90
2023-08-29T19:50:38.018Z,99.90
2023-08-29T19:53:06.797Z,99.90
2023-08-29T19:55:37.827Z,99.90
2023-08-29T19:58:06.615Z,99.90
2023-08-29T20:00:35.547Z,99.90
2023-08-29T20:03:07.217Z,99.90
2023-08-29T20:05:38.360Z,99.90
2023-08-29T20:08:08.371Z,99.90
2023-08-29T20:10:37.622Z,99.90
2023-08-29T20:13:06.497Z,99.90
2023-08-29T20:15:35.079Z,99.90
2023-08-29T20:18:03.679Z,99.90
2023-08-29T20:20:35.341Z,99.90
2023-08-29T20:23:04.731Z,99.90
2023-08-29T20:25:33.836Z,99.90
2023-08-29T20:28:03.464Z,99.90
2023-08-29T20:30:35.204Z,99.90
2023-08-29T20:33:04.363Z,99.90
2023-08-29T20:35:37.212Z,99.90
2023-08-29T20:38:06.856Z,99.90
2023-08-29T20:40:35.580Z,99.90
2023-08-29T20:43:04.913Z,99.90
2023-08-29T20:45:34.484Z,99.90
2023-08-29T20:48:03.267Z,99.90
2023-08-29T20:50:33.419Z,99.90
2023-08-29T20:53:02.421Z,99.90
2023-08-29T20:55:32.974Z,99.90
2023-08-29T20:58:01.481Z,99.90
2023-08-29T21:00:30.030Z,99.90
2023-08-29T21:02:58.861Z,99.90
2023-08-29T21:05:27.595Z,99.90
2023-08-29T21:07:57.795Z,99.90
2023-08-29T21:10:27.347Z,99.90
2023-08-29T21:12:55.890Z,99.90
2023-08-29T21:15:25.137Z,99.90
2023-08-29T21:17:53.694Z,99.90
2023-08-29T21:20:23.936Z,99.90
2023-08-29T21:22:52.970Z,99.90
2023-08-29T21:25:23.482Z,99.90
2023-08-29T21:27:52.211Z,99.90
2023-08-29T21:30:21.671Z,99.90
2023-08-29T21:32:50.527Z,99.90
2023-08-29T21:35:21.316Z,99.90
2023-08-29T21:37:51.000Z,99.90
2023-08-29T21:40:19.774Z,99.90
2023-08-29T21:42:49.798Z,99.90
2023-08-29T21:45:22.548Z,99.90
2023-08-29T21:47:54.587Z,99.90
2023-08-29T21:50:23.629Z,99.90
2023-08-29T21:52:52.868Z,99.90
2023-08-29T21:55:21.778Z,99.90
2023-08-29T21:57:52.473Z,99.90
2023-08-29T22:00:21.080Z,99.90
2023-08-29T22:02:49.524Z,99.90
2023-08-29T22:05:19.104Z,99.90
2023-08-29T22:07:47.869Z,99.90
2023-08-29T22:10:16.611Z,99.90
2023-08-29T22:12:45.057Z,99.90
2023-08-29T22:15:16.042Z,99.90
2023-08-29T22:17:46.044Z,99.90
2023-08-29T22:20:15.323Z,99.90
2023-08-29T22:22:44.327Z,99.90
2023-08-29T22:25:13.575Z,99.90
2023-08-29T22:27:43.002Z,99.90
2023-08-29T22:30:16.451Z,99.90
2023-08-29T22:32:45.290Z,99.90
2023-08-29T22:35:14.334Z,99.90
2023-08-29T22:37:43.398Z,99.90
2023-08-29T22:40:13.678Z,99.90
2023-08-29T22:42:42.204Z,99.90
2023-08-29T22:45:11.736Z,99.90
2023-08-29T22:47:41.748Z,99.90
2023-08-29T22:50:11.172Z,99.90
2023-08-29T22:52:40.636Z,99.90
2023-08-29T22:55:10.368Z,99.90
2023-08-29T22:57:38.889Z,99.90
2023-08-29T23:00:13.970Z,99.90
2023-08-29T23:02:44.534Z,99.90
2023-08-29T23:05:13.331Z,99.90
2023-08-29T23:07:42.222Z,99.90
2023-08-29T23:10:11.097Z,99.90
2023-08-29T23:12:40.007Z,99.90
2023-08-29T23:15:11.541Z,99.90
2023-08-29T23:17:40.102Z,99.90
2023-08-29T23:20:12.602Z,99.90
2023-08-29T23:22:41.041Z,99.90
2023-08-29T23:25:12.417Z,99.90
2023-08-29T23:27:41.797Z,99.90
2023-08-29T23:30:12.141Z,99.90
2023-08-29T23:32:40.717Z,99.90
2023-08-29T23:35:13.346Z,99.90
2023-08-29T23:37:41.889Z,99.90
2023-08-29T23:40:13.551Z,99.90
2023-08-29T23:42:42.625Z,99.90
2023-08-29T23:45:11.978Z,99.90
2023-08-29T23:47:41.377Z,99.90
2023-08-29T23:50:12.639Z,99.90
2023-08-29T23:52:41.120Z,99.90
2023-08-29T23:55:10.216Z,99.90
2023-08-29T23:57:38.559Z,99.90
