createdAt,value
2019-03-30T15:45:06.074Z,16.90
2019-03-30T15:47:35.320Z,16.57
2019-03-30T15:50:04.986Z,16.13
2019-03-30T15:52:34.217Z,19.23
2019-03-30T15:55:03.418Z,14.97
2019-03-30T15:57:32.633Z,17.50
2019-03-30T16:00:01.909Z,14.77
2019-03-30T16:02:31.117Z,15.47
2019-03-30T16:05:00.412Z,14.50
2019-03-30T16:07:29.709Z,18.10
2019-03-30T16:09:59.084Z,18.43
2019-03-30T16:12:28.506Z,13.73
2019-03-30T16:14:57.899Z,17.37
2019-03-30T16:17:27.110Z,13.27
2019-03-30T16:19:56.704Z,13.43
2019-03-30T16:22:25.956Z,12.43
2019-03-30T16:24:55.502Z,16.97
2019-03-30T16:27:29.207Z,15.97
2019-03-30T16:29:58.646Z,18.57
2019-03-30T16:32:27.096Z,19.93
2019-03-30T16:34:56.421Z,15.03
2019-03-30T16:37:25.768Z,13.30
2019-03-30T16:39:55.911Z,14.43
2019-03-30T16:42:25.254Z,23.00
2019-03-30T16:44:54.699Z,22.53
2019-03-30T16:47:24.192Z,18.93
2019-03-30T16:49:53.437Z,17.47
2019-03-30T16:52:23.265Z,18.40
2019-03-30T16:54:52.552Z,26.47
2019-03-30T16:57:21.724Z,24.77
2019-03-30T16:59:51.173Z,23.30
2019-03-30T17:02:20.562Z,22.53
2019-03-30T17:04:49.783Z,20.93
2019-03-30T17:07:19.200Z,24.03
2019-03-30T17:09:48.804Z,21.23
2019-03-30T17:12:18.287Z,21.47
2019-03-30T17:14:47.815Z,21.87
2019-03-30T17:17:17.277Z,19.80
2019-03-30T17:19:46.599Z,18.23
2019-03-30T17:22:16.417Z,19.10
2019-03-30T17:24:45.805Z,15.10
2019-03-30T17:27:15.124Z,16.43
2019-03-30T17:29:44.450Z,18.80
2019-03-30T17:32:13.789Z,18.07
2019-03-30T17:34:43.390Z,15.97
2019-03-30T17:37:14.418Z,15.70
2019-03-30T17:39:43.971Z,14.87
2019-03-30T17:42:13.348Z,13.07
2019-03-30T18:12:00.141Z,19.37
2019-03-30T18:14:29.656Z,23.17
2019-03-30T18:16:59.358Z,19.23
2019-03-30T18:19:28.902Z,21.23
2019-03-30T18:21:58.361Z,21.10
2019-03-30T18:24:27.922Z,20.33
2019-03-30T18:26:57.218Z,22.13
2019-03-30T18:29:27.006Z,20.97
2019-03-30T18:31:56.355Z,19.60
2019-03-30T18:34:26.280Z,22.53
2019-03-30T18:36:56.029Z,28.80
2019-03-30T18:39:25.625Z,22.17
2019-03-30T18:41:55.307Z,25.67
2019-03-30T18:44:24.833Z,26.27
2019-03-30T18:46:54.440Z,31.60
2019-03-30T18:49:23.991Z,29.10
2019-03-30T18:51:53.797Z,31.43
2019-03-30T18:54:24.300Z,30.90
2019-03-30T18:56:53.731Z,28.03
2019-03-30T20:15:33.386Z,184.57
2019-03-30T20:18:03.479Z,183.63
2019-03-30T20:20:33.621Z,179.23
2019-03-30T20:23:04.748Z,177.87
2019-03-30T20:25:34.787Z,173.70
2019-03-30T20:28:05.422Z,179.13
2019-03-30T20:30:37.161Z,177.47
2019-03-30T20:33:07.505Z,174.40
2019-03-30T20:35:37.791Z,144.93
2019-03-30T20:38:07.309Z,145.60
2019-03-30T20:40:39.800Z,136.57
2019-03-30T20:43:10.199Z,116.73
2019-03-30T20:45:40.535Z,115.93
2019-03-30T20:48:12.913Z,128.70
2019-03-30T20:50:43.447Z,143.03
2019-03-30T20:53:13.329Z,125.37
2019-03-30T20:55:45.117Z,97.97
2019-03-30T20:58:18.102Z,111.60
2019-03-30T21:00:50.831Z,93.80
2019-03-30T21:03:21.204Z,97.33
2019-03-30T21:05:50.745Z,97.93
2019-03-30T21:08:23.070Z,106.50
2019-03-30T21:10:52.760Z,135.63
2019-03-30T21:13:22.268Z,140.50
2019-03-30T21:15:52.808Z,151.93
2019-03-30T21:18:23.125Z,182.07
2019-03-30T21:20:52.883Z,167.63
2019-03-30T21:23:23.087Z,136.33
2019-03-30T21:25:53.718Z,118.47
2019-03-30T21:28:28.382Z,116.43
2019-03-30T21:30:58.447Z,99.60
2019-03-30T21:33:27.954Z,94.20
2019-03-30T21:35:57.849Z,97.43
2019-03-30T21:38:27.767Z,96.57
2019-03-30T21:40:57.686Z,94.20
2019-03-30T21:43:27.596Z,103.77
2019-03-30T21:45:57.529Z,97.27
2019-03-30T21:48:27.432Z,97.67
2019-03-30T21:50:57.346Z,91.70
2019-03-30T21:53:27.275Z,84.13
2019-03-30T21:55:56.974Z,88.53
2019-03-30T21:58:26.911Z,89.23
2019-03-30T22:01:00.076Z,89.93
2019-03-30T22:03:29.834Z,90.97
2019-03-30T22:06:01.168Z,93.70
2019-03-30T22:08:31.045Z,90.10
2019-03-30T22:11:03.376Z,91.53
2019-03-30T22:13:33.561Z,95.60
2019-03-30T22:16:03.480Z,98.07
2019-03-30T22:18:33.595Z,93.17
2019-03-30T22:21:03.522Z,105.50
2019-03-30T22:23:33.441Z,122.03
2019-03-30T22:26:03.577Z,153.33
2019-03-30T22:28:33.670Z,117.77
2019-03-30T22:31:05.166Z,163.30
2019-03-30T22:33:35.318Z,161.90
2019-03-30T22:36:05.228Z,200.53
2019-03-30T22:38:35.025Z,180.90
2019-03-30T22:41:05.077Z,165.67
2019-03-30T22:43:39.302Z,157.23
2019-03-30T22:46:12.677Z,141.27
2019-03-30T22:48:43.127Z,135.00
2019-03-30T22:51:14.193Z,175.33
2019-03-30T22:53:44.292Z,176.03
2019-03-30T22:56:14.218Z,384.33
2019-03-30T22:58:46.862Z,276.97
2019-03-30T23:01:19.197Z,236.40
2019-03-30T23:03:51.360Z,205.80
2019-03-30T23:06:21.075Z,186.03
2019-03-30T23:08:51.196Z,171.73
2019-03-30T23:11:21.280Z,167.03
2019-03-30T23:13:50.992Z,172.13
2019-03-30T23:16:21.360Z,220.77
2019-03-30T23:18:51.421Z,195.33
2019-03-30T23:21:23.192Z,172.57
2019-03-30T23:23:53.088Z,254.43
2019-03-30T23:26:23.233Z,250.63
2019-03-30T23:28:53.371Z,283.50
2019-03-30T23:31:23.117Z,362.17
2019-03-30T23:33:52.971Z,315.03
2019-03-30T23:36:25.345Z,282.47
2019-03-30T23:38:54.956Z,276.77
2019-03-30T23:41:24.951Z,297.07
2019-03-30T23:43:54.669Z,305.67
2019-03-30T23:46:24.976Z,325.60
2019-03-30T23:48:54.712Z,320.33
2019-03-30T23:51:24.822Z,411.87
2019-03-30T23:53:54.538Z,387.53
2019-03-30T23:56:26.156Z,511.30
2019-03-30T23:58:56.023Z,418.97
