createdAt,value
2019-01-11T00:01:08.496Z,-2.50
2019-01-11T00:03:37.014Z,-2.50
2019-01-11T00:06:05.685Z,-2.50
2019-01-11T00:08:34.152Z,-2.60
2019-01-11T00:11:02.591Z,-2.60
2019-01-11T00:13:31.051Z,-2.70
2019-01-11T00:15:59.520Z,-2.70
2019-01-11T00:18:28.109Z,-2.70
2019-01-11T00:20:56.629Z,-2.70
2019-01-11T00:23:25.135Z,-2.80
2019-01-11T00:25:53.586Z,-2.80
2019-01-11T00:28:22.254Z,-2.80
2019-01-11T00:30:52.152Z,-2.80
2019-01-11T00:33:20.586Z,-2.80
2019-01-11T00:35:49.067Z,-2.90
2019-01-11T00:38:17.582Z,-2.90
2019-01-11T00:40:46.034Z,-2.90
2019-01-11T00:43:15.151Z,-2.80
2019-01-11T00:45:43.944Z,-2.80
2019-01-11T00:48:12.385Z,-2.80
2019-01-11T00:50:40.843Z,-2.80
2019-01-11T00:53:09.430Z,-2.80
2019-01-11T00:55:37.875Z,-2.70
2019-01-11T00:58:06.480Z,-2.70
2019-01-11T01:00:35.027Z,-2.70
2019-01-11T01:03:03.542Z,-2.60
2019-01-11T01:05:51.330Z,-2.60
2019-01-11T01:08:20.889Z,-2.50
2019-01-11T01:10:50.337Z,-2.40
2019-01-11T01:13:19.780Z,-2.50
2019-01-11T01:15:48.215Z,-2.50
2019-01-11T01:18:16.724Z,-2.60
2019-01-11T01:20:45.238Z,-2.60
2019-01-11T01:23:13.713Z,-2.70
2019-01-11T01:26:01.418Z,-2.80
2019-01-11T01:28:49.995Z,-2.80
2019-01-11T01:31:18.429Z,-2.80
2019-01-11T01:33:46.874Z,-3.00
2019-01-11T01:36:15.412Z,-3.00
2019-01-11T01:38:43.922Z,-3.00
2019-01-11T01:41:12.362Z,-3.00
2019-01-11T01:43:40.843Z,-3.00
2019-01-11T01:46:09.486Z,-3.00
2019-01-11T01:48:38.523Z,-3.00
2019-01-11T01:51:07.015Z,-2.90
2019-01-11T01:53:35.453Z,-2.80
2019-01-11T01:56:03.990Z,-2.60
2019-01-11T01:58:32.439Z,-2.60
2019-01-11T02:01:01.038Z,-2.60
2019-01-11T02:03:29.571Z,-2.60
2019-01-11T02:05:58.142Z,-2.50
2019-01-11T02:08:26.758Z,-2.40
2019-01-11T02:10:55.288Z,-2.30
2019-01-11T02:13:23.728Z,-2.20
2019-01-11T02:15:52.172Z,-2.20
2019-01-11T02:18:20.649Z,-2.20
2019-01-11T02:20:49.092Z,-2.20
2019-01-11T02:23:17.562Z,-2.20
2019-01-11T02:25:46.305Z,-2.30
2019-01-11T02:28:14.975Z,-2.50
2019-01-11T02:30:43.439Z,-2.50
2019-01-11T02:33:11.903Z,-2.40
2019-01-11T02:35:40.509Z,-2.30
2019-01-11T02:38:10.088Z,-2.30
2019-01-11T02:40:38.544Z,-2.30
2019-01-11T02:43:07.054Z,-2.30
2019-01-11T02:45:35.497Z,-2.20
2019-01-11T02:48:23.301Z,-2.20
2019-01-11T02:51:11.085Z,-2.20
2019-01-11T02:53:39.552Z,-2.20
2019-01-11T02:56:08.007Z,-2.10
2019-01-11T02:58:36.760Z,-2.10
2019-01-11T03:01:05.288Z,-2.00
2019-01-11T03:03:33.809Z,-1.90
2019-01-11T03:06:02.392Z,-1.80
2019-01-11T03:08:30.942Z,-1.90
2019-01-11T03:10:59.483Z,-1.90
2019-01-11T03:13:28.004Z,-1.90
2019-01-11T03:15:56.485Z,-1.90
2019-01-11T03:18:24.933Z,-1.90
2019-01-11T03:20:53.395Z,-2.00
2019-01-11T03:23:21.839Z,-2.00
2019-01-11T03:25:50.307Z,-1.90
2019-01-11T03:28:30.475Z,-1.90
2019-01-11T03:30:48.925Z,-1.80
2019-01-11T03:33:17.537Z,-1.80
2019-01-11T03:35:46.618Z,-1.80
2019-01-11T03:38:15.251Z,-1.90
2019-01-11T03:40:43.715Z,-1.90
2019-01-11T03:43:12.178Z,-1.90
2019-01-11T03:45:40.628Z,-1.90
2019-01-11T03:48:09.092Z,-1.90
2019-01-11T03:50:37.538Z,-1.90
2019-01-11T03:53:05.983Z,-1.80
2019-01-11T03:55:34.458Z,-1.80
2019-01-11T03:58:02.903Z,-1.80
2019-01-11T04:00:31.362Z,-1.90
2019-01-11T04:03:00.052Z,-1.90
2019-01-11T04:05:28.532Z,-2.10
2019-01-11T04:07:56.982Z,-2.30
2019-01-11T04:10:25.525Z,-2.40
2019-01-11T04:12:54.249Z,-2.40
2019-01-11T04:15:22.927Z,-2.50
2019-01-11T04:18:30.003Z,-2.50
2019-01-11T04:20:58.645Z,-2.50
2019-01-11T04:23:27.434Z,-2.50
2019-01-11T04:25:56.185Z,-2.40
2019-01-11T04:28:24.713Z,-2.40
2019-01-11T04:30:53.228Z,-2.40
2019-01-11T04:33:21.777Z,-2.30
2019-01-11T04:35:50.283Z,-2.40
2019-01-11T04:38:18.908Z,-2.30
2019-01-11T04:40:47.600Z,-2.20
2019-01-11T04:43:36.858Z,-2.30
2019-01-11T04:46:24.683Z,-2.30
2019-01-11T04:48:53.151Z,-2.40
2019-01-11T04:51:21.590Z,-2.40
2019-01-11T04:53:50.099Z,-2.40
2019-01-11T04:56:37.931Z,-2.30
2019-01-11T04:59:06.463Z,-2.30
2019-01-11T05:01:34.933Z,-2.20
2019-01-11T05:04:03.375Z,-2.20
2019-01-11T05:06:31.852Z,-2.20
2019-01-11T05:09:00.298Z,-2.20
2019-01-11T05:11:28.741Z,-2.10
2019-01-11T05:13:57.210Z,-2.10
2019-01-11T05:16:25.667Z,-2.00
2019-01-11T05:18:54.202Z,-1.90
2019-01-11T05:21:22.663Z,-1.80
2019-01-11T05:23:51.141Z,-1.70
2019-01-11T05:26:19.658Z,-1.80
2019-01-11T05:28:48.126Z,-1.70
2019-01-11T05:31:16.568Z,-1.70
2019-01-11T05:33:45.020Z,-1.80
2019-01-11T05:36:13.485Z,-1.80
2019-01-11T05:38:41.933Z,-1.90
2019-01-11T05:41:10.394Z,-1.90
2019-01-11T05:43:38.842Z,-1.90
2019-01-11T05:46:07.381Z,-1.80
2019-01-11T05:48:35.842Z,-1.80
2019-01-11T05:51:04.436Z,-1.80
2019-01-11T05:53:52.319Z,-1.80
2019-01-11T05:56:40.099Z,-1.70
2019-01-11T05:59:08.733Z,-1.70
2019-01-11T06:01:37.176Z,-1.70
2019-01-11T06:04:07.359Z,-1.60
2019-01-11T06:06:53.836Z,-1.50
2019-01-11T06:09:22.323Z,-1.40
2019-01-11T06:11:51.038Z,-1.60
2019-01-11T06:14:19.495Z,-1.70
2019-01-11T06:16:47.955Z,-1.80
2019-01-11T06:19:16.398Z,-1.80
2019-01-11T06:21:44.869Z,-1.60
2019-01-11T06:24:13.310Z,-1.70
2019-01-11T06:26:41.775Z,-1.60
2019-01-11T06:29:10.231Z,-1.50
2019-01-11T06:31:38.725Z,-1.40
2019-01-11T06:34:19.695Z,-1.50
2019-01-11T06:37:00.630Z,-1.70
2019-01-11T06:39:29.250Z,-1.60
2019-01-11T06:41:59.334Z,-1.60
2019-01-11T06:44:28.763Z,-1.70
2019-01-11T06:46:57.363Z,-1.80
2019-01-11T06:49:25.842Z,-1.80
2019-01-11T06:51:54.354Z,-1.80
2019-01-11T06:54:22.816Z,-1.80
2019-01-11T06:56:51.262Z,-1.80
2019-01-11T06:59:19.784Z,-1.60
2019-01-11T07:01:48.301Z,-1.40
2019-01-11T07:04:16.744Z,-1.30
2019-01-11T07:06:45.283Z,-1.50
2019-01-11T07:09:13.725Z,-1.50
2019-01-11T07:11:42.199Z,-1.20
2019-01-11T07:14:10.649Z,-1.20
2019-01-11T07:16:39.133Z,-1.10
2019-01-11T07:19:07.642Z,-1.10
2019-01-11T07:21:36.118Z,-1.10
2019-01-11T07:24:04.934Z,-1.20
2019-01-11T07:26:33.454Z,-1.20
2019-01-11T07:29:21.381Z,-1.20
2019-01-11T07:31:49.840Z,-1.10
2019-01-11T07:34:19.037Z,-1.20
2019-01-11T07:36:47.810Z,-1.20
2019-01-11T07:39:17.970Z,-1.40
2019-01-11T07:41:46.424Z,-1.40
2019-01-11T07:44:14.892Z,-1.40
2019-01-11T07:46:44.002Z,-1.40
2019-01-11T07:49:12.503Z,-1.40
2019-01-11T07:51:41.007Z,-1.30
2019-01-11T07:54:09.543Z,-1.40
2019-01-11T07:56:38.074Z,-1.30
2019-01-11T07:59:06.862Z,-1.30
2019-01-11T08:01:35.616Z,-1.20
2019-01-11T08:04:04.422Z,-1.30
2019-01-11T08:06:32.975Z,-1.20
2019-01-11T08:09:01.557Z,-1.20
2019-01-11T08:11:30.082Z,-1.20
2019-01-11T08:16:47.258Z,-1.30
2019-01-11T08:19:15.787Z,-1.20
2019-01-11T08:21:44.256Z,-1.10
2019-01-11T08:24:12.702Z,-1.00
2019-01-11T08:26:41.150Z,-0.90
2019-01-11T08:29:09.766Z,-0.90
2019-01-11T08:31:38.217Z,-0.90
2019-01-11T08:34:07.115Z,-0.90
2019-01-11T08:36:35.629Z,-0.90
2019-01-11T08:39:07.175Z,-0.80
2019-01-11T08:41:35.622Z,-0.80
2019-01-11T08:44:04.166Z,-1.10
2019-01-11T08:49:22.068Z,-1.10
2019-01-11T08:51:50.681Z,-0.90
2019-01-11T08:54:19.995Z,-0.80
2019-01-11T08:56:48.453Z,-0.90
2019-01-11T08:59:17.411Z,-0.70
2019-01-11T09:01:50.265Z,-0.70
2019-01-11T09:04:38.952Z,-0.90
2019-01-11T09:07:07.500Z,-1.00
2019-01-11T09:09:38.216Z,-1.00
2019-01-11T09:12:06.897Z,-1.00
2019-01-11T09:14:36.989Z,-0.90
2019-01-11T09:17:05.430Z,-0.90
2019-01-11T09:19:34.001Z,-0.70
2019-01-11T09:22:02.526Z,-0.70
2019-01-11T09:24:31.139Z,-0.70
2019-01-11T09:26:59.586Z,-0.70
2019-01-11T09:29:28.059Z,-0.70
2019-01-11T09:31:57.657Z,-0.60
2019-01-11T09:34:26.254Z,-0.50
2019-01-11T09:36:54.704Z,-0.50
2019-01-11T09:39:23.235Z,-0.40
2019-01-11T09:41:51.730Z,-0.40
2019-01-11T09:44:20.174Z,-0.50
2019-01-11T09:46:48.647Z,-0.50
2019-01-11T09:49:17.099Z,-0.40
2019-01-11T09:51:46.454Z,-0.30
2019-01-11T09:54:14.905Z,-0.40
2019-01-11T09:56:43.352Z,-0.30
2019-01-11T09:59:11.817Z,-0.20
2019-01-11T10:01:40.284Z,-0.10
2019-01-11T10:04:10.458Z,-0.20
2019-01-11T10:06:40.550Z,-0.10
2019-01-11T10:09:09.024Z,-0.30
2019-01-11T10:11:37.470Z,-0.20
2019-01-11T10:14:06.089Z,-0.10
2019-01-11T10:16:34.601Z,0.00
2019-01-11T10:19:03.138Z,0.00
2019-01-11T10:21:31.653Z,-0.20
2019-01-11T10:24:00.104Z,-0.10
2019-01-11T10:26:28.632Z,0.00
2019-01-11T10:28:57.170Z,-0.10
2019-01-11T10:31:25.639Z,0.00
2019-01-11T10:34:13.480Z,0.00
2019-01-11T10:37:01.286Z,0.10
2019-01-11T10:39:29.795Z,0.30
2019-01-11T10:41:58.262Z,0.30
2019-01-11T10:44:26.701Z,0.30
2019-01-11T10:46:55.188Z,0.30
2019-01-11T10:49:23.672Z,0.40
2019-01-11T10:51:52.198Z,0.30
2019-01-11T10:54:27.807Z,0.30
2019-01-11T10:56:56.251Z,0.30
2019-01-11T10:59:24.712Z,0.30
2019-01-11T11:01:53.222Z,0.30
2019-01-11T11:04:21.693Z,0.20
2019-01-11T11:06:50.157Z,0.20
2019-01-11T11:09:18.634Z,0.20
2019-01-11T11:11:47.090Z,0.20
2019-01-11T11:14:15.530Z,0.30
2019-01-11T11:16:44.159Z,0.40
2019-01-11T11:19:12.599Z,0.40
2019-01-11T11:21:41.073Z,0.20
2019-01-11T11:24:09.990Z,0.20
2019-01-11T11:26:38.510Z,0.20
2019-01-11T11:29:07.102Z,0.30
2019-01-11T11:31:35.565Z,0.30
2019-01-11T11:34:07.413Z,0.30
2019-01-11T11:36:36.027Z,0.10
2019-01-11T11:39:07.779Z,0.20
2019-01-11T11:41:38.262Z,0.30
2019-01-11T11:44:06.749Z,0.40
2019-01-11T11:46:40.454Z,0.50
2019-01-11T11:49:29.040Z,0.40
2019-01-11T11:51:57.922Z,0.40
2019-01-11T11:54:46.676Z,0.20
2019-01-11T11:57:15.645Z,0.20
2019-01-11T12:00:04.958Z,0.30
2019-01-11T12:02:33.412Z,0.30
2019-01-11T12:05:01.898Z,0.10
2019-01-11T12:07:30.417Z,0.20
2019-01-11T12:09:58.858Z,0.30
2019-01-11T12:12:27.320Z,0.40
2019-01-11T12:14:55.762Z,0.50
2019-01-11T12:17:24.399Z,0.30
2019-01-11T12:19:57.028Z,0.30
2019-01-11T12:22:23.254Z,0.20
2019-01-11T12:24:51.718Z,0.30
2019-01-11T12:27:20.183Z,0.40
2019-01-11T12:29:48.750Z,0.40
2019-01-11T12:32:19.650Z,0.30
2019-01-11T12:34:47.395Z,0.30
2019-01-11T12:37:15.913Z,0.20
2019-01-11T12:39:44.514Z,0.20
2019-01-11T12:42:13.380Z,0.00
2019-01-11T12:44:41.998Z,0.10
2019-01-11T12:47:10.506Z,0.20
2019-01-11T12:49:38.962Z,0.20
2019-01-11T12:52:07.405Z,0.10
2019-01-11T12:54:35.849Z,0.20
2019-01-11T12:57:04.385Z,0.00
2019-01-11T12:59:32.895Z,0.20
2019-01-11T13:02:01.352Z,0.20
2019-01-11T13:04:29.823Z,0.20
2019-01-11T13:06:58.349Z,0.10
2019-01-11T13:09:26.815Z,0.10
2019-01-11T13:11:55.306Z,0.00
2019-01-11T13:14:23.769Z,0.00
2019-01-11T13:16:52.209Z,0.10
2019-01-11T13:19:20.687Z,0.10
2019-01-11T13:21:49.130Z,0.20
2019-01-11T13:24:17.595Z,0.20
2019-01-11T13:26:46.116Z,0.10
2019-01-11T13:29:14.574Z,0.10
2019-01-11T13:31:43.077Z,0.20
2019-01-11T13:34:11.519Z,0.20
2019-01-11T13:36:39.970Z,0.20
2019-01-11T13:39:10.381Z,0.20
2019-01-11T13:41:38.862Z,0.00
2019-01-11T13:44:07.302Z,0.10
2019-01-11T13:46:35.947Z,0.10
2019-01-11T13:49:06.467Z,0.00
2019-01-11T13:51:35.006Z,0.10
2019-01-11T13:54:03.518Z,0.20
2019-01-11T13:56:53.045Z,0.20
2019-01-11T13:59:41.315Z,0.20
2019-01-11T14:01:54.884Z,0.20
2019-01-11T14:04:25.610Z,0.20
2019-01-11T14:06:54.126Z,0.20
2019-01-11T14:09:22.588Z,0.20
2019-01-11T14:11:51.018Z,0.20
2019-01-11T14:14:19.503Z,0.20
2019-01-11T14:16:47.946Z,0.20
2019-01-11T14:19:16.410Z,0.30
2019-01-11T14:21:44.846Z,0.30
2019-01-11T14:24:14.205Z,0.30
2019-01-11T14:26:42.655Z,0.30
2019-01-11T14:29:11.088Z,0.40
2019-01-11T14:31:39.534Z,0.40
2019-01-11T14:34:07.986Z,0.40
2019-01-11T14:36:36.430Z,0.40
2019-01-11T14:39:07.303Z,0.30
2019-01-11T14:41:36.203Z,0.40
2019-01-11T14:44:24.051Z,0.30
2019-01-11T14:46:52.526Z,0.30
2019-01-11T14:49:20.989Z,0.30
2019-01-11T14:51:49.454Z,0.30
2019-01-11T14:54:17.898Z,0.20
2019-01-11T14:56:46.362Z,0.20
2019-01-11T14:59:14.805Z,0.20
2019-01-11T15:01:43.366Z,0.20
2019-01-11T15:04:11.828Z,0.20
2019-01-11T15:06:40.259Z,0.20
2019-01-11T15:09:08.950Z,0.20
2019-01-11T15:11:37.388Z,0.10
2019-01-11T15:14:05.920Z,0.10
2019-01-11T15:16:34.379Z,0.10
2019-01-11T15:19:02.908Z,0.10
2019-01-11T15:21:31.364Z,0.10
2019-01-11T15:23:59.798Z,0.10
2019-01-11T15:26:28.259Z,0.10
2019-01-11T15:28:56.699Z,0.10
2019-01-11T15:31:25.179Z,0.00
2019-01-11T15:33:53.685Z,0.10
2019-01-11T15:36:41.794Z,0.10
2019-01-11T15:39:10.226Z,0.00
2019-01-11T15:41:38.796Z,0.00
2019-01-11T15:44:08.555Z,0.00
2019-01-11T15:46:38.262Z,0.10
2019-01-11T15:49:06.950Z,0.10
2019-01-11T15:51:35.556Z,0.00
2019-01-11T15:54:04.092Z,-0.10
2019-01-11T15:56:32.625Z,0.00
2019-01-11T15:59:01.170Z,0.00
2019-01-11T16:01:29.700Z,0.00
2019-01-11T16:03:58.559Z,0.00
2019-01-11T16:06:29.139Z,0.00
2019-01-11T16:09:03.700Z,0.00
2019-01-11T16:11:38.291Z,0.10
2019-01-11T16:14:29.384Z,0.10
2019-01-11T16:17:00.984Z,0.10
2019-01-11T16:19:41.103Z,0.10
2019-01-11T16:22:00.734Z,0.00
2019-01-11T16:24:29.259Z,0.00
2019-01-11T16:26:57.695Z,0.00
2019-01-11T16:29:26.226Z,0.00
2019-01-11T16:31:55.417Z,0.00
2019-01-11T16:34:24.341Z,0.00
2019-01-11T16:36:52.948Z,0.00
2019-01-11T16:39:21.519Z,-0.10
2019-01-11T16:41:50.099Z,0.00
2019-01-11T16:44:18.538Z,-0.10
2019-01-11T16:46:48.345Z,-0.10
2019-01-11T16:49:16.827Z,0.00
2019-01-11T16:51:45.358Z,-0.10
2019-01-11T16:54:13.798Z,-0.10
2019-01-11T16:56:42.350Z,-0.10
2019-01-11T16:59:10.799Z,0.00
2019-01-11T17:01:39.237Z,0.00
2019-01-11T17:04:07.907Z,-0.10
2019-01-11T17:06:36.574Z,-0.10
2019-01-11T17:09:07.727Z,0.00
2019-01-11T17:11:36.401Z,0.00
2019-01-11T17:14:05.895Z,0.00
2019-01-11T17:16:34.330Z,0.00
2019-01-11T17:19:02.802Z,0.10
2019-01-11T17:21:31.238Z,0.10
2019-01-11T17:23:59.695Z,0.10
2019-01-11T17:26:28.218Z,0.00
2019-01-11T17:29:17.420Z,0.00
2019-01-11T17:31:46.046Z,0.00
2019-01-11T17:34:14.498Z,-0.10
2019-01-11T17:36:42.956Z,0.00
2019-01-11T17:39:11.403Z,-0.10
2019-01-11T17:41:39.875Z,-0.10
2019-01-11T17:44:08.454Z,-0.10
2019-01-11T17:46:36.919Z,0.00
2019-01-11T17:49:05.600Z,0.00
2019-01-11T17:51:34.127Z,0.10
2019-01-11T17:54:02.616Z,0.10
2019-01-11T17:56:31.083Z,0.10
2019-01-11T17:58:59.661Z,0.10
2019-01-11T18:01:28.101Z,0.10
2019-01-11T18:03:56.564Z,-0.10
2019-01-11T18:06:25.013Z,-0.10
2019-01-11T18:08:53.474Z,-0.10
2019-01-11T18:11:21.923Z,-0.10
2019-01-11T18:13:50.383Z,-0.20
2019-01-11T18:16:18.826Z,-0.20
2019-01-11T18:18:47.958Z,-0.20
2019-01-11T18:21:16.585Z,-0.10
2019-01-11T18:23:45.028Z,-0.10
2019-01-11T18:26:13.561Z,-0.20
2019-01-11T18:28:42.002Z,-0.20
2019-01-11T18:31:10.468Z,-0.20
2019-01-11T18:33:38.917Z,-0.10
2019-01-11T18:36:07.444Z,-0.10
2019-01-11T18:38:35.894Z,-0.20
2019-01-11T18:41:04.401Z,-0.10
2019-01-11T18:43:32.971Z,0.00
2019-01-11T18:46:01.408Z,0.00
2019-01-11T18:48:49.208Z,0.00
2019-01-11T18:51:17.643Z,0.00
2019-01-11T18:53:46.099Z,0.00
2019-01-11T18:56:14.619Z,0.00
2019-01-11T18:58:43.230Z,0.00
2019-01-11T19:01:31.067Z,0.00
2019-01-11T19:03:59.624Z,0.10
2019-01-11T19:06:28.060Z,0.10
2019-01-11T19:08:56.498Z,0.00
2019-01-11T19:11:24.993Z,0.10
2019-01-11T19:13:53.482Z,0.10
2019-01-11T19:16:23.205Z,0.20
2019-01-11T19:18:51.982Z,0.20
2019-01-11T19:21:20.506Z,0.20
2019-01-11T19:23:48.954Z,0.10
2019-01-11T19:26:17.487Z,0.10
2019-01-11T19:28:45.939Z,0.10
2019-01-11T19:31:14.682Z,0.00
2019-01-11T19:33:43.155Z,0.10
2019-01-11T19:36:12.060Z,0.10
2019-01-11T19:38:40.614Z,0.10
2019-01-11T19:41:09.050Z,0.10
2019-01-11T19:43:37.727Z,0.10
2019-01-11T19:46:06.341Z,0.10
2019-01-11T19:48:35.136Z,0.10
2019-01-11T19:51:03.626Z,0.10
2019-01-11T19:53:51.449Z,0.10
2019-01-11T19:56:19.960Z,0.20
2019-01-11T19:58:48.474Z,0.20
2019-01-11T20:01:17.033Z,0.20
2019-01-11T20:04:04.931Z,0.30
2019-01-11T20:06:33.643Z,0.30
2019-01-11T20:09:02.146Z,0.30
2019-01-11T20:11:50.029Z,0.30
2019-01-11T20:14:18.630Z,0.30
2019-01-11T20:16:47.226Z,0.20
2019-01-11T20:19:15.677Z,0.20
2019-01-11T20:21:44.282Z,0.20
2019-01-11T20:24:12.790Z,0.30
2019-01-11T20:26:41.238Z,0.30
2019-01-11T20:29:09.698Z,0.30
2019-01-11T20:31:38.174Z,0.30
2019-01-11T20:34:06.698Z,0.30
2019-01-11T20:36:38.219Z,0.40
2019-01-11T20:39:07.738Z,0.40
2019-01-11T20:41:36.312Z,0.40
2019-01-11T20:44:04.898Z,0.40
2019-01-11T20:46:39.530Z,0.20
2019-01-11T20:49:08.043Z,0.20
2019-01-11T20:51:36.586Z,0.20
2019-01-11T20:54:05.164Z,0.20
2019-01-11T20:56:33.788Z,0.20
2019-01-11T20:59:21.599Z,0.20
2019-01-11T21:01:50.076Z,0.20
2019-01-11T21:04:18.617Z,0.30
2019-01-11T21:06:47.185Z,0.40
2019-01-11T21:09:15.698Z,0.40
2019-01-11T21:11:44.139Z,0.40
2019-01-11T21:14:12.797Z,0.50
2019-01-11T21:16:41.332Z,0.50
2019-01-11T21:19:09.868Z,0.40
2019-01-11T21:21:38.370Z,0.30
2019-01-11T21:24:06.968Z,0.40
2019-01-11T21:26:35.473Z,0.50
2019-01-11T21:29:24.675Z,0.50
2019-01-11T21:31:53.183Z,0.40
2019-01-11T21:34:40.987Z,0.30
2019-01-11T21:37:09.438Z,0.30
2019-01-11T21:39:39.417Z,0.20
2019-01-11T21:42:07.871Z,0.20
2019-01-11T21:44:36.327Z,0.20
2019-01-11T21:47:24.255Z,0.10
2019-01-11T21:49:52.697Z,0.10
2019-01-11T21:52:21.239Z,0.20
2019-01-11T21:54:49.690Z,0.30
2019-01-11T21:57:18.319Z,0.40
2019-01-11T21:59:48.294Z,0.40
2019-01-11T22:02:16.759Z,0.40
2019-01-11T22:04:45.358Z,0.40
2019-01-11T22:07:13.814Z,0.40
2019-01-11T22:09:42.359Z,0.40
2019-01-11T22:12:10.875Z,0.30
2019-01-11T22:14:39.411Z,0.40
2019-01-11T22:17:07.932Z,0.50
2019-01-11T22:19:36.679Z,0.40
2019-01-11T22:22:05.391Z,0.40
2019-01-11T22:24:33.832Z,0.30
2019-01-11T22:27:02.297Z,0.40
2019-01-11T22:29:31.114Z,0.50
2019-01-11T22:31:59.566Z,0.50
2019-01-11T22:34:28.014Z,0.60
2019-01-11T22:36:56.473Z,0.60
2019-01-11T22:39:24.910Z,0.60
2019-01-11T22:41:53.375Z,0.50
2019-01-11T22:44:21.808Z,0.50
2019-01-11T22:46:50.411Z,0.60
2019-01-11T22:49:18.999Z,0.60
2019-01-11T22:51:47.462Z,0.60
2019-01-11T22:54:15.916Z,0.60
2019-01-11T22:56:44.366Z,0.50
2019-01-11T22:59:12.845Z,0.60
2019-01-11T23:02:21.381Z,0.60
2019-01-11T23:04:49.871Z,0.60
2019-01-11T23:07:21.519Z,0.70
2019-01-11T23:09:50.124Z,0.60
2019-01-11T23:12:27.415Z,0.70
2019-01-11T23:14:55.874Z,0.50
2019-01-11T23:17:33.143Z,0.50
2019-01-11T23:20:01.675Z,0.50
2019-01-11T23:22:30.106Z,0.50
2019-01-11T23:24:58.607Z,0.50
2019-01-11T23:27:27.122Z,0.40
2019-01-11T23:29:55.627Z,0.40
2019-01-11T23:32:24.087Z,0.40
2019-01-11T23:34:52.665Z,0.50
2019-01-11T23:37:22.806Z,0.50
2019-01-11T23:39:51.321Z,0.50
2019-01-11T23:42:19.790Z,0.50
2019-01-11T23:44:48.225Z,0.50
2019-01-11T23:47:16.665Z,0.50
2019-01-11T23:49:45.139Z,0.60
2019-01-11T23:52:13.584Z,0.60
2019-01-11T23:54:42.040Z,0.60
2019-01-11T23:57:10.543Z,0.60
2019-01-11T23:59:39.003Z,0.60
