createdAt,value
2022-11-23T00:00:03.856Z,963.91
2022-11-23T00:01:03.767Z,964.03
2022-11-23T00:02:03.971Z,963.91
2022-11-23T00:03:03.768Z,963.87
2022-11-23T00:04:03.725Z,963.84
2022-11-23T00:05:03.740Z,963.91
2022-11-23T00:06:03.685Z,964.02
2022-11-23T00:07:03.890Z,963.97
2022-11-23T00:08:03.665Z,963.99
2022-11-23T00:09:03.635Z,963.99
2022-11-23T00:10:03.685Z,963.99
2022-11-23T00:11:03.739Z,963.81
2022-11-23T00:12:03.741Z,963.91
2022-11-23T00:13:03.746Z,963.91
2022-11-23T00:14:03.665Z,964.02
2022-11-23T00:15:03.662Z,963.81
2022-11-23T00:16:03.647Z,963.81
2022-11-23T00:17:03.636Z,964.05
2022-11-23T00:18:03.566Z,963.91
2022-11-23T00:19:03.537Z,963.99
2022-11-23T00:20:03.466Z,963.89
2022-11-23T00:21:03.395Z,964.02
2022-11-23T00:22:03.318Z,963.94
2022-11-23T00:23:03.308Z,964.05
2022-11-23T00:24:03.268Z,964.02
2022-11-23T00:25:03.320Z,963.99
2022-11-23T00:26:03.212Z,963.97
2022-11-23T00:27:03.017Z,964.11
2022-11-23T00:28:03.054Z,964.13
2022-11-23T00:29:03.008Z,964.08
2022-11-23T00:30:02.887Z,964.02
2022-11-23T00:31:02.887Z,964.11
2022-11-23T00:32:03.812Z,963.99
2022-11-23T00:33:03.698Z,964.05
2022-11-23T00:34:03.706Z,964.08
2022-11-23T00:35:03.674Z,964.02
2022-11-23T00:36:03.681Z,964.05
2022-11-23T00:37:03.623Z,963.94
2022-11-23T00:38:03.532Z,964.08
2022-11-23T00:39:03.558Z,964.05
2022-11-23T00:40:03.396Z,963.99
2022-11-23T00:41:03.361Z,963.96
2022-11-23T00:42:03.204Z,964.05
2022-11-23T00:43:03.257Z,964.05
2022-11-23T00:44:03.237Z,964.02
2022-11-23T00:45:03.302Z,963.96
2022-11-23T00:46:03.128Z,963.96
2022-11-23T00:47:03.222Z,963.96
2022-11-23T00:48:03.147Z,963.96
2022-11-23T00:49:03.098Z,963.99
2022-11-23T00:50:03.016Z,964.08
2022-11-23T00:51:03.077Z,963.83
2022-11-23T00:52:03.069Z,964.05
2022-11-23T00:53:02.956Z,963.89
2022-11-23T00:54:02.996Z,963.83
2022-11-23T00:55:03.004Z,963.99
2022-11-23T00:56:03.003Z,963.99
2022-11-23T00:57:02.964Z,964.10
2022-11-23T00:58:03.851Z,963.99
2022-11-23T00:59:02.931Z,963.99
2022-11-23T01:00:02.951Z,963.93
2022-11-23T01:01:02.965Z,963.99
2022-11-23T01:02:03.143Z,964.10
2022-11-23T01:03:03.044Z,963.96
2022-11-23T01:04:02.994Z,963.93
2022-11-23T01:05:02.881Z,963.96
2022-11-23T01:06:02.847Z,964.01
2022-11-23T01:07:02.876Z,964.07
2022-11-23T01:08:03.903Z,964.04
2022-11-23T01:09:03.766Z,964.10
2022-11-23T01:10:03.974Z,964.01
2022-11-23T01:11:03.748Z,964.04
2022-11-23T01:12:03.680Z,964.12
2022-11-23T01:13:03.572Z,964.04
2022-11-23T01:14:03.757Z,963.93
2022-11-23T01:15:03.668Z,964.10
2022-11-23T01:16:03.670Z,964.12
2022-11-23T01:17:03.624Z,964.15
2022-11-23T01:18:03.667Z,964.01
2022-11-23T01:19:03.619Z,964.09
2022-11-23T01:20:03.607Z,964.09
2022-11-23T01:21:03.602Z,964.12
2022-11-23T01:22:03.688Z,964.09
2022-11-23T01:23:03.704Z,964.04
2022-11-23T01:24:03.667Z,964.04
2022-11-23T01:25:03.537Z,964.07
2022-11-23T01:26:03.534Z,964.23
2022-11-23T01:27:03.451Z,964.01
2022-11-23T01:28:03.470Z,964.04
2022-11-23T01:29:03.380Z,964.21
2022-11-23T01:30:03.304Z,964.01
2022-11-23T01:31:03.164Z,964.12
2022-11-23T01:32:03.240Z,964.04
2022-11-23T01:33:03.173Z,964.18
2022-11-23T01:34:03.100Z,963.98
2022-11-23T01:35:03.055Z,963.98
2022-11-23T01:36:03.018Z,964.07
2022-11-23T01:37:02.940Z,964.21
2022-11-23T01:38:03.824Z,964.15
2022-11-23T01:39:03.834Z,964.26
2022-11-23T01:40:03.678Z,964.26
2022-11-23T01:41:03.789Z,964.29
2022-11-23T01:42:03.702Z,964.07
2022-11-23T01:43:03.694Z,964.26
2022-11-23T01:44:03.576Z,964.24
2022-11-23T01:45:03.623Z,964.27
2022-11-23T01:46:03.484Z,964.32
2022-11-23T01:47:03.469Z,964.38
2022-11-23T01:48:03.469Z,964.24
2022-11-23T01:49:03.337Z,964.35
2022-11-23T01:50:03.337Z,964.18
2022-11-23T01:51:03.290Z,964.21
2022-11-23T01:52:03.181Z,964.27
2022-11-23T01:53:03.122Z,964.27
2022-11-23T01:54:03.451Z,964.18
2022-11-23T01:55:08.831Z,964.24
2022-11-23T01:56:03.455Z,964.24
2022-11-23T01:57:03.408Z,964.27
2022-11-23T01:58:03.324Z,964.30
2022-11-23T01:59:03.324Z,964.38
2022-11-23T02:00:03.263Z,964.35
2022-11-23T02:01:03.302Z,964.38
2022-11-23T02:02:03.116Z,964.19
2022-11-23T02:03:03.069Z,964.41
2022-11-23T02:04:03.094Z,964.35
2022-11-23T02:05:02.947Z,964.49
2022-11-23T02:06:02.913Z,964.44
2022-11-23T02:07:04.059Z,964.27
2022-11-23T02:08:03.703Z,964.44
2022-11-23T02:09:02.830Z,964.44
2022-11-23T02:10:03.839Z,964.36
2022-11-23T02:11:03.773Z,964.55
2022-11-23T02:12:03.669Z,964.47
2022-11-23T02:13:03.594Z,964.33
2022-11-23T02:14:03.520Z,964.50
2022-11-23T02:15:03.513Z,964.55
2022-11-23T02:16:03.414Z,964.44
2022-11-23T02:17:03.436Z,964.50
2022-11-23T02:18:03.382Z,964.44
2022-11-23T02:19:03.329Z,964.53
2022-11-23T02:20:03.316Z,964.41
2022-11-23T02:21:03.287Z,964.44
2022-11-23T02:22:03.251Z,964.38
2022-11-23T02:23:03.172Z,964.30
2022-11-23T02:24:03.091Z,964.52
2022-11-23T02:25:03.124Z,964.33
2022-11-23T02:26:03.197Z,964.38
2022-11-23T02:27:03.123Z,964.33
2022-11-23T02:28:03.104Z,964.58
2022-11-23T02:29:03.029Z,964.52
2022-11-23T02:30:03.050Z,964.27
2022-11-23T02:31:03.035Z,964.47
2022-11-23T02:32:03.029Z,964.38
2022-11-23T02:33:02.936Z,964.38
2022-11-23T02:34:02.888Z,964.36
2022-11-23T02:35:03.849Z,964.36
2022-11-23T02:36:03.803Z,964.35
2022-11-23T02:37:03.676Z,964.30
2022-11-23T02:38:03.740Z,964.33
2022-11-23T02:39:03.639Z,964.47
2022-11-23T02:40:03.590Z,964.38
2022-11-23T02:41:03.637Z,964.47
2022-11-23T02:42:03.683Z,964.47
2022-11-23T02:43:03.610Z,964.52
2022-11-23T02:44:03.706Z,964.58
2022-11-23T02:45:03.730Z,964.50
2022-11-23T02:46:03.686Z,964.55
2022-11-23T02:47:03.777Z,964.47
2022-11-23T02:48:03.506Z,964.36
2022-11-23T02:49:03.425Z,964.41
2022-11-23T02:50:03.427Z,964.55
2022-11-23T02:51:03.411Z,964.52
2022-11-23T02:52:03.406Z,964.52
2022-11-23T02:53:03.280Z,964.61
2022-11-23T02:54:03.230Z,964.66
2022-11-23T02:55:03.300Z,964.41
2022-11-23T02:56:03.180Z,964.52
2022-11-23T02:57:03.217Z,964.55
2022-11-23T02:58:03.077Z,964.55
2022-11-23T02:59:03.132Z,964.61
2022-11-23T03:00:03.023Z,964.49
2022-11-23T03:01:03.076Z,964.58
2022-11-23T03:02:02.926Z,964.61
2022-11-23T03:03:02.950Z,964.58
2022-11-23T03:04:02.868Z,964.58
2022-11-23T03:05:03.816Z,964.66
2022-11-23T03:06:03.883Z,964.60
2022-11-23T03:07:03.913Z,964.66
2022-11-23T03:08:03.759Z,964.69
2022-11-23T03:09:03.663Z,964.60
2022-11-23T03:10:03.591Z,964.63
2022-11-23T03:11:03.676Z,964.55
2022-11-23T03:12:03.542Z,964.60
2022-11-23T03:13:03.540Z,964.54
2022-11-23T03:14:03.588Z,964.49
2022-11-23T03:15:03.702Z,964.49
2022-11-23T03:16:03.645Z,964.66
2022-11-23T03:17:03.638Z,964.43
2022-11-23T03:18:03.561Z,964.57
2022-11-23T03:19:03.511Z,964.63
2022-11-23T03:20:03.431Z,964.63
2022-11-23T03:21:03.283Z,964.51
2022-11-23T03:22:03.240Z,964.66
2022-11-23T03:23:03.226Z,964.49
2022-11-23T03:24:03.253Z,964.63
2022-11-23T03:25:03.268Z,964.63
2022-11-23T03:26:09.850Z,964.68
2022-11-23T03:27:03.462Z,964.74
2022-11-23T03:28:03.474Z,964.63
2022-11-23T03:29:03.366Z,964.51
2022-11-23T03:30:03.314Z,964.63
2022-11-23T03:31:03.321Z,964.57
2022-11-23T03:32:03.455Z,964.63
2022-11-23T03:33:03.345Z,964.71
2022-11-23T03:34:03.366Z,964.74
2022-11-23T03:35:03.354Z,964.62
2022-11-23T03:36:03.429Z,964.74
2022-11-23T03:37:03.323Z,964.71
2022-11-23T03:38:03.594Z,964.71
2022-11-23T03:39:03.659Z,964.65
2022-11-23T03:40:03.544Z,964.60
2022-11-23T03:41:03.502Z,964.71
2022-11-23T03:42:03.559Z,964.57
2022-11-23T03:43:03.461Z,964.71
2022-11-23T03:44:03.520Z,964.65
2022-11-23T03:45:03.502Z,964.73
2022-11-23T03:46:03.472Z,964.57
2022-11-23T03:47:03.378Z,964.65
2022-11-23T03:48:03.327Z,964.65
2022-11-23T03:49:03.287Z,964.57
2022-11-23T03:50:03.246Z,964.59
2022-11-23T03:51:03.337Z,964.53
2022-11-23T03:52:03.210Z,964.51
2022-11-23T03:53:03.160Z,964.62
2022-11-23T03:54:03.092Z,964.56
2022-11-23T03:55:03.054Z,964.56
2022-11-23T03:56:03.101Z,964.62
2022-11-23T03:57:03.013Z,964.39
2022-11-23T03:58:03.042Z,964.59
2022-11-23T03:59:02.884Z,964.48
2022-11-23T04:00:03.813Z,964.42
2022-11-23T04:01:03.052Z,964.48
2022-11-23T04:02:02.867Z,964.39
2022-11-23T04:03:03.872Z,964.61
2022-11-23T04:04:03.752Z,964.53
2022-11-23T04:05:03.810Z,964.39
2022-11-23T04:06:03.680Z,964.42
2022-11-23T04:07:03.808Z,964.50
2022-11-23T04:08:03.697Z,964.56
2022-11-23T04:09:03.772Z,964.42
2022-11-23T04:10:03.751Z,964.45
2022-11-23T04:11:03.720Z,964.42
2022-11-23T04:12:03.702Z,964.39
2022-11-23T04:13:03.638Z,964.45
2022-11-23T04:14:03.596Z,964.51
2022-11-23T04:15:03.638Z,964.37
2022-11-23T04:16:03.655Z,964.37
2022-11-23T04:17:03.606Z,964.45
2022-11-23T04:18:03.539Z,964.62
2022-11-23T04:19:03.684Z,964.34
2022-11-23T04:20:03.532Z,964.46
2022-11-23T04:21:03.523Z,964.46
2022-11-23T04:22:03.382Z,964.40
2022-11-23T04:23:03.373Z,964.43
2022-11-23T04:24:03.426Z,964.38
2022-11-23T04:25:03.293Z,964.49
2022-11-23T04:26:03.303Z,964.54
2022-11-23T04:27:03.333Z,964.46
2022-11-23T04:28:03.269Z,964.52
2022-11-23T04:29:03.260Z,964.55
2022-11-23T04:30:03.211Z,964.49
2022-11-23T04:31:03.216Z,964.61
2022-11-23T04:32:03.142Z,964.55
2022-11-23T04:33:03.078Z,964.53
2022-11-23T04:34:03.035Z,964.58
2022-11-23T04:35:02.913Z,964.50
2022-11-23T04:36:02.940Z,964.50
2022-11-23T04:37:03.800Z,964.62
2022-11-23T04:38:03.708Z,964.59
2022-11-23T04:39:03.688Z,964.48
2022-11-23T04:40:03.724Z,964.51
2022-11-23T04:41:03.726Z,964.65
2022-11-23T04:42:03.650Z,964.54
2022-11-23T04:43:03.582Z,964.60
2022-11-23T04:44:03.663Z,964.46
2022-11-23T04:45:03.543Z,964.49
2022-11-23T04:46:03.521Z,964.66
2022-11-23T04:47:03.390Z,964.46
2022-11-23T04:48:03.511Z,964.66
2022-11-23T04:49:03.341Z,964.44
2022-11-23T04:50:03.263Z,964.64
2022-11-23T04:51:03.287Z,964.47
2022-11-23T04:52:03.334Z,964.61
2022-11-23T04:53:03.245Z,964.62
2022-11-23T04:54:03.166Z,964.65
2022-11-23T04:55:03.118Z,964.51
2022-11-23T04:56:03.150Z,964.65
2022-11-23T04:57:03.139Z,964.56
2022-11-23T04:58:03.008Z,964.43
2022-11-23T04:59:03.004Z,964.48
2022-11-23T05:00:03.011Z,964.43
2022-11-23T05:01:03.130Z,964.51
2022-11-23T05:02:03.065Z,964.51
2022-11-23T05:03:02.912Z,964.43
2022-11-23T05:04:02.897Z,964.37
2022-11-23T05:05:03.827Z,964.51
2022-11-23T05:06:03.755Z,964.48
2022-11-23T05:07:03.841Z,964.40
2022-11-23T05:08:03.689Z,964.37
2022-11-23T05:09:03.646Z,964.45
2022-11-23T05:10:03.686Z,964.34
2022-11-23T05:11:03.702Z,964.48
2022-11-23T05:12:03.630Z,964.43
2022-11-23T05:13:03.589Z,964.51
2022-11-23T05:14:03.511Z,964.48
2022-11-23T05:15:03.406Z,964.37
2022-11-23T05:16:03.333Z,964.34
2022-11-23T05:17:03.368Z,964.48
2022-11-23T05:18:03.298Z,964.45
2022-11-23T05:19:03.279Z,964.28
2022-11-23T05:20:03.235Z,964.37
2022-11-23T05:21:03.266Z,964.34
2022-11-23T05:22:03.171Z,964.34
2022-11-23T05:23:03.105Z,964.23
2022-11-23T05:24:03.059Z,964.31
2022-11-23T05:25:03.365Z,964.17
2022-11-23T05:26:03.275Z,964.23
2022-11-23T05:27:03.138Z,964.28
2022-11-23T05:28:38.869Z,964.22
2022-11-23T05:29:03.088Z,964.31
2022-11-23T05:30:03.122Z,964.22
2022-11-23T05:31:03.021Z,964.25
2022-11-23T05:32:03.084Z,964.25
2022-11-23T05:33:03.031Z,964.31
2022-11-23T05:34:03.027Z,964.31
2022-11-23T05:35:02.891Z,964.37
2022-11-23T05:36:03.837Z,964.34
2022-11-23T05:37:03.787Z,964.23
2022-11-23T05:38:03.759Z,964.37
2022-11-23T05:39:03.737Z,964.34
2022-11-23T05:40:03.687Z,964.31
2022-11-23T05:41:03.664Z,964.37
2022-11-23T05:42:03.597Z,964.37
2022-11-23T05:43:03.643Z,964.23
2022-11-23T05:44:03.572Z,964.37
2022-11-23T05:45:11.633Z,964.20
2022-11-23T05:46:03.356Z,964.32
2022-11-23T05:47:03.384Z,964.18
2022-11-23T05:48:03.531Z,964.37
2022-11-23T05:49:03.398Z,964.37
2022-11-23T05:50:03.400Z,964.32
2022-11-23T05:51:05.980Z,964.26
2022-11-23T05:52:03.300Z,964.37
2022-11-23T05:53:03.293Z,964.35
2022-11-23T05:54:03.290Z,964.35
2022-11-23T05:55:03.362Z,964.38
2022-11-23T05:56:03.247Z,964.38
2022-11-23T05:57:03.259Z,964.41
2022-11-23T05:58:03.131Z,964.46
2022-11-23T05:59:03.037Z,964.44
2022-11-23T06:00:03.120Z,964.41
2022-11-23T06:01:03.154Z,964.38
2022-11-23T06:02:03.102Z,964.41
2022-11-23T06:03:03.112Z,964.44
2022-11-23T06:04:03.209Z,964.38
2022-11-23T06:05:03.141Z,964.47
2022-11-23T06:06:03.140Z,964.47
2022-11-23T06:07:03.112Z,964.36
2022-11-23T06:08:03.096Z,964.47
2022-11-23T06:09:03.020Z,964.27
2022-11-23T06:10:02.914Z,964.50
2022-11-23T06:11:02.843Z,964.44
2022-11-23T06:12:02.942Z,964.39
2022-11-23T06:13:02.925Z,964.55
2022-11-23T06:14:05.208Z,964.47
2022-11-23T06:15:03.782Z,964.61
2022-11-23T06:16:03.865Z,964.47
2022-11-23T06:17:03.770Z,964.39
2022-11-23T06:18:03.902Z,964.47
2022-11-23T06:19:03.783Z,964.53
2022-11-23T06:20:03.712Z,964.44
2022-11-23T06:21:03.655Z,964.39
2022-11-23T06:22:03.727Z,964.55
2022-11-23T06:23:03.692Z,964.44
2022-11-23T06:24:03.766Z,964.44
2022-11-23T06:25:03.670Z,964.44
2022-11-23T06:26:03.672Z,964.55
2022-11-23T06:27:03.643Z,964.38
2022-11-23T06:28:03.530Z,964.41
2022-11-23T06:29:03.596Z,964.41
2022-11-23T06:30:03.577Z,964.47
2022-11-23T06:31:03.509Z,964.61
2022-11-23T06:32:03.591Z,964.55
2022-11-23T06:33:03.632Z,964.33
2022-11-23T06:34:03.628Z,964.50
2022-11-23T06:35:03.584Z,964.44
2022-11-23T06:36:03.513Z,964.36
2022-11-23T06:37:03.482Z,964.50
2022-11-23T06:38:03.530Z,964.55
2022-11-23T06:39:03.426Z,964.58
2022-11-23T06:40:03.311Z,964.47
2022-11-23T06:41:03.313Z,964.59
2022-11-23T06:42:38.696Z,964.53
2022-11-23T06:43:03.350Z,964.61
2022-11-23T06:44:03.425Z,964.73
2022-11-23T06:45:03.213Z,964.76
2022-11-23T06:46:03.122Z,964.86
2022-11-23T06:47:03.105Z,964.62
2022-11-23T06:48:02.987Z,964.67
2022-11-23T06:49:03.013Z,964.64
2022-11-23T06:50:02.954Z,964.78
2022-11-23T06:51:03.880Z,964.83
2022-11-23T06:52:03.695Z,964.67
2022-11-23T06:53:03.690Z,964.73
2022-11-23T06:54:03.616Z,964.73
2022-11-23T06:55:03.674Z,964.62
2022-11-23T06:56:03.688Z,964.86
2022-11-23T06:57:03.733Z,964.73
2022-11-23T06:58:03.625Z,964.73
2022-11-23T06:59:03.560Z,964.78
2022-11-23T07:00:03.600Z,964.83
2022-11-23T07:01:03.493Z,964.91
2022-11-23T07:02:03.461Z,964.89
2022-11-23T07:03:03.388Z,964.91
2022-11-23T07:04:03.339Z,964.75
2022-11-23T07:05:03.270Z,964.75
2022-11-23T07:06:03.153Z,964.91
2022-11-23T07:07:03.074Z,964.83
2022-11-23T07:08:03.199Z,964.72
2022-11-23T07:09:03.019Z,964.66
2022-11-23T07:10:07.613Z,964.88
2022-11-23T07:11:03.217Z,964.80
2022-11-23T07:12:03.176Z,964.75
2022-11-23T07:13:03.130Z,964.69
2022-11-23T07:14:03.116Z,964.74
2022-11-23T07:15:03.059Z,964.72
2022-11-23T07:16:02.984Z,964.87
2022-11-23T07:17:03.221Z,964.80
2022-11-23T07:18:03.148Z,964.77
2022-11-23T07:19:03.603Z,964.90
2022-11-23T07:20:03.656Z,964.85
2022-11-23T07:21:03.666Z,964.90
2022-11-23T07:22:03.445Z,964.93
2022-11-23T07:23:03.404Z,964.77
2022-11-23T07:24:03.297Z,964.80
2022-11-23T07:25:03.208Z,964.93
2022-11-23T07:26:03.215Z,964.93
2022-11-23T07:27:03.135Z,965.12
2022-11-23T07:28:03.130Z,965.15
2022-11-23T07:29:03.028Z,964.90
2022-11-23T07:30:02.988Z,964.98
2022-11-23T07:31:02.910Z,965.21
2022-11-23T07:32:02.870Z,965.21
2022-11-23T07:33:03.128Z,965.10
2022-11-23T07:34:03.043Z,965.10
2022-11-23T07:35:03.088Z,965.15
2022-11-23T07:36:03.114Z,965.10
2022-11-23T07:37:03.189Z,965.15
2022-11-23T07:38:03.015Z,965.24
2022-11-23T07:39:02.956Z,965.01
2022-11-23T07:40:03.778Z,965.24
2022-11-23T07:41:03.109Z,965.32
2022-11-23T07:42:34.837Z,965.35
2022-11-23T07:43:03.008Z,965.30
2022-11-23T07:44:02.935Z,965.24
2022-11-23T07:45:02.896Z,965.27
2022-11-23T07:46:02.938Z,965.30
2022-11-23T07:47:03.047Z,965.24
2022-11-23T07:48:03.054Z,965.24
2022-11-23T07:49:03.205Z,965.41
2022-11-23T07:50:03.172Z,965.29
2022-11-23T07:51:03.258Z,965.29
2022-11-23T07:52:03.170Z,965.26
2022-11-23T07:53:03.137Z,965.23
2022-11-23T07:54:03.103Z,965.29
2022-11-23T07:55:03.042Z,965.20
2022-11-23T07:56:03.169Z,965.34
2022-11-23T07:57:03.053Z,965.20
2022-11-23T07:58:03.109Z,965.25
2022-11-23T07:59:02.969Z,965.25
2022-11-23T08:00:03.044Z,965.19
2022-11-23T08:01:02.940Z,965.33
2022-11-23T08:02:03.163Z,965.32
2022-11-23T08:03:28.741Z,965.29
2022-11-23T08:04:02.979Z,965.21
2022-11-23T08:05:02.976Z,965.20
2022-11-23T08:06:03.065Z,965.31
2022-11-23T08:07:03.306Z,965.26
2022-11-23T08:08:03.322Z,965.25
2022-11-23T08:09:03.239Z,965.39
2022-11-23T08:10:03.169Z,965.25
2022-11-23T08:11:03.121Z,965.33
2022-11-23T08:12:03.121Z,965.41
2022-11-23T08:13:03.019Z,965.44
2022-11-23T08:14:02.850Z,965.35
2022-11-23T08:15:03.834Z,965.30
2022-11-23T08:16:04.070Z,965.46
2022-11-23T08:17:03.817Z,965.27
2022-11-23T08:18:02.891Z,965.24
2022-11-23T08:19:02.921Z,965.52
2022-11-23T08:20:02.938Z,965.34
2022-11-23T08:21:02.906Z,965.40
2022-11-23T08:22:03.833Z,965.45
2022-11-23T08:23:03.855Z,965.48
2022-11-23T08:24:03.816Z,965.48
2022-11-23T08:25:03.043Z,965.34
2022-11-23T08:26:03.031Z,965.42
2022-11-23T08:27:03.035Z,965.42
2022-11-23T08:28:03.137Z,965.36
2022-11-23T08:29:03.071Z,965.50
2022-11-23T08:30:02.977Z,965.47
2022-11-23T08:31:02.906Z,965.38
2022-11-23T08:32:03.879Z,965.41
2022-11-23T08:33:03.943Z,965.33
2022-11-23T08:34:04.262Z,965.35
2022-11-23T08:35:02.869Z,965.41
2022-11-23T08:36:02.917Z,965.32
2022-11-23T08:37:03.835Z,965.35
2022-11-23T08:38:03.708Z,965.46
2022-11-23T08:39:03.710Z,965.57
2022-11-23T08:40:03.628Z,965.51
2022-11-23T08:41:03.529Z,965.56
2022-11-23T08:42:03.562Z,965.42
2022-11-23T08:43:03.565Z,965.45
2022-11-23T08:44:03.523Z,965.36
2022-11-23T08:45:03.452Z,965.50
2022-11-23T08:46:11.191Z,965.27
2022-11-23T08:47:03.515Z,965.50
2022-11-23T08:48:03.460Z,965.44
2022-11-23T08:49:03.491Z,965.33
2022-11-23T08:50:03.494Z,965.41
2022-11-23T08:51:03.533Z,965.44
2022-11-23T08:52:03.473Z,965.43
2022-11-23T08:53:03.413Z,965.46
2022-11-23T08:54:03.338Z,965.57
2022-11-23T08:55:03.339Z,965.51
2022-11-23T08:56:03.276Z,965.46
2022-11-23T08:57:03.274Z,965.54
2022-11-23T08:58:03.219Z,965.59
2022-11-23T08:59:03.203Z,965.59
2022-11-23T09:00:03.279Z,965.54
2022-11-23T09:01:03.566Z,965.59
2022-11-23T09:02:03.272Z,965.59
2022-11-23T09:03:03.139Z,965.42
2022-11-23T09:04:03.098Z,965.45
2022-11-23T09:05:03.010Z,965.53
2022-11-23T09:06:02.961Z,965.47
2022-11-23T09:07:03.896Z,965.53
2022-11-23T09:08:03.846Z,965.50
2022-11-23T09:09:03.710Z,965.44
2022-11-23T09:10:03.697Z,965.58
2022-11-23T09:11:03.773Z,965.55
2022-11-23T09:12:02.945Z,965.41
2022-11-23T09:13:03.828Z,965.55
2022-11-23T09:14:03.865Z,965.58
2022-11-23T09:15:03.755Z,965.49
2022-11-23T09:16:02.897Z,965.40
2022-11-23T09:17:03.889Z,965.40
2022-11-23T09:18:02.939Z,965.40
2022-11-23T09:19:03.861Z,965.43
2022-11-23T09:20:02.941Z,965.45
2022-11-23T09:21:03.861Z,965.37
2022-11-23T09:22:03.821Z,965.48
2022-11-23T09:23:02.848Z,965.39
2022-11-23T09:24:02.964Z,965.37
2022-11-23T09:25:03.085Z,965.47
2022-11-23T09:26:02.954Z,965.33
2022-11-23T09:27:02.901Z,965.39
2022-11-23T09:28:03.912Z,965.39
2022-11-23T09:29:02.952Z,965.36
2022-11-23T09:30:03.028Z,965.41
2022-11-23T09:31:03.045Z,965.41
2022-11-23T09:32:03.004Z,965.35
2022-11-23T09:33:03.120Z,965.35
2022-11-23T09:34:03.152Z,965.49
2022-11-23T09:35:03.230Z,965.34
2022-11-23T09:36:03.033Z,965.40
2022-11-23T09:37:03.168Z,965.25
2022-11-23T09:38:03.045Z,965.39
2022-11-23T09:39:03.020Z,965.53
2022-11-23T09:40:02.977Z,965.39
2022-11-23T09:41:02.941Z,965.16
2022-11-23T09:42:03.819Z,965.27
2022-11-23T09:43:03.829Z,965.21
2022-11-23T09:44:03.782Z,965.29
2022-11-23T09:45:03.776Z,965.29
2022-11-23T09:46:03.873Z,965.29
2022-11-23T09:47:02.905Z,965.38
2022-11-23T09:48:02.954Z,965.29
2022-11-23T09:49:03.867Z,965.26
2022-11-23T09:50:03.814Z,965.29
2022-11-23T09:51:03.792Z,965.29
2022-11-23T09:52:03.781Z,965.29
2022-11-23T09:53:03.782Z,965.46
2022-11-23T09:54:03.789Z,965.32
2022-11-23T09:55:03.972Z,965.32
2022-11-23T09:56:03.808Z,965.54
2022-11-23T09:57:03.690Z,965.43
2022-11-23T09:58:03.882Z,965.49
2022-11-23T09:59:03.805Z,965.55
2022-11-23T10:00:03.721Z,965.46
2022-11-23T10:01:03.710Z,965.46
2022-11-23T10:02:03.712Z,965.38
2022-11-23T10:03:03.650Z,965.46
2022-11-23T10:04:03.668Z,965.52
2022-11-23T10:05:03.638Z,965.52
2022-11-23T10:06:03.662Z,965.52
2022-11-23T10:07:03.690Z,965.41
2022-11-23T10:08:03.557Z,965.52
2022-11-23T10:09:03.506Z,965.46
2022-11-23T10:10:03.429Z,965.55
2022-11-23T10:11:03.526Z,965.46
2022-11-23T10:12:03.457Z,965.41
2022-11-23T10:13:03.482Z,965.41
2022-11-23T10:14:03.471Z,965.52
2022-11-23T10:15:03.515Z,965.46
2022-11-23T10:16:03.478Z,965.46
2022-11-23T10:17:03.586Z,965.43
2022-11-23T10:18:03.640Z,965.46
2022-11-23T10:19:03.595Z,965.60
2022-11-23T10:20:03.524Z,965.48
2022-11-23T10:21:03.488Z,965.40
2022-11-23T10:22:03.413Z,965.54
2022-11-23T10:23:03.308Z,965.57
2022-11-23T10:24:03.310Z,965.48
2022-11-23T10:25:03.407Z,965.64
2022-11-23T10:26:03.395Z,965.64
2022-11-23T10:27:03.408Z,965.59
2022-11-23T10:28:03.420Z,965.63
2022-11-23T10:29:03.280Z,965.66
2022-11-23T10:30:03.236Z,965.58
2022-11-23T10:31:03.291Z,965.65
2022-11-23T10:32:03.197Z,965.71
2022-11-23T10:33:03.125Z,965.58
2022-11-23T10:34:03.084Z,965.49
2022-11-23T10:35:03.051Z,965.54
2022-11-23T10:36:03.093Z,965.57
2022-11-23T10:37:03.079Z,965.50
2022-11-23T10:38:03.098Z,965.61
2022-11-23T10:39:03.075Z,965.53
2022-11-23T10:40:03.125Z,965.58
2022-11-23T10:41:03.087Z,965.58
2022-11-23T10:42:03.051Z,965.47
2022-11-23T10:43:03.153Z,965.52
2022-11-23T10:44:03.210Z,965.49
2022-11-23T10:45:03.217Z,965.57
2022-11-23T10:46:03.296Z,965.45
2022-11-23T10:47:03.242Z,965.54
2022-11-23T10:48:03.337Z,965.53
2022-11-23T10:49:03.212Z,965.59
2022-11-23T10:50:03.284Z,965.60
2022-11-23T10:51:03.129Z,965.77
2022-11-23T10:52:03.063Z,965.63
2022-11-23T10:53:02.975Z,965.71
2022-11-23T10:54:05.899Z,965.62
2022-11-23T10:55:08.017Z,965.65
2022-11-23T10:56:03.259Z,965.76
2022-11-23T10:57:02.983Z,965.62
2022-11-23T10:58:02.956Z,965.64
2022-11-23T10:59:02.975Z,965.64
2022-11-23T11:00:03.045Z,965.70
2022-11-23T11:01:03.021Z,965.75
2022-11-23T11:02:03.067Z,965.48
2022-11-23T11:03:02.864Z,965.61
2022-11-23T11:04:03.797Z,965.66
2022-11-23T11:05:03.803Z,965.69
2022-11-23T11:06:11.519Z,965.66
2022-11-23T11:07:03.826Z,965.74
2022-11-23T11:08:02.950Z,965.71
2022-11-23T11:09:04.250Z,965.68
2022-11-23T11:10:02.967Z,965.77
2022-11-23T11:11:02.873Z,965.80
2022-11-23T11:12:03.826Z,965.71
2022-11-23T11:13:02.966Z,965.85
2022-11-23T11:14:03.864Z,965.79
2022-11-23T11:15:12.118Z,965.85
2022-11-23T11:16:03.707Z,965.76
2022-11-23T11:17:03.723Z,965.73
2022-11-23T11:18:03.613Z,965.79
2022-11-23T11:19:03.626Z,965.87
2022-11-23T11:20:03.647Z,965.90
2022-11-23T11:21:03.631Z,965.98
2022-11-23T11:22:03.609Z,965.96
2022-11-23T11:23:03.441Z,965.87
2022-11-23T11:24:03.574Z,965.98
2022-11-23T11:25:03.599Z,965.96
2022-11-23T11:26:03.541Z,966.01
2022-11-23T11:27:03.549Z,965.87
2022-11-23T11:28:03.788Z,965.99
2022-11-23T11:29:03.499Z,965.90
2022-11-23T11:30:03.483Z,965.90
2022-11-23T11:31:03.493Z,966.04
2022-11-23T11:32:03.293Z,965.78
2022-11-23T11:33:05.360Z,965.76
2022-11-23T11:34:03.451Z,965.87
2022-11-23T11:35:03.480Z,965.89
2022-11-23T11:36:03.468Z,965.95
2022-11-23T11:37:03.505Z,965.75
2022-11-23T11:38:03.423Z,965.84
2022-11-23T11:39:19.830Z,965.81
2022-11-23T11:40:03.372Z,965.76
2022-11-23T11:41:03.365Z,965.84
2022-11-23T11:42:03.292Z,965.70
2022-11-23T11:43:03.292Z,965.76
2022-11-23T11:44:03.274Z,965.93
2022-11-23T11:45:03.296Z,965.85
2022-11-23T11:46:30.105Z,965.91
2022-11-23T11:47:03.245Z,965.68
2022-11-23T11:48:03.281Z,965.82
2022-11-23T11:49:03.145Z,965.74
2022-11-23T11:50:03.130Z,965.91
2022-11-23T11:51:03.115Z,965.79
2022-11-23T11:52:03.026Z,965.76
2022-11-23T11:53:03.102Z,965.82
2022-11-23T11:54:03.087Z,965.84
2022-11-23T11:55:03.210Z,965.70
2022-11-23T11:56:03.309Z,965.81
2022-11-23T11:57:03.199Z,965.62
2022-11-23T11:58:03.214Z,965.73
2022-11-23T11:59:03.211Z,965.70
2022-11-23T12:00:03.381Z,965.84
2022-11-23T12:01:03.431Z,965.75
2022-11-23T12:02:03.350Z,965.76
2022-11-23T12:03:03.486Z,965.84
2022-11-23T12:04:03.260Z,965.75
2022-11-23T12:05:03.210Z,965.81
2022-11-23T12:06:03.189Z,965.72
2022-11-23T12:07:03.088Z,965.75
2022-11-23T12:08:03.128Z,965.72
2022-11-23T12:09:03.207Z,965.75
2022-11-23T12:10:03.186Z,965.75
2022-11-23T12:11:03.105Z,965.69
2022-11-23T12:12:03.699Z,965.58
2022-11-23T12:13:03.138Z,965.68
2022-11-23T12:14:03.211Z,965.63
2022-11-23T12:15:47.594Z,965.79
2022-11-23T12:16:03.674Z,965.58
2022-11-23T12:18:03.614Z,965.62
2022-11-23T12:19:03.557Z,965.70
2022-11-23T12:20:03.437Z,965.65
2022-11-23T12:21:03.715Z,965.52
2022-11-23T12:22:03.562Z,965.67
2022-11-23T12:23:03.360Z,965.60
2022-11-23T12:24:03.386Z,965.67
2022-11-23T12:25:03.440Z,965.70
2022-11-23T12:26:03.423Z,965.73
2022-11-23T12:27:03.402Z,965.62
2022-11-23T12:28:03.269Z,965.76
2022-11-23T12:29:03.305Z,965.73