createdAt,value
2017-05-22T00:00:09.961Z,0
2017-05-22T00:01:18.853Z,0
2017-05-22T00:02:27.901Z,0
2017-05-22T00:03:37.446Z,0
2017-05-22T00:04:46.661Z,0
2017-05-22T00:05:55.888Z,0
2017-05-22T00:07:05.160Z,0
2017-05-22T00:08:14.754Z,0
2017-05-22T00:09:23.646Z,0
2017-05-22T00:10:32.538Z,0
2017-05-22T00:11:41.751Z,0
2017-05-22T00:12:51.297Z,0
2017-05-22T00:14:00.827Z,0
2017-05-22T00:15:10.045Z,0
2017-05-22T00:16:18.937Z,0
2017-05-22T00:17:28.156Z,0
2017-05-22T00:18:37.378Z,0
2017-05-22T00:19:46.947Z,0
2017-05-22T00:20:56.493Z,0
2017-05-22T00:22:05.710Z,0
2017-05-22T00:23:14.929Z,0
2017-05-22T00:24:24.474Z,0
2017-05-22T00:25:34.116Z,0
2017-05-22T00:26:43.330Z,0
2017-05-22T00:27:52.546Z,0
2017-05-22T00:29:01.439Z,0
2017-05-22T00:30:10.667Z,0
2017-05-22T00:31:19.760Z,0
2017-05-22T00:32:29.303Z,0
2017-05-22T00:33:38.196Z,0
2017-05-22T00:34:47.419Z,0
2017-05-22T00:35:56.310Z,0
2017-05-22T00:37:05.635Z,0
2017-05-22T00:38:15.183Z,0
2017-05-22T00:39:24.399Z,0
2017-05-22T00:40:34.269Z,0
2017-05-22T00:41:43.489Z,0
2017-05-22T00:42:53.131Z,0
2017-05-22T00:44:02.681Z,0
2017-05-22T00:45:11.572Z,0
2017-05-22T00:46:20.467Z,0
2017-05-22T00:47:29.751Z,0
2017-05-22T00:48:38.970Z,0
2017-05-22T00:49:48.192Z,0
2017-05-22T00:50:57.408Z,0
2017-05-22T00:52:06.298Z,0
2017-05-22T00:53:15.191Z,0
2017-05-22T00:54:24.557Z,0
2017-05-22T00:55:33.447Z,0
2017-05-22T00:56:42.990Z,0
2017-05-22T00:57:52.865Z,0
2017-05-22T00:59:02.412Z,0
2017-05-22T01:00:11.776Z,0
2017-05-22T01:01:21.323Z,0
2017-05-22T01:02:30.543Z,0
2017-05-22T01:03:40.088Z,0
2017-05-22T01:04:49.303Z,0
2017-05-22T01:05:58.297Z,0
2017-05-22T01:07:07.512Z,0
2017-05-22T01:08:16.399Z,0
2017-05-22T01:09:25.944Z,0
2017-05-22T01:10:35.161Z,0
2017-05-22T01:11:44.376Z,0
2017-05-22T01:12:53.595Z,0
2017-05-22T01:14:02.539Z,0
2017-05-22T01:15:11.755Z,0
2017-05-22T01:16:20.645Z,0
2017-05-22T01:17:29.734Z,0
2017-05-22T01:18:38.628Z,0
2017-05-22T01:19:47.523Z,0
2017-05-22T01:20:56.418Z,0
2017-05-22T01:22:05.312Z,0
2017-05-22T01:23:14.580Z,0
2017-05-22T01:24:23.799Z,0
2017-05-22T01:25:33.064Z,0
2017-05-22T01:26:42.278Z,0
2017-05-22T01:27:51.825Z,0
2017-05-22T01:29:01.522Z,0
2017-05-22T01:30:10.423Z,0
2017-05-22T01:31:19.653Z,0
2017-05-22T01:32:28.545Z,0
2017-05-22T01:33:37.768Z,0
2017-05-22T01:34:47.364Z,0
2017-05-22T01:35:56.905Z,0
2017-05-22T01:37:06.123Z,0
2017-05-22T01:38:15.999Z,0
2017-05-22T01:39:25.543Z,0
2017-05-22T01:40:34.765Z,0
2017-05-22T01:41:43.657Z,0
2017-05-22T01:42:52.878Z,0
2017-05-22T01:44:02.421Z,0
2017-05-22T01:45:11.640Z,0
2017-05-22T01:46:21.018Z,0
2017-05-22T01:47:30.562Z,0
2017-05-22T01:48:39.462Z,0
2017-05-22T01:49:49.006Z,0
2017-05-22T01:50:58.223Z,0
2017-05-22T01:52:07.914Z,0
2017-05-22T01:53:17.778Z,0
2017-05-22T01:54:26.670Z,0
2017-05-22T01:55:35.563Z,0
2017-05-22T01:56:44.778Z,0
2017-05-22T01:57:53.825Z,0
2017-05-22T01:59:03.367Z,0
2017-05-22T02:00:12.582Z,0
2017-05-22T02:01:21.474Z,0
2017-05-22T02:02:30.693Z,0
2017-05-22T02:03:40.383Z,0
2017-05-22T02:04:49.599Z,0
2017-05-22T02:05:58.493Z,0
2017-05-22T02:07:07.714Z,0
2017-05-22T02:08:17.259Z,0
2017-05-22T02:09:26.949Z,0
2017-05-22T02:10:36.175Z,0
2017-05-22T02:11:45.070Z,0
2017-05-22T02:12:53.966Z,0
2017-05-22T02:14:03.187Z,0
2017-05-22T02:15:12.235Z,0
2017-05-22T02:16:21.451Z,0
2017-05-22T02:17:31.315Z,0
2017-05-22T02:18:40.531Z,0
2017-05-22T02:19:49.753Z,0
2017-05-22T02:20:59.446Z,0
2017-05-22T02:22:08.984Z,0
2017-05-22T02:23:17.879Z,0
2017-05-22T02:24:27.095Z,0
2017-05-22T02:25:35.985Z,0
2017-05-22T02:26:44.876Z,0
2017-05-22T02:27:54.150Z,0
2017-05-22T02:29:04.350Z,0
2017-05-22T02:30:13.244Z,0
2017-05-22T02:31:22.460Z,0
2017-05-22T02:32:31.778Z,0
2017-05-22T02:33:40.999Z,4
2017-05-22T02:34:50.216Z,4
2017-05-22T02:35:59.753Z,0
2017-05-22T02:37:08.968Z,0
2017-05-22T02:38:18.005Z,4
2017-05-22T02:39:26.898Z,4
2017-05-22T02:40:35.792Z,4
2017-05-22T02:41:45.336Z,4
2017-05-22T02:42:54.556Z,4
2017-05-22T02:44:04.206Z,8
2017-05-22T02:45:13.423Z,8
2017-05-22T02:46:23.295Z,8
2017-05-22T02:47:32.190Z,8
2017-05-22T02:48:42.054Z,8
2017-05-22T02:49:51.147Z,8
2017-05-22T02:51:00.365Z,12
2017-05-22T02:52:09.586Z,16
2017-05-22T02:53:19.126Z,12
2017-05-22T02:54:28.665Z,20
2017-05-22T02:55:38.182Z,20
2017-05-22T02:56:47.079Z,24
2017-05-22T02:57:56.622Z,24
2017-05-22T02:59:05.841Z,32
2017-05-22T03:00:14.734Z,36
2017-05-22T03:01:23.775Z,40
2017-05-22T03:02:32.991Z,48
2017-05-22T03:03:42.540Z,56
2017-05-22T03:04:51.760Z,60
2017-05-22T03:06:01.302Z,68
2017-05-22T03:07:10.826Z,76
2017-05-22T03:08:20.038Z,84
2017-05-22T03:09:29.598Z,96
2017-05-22T03:10:38.815Z,104
2017-05-22T03:11:48.043Z,120
2017-05-22T03:12:57.695Z,132
2017-05-22T03:14:06.586Z,148
2017-05-22T03:15:15.480Z,160
2017-05-22T03:16:24.696Z,176
2017-05-22T03:17:33.587Z,192
2017-05-22T03:18:43.660Z,208
2017-05-22T03:19:53.209Z,224
2017-05-22T03:21:02.753Z,244
2017-05-22T03:22:11.971Z,260
2017-05-22T03:23:20.866Z,280
2017-05-22T03:24:30.334Z,300
2017-05-22T03:25:39.552Z,320
2017-05-22T03:26:49.089Z,344
2017-05-22T03:27:58.630Z,368
2017-05-22T03:29:07.847Z,396
2017-05-22T03:30:17.532Z,420
2017-05-22T03:31:26.426Z,448
2017-05-22T03:32:35.316Z,480
2017-05-22T03:33:44.867Z,504
2017-05-22T03:34:54.412Z,536
2017-05-22T03:36:03.786Z,572
2017-05-22T03:37:13.008Z,608
2017-05-22T03:38:21.897Z,648
2017-05-22T03:39:31.767Z,684
2017-05-22T03:40:40.657Z,724
2017-05-22T03:41:49.874Z,756
2017-05-22T03:42:59.423Z,788
2017-05-22T03:44:08.969Z,828
2017-05-22T03:45:18.187Z,868
2017-05-22T03:46:27.099Z,904
2017-05-22T03:47:36.639Z,940
2017-05-22T03:48:45.871Z,972
2017-05-22T03:49:55.416Z,1000
2017-05-22T03:51:04.313Z,1032
2017-05-22T03:52:13.531Z,1060
2017-05-22T03:53:22.470Z,1092
2017-05-22T03:54:31.361Z,1132
2017-05-22T03:55:40.581Z,1172
2017-05-22T03:56:49.471Z,1208
2017-05-22T03:57:58.691Z,1244
2017-05-22T03:59:08.307Z,1276
2017-05-22T04:00:17.852Z,1300
2017-05-22T04:01:27.129Z,1328
2017-05-22T04:02:36.021Z,1356
2017-05-22T04:03:45.894Z,1380
2017-05-22T04:04:55.590Z,1404
2017-05-22T04:06:05.137Z,1420
2017-05-22T04:07:14.031Z,1444
2017-05-22T04:08:23.566Z,1472
2017-05-22T04:09:32.780Z,1500
2017-05-22T04:10:41.821Z,1528
2017-05-22T04:11:51.041Z,1560
2017-05-22T04:12:59.940Z,1584
2017-05-22T04:14:09.159Z,1608
2017-05-22T04:15:18.379Z,1636
2017-05-22T04:16:27.419Z,1660
2017-05-22T04:17:36.309Z,1692
2017-05-22T04:18:45.204Z,1720
2017-05-22T04:19:54.419Z,1752
2017-05-22T04:21:03.312Z,1776
2017-05-22T04:22:12.555Z,1812
2017-05-22T04:23:21.444Z,1836
2017-05-22T04:24:30.984Z,1856
2017-05-22T04:25:40.202Z,1872
2017-05-22T04:26:49.801Z,1908
2017-05-22T04:27:58.761Z,1932
2017-05-22T04:29:08.306Z,1948
2017-05-22T04:30:17.849Z,1972
2017-05-22T04:31:26.741Z,1992
2017-05-22T04:32:35.957Z,2016
2017-05-22T04:33:46.124Z,2032
2017-05-22T04:34:55.347Z,2056
2017-05-22T04:36:05.217Z,2080
2017-05-22T04:37:14.760Z,2100
2017-05-22T04:38:24.299Z,2124
2017-05-22T04:39:34.364Z,2148
2017-05-22T04:40:43.578Z,2164
2017-05-22T04:41:52.794Z,2188
2017-05-22T04:43:02.335Z,2200
2017-05-22T04:44:11.227Z,2220
2017-05-22T04:45:20.318Z,2236
2017-05-22T04:46:29.569Z,2256
2017-05-22T04:47:39.112Z,2272
2017-05-22T04:48:48.653Z,2288
2017-05-22T04:49:57.875Z,2300
2017-05-22T04:51:07.144Z,2320
2017-05-22T04:52:16.363Z,2336
2017-05-22T04:53:25.578Z,2348
2017-05-22T04:54:34.795Z,2364
2017-05-22T04:55:44.336Z,2376
2017-05-22T04:56:53.549Z,2392
2017-05-22T04:58:02.767Z,2408
2017-05-22T04:59:11.982Z,2420
2017-05-22T05:00:20.874Z,2440
2017-05-22T05:01:29.762Z,2460
2017-05-22T05:02:39.031Z,2472
2017-05-22T05:03:48.577Z,2488
2017-05-22T05:04:57.797Z,2496
2017-05-22T05:06:07.008Z,2512
2017-05-22T05:07:15.905Z,2532
2017-05-22T05:08:24.843Z,2544
2017-05-22T05:09:33.736Z,2556
2017-05-22T05:10:43.279Z,2572
2017-05-22T05:11:52.821Z,2584
2017-05-22T05:13:02.039Z,2596
2017-05-22T05:14:11.370Z,2612
2017-05-22T05:15:20.272Z,2628
2017-05-22T05:16:29.162Z,2644
2017-05-22T05:17:38.704Z,2652
2017-05-22T05:18:48.574Z,2664
2017-05-22T05:19:57.798Z,2680
2017-05-22T05:21:07.341Z,2692
2017-05-22T05:22:16.240Z,2704
2017-05-22T05:23:26.107Z,2716
2017-05-22T05:24:35.325Z,2724
2017-05-22T05:25:44.217Z,2736
2017-05-22T05:26:53.105Z,2748
2017-05-22T05:28:02.644Z,2760
2017-05-22T05:29:12.336Z,2772
2017-05-22T05:30:21.551Z,2784
2017-05-22T05:31:30.446Z,2792
2017-05-22T05:32:39.722Z,2800
2017-05-22T05:33:48.977Z,2812
2017-05-22T05:34:58.125Z,2824
2017-05-22T05:36:07.345Z,2836
2017-05-22T05:37:16.891Z,2848
2017-05-22T05:38:26.752Z,2860
2017-05-22T05:39:35.971Z,2868
2017-05-22T05:40:45.556Z,2872
2017-05-22T05:41:54.767Z,2880
2017-05-22T05:43:03.662Z,2888
2017-05-22T05:44:12.553Z,2892
2017-05-22T05:45:21.452Z,2900
2017-05-22T05:46:30.815Z,2904
2017-05-22T05:47:40.682Z,2916
2017-05-22T05:48:49.578Z,2924
2017-05-22T05:49:58.804Z,2928
2017-05-22T05:51:07.698Z,2932
2017-05-22T05:52:16.746Z,2940
2017-05-22T05:53:25.959Z,2948
2017-05-22T05:54:34.851Z,2964
2017-05-22T05:55:44.395Z,2968
2017-05-22T05:56:53.290Z,2980
2017-05-22T05:58:03.035Z,2988
2017-05-22T05:59:12.253Z,2992
2017-05-22T06:00:21.466Z,3004
2017-05-22T06:01:30.366Z,3012
2017-05-22T06:02:39.586Z,3016
2017-05-22T06:03:49.662Z,3024
2017-05-22T06:04:58.877Z,3028
2017-05-22T06:06:08.419Z,3036
2017-05-22T06:07:17.648Z,3036
2017-05-22T06:08:26.574Z,3040
2017-05-22T06:09:36.264Z,3044
2017-05-22T06:10:45.480Z,3060
2017-05-22T06:11:54.370Z,3064
2017-05-22T06:13:03.273Z,3072
2017-05-22T06:14:12.823Z,3080
2017-05-22T06:15:22.189Z,3080
2017-05-22T06:16:31.727Z,3084
2017-05-22T06:17:40.941Z,3088
2017-05-22T06:18:49.834Z,3096
2017-05-22T06:19:59.381Z,3104
2017-05-22T06:21:08.747Z,3120
2017-05-22T06:22:17.638Z,3124
2017-05-22T06:23:26.541Z,3136
2017-05-22T06:24:35.767Z,3144
2017-05-22T06:25:44.981Z,3148
2017-05-22T06:26:54.299Z,3156
2017-05-22T06:28:03.838Z,3160
2017-05-22T06:29:13.387Z,3168
2017-05-22T06:30:22.935Z,3172
2017-05-22T06:31:32.152Z,3180
2017-05-22T06:32:41.618Z,3192
2017-05-22T06:33:50.508Z,3196
2017-05-22T06:35:00.696Z,3204
2017-05-22T06:36:09.590Z,3196
2017-05-22T06:37:18.808Z,3212
2017-05-22T06:38:28.126Z,3228
2017-05-22T06:39:37.344Z,3240
2017-05-22T06:40:46.893Z,3248
2017-05-22T06:41:55.786Z,3260
2017-05-22T06:43:04.689Z,3268
2017-05-22T06:44:14.146Z,3276
2017-05-22T06:45:23.376Z,3284
2017-05-22T06:46:32.272Z,3288
2017-05-22T06:47:41.815Z,3300
2017-05-22T06:48:51.362Z,3308
2017-05-22T06:50:00.408Z,3312
2017-05-22T06:51:09.300Z,3320
2017-05-22T06:52:18.841Z,3332
2017-05-22T06:53:27.733Z,3340
2017-05-22T06:54:36.947Z,3352
2017-05-22T06:55:46.540Z,3368
2017-05-22T06:56:55.440Z,3384
2017-05-22T06:58:04.334Z,3388
2017-05-22T06:59:13.553Z,3400
2017-05-22T07:00:22.444Z,3400
2017-05-22T07:01:31.757Z,3404
2017-05-22T07:02:41.295Z,3416
2017-05-22T07:03:50.183Z,3424
2017-05-22T07:04:59.071Z,3432
2017-05-22T07:06:08.679Z,3444
2017-05-22T07:07:17.571Z,3448
2017-05-22T07:08:26.464Z,3456
2017-05-22T07:09:35.678Z,3460
2017-05-22T07:10:44.897Z,3464
2017-05-22T07:11:54.446Z,3472
2017-05-22T07:13:03.663Z,3480
2017-05-22T07:14:12.884Z,3488
2017-05-22T07:15:21.777Z,3500
2017-05-22T07:16:30.670Z,3508
2017-05-22T07:17:39.571Z,3516
2017-05-22T07:18:48.567Z,3528
2017-05-22T07:19:58.436Z,3536
2017-05-22T07:21:07.982Z,3544
2017-05-22T07:22:17.198Z,3556
2017-05-22T07:23:26.417Z,3560
2017-05-22T07:24:36.107Z,3572
2017-05-22T07:25:44.999Z,3580
2017-05-22T07:26:54.212Z,3584
2017-05-22T07:28:03.102Z,3596
2017-05-22T07:29:12.330Z,3600
2017-05-22T07:30:21.376Z,3608
2017-05-22T07:31:30.273Z,3620
2017-05-22T07:32:39.174Z,3632
2017-05-22T07:33:49.384Z,3636
2017-05-22T07:34:59.257Z,3640
2017-05-22T07:36:09.698Z,3644
2017-05-22T07:37:19.243Z,3644
2017-05-22T07:38:28.461Z,3640
2017-05-22T07:39:37.350Z,3648
2017-05-22T07:40:46.240Z,3656
2017-05-22T07:41:55.284Z,3660
2017-05-22T07:43:05.154Z,3668
2017-05-22T07:44:14.377Z,3680
2017-05-22T07:45:23.596Z,3680
2017-05-22T07:46:32.492Z,3684
2017-05-22T07:47:41.937Z,3684
2017-05-22T07:48:51.489Z,3676
2017-05-22T07:50:01.363Z,3684
2017-05-22T07:51:10.587Z,3688
2017-05-22T07:52:19.480Z,3692
2017-05-22T07:53:28.429Z,3704
2017-05-22T07:54:38.299Z,3716
2017-05-22T07:55:47.518Z,3716
2017-05-22T07:56:56.743Z,3724
2017-05-22T07:58:05.962Z,3740
2017-05-22T07:59:15.657Z,3736
2017-05-22T08:00:24.878Z,3736
2017-05-22T08:01:33.776Z,3736
2017-05-22T08:02:43.039Z,3748
2017-05-22T08:03:52.261Z,3748
2017-05-22T08:05:01.906Z,3756
2017-05-22T08:06:10.803Z,3772
2017-05-22T08:07:20.025Z,3784
2017-05-22T08:08:29.901Z,3804
2017-05-22T08:09:39.458Z,3800
2017-05-22T08:10:48.976Z,3796
2017-05-22T08:11:57.878Z,3800
2017-05-22T08:13:06.770Z,3816
2017-05-22T08:14:15.989Z,3828
2017-05-22T08:15:25.219Z,3828
2017-05-22T08:16:34.585Z,3844
2017-05-22T08:17:43.810Z,3844
2017-05-22T08:18:52.700Z,3852
2017-05-22T08:20:01.591Z,3868
2017-05-22T08:21:10.484Z,3880
2017-05-22T08:22:19.755Z,3888
2017-05-22T08:23:29.307Z,3884
2017-05-22T08:24:38.527Z,3904
2017-05-22T08:25:47.740Z,3924
2017-05-22T08:26:56.636Z,3936
2017-05-22T08:28:06.256Z,3948
2017-05-22T08:29:15.155Z,3956
2017-05-22T08:30:24.050Z,3972
2017-05-22T08:31:33.271Z,3984
2017-05-22T08:32:42.168Z,3992
2017-05-22T08:33:51.434Z,4008
2017-05-22T08:35:00.651Z,4024
2017-05-22T08:36:09.609Z,4036
2017-05-22T08:37:18.836Z,4040
2017-05-22T08:38:27.731Z,4040
2017-05-22T08:39:37.323Z,4048
2017-05-22T08:40:46.217Z,4072
2017-05-22T08:41:55.113Z,4092
2017-05-22T08:43:04.007Z,4104
2017-05-22T08:44:13.225Z,4136
2017-05-22T08:45:22.518Z,4152
2017-05-22T08:46:31.416Z,4176
2017-05-22T08:47:41.289Z,4184
2017-05-22T08:48:50.191Z,4196
2017-05-22T08:49:59.734Z,4232
2017-05-22T08:51:09.104Z,4244
2017-05-22T08:52:18.332Z,4248
2017-05-22T08:53:27.233Z,4240
2017-05-22T08:54:36.454Z,4224
2017-05-22T08:55:46.001Z,4232
2017-05-22T08:56:55.147Z,4244
2017-05-22T08:58:04.753Z,4264
2017-05-22T08:59:14.300Z,4256
2017-05-22T09:00:24.234Z,4288
2017-05-22T09:01:33.140Z,4292
2017-05-22T09:02:42.841Z,4304
2017-05-22T09:03:52.064Z,4340
2017-05-22T09:05:01.931Z,4368
2017-05-22T09:06:10.829Z,4372
2017-05-22T09:07:19.724Z,4340
2017-05-22T09:08:28.624Z,4300
2017-05-22T09:09:37.516Z,4284
2017-05-22T09:10:46.744Z,4324
2017-05-22T09:11:55.982Z,4368
2017-05-22T09:13:05.201Z,4428
2017-05-22T09:14:15.230Z,4448
2017-05-22T09:15:24.452Z,4448
2017-05-22T09:16:33.998Z,4424
2017-05-22T09:17:43.227Z,4412
2017-05-22T09:18:52.450Z,4432
2017-05-22T09:20:02.474Z,4484
2017-05-22T09:21:12.023Z,4532
2017-05-22T09:22:21.242Z,4560
2017-05-22T09:23:30.143Z,4572
2017-05-22T09:24:39.690Z,4572
2017-05-22T09:25:49.023Z,4628
2017-05-22T09:26:58.567Z,4700
2017-05-22T09:28:07.795Z,4780
2017-05-22T09:29:16.690Z,4912
2017-05-22T09:30:25.587Z,5040
2017-05-22T09:31:34.632Z,5148
2017-05-22T09:32:43.851Z,5228
2017-05-22T09:33:53.725Z,5276
2017-05-22T09:35:02.954Z,5344
2017-05-22T09:36:11.853Z,5376
2017-05-22T09:37:21.548Z,5416
2017-05-22T09:38:30.449Z,5448
2017-05-22T09:39:40.002Z,5500
2017-05-22T09:40:48.943Z,5580
2017-05-22T09:41:57.851Z,5660
2017-05-22T09:43:07.377Z,5868
2017-05-22T09:44:16.652Z,6100
2017-05-22T09:45:25.548Z,6148
2017-05-22T09:46:34.442Z,5980
2017-05-22T09:47:43.671Z,5856
2017-05-22T09:48:52.770Z,5788
2017-05-22T09:50:01.990Z,5888
2017-05-22T09:51:11.211Z,6028
2017-05-22T09:52:20.429Z,6400
2017-05-22T09:53:29.331Z,6760
2017-05-22T09:54:38.854Z,7112
2017-05-22T09:55:47.750Z,7380
2017-05-22T09:56:56.972Z,7560
2017-05-22T09:58:05.869Z,7828
2017-05-22T09:59:15.428Z,7988
2017-05-22T10:00:24.897Z,7864
2017-05-22T10:01:33.795Z,7536
2017-05-22T10:02:43.025Z,7144
2017-05-22T10:03:51.922Z,6512
2017-05-22T10:05:01.470Z,6160
2017-05-22T10:06:10.729Z,5852
2017-05-22T10:07:19.624Z,5884
2017-05-22T10:08:29.171Z,6140
2017-05-22T10:09:38.069Z,6272
2017-05-22T10:10:47.291Z,6020
2017-05-22T10:11:56.567Z,6000
2017-05-22T10:13:05.791Z,6280
2017-05-22T10:14:15.338Z,6436
2017-05-22T10:15:24.239Z,6376
2017-05-22T10:16:33.459Z,6296
2017-05-22T10:17:43.059Z,6192
2017-05-22T10:18:51.958Z,6056
2017-05-22T10:20:01.503Z,5920
2017-05-22T10:21:10.401Z,5948
2017-05-22T10:22:19.300Z,6068
2017-05-22T10:23:28.348Z,6260
2017-05-22T10:24:37.241Z,6440
2017-05-22T10:25:46.138Z,6460
2017-05-22T10:26:55.688Z,6456
2017-05-22T10:28:05.233Z,6472
2017-05-22T10:29:14.281Z,6524
2017-05-22T10:30:23.498Z,6592
2017-05-22T10:31:33.042Z,6632
2017-05-22T10:32:42.267Z,6560
2017-05-22T10:33:51.488Z,6520
2017-05-22T10:35:00.711Z,6432
2017-05-22T10:36:09.936Z,6344
2017-05-22T10:37:18.836Z,6400
2017-05-22T10:38:27.731Z,6456
2017-05-22T10:39:36.631Z,6528
2017-05-22T10:40:45.678Z,6560
2017-05-22T10:41:54.575Z,6600
2017-05-22T10:43:03.797Z,6724
2017-05-22T10:44:13.017Z,6900
2017-05-22T10:45:22.575Z,7056
2017-05-22T10:46:31.496Z,7388
2017-05-22T10:47:41.372Z,7960
2017-05-22T10:48:50.920Z,8496
2017-05-22T10:50:00.799Z,8352
2017-05-22T10:51:09.703Z,8280
2017-05-22T10:52:18.980Z,8268
2017-05-22T10:53:27.877Z,8008
2017-05-22T10:54:36.774Z,8140
2017-05-22T10:55:45.999Z,9048
2017-05-22T10:56:55.222Z,9640
2017-05-22T10:58:04.454Z,9872
2017-05-22T10:59:13.677Z,10408
2017-05-22T11:00:22.579Z,11080
2017-05-22T11:01:32.127Z,11180
2017-05-22T11:02:42.007Z,10920
2017-05-22T11:03:51.566Z,10700
2017-05-22T11:05:01.120Z,10360
2017-05-22T11:06:10.016Z,10176
2017-05-22T11:07:19.235Z,9876
2017-05-22T11:08:28.128Z,9576
2017-05-22T11:09:37.175Z,9564
2017-05-22T11:10:46.403Z,9664
2017-05-22T11:11:55.625Z,9664
2017-05-22T11:13:04.851Z,9636
2017-05-22T11:14:13.750Z,10064
2017-05-22T11:15:23.696Z,10344
2017-05-22T11:16:32.594Z,9900
2017-05-22T11:17:41.820Z,9236
2017-05-22T11:18:51.054Z,8876
2017-05-22T11:19:59.953Z,8720
2017-05-22T11:21:09.186Z,8912
2017-05-22T11:22:18.086Z,9684
2017-05-22T11:23:27.636Z,9932
2017-05-22T11:24:36.871Z,9944
2017-05-22T11:25:45.772Z,9560
2017-05-22T11:26:54.872Z,9452
2017-05-22T11:28:04.099Z,9428
2017-05-22T11:29:12.996Z,9352
2017-05-22T11:30:21.894Z,8924
2017-05-22T11:31:30.790Z,8696
2017-05-22T11:32:40.087Z,8612
2017-05-22T11:33:49.639Z,8644
2017-05-22T11:34:58.866Z,8684
2017-05-22T11:36:07.775Z,8808
2017-05-22T11:37:17.009Z,8900
2017-05-22T11:38:26.759Z,9120
2017-05-22T11:39:35.662Z,9440
2017-05-22T11:40:44.888Z,9872
2017-05-22T11:41:53.787Z,10028
2017-05-22T11:43:03.013Z,10112
2017-05-22T11:44:12.823Z,10068
2017-05-22T11:45:22.046Z,10692
2017-05-22T11:46:30.997Z,10656
2017-05-22T11:47:39.912Z,11352
2017-05-22T11:48:49.791Z,11568
2017-05-22T11:49:59.505Z,10668
2017-05-22T11:51:09.056Z,13068
2017-05-22T11:52:17.954Z,34304
2017-05-22T11:53:27.182Z,79520
2017-05-22T11:54:36.408Z,82272
2017-05-22T11:55:45.685Z,76512
2017-05-22T11:56:54.586Z,85952
2017-05-22T11:58:03.820Z,84736
2017-05-22T11:59:12.785Z,88032
2017-05-22T12:00:21.687Z,89952
2017-05-22T12:01:30.686Z,87296
2017-05-22T12:02:39.914Z,75264
2017-05-22T12:03:49.148Z,81408
2017-05-22T12:04:58.711Z,83520
2017-05-22T12:06:08.598Z,87424
2017-05-22T12:07:17.560Z,90976
2017-05-22T12:08:27.767Z,85952
2017-05-22T12:09:37.001Z,87584
2017-05-22T12:10:46.558Z,83968
2017-05-22T12:11:55.465Z,58336
2017-05-22T12:13:04.852Z,61024
2017-05-22T12:14:14.411Z,66752
2017-05-22T12:15:23.650Z,79456
2017-05-22T12:16:32.557Z,88928
2017-05-22T12:17:41.466Z,96288
2017-05-22T12:18:50.996Z,91456
2017-05-22T12:20:00.236Z,91744
2017-05-22T12:21:09.144Z,83360
2017-05-22T12:22:18.379Z,91648
2017-05-22T12:23:27.626Z,96832
2017-05-22T12:24:36.635Z,98912
2017-05-22T12:25:45.870Z,96544
2017-05-22T12:26:54.778Z,93440
2017-05-22T12:28:04.339Z,94816
2017-05-22T12:29:13.591Z,98464
2017-05-22T12:30:22.547Z,94112
2017-05-22T12:31:31.800Z,94240
2017-05-22T12:32:41.386Z,91296
2017-05-22T12:33:50.952Z,95520
2017-05-22T12:35:00.846Z,97344
2017-05-22T12:36:09.909Z,95296
2017-05-22T12:37:18.823Z,97568
2017-05-22T12:38:27.748Z,103296
2017-05-22T12:39:36.662Z,103456
2017-05-22T12:40:45.582Z,95936
2017-05-22T12:41:54.752Z,92480
2017-05-22T12:43:03.671Z,101280
2017-05-22T12:44:12.928Z,103712
2017-05-22T12:45:21.844Z,96608
2017-05-22T12:46:31.094Z,92032
2017-05-22T12:47:40.164Z,108448
2017-05-22T12:48:49.409Z,105056
2017-05-22T12:49:58.652Z,101376
2017-05-22T12:51:07.950Z,91232
2017-05-22T12:52:17.511Z,87712
2017-05-22T12:53:27.044Z,78912
2017-05-22T12:54:36.614Z,68672
2017-05-22T12:55:46.175Z,70368
2017-05-22T12:56:55.088Z,57408
2017-05-22T12:58:04.004Z,46272
2017-05-22T12:59:13.396Z,59776
2017-05-22T13:00:22.638Z,63040
2017-05-22T13:01:31.560Z,60608
2017-05-22T13:02:40.810Z,69728
2017-05-22T13:03:50.381Z,79456
2017-05-22T13:05:00.201Z,76480
2017-05-22T13:06:09.463Z,88608
2017-05-22T13:07:18.389Z,89632
2017-05-22T13:08:27.325Z,88064
2017-05-22T13:09:36.585Z,99584
2017-05-22T13:10:46.341Z,96064
2017-05-22T13:11:55.584Z,85792
2017-05-22T13:13:04.828Z,91136
2017-05-22T13:14:14.073Z,99040
2017-05-22T13:15:23.007Z,85536
2017-05-22T13:16:32.969Z,84064
2017-05-22T13:17:42.247Z,89728
2017-05-22T13:18:51.816Z,83616
2017-05-22T13:20:01.133Z,86368
2017-05-22T13:21:10.049Z,85760
2017-05-22T13:22:19.013Z,89440
2017-05-22T13:23:27.930Z,87264
2017-05-22T13:24:37.176Z,89312
2017-05-22T13:25:46.454Z,90816
2017-05-22T13:26:55.386Z,87552
2017-05-22T13:28:04.941Z,90976
2017-05-22T13:29:13.862Z,94400
2017-05-22T13:30:22.840Z,95520
2017-05-22T13:31:31.757Z,92160
2017-05-22T13:32:41.648Z,88896
2017-05-22T13:33:51.147Z,93088
2017-05-22T13:35:00.773Z,96544
2017-05-22T13:36:10.689Z,90976
2017-05-22T13:37:19.938Z,91104
2017-05-22T13:38:29.868Z,94080
2017-05-22T13:39:39.184Z,94016
2017-05-22T13:40:48.751Z,94752
2017-05-22T13:41:57.679Z,94048
2017-05-22T13:43:06.929Z,89120
2017-05-22T13:44:16.533Z,92480
2017-05-22T13:45:25.499Z,98880
2017-05-22T13:46:34.421Z,98272
2017-05-22T13:47:43.672Z,94112
2017-05-22T13:48:52.923Z,89632
2017-05-22T13:50:02.166Z,94624
2017-05-22T13:51:11.237Z,97504
2017-05-22T13:52:20.478Z,92480
2017-05-22T13:53:29.725Z,95552
2017-05-22T13:54:38.643Z,94016
2017-05-22T13:55:47.564Z,88288
2017-05-22T13:56:56.633Z,81728
2017-05-22T13:58:05.884Z,87904
2017-05-22T13:59:15.791Z,91648
2017-05-22T14:00:25.383Z,93248
2017-05-22T14:01:34.304Z,92096
2017-05-22T14:02:43.433Z,91392
2017-05-22T14:03:52.690Z,90080
2017-05-22T14:05:01.942Z,92160
2017-05-22T14:06:11.190Z,92000
2017-05-22T14:07:20.770Z,89440
2017-05-22T14:08:30.172Z,93600
2017-05-22T14:09:39.746Z,96960
2017-05-22T14:10:48.669Z,93152
2017-05-22T14:11:58.241Z,93056
2017-05-22T14:13:07.162Z,92832
2017-05-22T14:14:16.186Z,93952
2017-05-22T14:15:25.439Z,93888
2017-05-22T14:16:34.373Z,91936
2017-05-22T14:17:43.294Z,93056
2017-05-22T14:18:53.192Z,93376
2017-05-22T14:20:02.919Z,87552
2017-05-22T14:21:11.839Z,89472
2017-05-22T14:22:20.763Z,87808
2017-05-22T14:23:30.008Z,90208
2017-05-22T14:24:39.592Z,94176
2017-05-22T14:25:48.895Z,90880
2017-05-22T14:26:57.816Z,28384
2017-05-22T14:28:07.053Z,18848
2017-05-22T14:29:16.300Z,30048
2017-05-22T14:30:25.874Z,57856
2017-05-22T14:31:35.267Z,95264
2017-05-22T14:32:45.160Z,95360
2017-05-22T14:33:54.733Z,91680
2017-05-22T14:35:03.975Z,84000
2017-05-22T14:36:12.890Z,87072
2017-05-22T14:37:22.282Z,91200
2017-05-22T14:38:31.198Z,94368
2017-05-22T14:39:40.767Z,95744
2017-05-22T14:40:50.006Z,97728
2017-05-22T14:41:59.249Z,94720
2017-05-22T14:43:08.225Z,93120
2017-05-22T14:44:18.450Z,93440
2017-05-22T14:45:27.373Z,93888
2017-05-22T14:46:37.022Z,87168
2017-05-22T14:47:45.944Z,85024
2017-05-22T14:48:55.669Z,86432
2017-05-22T14:50:05.569Z,89312
2017-05-22T14:51:14.486Z,84960
2017-05-22T14:52:23.771Z,82016
2017-05-22T14:53:32.698Z,81920
2017-05-22T14:54:41.781Z,83328
2017-05-22T14:55:51.024Z,82112
2017-05-22T14:57:00.002Z,82048
2017-05-22T14:58:08.929Z,82240
2017-05-22T14:59:17.853Z,82048
2017-05-22T15:00:27.420Z,83584
2017-05-22T15:01:36.660Z,82272
2017-05-22T15:02:46.230Z,78688
2017-05-22T15:03:55.153Z,78368
2017-05-22T15:05:04.397Z,78560
2017-05-22T15:06:13.740Z,80128
2017-05-22T15:07:22.672Z,78528
2017-05-22T15:08:31.928Z,73760
2017-05-22T15:09:41.263Z,71584
2017-05-22T15:10:50.420Z,73888
2017-05-22T15:11:59.744Z,76064
2017-05-22T15:13:09.105Z,75008
2017-05-22T15:14:18.498Z,74656
2017-05-22T15:15:28.161Z,73312
2017-05-22T15:16:38.372Z,71776
2017-05-22T15:17:47.773Z,70944
2017-05-22T15:18:57.156Z,71104
2017-05-22T15:20:06.502Z,69984
2017-05-22T15:21:15.425Z,68896
2017-05-22T15:22:24.669Z,68000
2017-05-22T15:23:33.589Z,65312
2017-05-22T15:24:43.160Z,67776
2017-05-22T15:25:52.405Z,67904
2017-05-22T15:27:01.651Z,65120
2017-05-22T15:28:10.571Z,66816
2017-05-22T15:29:19.820Z,65952
2017-05-22T15:30:29.388Z,62208
2017-05-22T15:31:38.309Z,64512
2017-05-22T15:32:47.884Z,67040