createdAt,value
2018-01-12T00:00:42.154Z,8.30
2018-01-12T00:02:19.911Z,8.30
2018-01-12T00:03:56.403Z,8.30
2018-01-12T00:05:32.854Z,8.40
2018-01-12T00:07:09.817Z,8.50
2018-01-12T00:08:46.799Z,8.60
2018-01-12T00:10:23.947Z,8.70
2018-01-12T00:12:00.528Z,8.80
2018-01-12T00:13:37.127Z,8.80
2018-01-12T00:15:16.219Z,9.00
2018-01-12T00:16:52.880Z,9.00
2018-01-12T00:18:29.668Z,9.00
2018-01-12T00:20:06.318Z,9.00
2018-01-12T00:21:42.746Z,9.10
2018-01-12T00:23:21.054Z,9.20
2018-01-12T00:24:57.480Z,9.20
2018-01-12T00:26:34.566Z,9.30
2018-01-12T00:28:11.233Z,9.30
2018-01-12T00:29:47.490Z,9.30
2018-01-12T00:31:25.664Z,9.30
2018-01-12T00:33:02.886Z,9.40
2018-01-12T00:34:39.487Z,9.40
2018-01-12T00:36:15.970Z,9.40
2018-01-12T00:37:54.937Z,9.30
2018-01-12T00:39:32.177Z,9.30
2018-01-12T00:41:09.163Z,9.20
2018-01-12T00:42:45.525Z,9.30
2018-01-12T00:44:21.930Z,9.30
2018-01-12T00:45:58.524Z,9.20
2018-01-12T00:47:35.289Z,9.10
2018-01-12T00:49:11.685Z,9.00
2018-01-12T00:50:48.226Z,8.90
2018-01-12T00:52:25.318Z,8.80
2018-01-12T00:54:02.137Z,8.80
2018-01-12T00:55:38.542Z,8.90
2018-01-12T00:57:15.091Z,9.00
2018-01-12T00:58:51.477Z,9.00
2018-01-12T01:00:30.237Z,9.10
2018-01-12T01:02:07.490Z,9.30
2018-01-12T01:03:45.795Z,9.40
2018-01-12T01:05:22.854Z,9.50
2018-01-12T01:07:00.107Z,9.60
2018-01-12T01:08:37.487Z,9.70
2018-01-12T01:10:14.119Z,9.60
2018-01-12T01:11:50.471Z,9.40
2018-01-12T01:13:27.272Z,9.30
2018-01-12T01:15:04.859Z,9.40
2018-01-12T01:16:41.146Z,9.40
2018-01-12T01:18:17.557Z,9.30
2018-01-12T01:19:55.080Z,9.10
2018-01-12T01:21:31.494Z,9.10
2018-01-12T01:23:08.305Z,9.00
2018-01-12T01:24:44.628Z,8.90
2018-01-12T01:26:21.386Z,8.90
2018-01-12T01:27:57.669Z,8.80
2018-01-12T01:29:35.104Z,8.80
2018-01-12T01:31:11.422Z,8.60
2018-01-12T01:32:48.926Z,8.40
2018-01-12T01:34:25.302Z,8.40
2018-01-12T01:36:01.657Z,8.40
2018-01-12T01:37:38.650Z,8.30
2018-01-12T01:39:15.655Z,8.10
2018-01-12T01:40:52.390Z,8.10
2018-01-12T01:42:29.026Z,8.20
2018-01-12T01:44:06.884Z,8.20
2018-01-12T01:45:45.274Z,8.30
2018-01-12T01:47:21.627Z,8.40
2018-01-12T01:48:58.035Z,8.40
2018-01-12T01:50:34.346Z,8.50
2018-01-12T01:52:11.519Z,8.60
2018-01-12T01:53:48.518Z,8.50
2018-01-12T01:55:25.681Z,8.60
2018-01-12T01:57:01.887Z,8.40
2018-01-12T01:58:38.606Z,8.20
2018-01-12T02:00:16.590Z,8.10
2018-01-12T02:01:53.374Z,8.00
2018-01-12T02:03:29.707Z,8.00
2018-01-12T02:05:07.071Z,8.00
2018-01-12T02:06:46.076Z,8.10
2018-01-12T02:08:24.057Z,8.10
2018-01-12T02:10:00.628Z,8.10
2018-01-12T02:11:38.571Z,8.20
2018-01-12T02:13:15.004Z,8.10
2018-01-12T02:14:51.341Z,8.00
2018-01-12T02:16:29.357Z,7.90
2018-01-12T02:18:06.962Z,8.00
2018-01-12T02:19:43.936Z,8.00
2018-01-12T02:21:20.279Z,7.90
2018-01-12T02:22:57.435Z,7.90
2018-01-12T02:24:35.071Z,8.00
2018-01-12T02:26:11.673Z,8.00
2018-01-12T02:27:47.940Z,8.00
2018-01-12T02:29:26.191Z,8.00
2018-01-12T02:31:14.777Z,8.10
2018-01-12T02:32:55.848Z,8.10
2018-01-12T02:34:33.754Z,8.10
2018-01-12T02:36:13.437Z,8.20
2018-01-12T02:37:52.362Z,8.20
2018-01-12T02:39:30.921Z,8.10
2018-01-12T02:41:08.950Z,8.00
2018-01-12T02:42:47.967Z,8.00
2018-01-12T02:44:24.971Z,8.00
2018-01-12T02:46:05.395Z,8.00
2018-01-12T02:47:44.587Z,8.00
2018-01-12T02:49:25.214Z,8.00
2018-01-12T02:51:03.577Z,7.90
2018-01-12T02:52:40.116Z,7.90
2018-01-12T02:54:18.547Z,7.90
2018-01-12T02:55:56.370Z,7.90
2018-01-12T02:57:33.376Z,7.90
2018-01-12T02:59:09.779Z,8.00
2018-01-12T03:01:03.231Z,8.00
2018-01-12T03:02:40.187Z,8.10
2018-01-12T03:04:18.000Z,8.30
2018-01-12T03:05:56.392Z,8.30
2018-01-12T03:07:32.742Z,8.40
2018-01-12T03:09:09.983Z,8.30
2018-01-12T03:10:46.296Z,8.40
2018-01-12T03:12:22.664Z,8.40
2018-01-12T03:13:59.031Z,8.50
2018-01-12T03:15:37.040Z,8.40
2018-01-12T03:17:13.619Z,8.40
2018-01-12T03:18:50.313Z,8.40
2018-01-12T03:20:26.734Z,8.60
2018-01-12T03:22:03.462Z,8.70
2018-01-12T03:23:40.558Z,8.70
2018-01-12T03:25:17.001Z,9.00
2018-01-12T03:26:53.274Z,9.10
2018-01-12T03:28:29.605Z,9.00
2018-01-12T03:30:07.605Z,9.30
2018-01-12T03:31:44.019Z,9.30
2018-01-12T03:33:20.588Z,9.40
2018-01-12T03:34:57.503Z,9.50
2018-01-12T03:36:33.809Z,9.70
2018-01-12T03:38:10.512Z,9.70
2018-01-12T03:39:46.880Z,9.60
2018-01-12T03:41:23.835Z,9.30
2018-01-12T03:43:00.158Z,9.00
2018-01-12T03:44:36.499Z,8.70
2018-01-12T03:46:13.401Z,8.50
2018-01-12T03:47:50.267Z,8.30
2018-01-12T03:49:27.853Z,8.00
2018-01-12T03:51:04.955Z,7.90
2018-01-12T03:52:41.154Z,7.80
2018-01-12T03:54:18.953Z,7.70
2018-01-12T03:55:56.172Z,7.70
2018-01-12T03:57:32.482Z,7.70
2018-01-12T03:59:08.868Z,7.70
2018-01-12T04:00:47.284Z,7.70
2018-01-12T04:02:23.798Z,7.70
2018-01-12T04:04:00.183Z,7.70
2018-01-12T04:05:37.180Z,7.80
2018-01-12T04:07:15.358Z,7.90
2018-01-12T04:08:52.882Z,7.90
2018-01-12T04:10:29.371Z,7.80
2018-01-12T04:12:06.019Z,7.90
2018-01-12T04:13:42.651Z,7.80
2018-01-12T04:15:20.056Z,7.70
2018-01-12T04:16:56.838Z,7.50
2018-01-12T04:18:34.150Z,7.50
2018-01-12T04:20:10.963Z,7.40
2018-01-12T04:21:47.438Z,7.50
2018-01-12T04:23:23.846Z,7.50
2018-01-12T04:25:01.159Z,7.50
2018-01-12T04:26:38.370Z,7.60
2018-01-12T04:28:15.118Z,7.60
2018-01-12T04:29:51.765Z,7.60
2018-01-12T04:31:28.037Z,7.60
2018-01-12T04:33:04.835Z,7.70
2018-01-12T04:34:42.142Z,7.90
2018-01-12T04:36:18.778Z,8.00
2018-01-12T04:37:55.192Z,8.10
2018-01-12T04:39:32.439Z,8.20
2018-01-12T04:41:08.815Z,8.10
2018-01-12T04:42:46.732Z,8.10
2018-01-12T04:44:23.295Z,7.90
2018-01-12T04:46:01.054Z,7.80
2018-01-12T04:47:37.774Z,7.70
2018-01-12T04:49:14.142Z,7.60
2018-01-12T04:50:50.654Z,7.60
2018-01-12T04:52:28.222Z,7.60
2018-01-12T04:54:05.057Z,7.60
2018-01-12T04:55:41.834Z,7.70
2018-01-12T04:57:18.137Z,7.60
2018-01-12T04:58:55.165Z,7.50
2018-01-12T05:00:31.595Z,7.50
2018-01-12T05:02:08.782Z,7.70
2018-01-12T05:03:45.880Z,7.80
2018-01-12T05:05:22.583Z,7.80
2018-01-12T05:06:58.840Z,7.90
2018-01-12T05:08:35.143Z,7.90
2018-01-12T05:10:11.492Z,7.90
2018-01-12T05:11:48.360Z,7.90
2018-01-12T05:13:25.295Z,7.90
2018-01-12T05:15:01.680Z,7.90
2018-01-12T05:16:38.512Z,7.90
2018-01-12T05:18:15.986Z,7.90
2018-01-12T05:19:53.101Z,7.90
2018-01-12T05:21:30.037Z,7.90
2018-01-12T05:23:06.455Z,7.90
2018-01-12T05:24:42.735Z,8.00
2018-01-12T05:26:19.038Z,7.90
2018-01-12T05:27:56.349Z,8.00
2018-01-12T05:29:32.725Z,8.00
2018-01-12T05:31:09.248Z,8.00
2018-01-12T05:32:46.449Z,8.20
2018-01-12T05:34:23.362Z,8.10
2018-01-12T05:36:00.900Z,8.20
2018-01-12T05:37:37.903Z,8.30
2018-01-12T05:39:14.218Z,8.30
2018-01-12T05:40:50.507Z,8.40
2018-01-12T05:42:27.049Z,8.50
2018-01-12T05:44:04.629Z,8.20
2018-01-12T05:45:41.411Z,8.20
2018-01-12T05:47:18.436Z,7.90
2018-01-12T05:48:54.962Z,7.90
2018-01-12T05:50:31.326Z,7.80
2018-01-12T05:52:08.287Z,7.60
2018-01-12T05:53:44.526Z,7.60
2018-01-12T05:55:21.306Z,7.60
2018-01-12T05:56:58.370Z,7.70
2018-01-12T05:58:34.586Z,7.60
2018-01-12T06:00:10.898Z,7.80
2018-01-12T06:05:01.660Z,7.80
2018-01-12T06:06:38.762Z,7.90
2018-01-12T06:08:15.663Z,7.90
2018-01-12T06:09:52.003Z,8.00
2018-01-12T06:11:28.207Z,8.10
2018-01-12T06:13:04.460Z,8.00
2018-01-12T06:14:41.080Z,8.10
2018-01-12T06:16:17.515Z,8.20
2018-01-12T06:17:53.911Z,8.10
2018-01-12T06:19:30.253Z,7.90
2018-01-12T06:21:07.591Z,7.90
2018-01-12T06:22:43.875Z,7.90
2018-01-12T06:24:20.181Z,7.90
2018-01-12T06:25:57.418Z,8.10
2018-01-12T06:27:34.887Z,8.00
2018-01-12T06:29:11.196Z,8.10
2018-01-12T06:30:48.306Z,8.10
2018-01-12T06:32:25.005Z,8.00
2018-01-12T06:34:01.996Z,7.90
2018-01-12T06:35:38.566Z,7.80
2018-01-12T06:37:15.086Z,7.70
2018-01-12T06:38:52.131Z,7.50
2018-01-12T06:40:28.639Z,7.40
2018-01-12T06:42:04.892Z,7.40
2018-01-12T06:43:41.233Z,7.40
2018-01-12T06:45:19.817Z,7.60
2018-01-12T06:46:56.755Z,7.70
2018-01-12T06:48:33.824Z,7.70
2018-01-12T06:50:10.024Z,7.70
2018-01-12T06:51:46.253Z,7.60
2018-01-12T06:53:23.682Z,7.60
2018-01-12T06:54:59.990Z,7.60
2018-01-12T06:56:36.183Z,7.60
2018-01-12T06:58:13.268Z,7.70
2018-01-12T06:59:49.918Z,7.70
2018-01-12T07:01:26.542Z,7.60
2018-01-12T07:03:04.087Z,7.40
2018-01-12T07:04:40.378Z,7.60
2018-01-12T07:06:17.880Z,7.80
2018-01-12T07:07:54.142Z,7.80
2018-01-12T07:09:30.525Z,7.70
2018-01-12T07:11:06.746Z,7.70
2018-01-12T07:12:43.577Z,7.90
2018-01-12T07:14:19.868Z,8.10
2018-01-12T07:15:56.616Z,8.40
2018-01-12T07:17:33.819Z,8.60
2018-01-12T07:19:11.219Z,8.50
2018-01-12T07:23:05.591Z,8.50
2018-01-12T07:24:42.237Z,8.50
2018-01-12T07:26:18.672Z,8.40
2018-01-12T07:27:55.013Z,8.40
2018-01-12T07:29:31.296Z,8.40
2018-01-12T07:31:08.135Z,8.40
2018-01-12T07:32:44.417Z,8.40
2018-01-12T07:34:21.753Z,8.80
2018-01-12T07:35:58.020Z,8.70
2018-01-12T07:37:34.717Z,8.80
2018-01-12T07:39:11.242Z,8.80
2018-01-12T07:40:48.449Z,8.70
2018-01-12T07:42:24.683Z,8.70
2018-01-12T07:44:02.137Z,8.60
2018-01-12T07:45:38.418Z,8.50
2018-01-12T07:47:14.661Z,8.60
2018-01-12T07:48:50.852Z,8.50
2018-01-12T07:50:27.628Z,8.40
2018-01-12T07:52:04.798Z,8.30
2018-01-12T07:53:41.051Z,8.40
2018-01-12T07:55:17.399Z,8.50
2018-01-12T07:56:54.027Z,8.50
2018-01-12T07:58:30.273Z,8.40
2018-01-12T08:00:06.662Z,8.40
2018-01-12T08:03:32.494Z,8.30
2018-01-12T08:05:09.539Z,8.40
2018-01-12T08:06:45.779Z,8.30
2018-01-12T08:08:22.094Z,8.50
2018-01-12T08:09:58.849Z,8.50
2018-01-12T08:11:35.943Z,8.50
2018-01-12T08:13:12.396Z,8.50
2018-01-12T08:14:48.703Z,8.60
2018-01-12T08:16:25.693Z,8.60
2018-01-12T08:18:01.993Z,8.70
2018-01-12T08:19:38.323Z,8.80
2018-01-12T08:21:14.573Z,8.70
2018-01-12T08:22:51.271Z,7.90
2018-01-12T08:24:27.615Z,7.60
2018-01-12T08:26:05.481Z,7.40
2018-01-12T08:27:41.816Z,7.40
2018-01-12T08:29:18.618Z,7.40
2018-01-12T08:30:55.947Z,7.70
2018-01-12T08:32:33.067Z,7.70
2018-01-12T08:34:09.342Z,8.20
2018-01-12T08:35:47.517Z,9.10
2018-01-12T08:37:24.013Z,9.00
2018-01-12T08:39:00.369Z,9.30
2018-01-12T08:40:36.762Z,9.20
2018-01-12T08:42:12.930Z,9.10
2018-01-12T08:43:49.243Z,9.00
2018-01-12T08:45:27.379Z,9.00
2018-01-12T08:47:04.407Z,9.00
2018-01-12T08:48:41.045Z,9.00
2018-01-12T08:50:17.354Z,8.90
2018-01-12T08:51:53.686Z,8.90
2018-01-12T08:53:30.843Z,9.10
2018-01-12T08:55:08.420Z,9.30
2018-01-12T08:56:45.618Z,8.60
2018-01-12T08:58:21.911Z,8.50
2018-01-12T08:59:58.278Z,8.20
2018-01-12T09:01:35.311Z,8.00
2018-01-12T09:03:11.598Z,7.80
2018-01-12T09:04:47.880Z,7.70
2018-01-12T09:06:24.348Z,7.60
2018-01-12T09:08:01.004Z,7.60
2018-01-12T09:09:37.508Z,7.60
2018-01-12T09:11:13.730Z,7.40
2018-01-12T09:12:50.013Z,7.50
2018-01-12T09:14:39.847Z,7.90
2018-01-12T09:16:28.615Z,8.30
2018-01-12T09:18:09.384Z,8.50
2018-01-12T09:19:51.047Z,9.00
2018-01-12T09:21:27.529Z,9.30
2018-01-12T09:23:13.471Z,9.30
2018-01-12T09:24:49.842Z,9.20
2018-01-12T09:26:27.359Z,8.80
2018-01-12T09:28:03.820Z,8.80
2018-01-12T09:29:40.179Z,8.50
2018-01-12T09:31:17.950Z,8.60
2018-01-12T09:32:54.389Z,8.60
2018-01-12T09:34:47.587Z,8.60
2018-01-12T09:36:24.332Z,8.70
2018-01-12T09:38:28.690Z,8.70
2018-01-12T09:40:18.097Z,8.90
2018-01-12T09:41:55.248Z,8.70
2018-01-12T09:43:31.593Z,8.70
2018-01-12T09:45:08.795Z,8.90
2018-01-12T09:46:45.494Z,8.80
2018-01-12T09:48:31.770Z,9.50
2018-01-12T09:50:08.272Z,9.50
2018-01-12T09:51:44.986Z,9.60
2018-01-12T09:53:21.320Z,9.30
2018-01-12T09:54:58.350Z,8.70
2018-01-12T09:56:34.708Z,8.40
2018-01-12T09:58:10.968Z,8.10
2018-01-12T09:59:48.663Z,8.50
2018-01-12T10:01:27.387Z,8.50
2018-01-12T10:03:04.546Z,9.40
2018-01-12T10:04:41.221Z,9.30
2018-01-12T10:06:18.560Z,9.40
2018-01-12T10:08:05.809Z,9.30
2018-01-12T10:09:49.167Z,9.20
2018-01-12T10:11:26.022Z,9.00
2018-01-12T10:13:02.314Z,8.90
2018-01-12T10:14:38.739Z,8.80
2018-01-12T10:16:15.498Z,8.70
2018-01-12T10:17:55.806Z,8.60
2018-01-12T10:19:33.050Z,8.40
2018-01-12T10:21:09.753Z,8.40
2018-01-12T10:22:47.963Z,8.00
2018-01-12T10:24:24.777Z,7.90
2018-01-12T10:26:01.115Z,8.10
2018-01-12T10:27:37.575Z,8.30
2018-01-12T10:29:23.480Z,9.00
2018-01-12T10:31:02.279Z,9.10
2018-01-12T10:32:46.499Z,9.10
2018-01-12T10:34:31.745Z,9.20
2018-01-12T10:36:09.435Z,9.30
2018-01-12T10:37:46.577Z,9.10
2018-01-12T10:41:02.242Z,9.10
2018-01-12T10:42:38.895Z,9.20
2018-01-12T10:44:15.405Z,9.10
2018-01-12T10:45:57.060Z,8.80
2018-01-12T10:47:38.212Z,8.40
2018-01-12T10:49:24.808Z,8.20
2018-01-12T10:51:06.934Z,8.80
2018-01-12T10:52:49.566Z,9.00
2018-01-12T10:54:26.407Z,9.00
2018-01-12T10:56:03.030Z,9.10
2018-01-12T10:57:39.570Z,9.20
2018-01-12T10:59:15.950Z,9.30
2018-01-12T11:00:53.933Z,9.30
2018-01-12T11:02:30.358Z,9.00
2018-01-12T11:04:07.630Z,8.60
2018-01-12T11:05:44.043Z,8.80
2018-01-12T11:07:20.751Z,9.10
2018-01-12T11:08:57.037Z,9.40
2018-01-12T11:10:33.555Z,9.70
2018-01-12T11:12:10.756Z,9.90
2018-01-12T11:15:32.344Z,9.90
2018-01-12T11:17:09.435Z,9.60
2018-01-12T11:18:48.257Z,9.70
2018-01-12T11:20:25.341Z,9.60
2018-01-12T11:22:02.995Z,9.60
2018-01-12T11:23:40.047Z,9.40
2018-01-12T11:25:18.247Z,9.10
2018-01-12T11:26:55.275Z,9.00
2018-01-12T11:28:32.050Z,8.90
2018-01-12T11:30:08.480Z,9.10
2018-01-12T11:31:47.093Z,9.70
2018-01-12T11:33:24.247Z,9.70
2018-01-12T11:35:00.663Z,10.00
2018-01-12T11:36:39.365Z,10.10
2018-01-12T11:38:16.559Z,10.30
2018-01-12T11:39:54.804Z,10.20
2018-01-12T11:41:31.230Z,10.30
2018-01-12T11:43:08.792Z,10.30
2018-01-12T11:44:45.333Z,10.10
2018-01-12T11:46:23.572Z,10.10
2018-01-12T11:47:59.999Z,10.10
2018-01-12T11:49:37.465Z,10.10
2018-01-12T11:51:14.561Z,10.10
2018-01-12T11:52:51.500Z,10.00
2018-01-12T11:54:27.907Z,10.20
2018-01-12T11:56:04.264Z,10.20
2018-01-12T11:57:40.998Z,9.70
2018-01-12T11:59:17.796Z,9.70
2018-01-12T12:00:54.498Z,10.00
2018-01-12T12:02:30.848Z,10.20
2018-01-12T12:04:07.374Z,10.40
2018-01-12T12:05:45.258Z,10.30
2018-01-12T12:07:22.394Z,10.10
2018-01-12T12:08:58.763Z,10.10
2018-01-12T12:10:35.165Z,9.90
2018-01-12T12:12:21.458Z,9.60
2018-01-12T12:13:59.466Z,9.60
2018-01-12T12:15:36.087Z,9.60
2018-01-12T12:17:12.557Z,9.50
2018-01-12T12:18:51.791Z,9.50
2018-01-12T12:20:28.232Z,9.50
2018-01-12T12:22:05.323Z,9.50
2018-01-12T12:23:42.421Z,9.50
2018-01-12T12:26:58.619Z,9.60
2018-01-12T12:28:34.911Z,9.50
2018-01-12T12:30:11.175Z,9.60
2018-01-12T12:31:49.059Z,9.70
2018-01-12T12:33:25.409Z,9.60
2018-01-12T12:35:02.601Z,9.60
2018-01-12T12:36:39.303Z,9.60
2018-01-12T12:38:16.093Z,9.50
2018-01-12T12:39:53.198Z,9.40
2018-01-12T12:41:29.678Z,9.40
2018-01-12T12:43:08.859Z,9.40
2018-01-12T12:44:46.432Z,9.30
2018-01-12T12:46:23.221Z,9.30
2018-01-12T12:47:59.740Z,9.30
2018-01-12T12:49:37.059Z,9.30
2018-01-12T12:51:13.882Z,9.30
2018-01-12T12:52:50.915Z,9.20
2018-01-12T12:54:27.405Z,9.20
2018-01-12T12:56:03.782Z,9.00
2018-01-12T12:57:41.467Z,9.40
2018-01-12T12:59:17.850Z,9.40
2018-01-12T13:00:54.782Z,9.60
2018-01-12T13:02:31.265Z,9.80
2018-01-12T13:04:08.984Z,9.90
2018-01-12T13:05:46.163Z,10.00
2018-01-12T13:07:24.380Z,10.00
2018-01-12T13:09:00.799Z,10.00
2018-01-12T13:10:38.557Z,9.70
2018-01-12T13:12:14.864Z,9.70
2018-01-12T13:13:51.520Z,9.60
2018-01-12T13:15:28.904Z,9.70
2018-01-12T13:17:05.993Z,9.30
2018-01-12T13:18:42.463Z,8.80
2018-01-12T13:20:18.762Z,8.50
2018-01-12T13:21:55.402Z,8.90
2018-01-12T13:23:33.593Z,9.00
2018-01-12T13:25:10.279Z,8.90
2018-01-12T13:26:49.547Z,8.60
2018-01-12T13:28:26.600Z,8.40
2018-01-12T13:30:03.361Z,8.30
2018-01-12T13:31:40.273Z,8.10
2018-01-12T13:33:17.316Z,7.70
2018-01-12T13:34:53.775Z,7.70
2018-01-12T13:36:30.729Z,7.60
2018-01-12T13:38:07.229Z,7.80
2018-01-12T13:39:43.601Z,7.80
2018-01-12T13:41:19.932Z,7.90
2018-01-12T13:42:56.842Z,8.20
2018-01-12T13:44:33.167Z,8.80
2018-01-12T13:46:10.109Z,9.10
2018-01-12T13:47:47.241Z,9.30
2018-01-12T13:49:24.130Z,9.30
2018-01-12T13:51:00.781Z,9.40
2018-01-12T13:54:12.563Z,8.40
2018-01-12T13:55:49.907Z,8.20
2018-01-12T13:57:26.293Z,8.20
2018-01-12T13:59:03.446Z,8.40
2018-01-12T14:00:39.877Z,8.40
2018-01-12T14:02:16.718Z,8.30
2018-01-12T14:03:53.008Z,8.10
2018-01-12T14:05:29.402Z,7.90
2018-01-12T14:07:05.800Z,7.80
2018-01-12T14:08:42.614Z,7.70
2018-01-12T14:10:18.950Z,7.80
2018-01-12T14:11:55.300Z,7.80
2018-01-12T14:13:31.610Z,7.90
2018-01-12T14:15:08.744Z,8.10
2018-01-12T14:16:45.967Z,8.20
2018-01-12T14:18:23.769Z,8.30
2018-01-12T14:20:00.138Z,8.30
2018-01-12T14:21:36.794Z,8.30
2018-01-12T14:23:13.961Z,8.10
2018-01-12T14:24:50.314Z,7.90
2018-01-12T14:26:26.759Z,7.80
2018-01-12T14:28:03.549Z,7.80
2018-01-12T14:29:40.557Z,8.20
2018-01-12T14:31:20.362Z,8.20
2018-01-12T14:32:57.589Z,8.60
2018-01-12T14:34:34.203Z,8.70
2018-01-12T14:36:14.957Z,8.60
2018-01-12T14:37:51.311Z,8.70
2018-01-12T14:39:30.040Z,8.70
2018-01-12T14:41:07.161Z,8.70
2018-01-12T14:42:48.381Z,8.60
2018-01-12T14:44:26.029Z,8.70
2018-01-12T14:46:02.711Z,8.70
2018-01-12T14:47:39.150Z,8.80
2018-01-12T14:49:15.654Z,9.10
2018-01-12T14:50:52.277Z,9.40
2018-01-12T14:52:29.174Z,9.30
2018-01-12T14:54:05.465Z,9.00
2018-01-12T14:55:48.301Z,8.70
2018-01-12T14:57:26.922Z,8.70
2018-01-12T14:59:07.074Z,8.60
2018-01-12T15:00:46.137Z,8.50
2018-01-12T15:02:25.867Z,8.30
2018-01-12T15:04:02.714Z,8.20
2018-01-12T15:05:39.002Z,8.10
2018-01-12T15:07:15.296Z,8.10
2018-01-12T15:08:51.666Z,8.00
2018-01-12T15:10:42.391Z,8.00
2018-01-12T15:12:18.754Z,7.90
2018-01-12T15:13:55.180Z,8.00
2018-01-12T15:15:31.853Z,8.50
2018-01-12T15:17:08.615Z,8.90
2018-01-12T15:18:45.945Z,9.10
2018-01-12T15:20:23.295Z,9.00
2018-01-12T15:22:00.696Z,9.50
2018-01-12T15:23:37.541Z,9.50
2018-01-12T15:25:14.921Z,9.50
2018-01-12T15:26:51.266Z,9.50
2018-01-12T15:28:27.824Z,9.60
2018-01-12T15:30:04.602Z,9.80
2018-01-12T15:31:42.542Z,9.80
2018-01-12T15:33:19.718Z,9.60
2018-01-12T15:34:57.227Z,9.70
2018-01-12T15:36:33.689Z,9.70
2018-01-12T15:38:10.177Z,9.70
2018-01-12T15:39:47.342Z,9.90
2018-01-12T15:41:24.804Z,9.80
2018-01-12T15:43:01.201Z,10.40
2018-01-12T15:44:37.597Z,10.50
2018-01-12T15:46:14.167Z,10.60
2018-01-12T15:47:51.033Z,10.00
2018-01-12T15:49:27.496Z,9.60
2018-01-12T15:51:03.901Z,9.10
2018-01-12T15:52:41.185Z,8.50
2018-01-12T15:54:17.888Z,8.50
2018-01-12T15:55:58.174Z,8.30
2018-01-12T15:57:34.596Z,8.30
2018-01-12T15:59:11.058Z,8.20
2018-01-12T16:00:49.039Z,8.50
2018-01-12T16:02:26.216Z,9.20
2018-01-12T16:04:02.648Z,9.20
2018-01-12T16:05:39.829Z,9.70
2018-01-12T16:07:16.539Z,9.60
2018-01-12T16:08:53.680Z,9.00
2018-01-12T16:10:30.250Z,9.00
2018-01-12T16:12:06.777Z,9.00
2018-01-12T16:13:43.830Z,8.90
2018-01-12T16:15:21.363Z,8.70
2018-01-12T16:16:59.672Z,9.80
2018-01-12T16:18:36.043Z,9.80
2018-01-12T16:20:12.852Z,10.00
2018-01-12T16:21:49.205Z,10.00
2018-01-12T16:23:25.623Z,9.90
2018-01-12T16:25:02.154Z,9.60
2018-01-12T16:26:38.451Z,9.20
2018-01-12T16:28:15.720Z,9.00
2018-01-12T16:29:52.807Z,9.10
2018-01-12T16:31:30.350Z,9.00
2018-01-12T16:33:06.660Z,9.10
2018-01-12T16:34:43.045Z,9.10
2018-01-12T16:36:19.510Z,9.60
2018-01-12T16:37:56.299Z,9.90
2018-01-12T16:39:32.669Z,10.20
2018-01-12T16:41:09.362Z,10.30
2018-01-12T16:42:45.644Z,9.80
2018-01-12T16:44:22.570Z,9.20
2018-01-12T16:45:59.047Z,9.00
2018-01-12T16:47:35.844Z,9.00
2018-01-12T16:49:13.069Z,8.70
2018-01-12T16:50:49.888Z,8.40
2018-01-12T16:52:26.376Z,8.20
2018-01-12T16:54:03.555Z,8.00
2018-01-12T16:55:39.916Z,8.00
2018-01-12T16:57:17.389Z,8.10
2018-01-12T16:58:54.608Z,8.00
2018-01-12T17:00:31.158Z,8.10
2018-01-12T17:02:07.955Z,8.20
2018-01-12T17:03:45.371Z,8.20
2018-01-12T17:05:21.684Z,8.10
2018-01-12T17:06:58.734Z,7.90
2018-01-12T17:08:35.103Z,7.90
2018-01-12T17:10:11.898Z,7.90
2018-01-12T17:11:48.282Z,7.90
2018-01-12T17:13:25.528Z,7.80
2018-01-12T17:15:02.091Z,7.80
2018-01-12T17:16:38.929Z,7.80
2018-01-12T17:18:15.794Z,7.70
2018-01-12T17:19:52.198Z,7.60
2018-01-12T17:21:29.371Z,7.80
2018-01-12T17:23:05.962Z,7.70
2018-01-12T17:24:42.389Z,7.80
2018-01-12T17:26:18.837Z,7.90
2018-01-12T17:27:55.074Z,8.00
2018-01-12T17:29:31.716Z,8.10
2018-01-12T17:31:08.116Z,8.20
2018-01-12T17:32:44.474Z,8.20
2018-01-12T17:34:21.482Z,8.40
2018-01-12T17:35:58.082Z,8.50
2018-01-12T17:37:41.846Z,8.80
2018-01-12T17:39:18.170Z,8.70
2018-01-12T17:40:54.546Z,8.50
2018-01-12T17:42:31.109Z,8.50
2018-01-12T17:44:08.587Z,8.50
2018-01-12T17:45:47.533Z,8.50
2018-01-12T17:47:24.184Z,8.80
2018-01-12T17:49:01.263Z,9.20
2018-01-12T17:50:38.444Z,8.80
2018-01-12T17:52:14.817Z,8.80
2018-01-12T17:53:51.270Z,8.70
2018-01-12T17:55:27.993Z,8.60
2018-01-12T17:57:04.471Z,8.50
2018-01-12T17:58:40.834Z,8.60
2018-01-12T18:00:19.327Z,9.00
2018-01-12T18:01:56.103Z,9.60
2018-01-12T18:03:34.249Z,9.90
2018-01-12T18:05:10.664Z,9.90
2018-01-12T18:06:46.989Z,10.00
2018-01-12T18:08:23.702Z,10.10
2018-01-12T18:10:00.098Z,9.60
2018-01-12T18:11:36.542Z,9.20
2018-01-12T18:13:13.243Z,9.00
2018-01-12T18:14:49.894Z,8.80
2018-01-12T18:16:26.669Z,8.90
2018-01-12T18:18:03.092Z,9.40
2018-01-12T18:19:40.214Z,9.90
2018-01-12T18:21:16.835Z,9.90
2018-01-12T18:22:54.206Z,9.70
2018-01-12T18:24:31.410Z,9.50
2018-01-12T18:26:07.813Z,9.50
2018-01-12T18:27:44.539Z,9.10
2018-01-12T18:29:21.667Z,9.40
2018-01-12T18:30:58.287Z,9.40
2018-01-12T18:32:35.727Z,9.70
2018-01-12T18:34:13.069Z,9.60
2018-01-12T18:35:49.446Z,10.00
2018-01-12T18:37:25.826Z,10.30
2018-01-12T18:39:02.148Z,10.30
2018-01-12T18:40:39.439Z,10.30
2018-01-12T18:42:16.583Z,9.80
2018-01-12T18:43:53.623Z,9.90
2018-01-12T18:45:30.297Z,9.80
2018-01-12T18:47:07.449Z,9.40
2018-01-12T18:48:44.100Z,9.00
2018-01-12T18:50:23.106Z,8.60
2018-01-12T18:51:59.427Z,8.50
2018-01-12T18:53:36.455Z,8.70
2018-01-12T18:55:12.867Z,8.60
2018-01-12T18:56:50.848Z,8.40
2018-01-12T18:58:28.587Z,8.40
2018-01-12T19:00:06.549Z,8.50
2018-01-12T19:01:43.395Z,8.50
2018-01-12T19:03:20.752Z,8.30
2018-01-12T19:04:57.144Z,8.20
2018-01-12T19:06:34.918Z,8.30
2018-01-12T19:08:11.463Z,8.30
2018-01-12T19:11:17.920Z,8.10
2018-01-12T19:12:54.980Z,8.20
2018-01-12T19:14:31.464Z,8.10
2018-01-12T19:16:08.400Z,8.20
2018-01-12T19:17:44.941Z,8.30
2018-01-12T19:19:21.729Z,8.50
2018-01-12T19:20:59.184Z,8.20
2018-01-12T19:22:35.860Z,8.20
2018-01-12T19:24:13.152Z,8.00
2018-01-12T19:25:49.918Z,8.00
2018-01-12T19:27:28.010Z,7.90
2018-01-12T19:29:04.695Z,7.80
2018-01-12T19:30:42.142Z,7.90
2018-01-12T19:32:20.388Z,7.90
2018-01-12T19:33:56.985Z,8.10
2018-01-12T19:35:33.646Z,8.00
2018-01-12T19:37:10.393Z,8.00
2018-01-12T19:38:47.609Z,8.00
2018-01-12T19:40:24.849Z,7.90
2018-01-12T19:42:01.360Z,7.90
2018-01-12T19:43:38.214Z,7.90
2018-01-12T19:45:19.337Z,7.90
2018-01-12T19:46:56.370Z,8.00
2018-01-12T19:48:32.866Z,8.00
2018-01-12T19:50:09.291Z,8.10
2018-01-12T19:51:46.239Z,8.00
2018-01-12T19:53:22.732Z,8.00
2018-01-12T19:54:59.233Z,8.20
2018-01-12T19:56:35.673Z,8.30
2018-01-12T19:58:16.940Z,8.60
2018-01-12T19:59:54.735Z,8.70
2018-01-12T20:01:32.006Z,8.70
2018-01-12T20:03:08.628Z,8.60
2018-01-12T20:04:45.413Z,8.50
2018-01-12T20:06:22.692Z,8.50
2018-01-12T20:07:59.206Z,8.50
2018-01-12T20:09:35.698Z,8.80
2018-01-12T20:11:13.398Z,9.00
2018-01-12T20:12:49.827Z,9.20
2018-01-12T20:14:34.587Z,9.10
2018-01-12T20:16:11.117Z,9.00
2018-01-12T20:17:49.399Z,9.00
2018-01-12T20:19:26.014Z,8.90
2018-01-12T20:21:02.572Z,8.90
2018-01-12T20:22:41.469Z,8.90
2018-01-12T20:24:18.316Z,8.90
2018-01-12T20:25:54.838Z,9.30
2018-01-12T20:27:31.395Z,9.50
2018-01-12T20:29:07.922Z,9.20
2018-01-12T20:30:54.900Z,9.20
2018-01-12T20:32:31.632Z,9.70
2018-01-12T20:34:08.779Z,10.00
2018-01-12T20:35:45.490Z,10.40
2018-01-12T20:37:23.002Z,10.40
2018-01-12T20:39:00.591Z,10.40
2018-01-12T20:40:37.142Z,9.80
2018-01-12T20:42:15.026Z,9.40
2018-01-12T20:43:51.486Z,9.10
2018-01-12T20:45:28.522Z,8.80
2018-01-12T20:47:05.111Z,8.60
2018-01-12T20:48:42.008Z,8.50
2018-01-12T20:50:18.958Z,8.60
2018-01-12T20:51:55.788Z,8.50
2018-01-12T20:53:32.461Z,8.70
2018-01-12T20:55:08.908Z,9.30
2018-01-12T20:56:45.687Z,9.50
2018-01-12T20:58:22.655Z,9.90
2018-01-12T20:59:59.689Z,10.10
2018-01-12T21:01:36.576Z,10.40
2018-01-12T21:03:13.100Z,10.40
2018-01-12T21:04:50.401Z,10.40
2018-01-12T21:06:28.047Z,10.20
2018-01-12T21:08:04.597Z,10.20
2018-01-12T21:09:41.088Z,10.10
2018-01-12T21:11:17.617Z,9.80
2018-01-12T21:12:54.494Z,9.80
2018-01-12T21:14:31.158Z,9.70
2018-01-12T21:16:07.960Z,9.40
2018-01-12T21:17:44.452Z,9.10
2018-01-12T21:19:21.613Z,8.90
2018-01-12T21:20:58.131Z,8.90
2018-01-12T21:22:38.512Z,8.80
2018-01-12T21:24:15.509Z,9.00
2018-01-12T21:25:52.724Z,8.90
2018-01-12T21:27:29.319Z,8.90
2018-01-12T21:29:10.047Z,8.70
2018-01-12T21:30:47.312Z,8.80
2018-01-12T21:32:23.806Z,8.80
2018-01-12T21:34:00.313Z,8.70
2018-01-12T21:35:36.832Z,8.80
2018-01-12T21:37:13.980Z,9.00
2018-01-12T21:38:51.150Z,8.70
2018-01-12T21:40:27.662Z,8.70
2018-01-12T21:42:04.287Z,8.60
2018-01-12T21:43:43.138Z,8.40
2018-01-12T21:45:21.183Z,8.30
2018-01-12T21:46:57.822Z,8.30