createdAt,value
2022-08-28T00:09:40.638Z,76.90
2022-08-28T00:31:26.457Z,77.97
2022-08-28T00:53:12.300Z,78.58
2022-08-28T01:15:03.567Z,78.90
2022-08-28T01:36:49.417Z,79.69
2022-08-28T01:58:38.281Z,80.16
2022-08-28T02:20:24.751Z,80.64
2022-08-28T02:42:10.863Z,80.55
2022-08-28T03:03:56.845Z,80.34
2022-08-28T03:25:42.571Z,81.03
2022-08-28T03:47:29.670Z,80.56
2022-08-28T04:09:15.849Z,80.48
2022-08-28T04:31:01.837Z,80.26
2022-08-28T04:52:48.046Z,79.95
2022-08-28T05:14:34.178Z,79.71
2022-08-28T05:36:22.162Z,79.20
2022-08-28T05:58:21.922Z,78.45
2022-08-28T06:20:09.510Z,78.13
2022-08-28T06:41:55.371Z,76.54
2022-08-28T07:03:42.593Z,74.40
2022-08-28T07:25:30.757Z,71.82
2022-08-28T07:47:17.422Z,71.13
2022-08-28T08:09:03.185Z,69.08
2022-08-28T08:30:49.339Z,65.46
2022-08-28T08:52:44.059Z,60.54
2022-08-28T09:14:38.456Z,58.25
2022-08-28T09:36:29.503Z,50.21
2022-08-28T09:58:15.493Z,48.45
2022-08-28T10:20:09.649Z,46.73
2022-08-28T10:41:59.746Z,51.37
2022-08-28T11:03:49.884Z,53.81
2022-08-28T11:25:45.646Z,57.05
2022-08-28T11:47:56.579Z,60.51
2022-08-28T12:09:45.967Z,54.60
2022-08-28T12:32:15.097Z,56.73
2022-08-28T12:54:03.091Z,61.66
2022-08-28T13:15:49.445Z,64.12
2022-08-28T13:37:47.921Z,66.00
2022-08-28T13:59:34.001Z,70.96
2022-08-28T14:21:19.785Z,74.52
2022-08-28T14:43:05.691Z,75.33
2022-08-28T15:04:51.709Z,77.34
2022-08-28T15:26:37.951Z,78.28
2022-08-28T15:48:23.865Z,78.23
2022-08-28T16:10:13.530Z,79.13
2022-08-28T16:31:59.337Z,80.36
2022-08-28T16:53:45.995Z,82.33
2022-08-28T17:15:31.793Z,83.57
2022-08-28T17:37:20.639Z,83.63
2022-08-28T17:59:06.638Z,83.50
2022-08-28T18:20:52.428Z,83.11
2022-08-28T18:42:40.105Z,82.61
2022-08-28T19:04:27.210Z,82.37
2022-08-28T19:26:13.801Z,81.70
2022-08-28T19:48:00.275Z,81.19
2022-08-28T20:09:47.331Z,80.75
2022-08-28T20:31:33.315Z,80.14
2022-08-28T20:53:36.791Z,78.88
2022-08-28T21:15:24.088Z,78.01
2022-08-28T21:37:09.844Z,77.67
2022-08-28T21:58:57.632Z,77.57
2022-08-28T22:20:59.069Z,77.88
2022-08-28T22:42:45.113Z,78.59
2022-08-28T23:04:31.109Z,79.28
2022-08-28T23:26:18.306Z,79.52
2022-08-28T23:48:04.398Z,80.12
