createdAt,value
2023-01-13T00:00:52.425Z,0.10
2023-01-13T00:03:20.946Z,0.17
2023-01-13T00:05:48.486Z,0.15
2023-01-13T00:08:15.898Z,0.10
2023-01-13T00:10:48.150Z,0.17
2023-01-13T00:13:15.658Z,0.20
2023-01-13T00:15:43.343Z,0.17
2023-01-13T00:18:10.724Z,0.20
2023-01-13T00:20:38.026Z,0.20
2023-01-13T00:23:05.369Z,0.20
2023-01-13T00:25:32.719Z,0.15
2023-01-13T00:28:00.038Z,0.20
2023-01-13T00:30:27.387Z,0.30
2023-01-13T00:32:54.819Z,0.10
2023-01-13T00:35:22.250Z,0.38
2023-01-13T00:37:49.543Z,0.20
2023-01-13T00:40:16.877Z,0.08
2023-01-13T00:43:02.741Z,0.20
2023-01-13T00:45:30.165Z,0.30
2023-01-13T00:47:57.495Z,0.08
2023-01-13T00:50:24.892Z,0.25
2023-01-13T00:52:52.196Z,0.10
2023-01-13T00:55:19.530Z,0.28
2023-01-13T00:57:46.905Z,0.22
2023-01-13T01:00:14.786Z,0.25
2023-01-13T01:02:42.132Z,0.20
2023-01-13T01:05:10.046Z,0.10
2023-01-13T01:07:37.360Z,0.10
2023-01-13T01:10:07.531Z,0.20
2023-01-13T01:12:35.342Z,0.10
2023-01-13T01:15:06.133Z,0.25
2023-01-13T01:17:33.491Z,0.20
2023-01-13T01:20:00.822Z,0.20
2023-01-13T01:22:28.123Z,0.20
2023-01-13T01:24:55.429Z,0.15
2023-01-13T01:27:22.717Z,0.20
2023-01-13T01:29:53.123Z,0.20
2023-01-13T01:32:20.589Z,0.10
2023-01-13T01:34:47.999Z,0.20
2023-01-13T01:37:15.346Z,0.43
2023-01-13T01:39:42.683Z,0.20
2023-01-13T01:42:38.525Z,0.10
2023-01-13T01:45:14.590Z,0.20
2023-01-13T01:47:42.359Z,0.30
2023-01-13T01:50:10.643Z,0.05
2023-01-13T01:52:40.774Z,0.10
2023-01-13T01:55:18.940Z,0.30
2023-01-13T01:57:46.232Z,0.10
2023-01-13T02:00:13.981Z,0.20
2023-01-13T02:02:42.087Z,0.10
2023-01-13T02:05:09.626Z,0.10
2023-01-13T02:07:37.779Z,0.10
2023-01-13T02:10:07.195Z,0.10
2023-01-13T02:12:35.003Z,0.10
2023-01-13T02:15:10.050Z,0.10
2023-01-13T02:17:43.658Z,0.17
2023-01-13T02:20:29.733Z,0.20
2023-01-13T02:23:35.594Z,0.10
2023-01-13T02:26:11.683Z,0.10
2023-01-13T02:28:39.132Z,0.15
2023-01-13T02:31:29.988Z,0.63
2023-01-13T02:34:08.147Z,0.10
2023-01-13T02:39:08.020Z,0.10
2023-01-13T02:41:58.058Z,0.10
2023-01-13T02:44:27.888Z,0.10
2023-01-13T02:46:55.234Z,0.10
2023-01-13T02:49:29.241Z,0.15
2023-01-13T02:52:01.139Z,0.10
2023-01-13T02:54:30.124Z,0.10
2023-01-13T02:56:58.822Z,0.10
2023-01-13T02:59:27.913Z,0.20
2023-01-13T03:01:58.280Z,0.10
2023-01-13T03:04:44.189Z,0.10
2023-01-13T03:07:14.285Z,0.20
2023-01-13T03:09:44.888Z,0.00
2023-01-13T03:12:15.193Z,0.35
2023-01-13T03:14:47.142Z,0.25
2023-01-13T03:17:14.349Z,0.10
2023-01-13T03:19:47.511Z,0.10
2023-01-13T03:22:29.186Z,0.05
2023-01-13T03:25:01.315Z,0.10
2023-01-13T03:27:34.241Z,0.13
2023-01-13T03:30:16.540Z,0.10
2023-01-13T03:32:45.102Z,0.05
2023-01-13T03:35:24.381Z,0.17
2023-01-13T03:37:58.391Z,0.10
2023-01-13T03:40:28.267Z,0.10
2023-01-13T03:43:16.764Z,0.10
2023-01-13T03:45:45.617Z,0.20
2023-01-13T03:48:17.277Z,0.10
2023-01-13T03:51:07.550Z,0.10
2023-01-13T03:53:45.142Z,0.30
2023-01-13T03:56:15.258Z,0.15
2023-01-13T03:58:44.321Z,0.20
2023-01-13T04:01:31.935Z,0.20
2023-01-13T04:04:05.150Z,0.10
2023-01-13T04:06:43.349Z,0.10
2023-01-13T04:09:23.498Z,0.20
2023-01-13T04:11:55.704Z,0.10
2023-01-13T04:14:24.224Z,0.30
2023-01-13T04:16:52.834Z,0.15
2023-01-13T04:19:20.045Z,0.28
2023-01-13T04:21:47.369Z,0.30
2023-01-13T04:24:14.666Z,0.22
2023-01-13T04:26:42.004Z,0.25
2023-01-13T04:29:09.223Z,0.20
2023-01-13T04:31:36.954Z,0.20
2023-01-13T04:34:04.199Z,0.10
2023-01-13T04:36:31.431Z,0.40
2023-01-13T04:38:59.168Z,0.28
2023-01-13T04:41:26.403Z,0.30
2023-01-13T04:43:53.651Z,0.63
2023-01-13T04:46:20.894Z,0.20
2023-01-13T04:48:48.151Z,0.30
2023-01-13T04:51:15.370Z,0.20
2023-01-13T04:53:42.612Z,0.15
2023-01-13T04:56:09.863Z,0.20
2023-01-13T04:58:37.097Z,0.40
2023-01-13T05:01:04.409Z,0.40
2023-01-13T05:03:31.642Z,0.20
2023-01-13T05:05:58.915Z,0.20
2023-01-13T05:08:26.148Z,0.20
2023-01-13T05:10:53.434Z,0.47
2023-01-13T05:13:46.886Z,0.20
2023-01-13T05:16:32.991Z,0.20
2023-01-13T05:19:00.232Z,0.38
2023-01-13T05:21:46.123Z,0.25
2023-01-13T05:24:31.855Z,0.28
2023-01-13T05:29:26.209Z,0.30
2023-01-13T05:31:53.498Z,0.40
2023-01-13T05:34:20.808Z,0.30
2023-01-13T05:36:48.005Z,0.50
2023-01-13T05:39:15.281Z,0.63
2023-01-13T05:42:01.013Z,0.25
2023-01-13T05:46:55.692Z,0.68
2023-01-13T05:49:22.892Z,1.08
2023-01-13T05:51:50.181Z,0.35
2023-01-13T05:54:17.472Z,0.30
2023-01-13T05:56:44.774Z,0.40
2023-01-13T05:59:12.029Z,0.40
2023-01-13T06:01:39.346Z,0.60
2023-01-13T06:04:06.589Z,0.45
2023-01-13T06:06:33.919Z,0.70
2023-01-13T06:09:01.103Z,0.90
2023-01-13T06:11:28.325Z,0.77
2023-01-13T06:13:55.563Z,0.60
2023-01-13T06:16:22.916Z,0.85
2023-01-13T06:18:54.640Z,1.08
2023-01-13T06:21:21.862Z,0.28
2023-01-13T06:23:49.054Z,0.30
2023-01-13T06:26:21.005Z,0.38
2023-01-13T06:28:50.126Z,0.57
2023-01-13T06:31:17.565Z,1.00
2023-01-13T06:33:47.848Z,1.55
2023-01-13T06:36:17.637Z,0.80
2023-01-13T06:38:46.407Z,0.75
2023-01-13T06:41:13.854Z,0.60
2023-01-13T06:43:41.308Z,1.60
2023-01-13T06:46:08.579Z,0.35
2023-01-13T06:48:36.059Z,0.40
2023-01-13T06:51:04.363Z,0.38
2023-01-13T06:53:32.045Z,0.35
2023-01-13T06:55:59.287Z,1.30
2023-01-13T06:58:26.563Z,1.05
2023-01-13T07:00:54.028Z,1.52
2023-01-13T07:03:21.556Z,0.63
2023-01-13T07:05:52.980Z,0.70
2023-01-13T07:08:20.228Z,0.50
2023-01-13T07:10:47.436Z,0.43
2023-01-13T07:13:33.319Z,0.65
2023-01-13T07:16:01.782Z,0.63
2023-01-13T07:18:31.640Z,0.70
2023-01-13T07:21:02.831Z,0.93
2023-01-13T07:23:31.339Z,0.40
2023-01-13T07:25:59.127Z,0.80
2023-01-13T07:28:27.025Z,1.00
2023-01-13T07:30:54.507Z,0.77
2023-01-13T07:33:22.003Z,1.00
2023-01-13T07:35:49.502Z,0.80
2023-01-13T07:38:16.798Z,0.70
2023-01-13T07:40:44.011Z,0.80
2023-01-13T07:43:31.845Z,0.50
2023-01-13T07:46:06.346Z,0.60
2023-01-13T07:48:35.290Z,1.05
2023-01-13T07:51:06.441Z,0.68
2023-01-13T07:53:34.112Z,0.93
2023-01-13T07:56:01.675Z,0.77
2023-01-13T07:58:29.054Z,0.90
2023-01-13T08:00:56.401Z,0.90
2023-01-13T08:03:23.823Z,1.00
2023-01-13T08:05:51.224Z,1.40
2023-01-13T08:08:19.790Z,2.13
2023-01-13T08:10:47.107Z,0.60
2023-01-13T08:13:18.210Z,0.90
2023-01-13T08:15:46.257Z,0.93
2023-01-13T08:18:13.581Z,1.30
2023-01-13T08:20:40.921Z,2.38
2023-01-13T08:23:08.228Z,1.38
2023-01-13T08:25:35.765Z,1.27
2023-01-13T08:28:03.067Z,1.30
2023-01-13T08:30:30.681Z,1.60
2023-01-13T08:32:57.949Z,1.42
2023-01-13T08:35:25.181Z,1.77
2023-01-13T08:37:52.782Z,2.28
2023-01-13T08:40:23.010Z,2.70
2023-01-13T08:42:50.907Z,2.00
2023-01-13T08:45:18.239Z,1.23
2023-01-13T08:47:45.498Z,1.38
2023-01-13T08:50:13.022Z,1.00
2023-01-13T08:52:40.341Z,0.80
2023-01-13T08:55:07.899Z,0.80
2023-01-13T08:57:35.196Z,0.70
2023-01-13T09:00:02.754Z,0.90
2023-01-13T09:02:30.114Z,0.90
2023-01-13T09:04:57.429Z,1.00
2023-01-13T09:07:24.722Z,0.90
2023-01-13T09:09:53.412Z,0.98
2023-01-13T09:12:39.435Z,0.50
2023-01-13T09:15:06.924Z,0.90
2023-01-13T09:17:34.223Z,0.70
2023-01-13T09:20:01.707Z,1.02
2023-01-13T09:22:29.058Z,0.80
2023-01-13T09:24:56.543Z,0.88
2023-01-13T09:27:24.051Z,1.15
2023-01-13T09:29:51.568Z,0.82
2023-01-13T09:32:18.796Z,0.73
2023-01-13T09:35:01.465Z,0.82
2023-01-13T09:37:28.786Z,0.65
2023-01-13T09:39:56.360Z,1.17
2023-01-13T09:42:51.299Z,0.85
2023-01-13T09:45:21.377Z,0.73
2023-01-13T09:47:59.498Z,0.88
2023-01-13T09:50:26.745Z,0.85
2023-01-13T09:52:54.275Z,0.88
2023-01-13T09:55:24.551Z,0.80
2023-01-13T09:57:51.798Z,0.90
2023-01-13T10:00:23.014Z,0.73
2023-01-13T10:03:09.509Z,0.82
2023-01-13T10:05:50.395Z,0.85
2023-01-13T10:08:22.668Z,1.55
2023-01-13T10:10:51.404Z,1.02
2023-01-13T10:13:24.416Z,1.13
2023-01-13T10:16:02.949Z,0.90
2023-01-13T10:18:42.509Z,0.80
2023-01-13T10:21:20.330Z,0.82
2023-01-13T10:24:04.749Z,0.85
2023-01-13T10:26:45.992Z,0.80
2023-01-13T10:29:25.235Z,0.70
2023-01-13T10:31:53.178Z,1.08
2023-01-13T10:34:21.355Z,0.82
2023-01-13T10:36:59.795Z,1.33
2023-01-13T10:39:27.229Z,1.55
2023-01-13T10:42:04.439Z,0.95
2023-01-13T10:44:31.745Z,1.25
2023-01-13T10:47:00.283Z,0.98
2023-01-13T10:49:27.483Z,1.63
2023-01-13T10:51:54.771Z,0.98
2023-01-13T10:54:23.091Z,0.73
2023-01-13T10:56:51.260Z,0.98
2023-01-13T10:59:24.388Z,1.23
2023-01-13T11:02:07.874Z,1.17
2023-01-13T11:04:44.950Z,0.88
2023-01-13T11:07:28.406Z,0.98
2023-01-13T11:10:07.908Z,0.73
2023-01-13T11:12:36.108Z,1.17
2023-01-13T11:15:05.163Z,1.00
2023-01-13T11:17:40.514Z,0.80
2023-01-13T11:20:19.949Z,1.10
2023-01-13T11:22:48.633Z,2.50
2023-01-13T11:25:33.058Z,0.90
2023-01-13T11:28:15.319Z,2.22
2023-01-13T11:30:45.664Z,1.05
2023-01-13T11:33:15.863Z,1.42
2023-01-13T11:35:46.689Z,0.80
2023-01-13T11:38:20.038Z,0.98
2023-01-13T11:40:49.373Z,0.85
2023-01-13T11:43:23.436Z,1.00
2023-01-13T11:45:53.691Z,0.93
2023-01-13T11:48:23.467Z,0.65
2023-01-13T11:50:51.267Z,0.85
2023-01-13T11:53:24.568Z,1.85
2023-01-13T11:55:54.547Z,1.50
2023-01-13T11:58:33.794Z,0.90
2023-01-13T12:01:10.041Z,1.23
2023-01-13T12:03:38.158Z,1.10
2023-01-13T12:06:11.051Z,1.58
2023-01-13T12:08:50.549Z,1.10
2023-01-13T12:11:23.007Z,0.82
2023-01-13T12:14:06.814Z,1.27
2023-01-13T12:16:34.319Z,1.25
2023-01-13T12:19:19.655Z,1.52
2023-01-13T12:22:08.183Z,1.38
2023-01-13T12:24:41.728Z,0.88
2023-01-13T12:27:14.319Z,0.90
2023-01-13T12:29:41.591Z,1.15
2023-01-13T12:32:12.383Z,1.58
2023-01-13T12:34:48.725Z,1.17
2023-01-13T12:37:35.127Z,1.00
2023-01-13T12:40:02.417Z,0.93
2023-01-13T12:42:53.726Z,1.52
2023-01-13T12:45:22.935Z,0.95
2023-01-13T12:47:50.240Z,1.58
2023-01-13T12:50:26.155Z,1.02
2023-01-13T12:52:59.218Z,2.03
2023-01-13T12:55:26.445Z,1.27
2023-01-13T12:58:03.451Z,1.40
2023-01-13T13:00:33.490Z,0.95
2023-01-13T13:03:18.579Z,1.60
2023-01-13T13:05:52.755Z,0.90
2023-01-13T13:08:22.372Z,1.00
2023-01-13T13:11:37.324Z,1.08
2023-01-13T13:14:05.931Z,1.70
2023-01-13T13:16:36.352Z,1.63
2023-01-13T13:19:20.083Z,0.95
2023-01-13T13:22:05.802Z,0.85
2023-01-13T13:27:17.224Z,1.10
2023-01-13T13:29:48.135Z,1.33
2023-01-13T13:32:25.456Z,0.90
2023-01-13T13:35:11.429Z,0.90
2023-01-13T13:38:16.075Z,1.10
2023-01-13T13:41:03.985Z,2.63
2023-01-13T13:43:56.382Z,1.20
2023-01-13T13:46:45.143Z,1.58
2023-01-13T13:49:13.315Z,1.70
2023-01-13T13:51:45.531Z,1.35
2023-01-13T13:54:14.800Z,1.40
2023-01-13T13:56:44.967Z,1.30
2023-01-13T13:59:13.248Z,1.23
2023-01-13T14:01:42.496Z,1.20
2023-01-13T14:04:15.947Z,1.30
2023-01-13T14:06:52.148Z,1.77
2023-01-13T14:09:20.296Z,1.67
2023-01-13T14:11:59.755Z,1.15
2023-01-13T14:14:27.346Z,1.40
2023-01-13T14:16:55.112Z,2.17
2023-01-13T14:19:28.502Z,1.17
2023-01-13T14:21:55.758Z,2.13
2023-01-13T14:24:24.924Z,1.40
2023-01-13T14:26:53.278Z,1.73
2023-01-13T14:29:22.349Z,2.30
2023-01-13T14:31:50.791Z,1.95
2023-01-13T14:34:28.785Z,1.45
2023-01-13T14:36:59.783Z,1.63
2023-01-13T14:39:34.276Z,1.73
2023-01-13T14:42:01.540Z,2.00
2023-01-13T14:44:28.833Z,2.53
2023-01-13T14:46:57.419Z,1.50
2023-01-13T14:49:24.639Z,1.50
2023-01-13T14:51:52.037Z,1.73
2023-01-13T14:54:38.147Z,1.98
2023-01-13T14:57:24.562Z,1.25
2023-01-13T14:59:58.101Z,1.83
2023-01-13T15:02:33.047Z,2.20
2023-01-13T15:05:19.072Z,1.70
2023-01-13T15:07:52.306Z,1.50
2023-01-13T15:10:45.762Z,1.40
2023-01-13T15:13:35.647Z,1.70
2023-01-13T15:16:05.559Z,1.55
2023-01-13T15:18:34.293Z,1.70
2023-01-13T15:21:01.559Z,1.85
2023-01-13T15:23:28.803Z,1.80
2023-01-13T15:25:56.164Z,1.88
2023-01-13T15:28:24.914Z,1.95
2023-01-13T15:30:52.996Z,1.73
2023-01-13T15:33:21.138Z,1.17
2023-01-13T15:35:49.910Z,1.60
2023-01-13T15:38:18.784Z,1.60
2023-01-13T15:40:46.588Z,1.50
2023-01-13T15:43:36.638Z,1.65
2023-01-13T15:46:23.610Z,2.50
2023-01-13T15:48:53.066Z,1.95
2023-01-13T15:51:22.247Z,1.83
2023-01-13T15:53:49.485Z,1.85
2023-01-13T15:56:22.456Z,2.22
2023-01-13T15:58:49.907Z,3.70
2023-01-13T16:01:17.447Z,7.00
2023-01-13T16:03:44.747Z,4.38
2023-01-13T16:06:16.428Z,3.17
2023-01-13T16:08:43.694Z,3.13
2023-01-13T16:11:11.313Z,3.05
2023-01-13T16:13:38.627Z,2.28
2023-01-13T16:16:14.717Z,3.20
2023-01-13T16:18:41.956Z,2.42
2023-01-13T16:21:12.620Z,2.10
2023-01-13T16:23:39.883Z,2.55
2023-01-13T16:26:07.653Z,2.10
2023-01-13T16:28:35.993Z,2.45
2023-01-13T16:31:15.804Z,1.48
2023-01-13T16:33:43.097Z,1.60
2023-01-13T16:36:20.362Z,1.20
2023-01-13T16:38:48.423Z,1.77
2023-01-13T16:41:15.915Z,1.30
2023-01-13T16:43:43.521Z,1.52
2023-01-13T16:46:27.197Z,2.30
2023-01-13T16:48:55.754Z,1.58
2023-01-13T16:51:24.449Z,2.13
2023-01-13T16:53:51.875Z,1.50
2023-01-13T16:56:23.575Z,1.33
2023-01-13T16:58:51.186Z,1.70
2023-01-13T17:01:19.894Z,2.15
2023-01-13T17:03:49.316Z,1.67
2023-01-13T17:06:17.570Z,1.55
2023-01-13T17:08:44.885Z,1.55
2023-01-13T17:11:12.536Z,1.90
2023-01-13T17:13:40.110Z,1.55
2023-01-13T17:16:07.664Z,2.00
2023-01-13T17:18:34.934Z,1.85
2023-01-13T17:21:02.396Z,1.85
2023-01-13T17:23:31.563Z,1.38
2023-01-13T17:25:58.798Z,1.55
2023-01-13T17:28:26.167Z,1.95
2023-01-13T17:30:53.429Z,3.00
2023-01-13T17:33:20.669Z,1.85
2023-01-13T17:35:48.042Z,1.65
2023-01-13T17:38:15.291Z,3.08
2023-01-13T17:40:42.579Z,2.28
2023-01-13T17:43:09.771Z,2.42
2023-01-13T17:45:40.907Z,2.78
2023-01-13T17:48:08.393Z,2.70
2023-01-13T17:50:35.755Z,2.28
2023-01-13T17:53:02.997Z,3.17
2023-01-13T17:55:30.252Z,3.03
2023-01-13T17:57:57.458Z,2.20
2023-01-13T18:00:24.919Z,3.15
2023-01-13T18:02:52.344Z,1.80
2023-01-13T18:05:19.646Z,2.53
2023-01-13T18:07:46.989Z,2.30
2023-01-13T18:10:14.399Z,1.70
2023-01-13T18:12:41.646Z,1.38
2023-01-13T18:15:09.250Z,1.30
2023-01-13T18:17:36.504Z,1.40
2023-01-13T18:20:22.533Z,1.50
2023-01-13T18:23:08.242Z,2.33
2023-01-13T18:28:21.299Z,1.50
2023-01-13T18:30:49.015Z,1.73
2023-01-13T18:33:16.273Z,1.45
2023-01-13T18:35:43.519Z,2.15
2023-01-13T18:38:31.010Z,1.67
2023-01-13T18:40:58.240Z,1.95
2023-01-13T18:43:25.511Z,1.75
2023-01-13T18:45:52.850Z,2.22
2023-01-13T18:48:20.110Z,1.40
2023-01-13T18:50:47.332Z,1.50
2023-01-13T18:53:14.593Z,1.60
2023-01-13T18:55:43.367Z,1.40
2023-01-13T18:58:10.835Z,1.38
2023-01-13T19:00:38.299Z,1.40
2023-01-13T19:05:34.220Z,1.50
2023-01-13T19:08:01.662Z,1.42
2023-01-13T19:10:31.982Z,1.80
2023-01-13T19:12:59.229Z,2.45
2023-01-13T19:15:26.465Z,2.10
2023-01-13T19:17:53.922Z,1.90
2023-01-13T19:20:22.475Z,2.22
2023-01-13T19:22:54.235Z,1.92
2023-01-13T19:25:21.512Z,1.75
2023-01-13T19:27:48.744Z,1.50
2023-01-13T19:30:17.430Z,1.85
2023-01-13T19:32:44.657Z,2.33
2023-01-13T19:35:13.238Z,1.85
2023-01-13T19:37:40.920Z,2.03
2023-01-13T19:40:09.782Z,2.00
2023-01-13T19:42:56.162Z,2.22
2023-01-13T19:45:26.615Z,6.65
2023-01-13T19:47:53.948Z,3.67
2023-01-13T19:50:21.307Z,1.65
2023-01-13T19:52:48.534Z,1.58
2023-01-13T19:55:15.816Z,1.75
2023-01-13T19:57:43.536Z,1.40
2023-01-13T20:00:11.501Z,2.30
2023-01-13T20:02:38.949Z,1.80
2023-01-13T20:05:08.139Z,1.65
2023-01-13T20:07:35.582Z,2.70
2023-01-13T20:10:03.178Z,1.95
2023-01-13T20:12:30.391Z,1.98
2023-01-13T20:14:57.649Z,1.98
2023-01-13T20:17:28.214Z,1.70
2023-01-13T20:19:56.419Z,1.80
2023-01-13T20:22:23.688Z,1.60
2023-01-13T20:24:55.213Z,1.80
2023-01-13T20:27:23.894Z,1.63
2023-01-13T20:29:52.127Z,1.52
2023-01-13T20:32:19.417Z,1.85
2023-01-13T20:34:46.708Z,1.67
2023-01-13T20:37:14.067Z,2.05
2023-01-13T20:39:45.236Z,2.55
2023-01-13T20:42:32.094Z,1.85
2023-01-13T20:45:00.221Z,1.42
2023-01-13T20:47:28.382Z,1.35
2023-01-13T20:49:55.716Z,1.50
2023-01-13T20:52:23.004Z,1.70
2023-01-13T20:54:50.221Z,1.20
2023-01-13T20:57:17.701Z,1.25
2023-01-13T20:59:45.013Z,1.20
2023-01-13T21:02:13.401Z,1.42
2023-01-13T21:04:40.925Z,1.35
2023-01-13T21:07:08.451Z,1.63
2023-01-13T21:09:35.900Z,1.17
2023-01-13T21:12:21.876Z,0.98
2023-01-13T21:15:07.893Z,1.70
2023-01-13T21:17:53.932Z,1.33
2023-01-13T21:20:21.319Z,1.67
2023-01-13T21:22:49.051Z,1.67
2023-01-13T21:25:17.614Z,1.60
2023-01-13T21:27:44.840Z,1.60
2023-01-13T21:30:15.894Z,1.90
2023-01-13T21:32:44.209Z,1.80
2023-01-13T21:35:12.135Z,1.08
2023-01-13T21:37:40.016Z,3.00
2023-01-13T21:40:08.060Z,1.20
2023-01-13T21:42:53.925Z,1.48
2023-01-13T21:45:40.052Z,1.40
2023-01-13T21:48:07.426Z,1.38
2023-01-13T21:50:34.662Z,1.42
2023-01-13T21:53:01.895Z,1.45
2023-01-13T21:55:29.431Z,1.52
2023-01-13T21:57:57.923Z,1.35
2023-01-13T22:00:27.213Z,1.45
2023-01-13T22:02:54.871Z,2.50
2023-01-13T22:05:22.789Z,2.53
2023-01-13T22:07:50.396Z,1.50
2023-01-13T22:10:22.073Z,1.50
2023-01-13T22:12:49.501Z,2.03
2023-01-13T22:15:17.967Z,1.33
2023-01-13T22:17:45.928Z,1.70
2023-01-13T22:20:13.910Z,1.73
2023-01-13T22:22:41.512Z,1.17
2023-01-13T22:25:10.224Z,1.40
2023-01-13T22:27:40.729Z,1.30
2023-01-13T22:30:09.526Z,1.50
2023-01-13T22:32:40.417Z,1.30
2023-01-13T22:35:11.121Z,1.42
2023-01-13T22:37:38.604Z,1.40
2023-01-13T22:40:06.773Z,1.73
2023-01-13T22:42:37.113Z,1.50
2023-01-13T22:45:04.773Z,1.48
2023-01-13T22:47:32.069Z,1.67
2023-01-13T22:49:59.356Z,2.35
2023-01-13T22:52:28.638Z,1.48
2023-01-13T22:54:55.915Z,1.83
2023-01-13T22:57:23.970Z,1.63
2023-01-13T22:59:51.468Z,1.80
2023-01-13T23:02:18.702Z,1.85
2023-01-13T23:04:46.015Z,1.45
2023-01-13T23:07:13.301Z,1.48
2023-01-13T23:09:40.570Z,1.90
2023-01-13T23:12:07.831Z,2.00
2023-01-13T23:14:35.076Z,2.00
2023-01-13T23:17:02.358Z,1.58
2023-01-13T23:19:29.617Z,1.67
2023-01-13T23:21:56.887Z,2.15
2023-01-13T23:24:26.059Z,2.30
2023-01-13T23:26:53.549Z,1.58
2023-01-13T23:29:20.992Z,2.10
2023-01-13T23:31:48.486Z,2.05
2023-01-13T23:34:15.725Z,1.70
2023-01-13T23:36:44.565Z,3.65
2023-01-13T23:39:11.824Z,1.50
2023-01-13T23:41:39.113Z,2.17
2023-01-13T23:44:07.127Z,2.00
2023-01-13T23:46:35.533Z,2.33
2023-01-13T23:49:06.029Z,2.22
2023-01-13T23:51:33.425Z,2.90
2023-01-13T23:54:01.215Z,2.45
2023-01-13T23:56:30.182Z,2.10
2023-01-13T23:58:57.955Z,2.35
