createdAt,value
2018-05-10T00:00:32.000Z,99193
2018-05-10T00:01:32.000Z,99197
2018-05-10T00:03:32.000Z,99201
2018-05-10T00:04:32.000Z,99198
2018-05-10T00:05:32.000Z,99193
2018-05-10T00:07:31.000Z,99195
2018-05-10T00:08:31.000Z,99195
2018-05-10T00:10:31.000Z,99197
2018-05-10T00:12:16.000Z,99195
2018-05-10T00:13:31.000Z,99192
2018-05-10T00:15:31.000Z,99194
2018-05-10T00:17:01.000Z,99196
2018-05-10T00:18:31.000Z,99196
2018-05-10T00:20:16.000Z,99188
2018-05-10T00:21:31.000Z,99189
2018-05-10T00:23:16.000Z,99191
2018-05-10T00:24:31.000Z,99195
2018-05-10T00:26:31.000Z,99187
2018-05-10T00:28:16.000Z,99197
2018-05-10T00:29:31.000Z,99195
2018-05-10T00:31:31.000Z,99191
2018-05-10T00:33:31.000Z,99195
2018-05-10T00:35:16.000Z,99195
2018-05-10T00:36:31.000Z,99196
2018-05-10T00:38:01.000Z,99197
2018-05-10T00:39:31.000Z,99195
2018-05-10T00:41:31.000Z,99196
2018-05-10T00:42:31.000Z,99196
2018-05-10T00:44:31.000Z,99198
2018-05-10T00:46:31.000Z,99204
2018-05-10T00:48:31.000Z,99199
2018-05-10T00:49:31.000Z,99204
2018-05-10T00:50:31.000Z,99206
2018-05-10T00:52:31.000Z,99207
2018-05-10T00:53:31.000Z,99210
2018-05-10T00:55:31.000Z,99207
2018-05-10T00:56:31.000Z,99212
2018-05-10T00:58:31.000Z,99216
2018-05-10T00:59:31.000Z,99218
2018-05-10T01:01:31.000Z,99219
2018-05-10T01:03:16.000Z,99222
2018-05-10T01:04:31.000Z,99218
2018-05-10T01:06:31.000Z,99216
2018-05-10T01:07:31.000Z,99214
2018-05-10T01:08:31.000Z,99221
2018-05-10T01:09:31.000Z,99221
2018-05-10T01:11:31.000Z,99219
2018-05-10T01:12:31.000Z,99217
2018-05-10T01:14:31.000Z,99220
2018-05-10T01:16:16.000Z,99216
2018-05-10T01:17:31.000Z,99221
2018-05-10T01:18:31.000Z,99216
2018-05-10T01:19:31.000Z,99219
2018-05-10T01:20:31.000Z,99218
2018-05-10T01:21:31.000Z,99211
2018-05-10T01:23:16.000Z,99210
2018-05-10T01:24:31.000Z,99209
2018-05-10T01:26:16.000Z,99215
2018-05-10T01:27:31.000Z,99216
2018-05-10T01:29:31.000Z,99213
2018-05-10T01:30:31.000Z,99213
2018-05-10T01:32:16.000Z,99211
2018-05-10T01:33:31.000Z,99209
2018-05-10T01:35:16.000Z,99208
2018-05-10T01:36:31.000Z,99213
2018-05-10T01:37:31.000Z,99206
2018-05-10T01:39:16.000Z,99211
2018-05-10T01:40:31.000Z,99221
2018-05-10T01:42:31.000Z,99216
2018-05-10T01:44:31.000Z,99219
2018-05-10T01:45:31.000Z,99221
2018-05-10T01:46:31.000Z,99223
2018-05-10T01:48:31.000Z,99228
2018-05-10T01:49:31.000Z,99228
2018-05-10T01:50:31.000Z,99231
2018-05-10T01:52:16.000Z,99233
2018-05-10T01:53:31.000Z,99237
2018-05-10T01:55:16.000Z,99239
2018-05-10T01:56:31.000Z,99238
2018-05-10T01:57:31.000Z,99240
2018-05-10T01:59:16.000Z,99248
2018-05-10T02:00:31.000Z,99249
2018-05-10T02:01:31.000Z,99248
2018-05-10T02:03:31.000Z,99251
2018-05-10T02:05:31.000Z,99258
2018-05-10T02:06:31.000Z,99259
2018-05-10T02:08:31.000Z,99259
2018-05-10T02:10:31.000Z,99261
2018-05-10T02:11:31.000Z,99261
2018-05-10T02:12:31.000Z,99264
2018-05-10T02:14:31.000Z,99268
2018-05-10T02:15:31.000Z,99273
2018-05-10T02:16:31.000Z,99267
2018-05-10T02:18:31.000Z,99264
2018-05-10T02:20:31.000Z,99268
2018-05-10T02:22:01.000Z,99269
2018-05-10T02:23:31.000Z,99274
2018-05-10T02:24:31.000Z,99271
2018-05-10T02:25:31.000Z,99277
2018-05-10T02:26:31.000Z,99277
2018-05-10T02:28:16.000Z,99270
2018-05-10T02:29:31.000Z,99276
2018-05-10T02:31:31.000Z,99277
2018-05-10T02:33:31.000Z,99284
2018-05-10T02:35:31.000Z,99285
2018-05-10T02:37:31.000Z,99289
2018-05-10T02:39:16.000Z,99296
2018-05-10T02:40:31.000Z,99296
2018-05-10T02:42:31.000Z,99291
2018-05-10T02:44:31.000Z,99295
2018-05-10T02:45:31.000Z,99295
2018-05-10T02:47:16.000Z,99291
2018-05-10T02:48:31.000Z,99293
2018-05-10T02:50:31.000Z,99293
2018-05-10T02:52:31.000Z,99298
2018-05-10T02:53:31.000Z,99295
2018-05-10T02:55:31.000Z,99298
2018-05-10T02:57:31.000Z,99299
2018-05-10T02:59:31.000Z,99295
2018-05-10T03:00:31.000Z,99301
2018-05-10T03:02:31.000Z,99296
2018-05-10T03:04:31.000Z,99297
2018-05-10T03:05:31.000Z,99297
2018-05-10T03:06:31.000Z,99297
2018-05-10T03:08:31.000Z,99298
2018-05-10T03:10:31.000Z,99294
2018-05-10T03:12:31.000Z,99298
2018-05-10T03:14:31.000Z,99301
2018-05-10T03:16:31.000Z,99300
2018-05-10T03:18:17.000Z,99307
2018-05-10T03:19:32.000Z,99303
2018-05-10T03:21:32.000Z,99301
2018-05-10T03:22:32.000Z,99303
2018-05-10T03:24:32.000Z,99305
2018-05-10T03:25:32.000Z,99304
2018-05-10T03:27:17.000Z,99227
2018-05-10T03:28:32.000Z,99305
2018-05-10T03:30:32.000Z,99310
2018-05-10T03:31:32.000Z,99314
2018-05-10T03:32:32.000Z,99315
2018-05-10T03:34:32.000Z,99320
2018-05-10T03:35:32.000Z,99325
2018-05-10T03:37:17.000Z,99326
2018-05-10T03:38:32.000Z,99325
2018-05-10T03:39:32.000Z,99331
2018-05-10T03:41:17.000Z,99337
2018-05-10T03:42:32.000Z,99340
2018-05-10T03:43:32.000Z,99337
2018-05-10T03:44:32.000Z,99334
2018-05-10T03:46:32.000Z,99342
2018-05-10T03:48:17.000Z,99347
2018-05-10T03:49:32.000Z,99349
2018-05-10T03:51:17.000Z,99349
2018-05-10T03:52:32.000Z,99356
2018-05-10T03:53:32.000Z,99355
2018-05-10T03:54:32.000Z,99354
2018-05-10T03:56:32.000Z,99360
2018-05-10T03:58:32.000Z,99355
2018-05-10T04:00:32.000Z,99364
2018-05-10T04:01:32.000Z,99356
2018-05-10T04:02:32.000Z,99358
2018-05-10T04:03:32.000Z,99358
2018-05-10T04:05:32.000Z,99366
2018-05-10T04:06:32.000Z,99363
2018-05-10T04:08:17.000Z,99373
2018-05-10T04:09:32.000Z,99379
2018-05-10T04:11:17.000Z,99374
2018-05-10T04:12:32.000Z,99379
2018-05-10T04:14:32.000Z,99379
2018-05-10T04:16:32.000Z,99388
2018-05-10T04:18:32.000Z,99389
2018-05-10T04:19:32.000Z,99388
2018-05-10T04:21:32.000Z,99385
2018-05-10T04:23:32.000Z,99385
2018-05-10T04:25:32.000Z,99388
2018-05-10T04:27:32.000Z,99385
2018-05-10T04:29:17.000Z,99391
2018-05-10T04:30:32.000Z,99388
2018-05-10T04:31:32.000Z,99388
2018-05-10T04:32:32.000Z,99385
2018-05-10T04:34:32.000Z,99391
2018-05-10T04:36:17.000Z,99387
2018-05-10T04:37:32.000Z,99387
2018-05-10T04:39:32.000Z,99394
2018-05-10T04:40:32.000Z,99395
2018-05-10T04:41:32.000Z,99392
2018-05-10T04:43:32.000Z,99398
2018-05-10T04:45:32.000Z,99394
2018-05-10T04:47:32.000Z,99402
2018-05-10T04:49:32.000Z,99400
2018-05-10T04:50:32.000Z,99402
2018-05-10T04:52:32.000Z,99403
2018-05-10T04:54:32.000Z,99406
2018-05-10T04:56:32.000Z,99413
2018-05-10T04:58:17.000Z,99418
2018-05-10T04:59:32.000Z,99415
2018-05-10T05:00:32.000Z,99421
2018-05-10T05:02:32.000Z,99415
2018-05-10T05:04:32.000Z,99423
2018-05-10T05:06:32.000Z,99426
2018-05-10T05:07:32.000Z,99425
2018-05-10T05:08:32.000Z,99421
2018-05-10T05:10:32.000Z,99429
2018-05-10T05:12:32.000Z,99437
2018-05-10T05:13:32.000Z,99431
2018-05-10T05:15:32.000Z,99423
2018-05-10T05:16:32.000Z,99429
2018-05-10T05:18:32.000Z,99421
2018-05-10T05:19:32.000Z,99425
2018-05-10T05:21:32.000Z,99417
2018-05-10T05:22:32.000Z,99423
2018-05-10T05:23:32.000Z,99425
2018-05-10T05:24:32.000Z,99422
2018-05-10T05:26:32.000Z,99424
2018-05-10T05:27:32.000Z,99427
2018-05-10T05:29:32.000Z,99431
2018-05-10T05:31:32.000Z,99430
2018-05-10T05:33:32.000Z,99441
2018-05-10T05:35:32.000Z,99442
2018-05-10T05:36:32.000Z,99447
2018-05-10T05:38:32.000Z,99468
2018-05-10T05:39:32.000Z,99464
2018-05-10T05:41:32.000Z,99470
2018-05-10T05:43:32.000Z,99472
2018-05-10T05:44:32.000Z,99477
2018-05-10T05:46:32.000Z,99483
2018-05-10T05:47:32.000Z,99483
2018-05-10T05:48:32.000Z,99483
2018-05-10T05:50:32.000Z,99483
2018-05-10T05:52:32.000Z,99488
2018-05-10T05:54:16.000Z,99488
2018-05-10T05:55:32.000Z,99491
2018-05-10T05:57:32.000Z,99491
2018-05-10T05:58:32.000Z,99492
2018-05-10T06:00:32.000Z,99491
2018-05-10T06:02:32.000Z,99495
2018-05-10T06:04:32.000Z,99490
2018-05-10T06:06:32.000Z,99498
2018-05-10T06:07:32.000Z,99499
2018-05-10T06:09:32.000Z,99501
2018-05-10T06:11:32.000Z,99495
2018-05-10T06:12:32.000Z,99503
2018-05-10T06:14:32.000Z,99498
2018-05-10T06:16:32.000Z,99506
2018-05-10T06:18:16.000Z,99509
2018-05-10T06:19:32.000Z,99510
2018-05-10T06:20:32.000Z,99513
2018-05-10T06:22:32.000Z,99507
2018-05-10T06:24:32.000Z,99519
2018-05-10T06:25:32.000Z,99520
2018-05-10T06:27:31.000Z,99521
2018-05-10T06:28:31.000Z,99515
2018-05-10T06:30:31.000Z,99528
2018-05-10T06:32:31.000Z,99525
2018-05-10T06:33:31.000Z,99529
2018-05-10T06:35:31.000Z,99531
2018-05-10T06:36:31.000Z,99538
2018-05-10T06:37:31.000Z,99539
2018-05-10T06:39:31.000Z,99538
2018-05-10T06:41:16.000Z,99541
2018-05-10T06:42:31.000Z,99538
2018-05-10T06:44:01.000Z,99464
2018-05-10T06:45:31.000Z,99541
2018-05-10T06:46:31.000Z,99545
2018-05-10T06:48:16.000Z,99548
2018-05-10T06:49:31.000Z,99550
2018-05-10T06:51:31.000Z,99553
2018-05-10T06:52:31.000Z,99550
2018-05-10T06:54:31.000Z,99550
2018-05-10T06:56:31.000Z,99553
2018-05-10T06:58:31.000Z,99551
2018-05-10T07:00:31.000Z,99553
2018-05-10T07:02:31.000Z,99550
2018-05-10T07:04:31.000Z,99554
2018-05-10T07:06:31.000Z,99559
2018-05-10T07:08:16.000Z,99559
2018-05-10T07:09:31.000Z,99564
2018-05-10T07:11:31.000Z,99562
2018-05-10T07:13:31.000Z,99567
2018-05-10T07:15:31.000Z,99567
2018-05-10T07:17:31.000Z,99573
2018-05-10T07:18:31.000Z,99572
2018-05-10T07:20:31.000Z,99571
2018-05-10T07:22:31.000Z,99562
2018-05-10T07:23:31.000Z,99569
2018-05-10T07:25:31.000Z,99576
2018-05-10T07:27:31.000Z,99571
2018-05-10T07:28:31.000Z,99577
2018-05-10T07:30:31.000Z,99581
2018-05-10T07:31:32.000Z,99583
2018-05-10T07:33:32.000Z,99578
2018-05-10T07:34:32.000Z,99581
2018-05-10T07:36:32.000Z,99583
2018-05-10T07:38:32.000Z,99582
2018-05-10T07:40:32.000Z,99579
2018-05-10T07:42:32.000Z,99582
2018-05-10T07:43:32.000Z,99577
2018-05-10T07:45:32.000Z,99577
2018-05-10T07:47:16.000Z,99585
2018-05-10T07:48:32.000Z,99585
2018-05-10T07:49:32.000Z,99586
2018-05-10T07:51:16.000Z,99586
2018-05-10T07:52:32.000Z,99585
2018-05-10T07:53:32.000Z,99590
2018-05-10T07:54:32.000Z,99593
2018-05-10T07:55:32.000Z,99585
2018-05-10T07:57:32.000Z,99584
2018-05-10T07:59:32.000Z,99589
2018-05-10T08:01:32.000Z,99584
2018-05-10T08:03:32.000Z,99586
2018-05-10T08:05:32.000Z,99587
2018-05-10T08:07:32.000Z,99586
2018-05-10T08:09:32.000Z,99592
2018-05-10T08:11:32.000Z,99596
2018-05-10T08:13:32.000Z,99596
2018-05-10T08:14:32.000Z,99596
2018-05-10T08:16:16.000Z,99592
2018-05-10T08:17:32.000Z,99593
2018-05-10T08:19:32.000Z,99605
2018-05-10T08:20:32.000Z,99600
2018-05-10T08:22:16.000Z,99604
2018-05-10T08:23:32.000Z,99609
2018-05-10T08:24:32.000Z,99604
2018-05-10T08:26:32.000Z,99610
2018-05-10T08:28:32.000Z,99615
2018-05-10T08:30:16.000Z,99617
2018-05-10T08:31:32.000Z,99621
2018-05-10T08:33:32.000Z,99616
2018-05-10T08:35:31.000Z,99622
2018-05-10T08:36:31.000Z,99618
2018-05-10T08:38:31.000Z,99627
2018-05-10T08:40:31.000Z,99632
2018-05-10T08:41:31.000Z,99632
2018-05-10T08:43:31.000Z,99633
2018-05-10T08:45:31.000Z,99633
2018-05-10T08:47:31.000Z,99640
2018-05-10T08:48:31.000Z,99640
2018-05-10T08:50:31.000Z,99651
2018-05-10T08:52:31.000Z,99648
2018-05-10T08:53:31.000Z,99654
2018-05-10T08:55:16.000Z,99658
2018-05-10T08:56:31.000Z,99661
2018-05-10T08:57:31.000Z,99656
2018-05-10T08:59:31.000Z,99653
2018-05-10T09:01:16.000Z,99653
2018-05-10T09:02:31.000Z,99657
2018-05-10T09:04:31.000Z,99654
2018-05-10T09:06:31.000Z,99664
2018-05-10T09:07:31.000Z,99662
2018-05-10T09:09:16.000Z,99662
2018-05-10T09:10:31.000Z,99663
2018-05-10T09:11:31.000Z,99665
2018-05-10T09:12:31.000Z,99664
2018-05-10T09:13:31.000Z,99667
2018-05-10T09:15:31.000Z,99672
2018-05-10T09:16:31.000Z,99670
2018-05-10T09:18:31.000Z,99676
2018-05-10T09:20:31.000Z,99677
2018-05-10T09:22:31.000Z,99677
2018-05-10T09:23:31.000Z,99674
2018-05-10T09:25:16.000Z,99679
2018-05-10T09:26:31.000Z,99683
2018-05-10T09:27:31.000Z,99684
2018-05-10T09:29:31.000Z,99691
2018-05-10T09:31:01.000Z,99692
2018-05-10T09:32:31.000Z,99695
2018-05-10T09:33:31.000Z,99701
2018-05-10T09:34:31.000Z,99700
2018-05-10T09:36:31.000Z,99712
2018-05-10T09:38:31.000Z,99720
2018-05-10T09:40:32.000Z,99716
2018-05-10T09:42:31.000Z,99725
2018-05-10T09:43:31.000Z,99723
2018-05-10T09:44:32.000Z,99725
2018-05-10T09:46:31.000Z,99726
2018-05-10T09:47:31.000Z,99732
2018-05-10T09:49:31.000Z,99737
2018-05-10T09:50:31.000Z,99730
2018-05-10T09:52:17.000Z,99732
2018-05-10T09:53:31.000Z,99733
2018-05-10T09:55:31.000Z,99739
2018-05-10T09:56:31.000Z,99742
2018-05-10T09:58:31.000Z,99744
2018-05-10T09:59:31.000Z,99747
2018-05-10T10:00:31.000Z,99752
2018-05-10T10:02:31.000Z,99754
2018-05-10T10:03:31.000Z,99758
2018-05-10T10:05:31.000Z,99765
2018-05-10T10:06:32.000Z,99761
2018-05-10T10:08:31.000Z,99764
2018-05-10T10:10:16.000Z,99770
2018-05-10T10:11:31.000Z,99772
2018-05-10T10:13:31.000Z,99773
2018-05-10T10:14:31.000Z,99771
2018-05-10T10:16:01.000Z,99774
2018-05-10T10:17:31.000Z,99777
2018-05-10T10:18:31.000Z,99779
2018-05-10T10:20:31.000Z,99786
2018-05-10T10:21:32.000Z,99788
2018-05-10T10:23:32.000Z,99787
2018-05-10T10:25:31.000Z,99784
2018-05-10T10:27:31.000Z,99792
2018-05-10T10:28:31.000Z,99802
2018-05-10T10:30:31.000Z,99807
2018-05-10T10:31:32.000Z,99809
2018-05-10T10:33:31.000Z,99813
2018-05-10T10:34:31.000Z,99813
2018-05-10T10:35:31.000Z,99815
2018-05-10T10:37:32.000Z,99825
2018-05-10T10:39:31.000Z,99824
2018-05-10T10:40:32.000Z,99826
2018-05-10T10:42:32.000Z,99827
2018-05-10T10:44:32.000Z,99831
2018-05-10T10:46:32.000Z,99838
2018-05-10T10:47:32.000Z,99842
2018-05-10T10:49:32.000Z,99847
2018-05-10T10:51:32.000Z,99852
2018-05-10T10:53:32.000Z,99849
2018-05-10T10:55:32.000Z,99857
2018-05-10T10:57:32.000Z,99856
2018-05-10T10:59:32.000Z,99863
2018-05-10T11:01:02.000Z,99864
2018-05-10T11:02:32.000Z,99870
2018-05-10T11:03:32.000Z,99867
2018-05-10T11:05:32.000Z,99865
2018-05-10T11:06:32.000Z,99869
2018-05-10T11:08:32.000Z,99869
2018-05-10T11:09:32.000Z,99865
2018-05-10T11:11:32.000Z,99880
2018-05-10T11:12:32.000Z,99879
2018-05-10T11:14:32.000Z,99876
2018-05-10T11:16:32.000Z,99877
2018-05-10T11:17:32.000Z,99881
2018-05-10T11:19:32.000Z,99885
2018-05-10T11:21:32.000Z,99881
2018-05-10T11:23:32.000Z,99887
2018-05-10T11:25:32.000Z,99889
2018-05-10T11:27:32.000Z,99888
2018-05-10T11:29:32.000Z,99897
2018-05-10T11:31:17.000Z,99907
2018-05-10T11:32:32.000Z,99905
2018-05-10T11:34:32.000Z,99910
2018-05-10T11:36:32.000Z,99914
2018-05-10T11:38:32.000Z,99916
2018-05-10T11:40:32.000Z,99925
2018-05-10T11:42:17.000Z,99927
2018-05-10T11:43:32.000Z,99925
2018-05-10T11:44:32.000Z,99929
2018-05-10T11:46:32.000Z,99930
2018-05-10T11:48:32.000Z,99934
2018-05-10T11:50:32.000Z,99940
2018-05-10T11:51:32.000Z,99941
2018-05-10T11:52:32.000Z,99942
2018-05-10T11:54:17.000Z,99948
2018-05-10T11:55:32.000Z,99940
2018-05-10T11:57:32.000Z,99952
2018-05-10T11:59:32.000Z,99956
2018-05-10T12:00:32.000Z,99963
2018-05-10T12:02:32.000Z,99965
2018-05-10T12:03:32.000Z,99961
2018-05-10T12:04:32.000Z,99963
2018-05-10T12:06:32.000Z,99964
2018-05-10T12:07:32.000Z,99969
2018-05-10T12:09:32.000Z,99966
2018-05-10T12:11:32.000Z,99975
2018-05-10T12:13:32.000Z,99973
2018-05-10T12:14:32.000Z,99975
2018-05-10T12:16:32.000Z,99977
2018-05-10T12:18:32.000Z,99974
2018-05-10T12:19:32.000Z,99977
2018-05-10T12:21:32.000Z,99975
2018-05-10T12:22:32.000Z,99977
2018-05-10T12:24:32.000Z,99985
2018-05-10T12:26:32.000Z,99982
2018-05-10T12:28:32.000Z,99982
2018-05-10T12:30:32.000Z,99981
2018-05-10T12:32:32.000Z,99983
2018-05-10T12:34:32.000Z,99983
2018-05-10T12:36:32.000Z,99983
2018-05-10T12:38:32.000Z,99984
2018-05-10T12:39:32.000Z,99978
2018-05-10T12:41:17.000Z,99976
2018-05-10T12:42:32.000Z,99981
2018-05-10T12:44:02.000Z,99972
2018-05-10T12:45:32.000Z,99976
2018-05-10T12:46:32.000Z,99975
2018-05-10T12:47:32.000Z,99976
2018-05-10T12:49:32.000Z,99972
2018-05-10T12:51:32.000Z,99977
2018-05-10T12:53:32.000Z,99977
2018-05-10T12:55:16.000Z,99975
2018-05-10T12:56:32.000Z,99971
2018-05-10T12:58:32.000Z,99970
2018-05-10T12:59:32.000Z,99968
2018-05-10T13:01:16.000Z,99971
2018-05-10T13:02:32.000Z,99972
2018-05-10T13:03:32.000Z,99970
2018-05-10T13:05:32.000Z,99975
2018-05-10T13:07:32.000Z,99973
2018-05-10T13:08:32.000Z,99975
2018-05-10T13:10:32.000Z,99975
2018-05-10T13:12:16.000Z,99980
2018-05-10T13:13:32.000Z,99973
2018-05-10T13:15:16.000Z,99980
2018-05-10T13:16:32.000Z,99977
2018-05-10T13:17:32.000Z,99981
2018-05-10T13:19:32.000Z,99984
2018-05-10T13:20:32.000Z,99980
2018-05-10T13:22:16.000Z,99987
2018-05-10T13:23:32.000Z,99993
2018-05-10T13:25:01.000Z,99995
2018-05-10T13:26:32.000Z,100000
2018-05-10T13:28:32.000Z,100003
2018-05-10T13:30:32.000Z,100006
2018-05-10T13:31:32.000Z,100012
2018-05-10T13:32:32.000Z,100012
2018-05-10T13:34:32.000Z,100021
2018-05-10T13:36:32.000Z,100018
2018-05-10T13:37:32.000Z,100019
2018-05-10T13:39:32.000Z,100024
2018-05-10T13:41:32.000Z,100024
2018-05-10T13:42:32.000Z,100027
2018-05-10T13:44:32.000Z,100019
2018-05-10T13:45:32.000Z,100024
2018-05-10T13:47:32.000Z,100025
2018-05-10T13:49:32.000Z,100028
2018-05-10T13:51:32.000Z,100033
2018-05-10T13:53:31.000Z,100040
2018-05-10T13:55:31.000Z,100038
2018-05-10T13:56:31.000Z,100044
2018-05-10T13:58:16.000Z,100045
2018-05-10T13:59:31.000Z,100051
2018-05-10T14:00:31.000Z,100045
2018-05-10T14:01:31.000Z,100048
2018-05-10T14:03:31.000Z,100047
2018-05-10T14:05:31.000Z,100049
2018-05-10T14:07:31.000Z,100050
2018-05-10T14:09:31.000Z,100056
2018-05-10T14:10:31.000Z,100052
2018-05-10T14:12:31.000Z,100049
2018-05-10T14:14:31.000Z,100052
2018-05-10T14:16:31.000Z,100055
2018-05-10T14:18:01.000Z,100059
2018-05-10T14:19:31.000Z,100062
2018-05-10T14:20:31.000Z,100063
2018-05-10T14:22:31.000Z,100063
2018-05-10T14:23:31.000Z,100061
2018-05-10T14:24:31.000Z,100066
2018-05-10T14:26:31.000Z,100069
2018-05-10T14:28:31.000Z,100076
2018-05-10T14:30:31.000Z,100085
2018-05-10T14:32:31.000Z,100082
2018-05-10T14:33:31.000Z,100083
2018-05-10T14:35:31.000Z,100085
2018-05-10T14:36:31.000Z,100084
2018-05-10T14:38:31.000Z,100084
2018-05-10T14:40:31.000Z,100085
2018-05-10T14:42:31.000Z,100089
2018-05-10T14:44:31.000Z,100099
2018-05-10T14:45:31.000Z,100094
2018-05-10T14:47:31.000Z,100098
2018-05-10T14:48:31.000Z,100090
2018-05-10T14:49:31.000Z,100092
2018-05-10T14:51:31.000Z,100092
2018-05-10T14:53:16.000Z,100098
2018-05-10T14:54:31.000Z,100097
2018-05-10T14:55:31.000Z,100095
2018-05-10T14:57:32.000Z,100105
2018-05-10T14:59:32.000Z,100107
2018-05-10T15:01:16.000Z,100110
2018-05-10T15:02:32.000Z,100111
2018-05-10T15:04:32.000Z,100115
2018-05-10T15:06:32.000Z,100118
2018-05-10T15:08:16.000Z,100124
2018-05-10T15:09:32.000Z,100120
2018-05-10T15:11:16.000Z,100120
2018-05-10T15:12:32.000Z,100127
2018-05-10T15:13:32.000Z,100118
2018-05-10T15:15:32.000Z,100128
2018-05-10T15:16:32.000Z,100127
2018-05-10T15:18:01.000Z,100099
2018-05-10T15:19:32.000Z,100126
2018-05-10T15:20:32.000Z,100130
2018-05-10T15:22:32.000Z,100126
2018-05-10T15:23:32.000Z,100131
2018-05-10T15:25:16.000Z,100129
2018-05-10T15:26:32.000Z,100131
2018-05-10T15:27:32.000Z,100133
2018-05-10T15:29:32.000Z,100132
2018-05-10T15:30:32.000Z,100133
2018-05-10T15:32:32.000Z,100134
2018-05-10T15:34:32.000Z,100136
2018-05-10T15:36:32.000Z,100137
2018-05-10T15:38:32.000Z,100148
2018-05-10T15:40:16.000Z,100153
2018-05-10T15:41:32.000Z,100149
2018-05-10T15:42:32.000Z,100153
2018-05-10T15:43:32.000Z,100151
2018-05-10T15:45:32.000Z,100154
2018-05-10T15:47:32.000Z,100154
2018-05-10T15:49:32.000Z,100160
2018-05-10T15:51:32.000Z,100172
2018-05-10T15:52:32.000Z,100173
2018-05-10T15:54:32.000Z,100170
2018-05-10T15:56:16.000Z,100166
2018-05-10T15:57:32.000Z,100169
2018-05-10T15:59:32.000Z,100168
2018-05-10T16:01:32.000Z,100169
2018-05-10T16:03:32.000Z,100178
2018-05-10T16:05:17.000Z,100177
2018-05-10T16:06:32.000Z,100179
2018-05-10T16:07:32.000Z,100180
2018-05-10T16:09:32.000Z,100188
2018-05-10T16:11:32.000Z,100187
2018-05-10T16:13:16.000Z,100194
2018-05-10T16:14:32.000Z,100190
2018-05-10T16:15:32.000Z,100183
2018-05-10T16:17:32.000Z,100186
2018-05-10T16:19:32.000Z,100186
2018-05-10T16:21:32.000Z,100187
2018-05-10T16:23:32.000Z,100190
2018-05-10T16:25:32.000Z,100187
2018-05-10T16:26:32.000Z,100194
2018-05-10T16:28:32.000Z,100194
2018-05-10T16:29:32.000Z,100191
2018-05-10T16:31:32.000Z,100191
2018-05-10T16:33:32.000Z,100206
2018-05-10T16:35:32.000Z,100202
2018-05-10T16:36:32.000Z,100205
2018-05-10T16:38:32.000Z,100209
2018-05-10T16:40:32.000Z,100212
2018-05-10T16:41:32.000Z,100213
2018-05-10T16:43:32.000Z,100211
2018-05-10T16:44:32.000Z,100216
2018-05-10T16:46:32.000Z,100215
2018-05-10T16:48:32.000Z,100217
2018-05-10T16:50:32.000Z,100220
2018-05-10T16:52:32.000Z,100223
2018-05-10T16:54:32.000Z,100221
2018-05-10T16:56:16.000Z,100220
2018-05-10T16:57:32.000Z,100223
2018-05-10T16:58:32.000Z,100224
2018-05-10T17:00:32.000Z,100230
2018-05-10T17:01:32.000Z,100234
2018-05-10T17:03:31.000Z,100237
2018-05-10T17:05:31.000Z,100237
2018-05-10T17:07:31.000Z,100245
2018-05-10T17:09:31.000Z,100247
2018-05-10T17:11:31.000Z,100254
2018-05-10T17:13:31.000Z,100262
2018-05-10T17:15:31.000Z,100263
2018-05-10T17:19:16.000Z,100270
2018-05-10T17:20:31.000Z,100277
2018-05-10T17:22:31.000Z,100274
2018-05-10T17:24:31.000Z,100283
2018-05-10T17:26:31.000Z,100282
2018-05-10T17:27:31.000Z,100286
2018-05-10T17:29:31.000Z,100288
2018-05-10T17:31:31.000Z,100291
2018-05-10T17:33:31.000Z,100299
2018-05-10T17:35:31.000Z,100300
2018-05-10T17:37:31.000Z,100303
2018-05-10T17:39:31.000Z,100308
2018-05-10T17:41:01.000Z,100313
2018-05-10T17:42:31.000Z,100308
2018-05-10T17:43:31.000Z,100316
2018-05-10T17:45:31.000Z,100325
2018-05-10T17:46:31.000Z,100327
2018-05-10T17:48:31.000Z,100328
2018-05-10T17:50:31.000Z,100333
2018-05-10T17:52:31.000Z,100335
2018-05-10T17:53:31.000Z,100339
2018-05-10T17:55:31.000Z,100337
2018-05-10T17:56:31.000Z,100338
2018-05-10T17:58:31.000Z,100336
2018-05-10T17:59:31.000Z,100338
2018-05-10T18:01:16.000Z,100349
2018-05-10T18:02:32.000Z,100349
2018-05-10T18:04:01.000Z,100352
2018-05-10T18:05:31.000Z,100354
2018-05-10T18:06:31.000Z,100356
2018-05-10T18:08:31.000Z,100363
2018-05-10T18:10:31.000Z,100379
2018-05-10T18:11:31.000Z,100377
2018-05-10T18:12:31.000Z,100385
2018-05-10T18:14:31.000Z,100389
2018-05-10T18:15:31.000Z,100383
2018-05-10T18:17:31.000Z,100391
2018-05-10T18:19:16.000Z,100396
2018-05-10T18:20:31.000Z,100393
2018-05-10T18:21:31.000Z,100401
2018-05-10T18:23:31.000Z,100410
2018-05-10T18:25:16.000Z,100407
2018-05-10T18:26:16.000Z,100411
2018-05-10T18:27:31.000Z,100420
2018-05-10T18:28:31.000Z,100419
2018-05-10T18:30:31.000Z,100422
2018-05-10T18:31:31.000Z,100425
2018-05-10T18:33:16.000Z,100430
2018-05-10T18:34:31.000Z,100433
2018-05-10T18:36:31.000Z,100441
2018-05-10T18:37:31.000Z,100437
2018-05-10T18:39:31.000Z,100439
2018-05-10T18:40:31.000Z,100441
2018-05-10T18:42:31.000Z,100442
2018-05-10T18:44:31.000Z,100448
2018-05-10T18:45:31.000Z,100442
2018-05-10T18:47:31.000Z,100448
2018-05-10T18:49:31.000Z,100451
2018-05-10T18:51:16.000Z,100454
2018-05-10T18:52:31.000Z,100458
2018-05-10T18:54:31.000Z,100462
2018-05-10T18:56:31.000Z,100471
2018-05-10T18:57:31.000Z,100468
2018-05-10T18:59:31.000Z,100470
2018-05-10T19:01:31.000Z,100473
2018-05-10T19:03:31.000Z,100482
2018-05-10T19:04:31.000Z,100484
2018-05-10T19:06:31.000Z,100484
2018-05-10T19:08:31.000Z,100486
2018-05-10T19:10:31.000Z,100486
2018-05-10T19:12:32.000Z,100497
2018-05-10T19:13:32.000Z,100499
2018-05-10T19:15:17.000Z,100499
2018-05-10T19:16:32.000Z,100504
2018-05-10T19:18:32.000Z,100506
2018-05-10T19:19:32.000Z,100506
2018-05-10T19:20:32.000Z,100507
2018-05-10T19:21:32.000Z,100509
2018-05-10T19:23:32.000Z,100511
2018-05-10T19:25:32.000Z,100517
2018-05-10T19:27:32.000Z,100524
2018-05-10T19:29:32.000Z,100517
2018-05-10T19:30:32.000Z,100523
2018-05-10T19:32:17.000Z,100530
2018-05-10T19:33:32.000Z,100529
2018-05-10T19:35:32.000Z,100535
2018-05-10T19:36:32.000Z,100534
2018-05-10T19:37:32.000Z,100544
2018-05-10T19:39:01.000Z,100544
2018-05-10T19:40:32.000Z,100542
2018-05-10T19:42:32.000Z,100547
2018-05-10T19:43:32.000Z,100550
2018-05-10T19:45:32.000Z,100557
2018-05-10T19:47:32.000Z,100556
2018-05-10T19:49:32.000Z,100564
2018-05-10T19:50:32.000Z,100558
2018-05-10T19:52:32.000Z,100557
2018-05-10T19:54:01.000Z,100569
2018-05-10T19:55:32.000Z,100570
2018-05-10T19:57:32.000Z,100576
2018-05-10T19:59:32.000Z,100585
2018-05-10T20:01:32.000Z,100578
2018-05-10T20:03:32.000Z,100579
2018-05-10T20:04:32.000Z,100586
2018-05-10T20:06:32.000Z,100588
2018-05-10T20:08:32.000Z,100590
2018-05-10T20:10:32.000Z,100595
2018-05-10T20:12:32.000Z,100593
2018-05-10T20:14:32.000Z,100593
2018-05-10T20:16:32.000Z,100600
2018-05-10T20:17:32.000Z,100601
2018-05-10T20:19:17.000Z,100603
2018-05-10T20:20:32.000Z,100604
2018-05-10T20:21:32.000Z,100607