createdAt,value
2018-09-26T00:02:26.995Z,2.37
2018-09-26T00:04:56.968Z,2.37
2018-09-26T00:07:26.500Z,2.30
2018-09-26T00:09:56.035Z,2.08
2018-09-26T00:12:25.393Z,2.00
2018-09-26T00:14:54.703Z,1.90
2018-09-26T00:17:24.074Z,1.98
2018-09-26T00:19:54.135Z,2.30
2018-09-26T00:22:23.702Z,2.35
2018-09-26T00:24:53.344Z,1.92
2018-09-26T00:27:23.052Z,2.20
2018-09-26T00:29:53.167Z,2.20
2018-09-26T00:32:23.349Z,2.42
2018-09-26T00:34:52.848Z,2.17
2018-09-26T00:37:22.544Z,2.05
2018-09-26T00:39:52.272Z,1.90
2018-09-26T00:42:22.964Z,2.00
2018-09-26T00:44:54.077Z,2.08
2018-09-26T00:47:23.645Z,2.20
2018-09-26T00:49:53.927Z,2.17
2018-09-26T00:52:24.192Z,2.30
2018-09-26T00:54:53.670Z,2.70
2018-09-26T00:57:23.968Z,2.22
2018-09-26T00:59:53.527Z,2.30
2018-09-26T01:02:23.285Z,2.20
2018-09-26T01:04:52.984Z,2.12
2018-09-26T01:07:22.598Z,2.28
2018-09-26T01:09:52.078Z,2.10
2018-09-26T01:12:23.151Z,2.50
2018-09-26T01:14:52.859Z,2.25
2018-09-26T01:17:22.614Z,2.72
2018-09-26T01:19:52.683Z,2.40
2018-09-26T01:22:22.892Z,2.58
2018-09-26T01:24:52.441Z,2.42
2018-09-26T01:27:22.117Z,2.83
2018-09-26T01:29:52.042Z,2.53
2018-09-26T01:32:21.626Z,2.30
2018-09-26T01:34:51.752Z,3.10
2018-09-26T01:37:21.480Z,2.80
2018-09-26T01:39:51.663Z,2.70
2018-09-26T01:42:21.271Z,2.80
2018-09-26T01:44:51.885Z,2.78
2018-09-26T01:47:22.464Z,2.78
2018-09-26T01:49:52.285Z,3.08
2018-09-26T01:52:21.815Z,2.60
2018-09-26T01:54:55.167Z,2.42
2018-09-26T01:57:26.103Z,2.95
2018-09-26T01:59:55.491Z,2.83
2018-09-26T02:02:24.894Z,2.83
2018-09-26T02:04:54.626Z,2.62
2018-09-26T02:07:24.428Z,3.22
2018-09-26T02:09:54.974Z,3.78
2018-09-26T02:12:24.585Z,2.83
2018-09-26T02:14:54.521Z,2.70
2018-09-26T02:17:24.364Z,2.62
2018-09-26T02:19:54.027Z,3.20
2018-09-26T02:22:23.837Z,2.75
2018-09-26T02:24:53.573Z,2.65
2018-09-26T02:27:23.346Z,2.83
2018-09-26T02:29:53.973Z,2.67
2018-09-26T02:32:23.471Z,2.70
2018-09-26T02:34:53.203Z,2.60
2018-09-26T02:37:23.008Z,2.40
2018-09-26T02:39:53.995Z,2.53
2018-09-26T02:42:23.287Z,2.67
2018-09-26T02:44:53.767Z,2.47
2018-09-26T02:47:23.511Z,2.67
2018-09-26T02:49:54.962Z,2.30
2018-09-26T02:52:25.292Z,1.80
2018-09-26T02:54:55.182Z,1.95
2018-09-26T02:57:24.894Z,2.10
2018-09-26T02:59:55.329Z,2.10
2018-09-26T03:02:25.935Z,2.40
2018-09-26T03:04:56.849Z,2.30
2018-09-26T03:07:26.225Z,2.53
2018-09-26T03:09:55.994Z,2.40
2018-09-26T03:12:25.478Z,2.62
2018-09-26T03:14:55.135Z,2.50
2018-09-26T03:17:26.016Z,2.47
2018-09-26T03:19:55.469Z,2.65
2018-09-26T03:22:24.983Z,2.47
2018-09-26T03:24:54.416Z,2.50
2018-09-26T03:27:23.968Z,2.90
2018-09-26T03:29:53.688Z,2.60
2018-09-26T03:32:23.289Z,2.67
2018-09-26T03:34:53.059Z,2.95
2018-09-26T03:37:23.898Z,2.40
2018-09-26T03:39:54.376Z,2.70
2018-09-26T03:42:24.240Z,2.30
2018-09-26T03:44:53.921Z,2.60
2018-09-26T03:47:23.555Z,2.67
2018-09-26T03:49:54.110Z,2.83
2018-09-26T03:52:24.023Z,3.15
2018-09-26T03:54:53.968Z,3.00
2018-09-26T03:57:23.415Z,2.93
2018-09-26T03:59:53.326Z,3.00
2018-09-26T04:02:23.180Z,2.80
2018-09-26T04:04:52.639Z,2.72
2018-09-26T04:07:22.985Z,3.10
2018-09-26T04:09:52.780Z,3.20
2018-09-26T04:12:22.400Z,2.80
2018-09-26T04:14:52.696Z,2.78
2018-09-26T04:17:22.736Z,2.95
2018-09-26T04:19:52.341Z,3.50
2018-09-26T04:22:22.049Z,3.33
2018-09-26T04:24:52.522Z,3.17
2018-09-26T04:27:22.365Z,2.70
2018-09-26T04:29:52.204Z,3.37
2018-09-26T04:32:21.997Z,3.27
2018-09-26T04:34:53.941Z,3.97
2018-09-26T04:37:23.479Z,3.92
2018-09-26T04:39:52.974Z,3.27
2018-09-26T04:42:22.713Z,2.80
2018-09-26T04:44:52.430Z,3.37
2018-09-26T04:47:21.962Z,2.53
2018-09-26T04:49:51.934Z,2.93
2018-09-26T04:52:22.480Z,2.83
2018-09-26T04:54:53.468Z,2.80
2018-09-26T04:57:24.225Z,2.60
2018-09-26T04:59:55.037Z,3.23
2018-09-26T05:02:24.690Z,3.00
2018-09-26T05:04:54.165Z,2.62
2018-09-26T05:07:25.194Z,3.23
2018-09-26T05:09:55.788Z,3.30
2018-09-26T05:12:25.664Z,3.37
2018-09-26T05:14:56.059Z,2.87
2018-09-26T05:17:25.582Z,2.85
2018-09-26T05:19:55.307Z,3.40
2018-09-26T05:22:25.802Z,3.07
2018-09-26T05:24:55.369Z,2.87
2018-09-26T05:27:25.742Z,2.87
2018-09-26T05:29:55.998Z,3.27
2018-09-26T05:32:26.211Z,2.90
2018-09-26T05:34:56.092Z,2.83
2018-09-26T05:37:25.418Z,3.47
2018-09-26T05:39:54.898Z,4.43
2018-09-26T05:42:25.395Z,3.30
2018-09-26T05:44:54.943Z,2.80
2018-09-26T05:47:24.659Z,2.90
2018-09-26T05:49:54.255Z,4.07
2018-09-26T05:52:24.191Z,2.90
2018-09-26T05:54:53.840Z,2.77
2018-09-26T05:57:23.393Z,2.97
2018-09-26T05:59:53.997Z,2.50
2018-09-26T06:02:23.564Z,2.90
2018-09-26T06:04:54.922Z,3.40
2018-09-26T06:07:24.385Z,3.10
2018-09-26T06:09:54.364Z,3.03
2018-09-26T06:12:24.991Z,2.90
2018-09-26T06:14:54.768Z,3.20
2018-09-26T06:17:24.728Z,3.20
2018-09-26T06:19:54.100Z,3.07
2018-09-26T06:22:23.949Z,2.90
2018-09-26T06:24:53.492Z,2.63
2018-09-26T06:27:22.879Z,2.90
2018-09-26T06:29:52.510Z,3.13
2018-09-26T06:32:22.108Z,3.07
2018-09-26T06:34:51.799Z,2.87
2018-09-26T06:37:21.380Z,2.87
2018-09-26T06:39:50.913Z,2.67
2018-09-26T06:42:20.939Z,2.63
2018-09-26T06:44:50.459Z,2.40
2018-09-26T06:47:20.231Z,4.73
2018-09-26T06:49:49.887Z,3.83
2018-09-26T06:52:20.835Z,3.10
2018-09-26T06:54:50.606Z,2.97
2018-09-26T06:57:20.975Z,3.00
2018-09-26T06:59:50.676Z,2.93
2018-09-26T07:02:20.125Z,2.93
2018-09-26T07:04:49.796Z,3.17
2018-09-26T07:07:20.863Z,3.30
2018-09-26T07:09:50.552Z,3.00
2018-09-26T07:12:20.392Z,2.97
2018-09-26T07:14:50.927Z,2.90
2018-09-26T07:17:21.356Z,2.90
2018-09-26T07:19:53.001Z,2.97
2018-09-26T07:22:22.612Z,2.70
2018-09-26T07:24:52.178Z,2.80
2018-09-26T07:27:22.155Z,3.00
2018-09-26T07:29:51.885Z,3.43
2018-09-26T07:32:21.924Z,2.90
2018-09-26T07:34:51.692Z,3.00
2018-09-26T07:37:21.171Z,3.10
2018-09-26T07:39:51.585Z,2.80
2018-09-26T07:42:22.448Z,2.80
2018-09-26T07:44:52.137Z,3.20
2018-09-26T07:47:21.599Z,2.57
2018-09-26T07:49:54.219Z,3.30
2018-09-26T07:52:23.543Z,2.80
2018-09-26T07:57:50.837Z,2.80
2018-09-26T08:00:20.445Z,3.40
2018-09-26T08:02:53.199Z,2.70
2018-09-26T08:05:22.796Z,2.63
2018-09-26T08:07:52.710Z,3.20
2018-09-26T08:10:22.176Z,2.93
2018-09-26T08:12:52.345Z,2.70
2018-09-26T08:15:21.842Z,2.70
2018-09-26T08:17:51.449Z,2.43
2018-09-26T08:20:21.094Z,3.40
2018-09-26T08:22:50.948Z,3.40
2018-09-26T08:25:20.551Z,2.97
2018-09-26T08:27:50.633Z,2.77
2018-09-26T08:30:21.144Z,3.03
2018-09-26T08:32:51.308Z,2.90
2018-09-26T08:35:21.588Z,3.10
2018-09-26T08:37:51.535Z,2.77
2018-09-26T08:40:22.214Z,3.10
2018-09-26T08:42:52.137Z,2.90
2018-09-26T08:45:22.219Z,2.83
2018-09-26T08:47:52.213Z,3.03
2018-09-26T08:50:21.880Z,2.93
2018-09-26T08:52:54.014Z,3.10
2018-09-26T08:55:23.534Z,2.67
2018-09-26T08:57:53.295Z,2.80
2018-09-26T09:00:22.986Z,3.00
2018-09-26T09:02:53.136Z,3.00
2018-09-26T09:05:23.888Z,2.90
2018-09-26T09:07:53.217Z,2.87
2018-09-26T09:10:26.021Z,3.10
2018-09-26T09:12:56.216Z,2.77
2018-09-26T09:15:25.498Z,2.60
2018-09-26T09:17:56.025Z,2.97
2018-09-26T09:20:25.713Z,2.80
2018-09-26T09:22:55.447Z,2.90
2018-09-26T09:25:25.508Z,2.70
2018-09-26T09:27:55.932Z,2.93
2018-09-26T09:30:25.826Z,3.23
2018-09-26T09:32:55.343Z,2.63
2018-09-26T09:35:24.811Z,2.70
2018-09-26T09:37:54.889Z,2.90
2018-09-26T09:40:24.537Z,2.97
2018-09-26T09:42:54.824Z,3.13
2018-09-26T09:45:24.537Z,2.53
2018-09-26T09:47:55.232Z,2.70
2018-09-26T09:50:24.760Z,3.00
2018-09-26T09:52:55.184Z,3.20
2018-09-26T09:55:25.172Z,3.10
2018-09-26T09:57:55.057Z,2.63
2018-09-26T10:00:25.053Z,3.00
2018-09-26T10:02:55.806Z,3.00
2018-09-26T10:05:25.387Z,2.43
2018-09-26T10:07:54.734Z,2.90
2018-09-26T10:10:24.499Z,2.73
2018-09-26T10:12:54.279Z,2.63
2018-09-26T10:15:24.031Z,3.30
2018-09-26T10:17:54.519Z,3.30
2018-09-26T10:20:24.179Z,2.60
2018-09-26T10:22:53.844Z,2.70
2018-09-26T10:25:23.762Z,2.57
2018-09-26T10:27:53.123Z,2.97
2018-09-26T10:30:23.965Z,2.63
2018-09-26T10:32:53.712Z,2.57
2018-09-26T10:35:23.349Z,2.90
2018-09-26T10:37:53.526Z,3.03
2018-09-26T10:40:24.135Z,3.10
2018-09-26T10:42:54.195Z,3.10
2018-09-26T10:45:23.809Z,3.20
2018-09-26T10:47:53.294Z,2.90
2018-09-26T10:50:22.990Z,2.83
2018-09-26T10:52:52.652Z,3.13
2018-09-26T10:55:22.311Z,2.80
2018-09-26T10:57:52.791Z,3.20
2018-09-26T11:00:22.022Z,2.70
2018-09-26T11:02:52.578Z,2.90
2018-09-26T11:05:23.014Z,2.87
2018-09-26T11:07:52.647Z,2.80
2018-09-26T11:10:23.354Z,2.70
2018-09-26T11:12:53.065Z,2.77
2018-09-26T11:15:22.891Z,3.37
2018-09-26T11:17:52.340Z,3.10
2018-09-26T11:20:22.226Z,3.03
2018-09-26T11:22:52.010Z,3.00
2018-09-26T11:25:21.655Z,2.80
2018-09-26T11:27:51.877Z,2.70
2018-09-26T11:30:22.071Z,2.70
2018-09-26T11:32:52.445Z,2.83
2018-09-26T11:35:22.079Z,3.00
2018-09-26T11:37:51.884Z,3.00
2018-09-26T11:40:21.485Z,2.93
2018-09-26T11:42:51.572Z,2.60
2018-09-26T11:45:21.330Z,3.07
2018-09-26T11:47:51.036Z,3.90
2018-09-26T11:50:21.418Z,5.00
2018-09-26T11:52:51.323Z,2.83
2018-09-26T11:55:21.826Z,2.40
2018-09-26T11:57:51.751Z,2.73
2018-09-26T12:00:21.223Z,2.50
2018-09-26T12:02:51.677Z,3.00
2018-09-26T12:05:21.040Z,2.77
2018-09-26T12:07:50.730Z,2.87
2018-09-26T12:10:21.686Z,3.07
2018-09-26T12:12:52.418Z,3.23
2018-09-26T12:15:22.148Z,3.00
2018-09-26T12:17:51.545Z,3.17
2018-09-26T12:20:20.991Z,3.10
2018-09-26T12:22:50.369Z,3.07
2018-09-26T12:25:22.448Z,3.17
2018-09-26T12:27:52.171Z,3.30
2018-09-26T12:30:21.967Z,3.87
2018-09-26T12:32:52.985Z,3.23
2018-09-26T12:35:23.949Z,3.10
2018-09-26T12:37:53.319Z,3.20
2018-09-26T12:40:25.332Z,3.27
2018-09-26T12:42:55.050Z,2.80
2018-09-26T12:45:24.896Z,3.13
2018-09-26T12:47:55.641Z,3.03
2018-09-26T12:50:26.580Z,2.90
2018-09-26T12:52:56.094Z,2.80
2018-09-26T12:55:26.009Z,2.83
2018-09-26T12:57:55.656Z,2.80
2018-09-26T13:00:25.660Z,3.00
2018-09-26T13:02:56.479Z,3.03
2018-09-26T13:05:26.275Z,2.77
2018-09-26T13:07:55.907Z,2.80
2018-09-26T13:10:25.858Z,3.17
2018-09-26T13:12:55.333Z,2.97
2018-09-26T13:15:24.834Z,3.07
2018-09-26T13:17:54.129Z,3.50
2018-09-26T13:20:24.765Z,3.30
2018-09-26T13:22:54.563Z,2.90
2018-09-26T13:25:25.437Z,2.57
2018-09-26T13:27:54.909Z,2.90
2018-09-26T13:30:24.436Z,2.60
2018-09-26T13:32:54.220Z,2.53
2018-09-26T13:35:23.828Z,2.97
2018-09-26T13:37:53.585Z,2.97
2018-09-26T13:40:22.916Z,3.10
2018-09-26T13:42:52.649Z,3.17
2018-09-26T13:45:22.326Z,2.90
2018-09-26T13:47:51.942Z,2.90
2018-09-26T13:50:21.944Z,3.20
2018-09-26T13:52:52.937Z,3.40
2018-09-26T13:55:22.510Z,3.23
2018-09-26T13:57:52.300Z,3.20
2018-09-26T14:00:22.775Z,3.20
2018-09-26T14:02:52.639Z,3.40
2018-09-26T14:05:22.527Z,3.00
2018-09-26T14:07:52.107Z,3.37
2018-09-26T14:10:21.491Z,3.20
2018-09-26T14:12:52.289Z,3.23
2018-09-26T14:15:22.203Z,3.07
2018-09-26T14:17:51.759Z,3.23
2018-09-26T14:20:22.399Z,3.33
2018-09-26T14:22:52.082Z,3.37
2018-09-26T14:25:21.850Z,3.40
2018-09-26T14:27:51.673Z,3.50
2018-09-26T14:30:21.239Z,3.40
2018-09-26T14:32:51.339Z,3.20
2018-09-26T14:35:23.199Z,3.20
2018-09-26T14:37:52.926Z,3.10
2018-09-26T14:40:22.646Z,3.60
2018-09-26T14:42:52.359Z,3.80
2018-09-26T14:45:22.542Z,4.10
2018-09-26T14:47:52.014Z,3.60
2018-09-26T14:50:21.461Z,3.70
2018-09-26T14:52:50.997Z,3.60
2018-09-26T14:55:21.477Z,4.07
2018-09-26T14:57:51.103Z,3.90
2018-09-26T15:00:22.553Z,3.60
2018-09-26T15:02:55.272Z,3.57
2018-09-26T15:05:25.496Z,3.30
2018-09-26T15:07:55.034Z,3.50
2018-09-26T15:10:24.694Z,3.10
2018-09-26T15:12:55.399Z,3.27
2018-09-26T15:15:25.155Z,3.23
2018-09-26T15:17:54.681Z,3.80
2018-09-26T15:20:24.190Z,4.07
2018-09-26T15:22:53.616Z,3.20
2018-09-26T15:25:23.019Z,3.40
2018-09-26T15:27:53.221Z,2.90
2018-09-26T15:30:23.321Z,3.43
2018-09-26T15:32:53.839Z,3.10
2018-09-26T15:35:23.560Z,3.30
2018-09-26T15:37:53.440Z,3.33
2018-09-26T15:40:23.639Z,3.23
2018-09-26T15:42:55.330Z,3.43
2018-09-26T15:45:24.926Z,3.60
2018-09-26T15:47:54.737Z,2.87
2018-09-26T15:50:24.706Z,3.47
2018-09-26T15:52:54.148Z,3.90
2018-09-26T15:55:24.552Z,4.45
2018-09-26T15:57:55.058Z,3.95
2018-09-26T16:00:24.558Z,4.10
2018-09-26T16:02:54.266Z,4.00
2018-09-26T16:05:24.091Z,3.78
2018-09-26T16:07:53.596Z,3.60
2018-09-26T16:10:23.141Z,4.47
2018-09-26T16:12:52.957Z,3.80
2018-09-26T16:15:22.594Z,3.10
2018-09-26T16:17:52.419Z,3.33
2018-09-26T16:20:23.817Z,3.10
2018-09-26T16:22:54.173Z,3.70
2018-09-26T16:25:23.589Z,3.45
2018-09-26T16:27:53.339Z,3.87
2018-09-26T16:30:23.444Z,3.20
2018-09-26T16:32:53.144Z,3.40
2018-09-26T16:35:23.273Z,3.22
2018-09-26T16:37:53.890Z,3.33
2018-09-26T16:40:23.290Z,3.50
2018-09-26T16:42:53.667Z,3.30
2018-09-26T16:45:24.216Z,3.55
2018-09-26T16:47:53.850Z,3.62
2018-09-26T16:50:23.160Z,3.45
2018-09-26T16:52:52.489Z,3.30
2018-09-26T16:55:22.849Z,3.10
2018-09-26T16:57:53.374Z,3.15
2018-09-26T17:00:23.337Z,3.45
2018-09-26T17:02:53.949Z,2.60
2018-09-26T17:05:23.705Z,2.60
2018-09-26T17:07:53.320Z,2.85
2018-09-26T17:10:22.979Z,3.05
2018-09-26T17:12:52.430Z,3.35
2018-09-26T17:15:22.786Z,3.80
2018-09-26T17:17:52.378Z,4.10
2018-09-26T17:20:22.434Z,4.05
2018-09-26T17:22:52.345Z,3.67
2018-09-26T17:25:21.847Z,3.75
2018-09-26T17:27:53.961Z,4.00
2018-09-26T17:30:23.474Z,3.50
2018-09-26T17:32:53.106Z,3.80
2018-09-26T17:35:22.924Z,3.80
2018-09-26T17:37:53.165Z,4.20
2018-09-26T17:40:23.772Z,3.80
2018-09-26T17:42:54.159Z,3.83
2018-09-26T17:45:23.704Z,3.45
2018-09-26T17:47:54.934Z,3.95
2018-09-26T17:50:24.747Z,3.67
2018-09-26T17:52:54.406Z,3.70
2018-09-26T17:55:24.402Z,3.95
2018-09-26T17:57:54.018Z,3.90
2018-09-26T18:00:23.867Z,4.12
2018-09-26T18:02:53.482Z,3.62
2018-09-26T18:05:24.217Z,4.10
2018-09-26T18:07:53.889Z,4.32
2018-09-26T18:10:23.377Z,5.30
2018-09-26T18:12:54.183Z,4.80
2018-09-26T18:15:23.917Z,5.68
2018-09-26T18:17:53.788Z,5.22
2018-09-26T18:20:23.251Z,5.45
2018-09-26T18:22:54.494Z,5.30
2018-09-26T18:25:25.363Z,5.78
2018-09-26T18:27:55.728Z,5.80
2018-09-26T18:30:26.353Z,5.55
2018-09-26T18:32:55.950Z,5.85
2018-09-26T18:35:26.444Z,6.12
2018-09-26T18:37:56.213Z,6.78
2018-09-26T18:40:25.950Z,6.75
2018-09-26T18:42:55.954Z,7.32
2018-09-26T18:45:25.670Z,8.80
2018-09-26T18:47:55.410Z,8.20
2018-09-26T18:50:25.095Z,7.60
2018-09-26T18:52:56.299Z,8.68
2018-09-26T18:55:25.880Z,9.18
2018-09-26T18:57:55.872Z,9.25
2018-09-26T19:00:26.313Z,10.32
2018-09-26T19:02:55.797Z,9.70
2018-09-26T19:05:25.514Z,9.95
2018-09-26T19:07:55.672Z,9.75
2018-09-26T19:10:26.008Z,10.00
2018-09-26T19:12:55.571Z,9.50
2018-09-26T19:15:25.265Z,9.93
2018-09-26T19:17:54.756Z,11.55
2018-09-26T19:20:24.198Z,12.25
2018-09-26T19:22:54.588Z,12.48
2018-09-26T19:25:24.170Z,12.25
2018-09-26T19:27:53.859Z,12.80
2018-09-26T19:30:23.702Z,12.93
2018-09-26T19:32:53.682Z,13.20
2018-09-26T19:35:23.378Z,14.25
2018-09-26T19:37:52.671Z,13.05
2018-09-26T19:40:21.879Z,12.88
2018-09-26T19:42:51.397Z,14.35
2018-09-26T19:45:21.089Z,13.73
2018-09-26T19:47:50.511Z,13.35
2018-09-26T19:50:20.110Z,13.40
2018-09-26T19:52:49.471Z,13.32
2018-09-26T19:55:19.208Z,14.05
2018-09-26T19:57:49.839Z,13.30
2018-09-26T20:00:19.424Z,13.48
2018-09-26T20:02:49.001Z,13.93
2018-09-26T20:05:18.550Z,12.60
2018-09-26T20:07:47.888Z,12.40
2018-09-26T20:10:17.444Z,13.18
2018-09-26T20:12:46.932Z,11.77
2018-09-26T20:15:16.864Z,11.68
2018-09-26T20:17:46.979Z,13.75
2018-09-26T20:20:16.543Z,11.77
2018-09-26T20:22:46.049Z,12.05
2018-09-26T20:25:16.488Z,10.43
2018-09-26T20:27:46.234Z,11.25
2018-09-26T20:30:15.546Z,10.32
2018-09-26T20:32:44.910Z,12.32
2018-09-26T20:35:16.262Z,11.50
2018-09-26T20:37:46.000Z,10.02
2018-09-26T20:40:15.718Z,9.05
2018-09-26T20:42:45.343Z,10.77
2018-09-26T20:45:14.914Z,11.80
2018-09-26T20:47:44.579Z,9.90
2018-09-26T20:50:15.414Z,10.00
2018-09-26T20:52:45.844Z,8.32
2018-09-26T20:55:16.101Z,8.27
2018-09-26T20:57:46.626Z,8.60
2018-09-26T21:00:16.485Z,7.87
2018-09-26T21:02:46.058Z,7.78
2018-09-26T21:05:16.233Z,8.32
2018-09-26T21:07:45.678Z,8.23
2018-09-26T21:10:15.482Z,7.87
2018-09-26T21:12:46.842Z,7.75
2018-09-26T21:15:18.283Z,7.20
2018-09-26T21:17:48.596Z,8.30
2018-09-26T21:20:19.192Z,8.25
2018-09-26T21:22:48.656Z,8.13
2018-09-26T21:25:21.050Z,7.82
2018-09-26T21:27:51.041Z,7.97
2018-09-26T21:30:21.194Z,7.32
2018-09-26T21:32:50.778Z,7.82
2018-09-26T21:35:20.434Z,10.85
2018-09-26T21:37:50.612Z,9.00
2018-09-26T21:40:20.329Z,7.57
2018-09-26T21:42:50.509Z,8.75
2018-09-26T21:45:20.760Z,8.23
2018-09-26T21:47:50.224Z,8.50
2018-09-26T21:50:19.812Z,8.38
2018-09-26T21:52:49.802Z,8.18
2018-09-26T21:55:19.389Z,9.02
2018-09-26T21:57:49.398Z,8.68
2018-09-26T22:00:20.093Z,7.72
2018-09-26T22:02:50.519Z,8.32
2018-09-26T22:05:19.958Z,8.00
2018-09-26T22:07:49.565Z,8.43
2018-09-26T22:10:19.200Z,8.63
2018-09-26T22:12:48.800Z,8.23
2018-09-26T22:15:18.900Z,7.25
2018-09-26T22:17:48.523Z,8.20
2018-09-26T22:20:18.048Z,7.60
2018-09-26T22:22:47.393Z,8.40
2018-09-26T22:25:17.917Z,8.50
2018-09-26T22:27:47.458Z,7.05
2018-09-26T22:30:17.968Z,7.18
2018-09-26T22:32:47.766Z,7.03
2018-09-26T22:35:17.477Z,6.90
2018-09-26T22:37:47.149Z,6.90
2018-09-26T22:40:16.667Z,7.45
2018-09-26T22:42:46.855Z,7.72
2018-09-26T22:45:16.905Z,6.70
2018-09-26T22:47:46.884Z,7.43
2018-09-26T22:50:16.830Z,7.03
2018-09-26T22:52:46.511Z,6.85
2018-09-26T22:55:16.101Z,8.20
2018-09-26T22:57:46.083Z,7.57
2018-09-26T23:00:15.572Z,8.20
2018-09-26T23:02:44.962Z,7.00
2018-09-26T23:05:15.490Z,6.50
2018-09-26T23:07:45.033Z,6.55
2018-09-26T23:10:14.695Z,8.18
2018-09-26T23:12:44.291Z,7.20
2018-09-26T23:15:13.878Z,6.72
2018-09-26T23:17:43.956Z,6.25
2018-09-26T23:20:13.528Z,7.07
2018-09-26T23:22:43.895Z,6.57
2018-09-26T23:25:13.834Z,6.12
2018-09-26T23:27:43.444Z,5.97
2018-09-26T23:30:12.860Z,6.10
2018-09-26T23:32:43.123Z,6.43
2018-09-26T23:35:12.417Z,6.22
2018-09-26T23:37:41.934Z,5.70
2018-09-26T23:40:11.977Z,5.97
2018-09-26T23:42:41.385Z,5.70
2018-09-26T23:45:13.813Z,5.45
2018-09-26T23:47:43.673Z,5.07
2018-09-26T23:50:13.810Z,5.37
2018-09-26T23:52:44.507Z,6.40
2018-09-26T23:55:14.856Z,5.90
2018-09-26T23:57:44.090Z,5.22
