createdAt,value
2022-08-01T04:27:50.100Z,83.64
2022-08-01T04:31:01.425Z,83.64
2022-08-01T04:34:06.797Z,85.42
2022-08-01T04:37:12.308Z,84.81
2022-08-01T04:40:17.458Z,84.54
2022-08-01T04:43:20.423Z,84.47
2022-08-01T04:46:23.586Z,85.18
2022-08-01T04:49:26.483Z,83.07
2022-08-01T04:52:39.294Z,83.37
2022-08-01T04:55:44.835Z,83.12
2022-08-01T04:58:47.852Z,82.33
2022-08-01T05:02:01.197Z,79.72
2022-08-01T05:05:04.072Z,78.46
2022-08-01T05:08:07.296Z,72.01
2022-08-01T05:11:10.014Z,71.57
2022-08-01T05:14:12.760Z,71.29
2022-08-01T05:17:15.259Z,69.54
2022-08-01T05:20:19.031Z,70.35
2022-08-01T05:23:36.614Z,70.97
2022-08-01T05:26:57.718Z,66.62
2022-08-01T05:30:00.222Z,64.50
2022-08-01T05:33:03.052Z,62.54
2022-08-01T05:36:05.857Z,63.74
2022-08-01T05:39:08.775Z,61.00
2022-08-01T05:42:11.228Z,57.99
2022-08-01T05:45:14.005Z,57.84
2022-08-01T05:48:16.669Z,57.46
2022-08-01T05:51:19.795Z,54.32
2022-08-01T05:54:22.324Z,55.22
2022-08-01T05:57:25.067Z,53.76
2022-08-01T06:00:27.682Z,56.47
2022-08-01T06:03:32.278Z,57.22
2022-08-01T06:06:37.206Z,57.24
2022-08-01T06:09:39.929Z,58.42
2022-08-01T06:12:42.428Z,56.37
2022-08-01T06:15:45.282Z,55.78
2022-08-01T06:18:48.051Z,54.55
2022-08-01T06:21:54.255Z,52.99
2022-08-01T06:36:05.435Z,40.92
2022-08-01T06:39:08.308Z,41.62
2022-08-01T06:42:10.988Z,42.18
2022-08-01T06:45:15.051Z,44.14
2022-08-01T06:48:17.522Z,45.12
2022-08-01T06:51:21.766Z,47.95
2022-08-01T06:54:26.685Z,48.83
2022-08-01T06:57:29.722Z,49.72
2022-08-01T07:00:32.993Z,49.23
2022-08-01T07:03:54.527Z,45.99
2022-08-01T07:06:58.518Z,46.97
2022-08-01T07:10:01.823Z,41.64
2022-08-01T07:13:05.930Z,41.35
2022-08-01T07:16:08.668Z,41.57
2022-08-01T07:22:28.759Z,41.97
2022-08-01T07:25:32.475Z,40.96
2022-08-01T07:28:35.209Z,40.06
2022-08-01T07:31:46.930Z,41.74
2022-08-01T07:34:49.855Z,41.07
2022-08-01T07:37:54.151Z,39.11
2022-08-01T07:40:57.854Z,39.31
2022-08-01T07:44:04.693Z,39.87
2022-08-01T07:47:07.881Z,40.01
2022-08-01T07:50:11.194Z,38.79
2022-08-01T07:53:14.126Z,36.88
2022-08-01T07:56:16.676Z,35.73
2022-08-01T07:59:24.055Z,35.73
2022-08-01T08:02:29.051Z,35.48
2022-08-01T08:05:58.423Z,33.04
2022-08-01T08:08:56.791Z,31.28
2022-08-01T08:11:59.930Z,33.47
2022-08-01T08:53:37.364Z,44.59
2022-08-01T08:56:40.842Z,44.11
2022-08-01T08:59:47.516Z,43.44
2022-08-01T09:02:50.441Z,42.91
2022-08-01T09:05:53.192Z,43.88
2022-08-01T09:08:56.131Z,43.79
2022-08-01T09:15:51.174Z,44.40
2022-08-01T09:19:15.888Z,44.79
2022-08-01T09:22:23.865Z,44.18
2022-08-01T09:25:46.183Z,44.28
2022-08-01T09:28:50.547Z,43.26
2022-08-01T09:31:53.741Z,43.60
2022-08-01T09:34:57.247Z,43.22
2022-08-01T09:38:22.217Z,42.02
2022-08-01T09:41:37.680Z,40.80
2022-08-01T09:44:54.550Z,40.16
2022-08-01T09:47:57.918Z,41.19
2022-08-01T09:51:07.193Z,40.32
2022-08-01T09:54:12.363Z,38.81
2022-08-01T09:57:17.465Z,39.46
2022-08-01T10:00:44.224Z,37.32
2022-08-01T10:04:15.737Z,37.06
2022-08-01T10:07:20.158Z,36.17
2022-08-01T10:10:32.268Z,37.13
2022-08-01T10:13:36.972Z,37.08
2022-08-01T10:16:40.370Z,36.95
2022-08-01T10:19:44.621Z,36.82
2022-08-01T10:22:48.184Z,38.17
2022-08-01T10:26:04.520Z,38.93
2022-08-01T10:29:44.923Z,39.08
2022-08-01T10:32:36.047Z,37.68
2022-08-01T10:35:46.751Z,37.77
2022-08-01T10:38:56.991Z,37.94
2022-08-01T10:42:00.520Z,38.65
2022-08-01T10:45:14.161Z,37.05
2022-08-01T10:48:26.491Z,38.16
2022-08-01T11:00:01.955Z,35.56
2022-08-01T11:18:11.798Z,33.69
2022-08-01T11:21:59.001Z,34.26
2022-08-01T11:28:34.687Z,31.52
2022-08-01T11:31:39.240Z,29.92
2022-08-01T11:34:56.456Z,30.44
2022-08-01T11:38:25.376Z,30.46
2022-08-01T11:41:37.158Z,31.01
2022-08-01T11:44:51.749Z,31.25
2022-08-01T11:47:54.639Z,32.50
2022-08-01T11:51:02.012Z,32.63
2022-08-01T11:54:05.085Z,32.46
2022-08-01T11:57:13.972Z,31.74
2022-08-01T12:15:37.746Z,32.68
2022-08-01T12:18:43.366Z,32.96
2022-08-01T12:21:45.985Z,34.75
2022-08-01T12:24:49.158Z,34.91
2022-08-01T12:27:55.958Z,34.39
2022-08-01T12:30:59.919Z,35.16
2022-08-01T12:34:27.073Z,34.74
2022-08-01T12:37:30.590Z,33.89
2022-08-01T12:40:36.228Z,33.08
2022-08-01T12:43:39.273Z,32.80
2022-08-01T12:46:44.558Z,32.73
2022-08-01T12:49:49.701Z,32.52
2022-08-01T12:52:53.096Z,33.38
2022-08-01T12:55:59.243Z,34.04
2022-08-01T13:02:43.414Z,34.56
2022-08-01T13:05:56.457Z,33.03
2022-08-01T13:09:20.228Z,33.06
2022-08-01T13:12:23.589Z,34.38
2022-08-01T13:15:35.572Z,33.47
