createdAt,value
2018-07-13T00:00:51.544Z,24.28
2018-07-13T00:03:23.078Z,24.26
2018-07-13T00:05:54.023Z,24.27
2018-07-13T00:08:25.412Z,24.23
2018-07-13T00:10:56.711Z,24.26
2018-07-13T00:13:27.769Z,24.28
2018-07-13T00:16:03.843Z,24.28
2018-07-13T00:18:37.454Z,24.29
2018-07-13T00:21:08.779Z,24.27
2018-07-13T00:23:39.893Z,24.26
2018-07-13T00:26:10.794Z,24.32
2018-07-13T00:28:41.980Z,24.30
2018-07-13T00:31:13.158Z,24.32
2018-07-13T00:33:44.739Z,24.30
2018-07-13T00:36:16.599Z,24.23
2018-07-13T00:38:48.030Z,24.29
2018-07-13T00:41:19.346Z,24.25
2018-07-13T00:43:50.876Z,24.25
2018-07-13T00:46:22.528Z,24.18
2018-07-13T00:48:54.464Z,24.18
2018-07-13T00:51:25.801Z,24.19
2018-07-13T00:53:57.244Z,24.13
2018-07-13T00:56:28.443Z,24.14
2018-07-13T00:59:00.424Z,24.18
2018-07-13T01:01:31.607Z,24.19
2018-07-13T01:04:02.973Z,24.17
2018-07-13T01:06:34.117Z,24.15
2018-07-13T01:09:06.733Z,24.12
2018-07-13T01:11:39.102Z,24.05
2018-07-13T01:14:10.248Z,24.05
2018-07-13T01:16:41.282Z,24.07
2018-07-13T01:19:13.127Z,24.04
2018-07-13T01:21:44.631Z,23.96
2018-07-13T01:24:15.847Z,24.01
2018-07-13T01:26:46.839Z,23.99
2018-07-13T01:29:18.793Z,23.98
2018-07-13T01:31:50.000Z,24.01
2018-07-13T01:34:21.074Z,24.06
2018-07-13T01:36:52.556Z,24.00
2018-07-13T01:39:23.797Z,24.01
2018-07-13T01:41:55.839Z,23.99
2018-07-13T01:44:26.878Z,24.02
2018-07-13T01:46:58.337Z,24.00
2018-07-13T01:49:30.607Z,23.86
2018-07-13T01:52:03.095Z,23.99
2018-07-13T01:54:35.130Z,23.90
2018-07-13T01:57:06.053Z,23.92
2018-07-13T01:59:37.141Z,23.84
2018-07-13T02:02:08.213Z,23.84
2018-07-13T02:04:40.270Z,23.88
2018-07-13T02:07:12.842Z,23.88
2018-07-13T02:09:44.881Z,23.96
2018-07-13T02:12:21.011Z,23.83
2018-07-13T02:14:52.570Z,23.70
2018-07-13T02:17:23.700Z,23.78
2018-07-13T02:19:55.696Z,23.76
2018-07-13T02:22:26.792Z,23.73
2018-07-13T02:24:59.386Z,23.79
2018-07-13T02:27:30.567Z,23.77
2018-07-13T02:30:03.126Z,23.75
2018-07-13T02:32:34.526Z,23.82
2018-07-13T02:35:05.862Z,23.82
2018-07-13T02:37:36.920Z,23.82
2018-07-13T02:40:08.207Z,23.77
2018-07-13T02:42:39.508Z,23.78
2018-07-13T02:45:11.486Z,23.74
2018-07-13T02:47:42.778Z,23.69
2018-07-13T02:50:14.031Z,23.65
2018-07-13T02:52:45.267Z,23.68
2018-07-13T02:55:16.249Z,23.71
2018-07-13T02:57:48.511Z,23.90
2018-07-13T03:00:21.618Z,23.91
2018-07-13T03:02:52.769Z,23.94
2018-07-13T03:05:24.068Z,24.00
2018-07-13T03:07:55.218Z,24.05
2018-07-13T03:10:26.467Z,24.10
2018-07-13T03:12:57.526Z,24.31
2018-07-13T03:15:28.592Z,24.61
2018-07-13T03:17:59.802Z,25.15
2018-07-13T03:20:31.999Z,25.55
2018-07-13T03:23:02.990Z,25.70
2018-07-13T03:25:34.364Z,26.18
2018-07-13T03:28:05.490Z,26.51
2018-07-13T03:30:37.323Z,26.61
2018-07-13T03:33:08.480Z,27.03
2018-07-13T03:35:39.367Z,27.32
2018-07-13T03:38:10.615Z,27.39
2018-07-13T03:40:42.267Z,27.81
2018-07-13T03:43:13.272Z,27.95
2018-07-13T03:45:44.498Z,28.23
2018-07-13T03:48:15.747Z,28.28
2018-07-13T03:50:47.596Z,28.41
2018-07-13T03:53:18.711Z,29.05
2018-07-13T03:55:49.823Z,29.37
2018-07-13T03:58:21.373Z,29.01
2018-07-13T04:00:53.967Z,29.25
2018-07-13T04:03:25.203Z,28.93
2018-07-13T04:05:57.893Z,28.92
2018-07-13T04:08:29.035Z,27.91
2018-07-13T04:11:00.345Z,27.30
2018-07-13T04:13:32.661Z,26.68
2018-07-13T04:16:03.858Z,26.44
2018-07-13T04:18:35.066Z,26.17
2018-07-13T04:21:06.632Z,26.16
2018-07-13T04:23:37.845Z,25.76
2018-07-13T04:26:08.787Z,25.70
2018-07-13T04:28:39.899Z,25.73
2018-07-13T04:31:12.313Z,25.51
2018-07-13T04:33:43.496Z,25.53
2018-07-13T04:36:16.811Z,25.36
2018-07-13T04:38:48.706Z,25.50
2018-07-13T04:41:19.823Z,25.58
2018-07-13T04:43:52.245Z,26.06
2018-07-13T04:46:24.710Z,27.62
2018-07-13T04:48:57.195Z,28.37
2018-07-13T04:51:28.736Z,28.77
2018-07-13T04:54:00.035Z,29.42
2018-07-13T04:56:32.553Z,29.28
2018-07-13T04:59:07.929Z,28.90
2018-07-13T05:01:40.240Z,28.29
2018-07-13T05:04:11.708Z,28.67
2018-07-13T05:06:43.506Z,30.16
2018-07-13T05:09:14.811Z,31.01
2018-07-13T05:11:46.097Z,31.90
2018-07-13T05:14:17.372Z,32.96
2018-07-13T05:16:48.919Z,33.27
2018-07-13T05:19:21.873Z,33.87
2018-07-13T05:21:54.033Z,33.93
2018-07-13T05:24:28.563Z,33.95
2018-07-13T05:27:02.440Z,34.37
2018-07-13T05:29:33.821Z,34.38
2018-07-13T05:32:06.536Z,34.35
2018-07-13T05:34:37.815Z,35.40
2018-07-13T05:37:09.114Z,35.17
2018-07-13T05:39:40.453Z,35.64
2018-07-13T05:42:12.421Z,36.64
2018-07-13T05:44:44.671Z,37.14
2018-07-13T05:47:16.098Z,37.25
2018-07-13T05:49:47.622Z,38.01
2018-07-13T05:52:20.285Z,38.06
2018-07-13T05:54:52.555Z,37.53
2018-07-13T05:57:24.753Z,37.76
2018-07-13T05:59:56.233Z,36.56
2018-07-13T06:02:28.920Z,37.39
2018-07-13T06:05:02.594Z,36.85
2018-07-13T06:07:34.828Z,38.37
2018-07-13T06:10:06.152Z,38.41
2018-07-13T06:12:37.447Z,39.66
2018-07-13T06:15:09.820Z,39.44
2018-07-13T06:17:47.139Z,39.21
2018-07-13T06:20:18.387Z,38.69
2018-07-13T06:22:50.290Z,37.03
2018-07-13T06:25:22.563Z,37.38
2018-07-13T06:27:54.023Z,38.98
2018-07-13T06:30:25.247Z,37.33
2018-07-13T06:32:58.217Z,38.14
2018-07-13T06:35:29.365Z,38.48
2018-07-13T06:38:00.420Z,39.93
2018-07-13T06:40:32.949Z,39.82
2018-07-13T06:43:04.207Z,40.97
2018-07-13T06:45:40.745Z,42.19
2018-07-13T06:48:13.060Z,41.65
2018-07-13T06:50:44.400Z,41.58
2018-07-13T06:53:18.120Z,42.54
2018-07-13T06:55:57.098Z,40.25
2018-07-13T06:58:39.046Z,39.58
2018-07-13T07:01:10.707Z,39.88
2018-07-13T07:04:52.115Z,38.31
2018-07-13T07:07:25.904Z,38.38
2018-07-13T07:10:00.844Z,38.01
2018-07-13T07:13:11.619Z,39.20
2018-07-13T07:15:42.769Z,40.44
2018-07-13T07:18:13.935Z,40.19
2018-07-13T07:20:45.136Z,38.92
2018-07-13T07:23:16.741Z,39.06
2018-07-13T07:25:49.128Z,38.28
2018-07-13T07:28:20.285Z,39.12
2018-07-13T07:30:52.450Z,38.70
2018-07-13T07:33:24.112Z,39.52
2018-07-13T07:35:56.038Z,38.22
2018-07-13T07:38:27.937Z,38.05
2018-07-13T07:41:00.900Z,37.57
2018-07-13T07:43:33.141Z,37.57
2018-07-13T07:46:04.454Z,38.53
2018-07-13T07:48:35.830Z,38.29
2018-07-13T07:51:08.547Z,38.64
2018-07-13T07:53:39.845Z,38.65
2018-07-13T07:56:11.505Z,39.31
2018-07-13T07:58:43.379Z,39.67
2018-07-13T08:01:16.041Z,40.07
2018-07-13T08:03:47.173Z,38.64
2018-07-13T08:06:18.566Z,38.09
2018-07-13T08:08:49.844Z,37.87
2018-07-13T08:11:21.214Z,37.70
2018-07-13T08:13:52.760Z,37.05
2018-07-13T08:16:24.324Z,35.37
2018-07-13T08:18:56.091Z,35.08
2018-07-13T08:21:28.477Z,34.48
2018-07-13T08:23:59.870Z,34.17
2018-07-13T08:26:33.991Z,34.16
2018-07-13T08:29:06.000Z,34.07
2018-07-13T08:31:38.208Z,34.59
2018-07-13T08:34:09.485Z,34.26
2018-07-13T08:36:40.778Z,33.69
2018-07-13T08:39:12.201Z,33.68
2018-07-13T08:41:43.416Z,32.84
2018-07-13T08:44:15.059Z,32.81
2018-07-13T08:46:46.607Z,32.53
2018-07-13T08:49:17.716Z,32.27
2018-07-13T08:51:50.372Z,32.01
2018-07-13T08:54:24.545Z,31.91
2018-07-13T08:56:56.363Z,31.95
2018-07-13T08:59:27.558Z,31.62
2018-07-13T09:02:01.995Z,31.88
2018-07-13T09:04:33.885Z,32.01
2018-07-13T09:07:05.547Z,31.95
2018-07-13T09:09:36.795Z,31.73
2018-07-13T09:12:08.527Z,31.64
2018-07-13T09:14:39.931Z,31.55
2018-07-13T09:17:12.252Z,31.68
2018-07-13T09:19:43.593Z,31.66
2018-07-13T09:22:15.228Z,31.13
2018-07-13T09:24:46.705Z,31.14
2018-07-13T09:27:20.645Z,31.28
2018-07-13T09:29:51.635Z,31.33
2018-07-13T09:32:22.913Z,31.38
2018-07-13T09:34:54.566Z,31.17
2018-07-13T09:37:25.927Z,31.37
2018-07-13T09:39:57.094Z,31.43
2018-07-13T09:42:29.312Z,31.49
2018-07-13T09:45:01.303Z,31.73
2018-07-13T09:47:32.638Z,31.67
2018-07-13T09:50:03.748Z,31.72
2018-07-13T09:52:35.883Z,31.47
2018-07-13T09:55:07.341Z,31.54
2018-07-13T09:57:38.396Z,31.60
2018-07-13T10:00:11.433Z,31.79
2018-07-13T10:02:42.632Z,31.75
2018-07-13T10:05:13.964Z,32.19
2018-07-13T10:07:45.269Z,32.48
2018-07-13T10:10:16.692Z,32.14
2018-07-13T10:12:51.456Z,32.16
2018-07-13T10:15:23.574Z,32.00
2018-07-13T10:17:55.003Z,32.07
2018-07-13T10:20:26.576Z,32.43
2018-07-13T10:22:57.876Z,32.12
2018-07-13T10:25:31.887Z,31.87
2018-07-13T10:28:03.437Z,31.71
2018-07-13T10:30:39.483Z,31.08
2018-07-13T10:33:14.169Z,31.24
2018-07-13T10:35:45.679Z,31.21
2018-07-13T10:38:17.456Z,30.97
2018-07-13T10:40:48.616Z,30.73
2018-07-13T10:43:20.499Z,30.34
2018-07-13T10:45:51.796Z,30.20
2018-07-13T10:48:23.207Z,30.29
2018-07-13T10:50:55.644Z,30.09
2018-07-13T10:53:27.855Z,30.19
2018-07-13T10:55:59.159Z,30.28
2018-07-13T10:58:31.641Z,30.27
2018-07-13T11:01:02.940Z,30.19
2018-07-13T11:03:34.347Z,29.97
2018-07-13T11:06:05.650Z,30.11
2018-07-13T11:08:37.870Z,30.27
2018-07-13T11:11:13.950Z,30.31
2018-07-13T11:13:46.074Z,30.54
2018-07-13T11:16:18.208Z,30.88
2018-07-13T11:18:49.171Z,30.82
2018-07-13T11:21:21.926Z,30.95
2018-07-13T11:23:53.275Z,31.00
2018-07-13T11:26:24.717Z,30.97
2018-07-13T11:28:57.668Z,31.23
2018-07-13T11:31:28.929Z,31.21
2018-07-13T11:34:00.513Z,30.79
2018-07-13T11:36:31.679Z,30.53
2018-07-13T11:39:03.109Z,30.03
2018-07-13T11:41:34.646Z,29.88
2018-07-13T11:44:06.042Z,29.78
2018-07-13T11:46:37.267Z,29.45
2018-07-13T11:49:08.810Z,29.11
2018-07-13T11:51:40.023Z,28.90
2018-07-13T11:54:11.339Z,28.54
2018-07-13T11:56:42.479Z,28.24
2018-07-13T11:59:20.279Z,27.40
2018-07-13T12:01:51.563Z,26.28
2018-07-13T12:04:22.983Z,25.63
2018-07-13T12:06:55.323Z,25.27
2018-07-13T12:09:28.337Z,25.21
2018-07-13T12:12:00.407Z,24.98
2018-07-13T12:14:31.797Z,24.92
2018-07-13T12:17:02.937Z,24.83
2018-07-13T12:19:34.156Z,24.95
2018-07-13T12:22:05.751Z,25.03
2018-07-13T12:24:38.642Z,25.31
2018-07-13T12:27:10.571Z,25.37
2018-07-13T12:29:42.747Z,25.71
2018-07-13T12:32:13.991Z,25.78
2018-07-13T12:34:45.652Z,25.64
2018-07-13T12:37:17.328Z,25.57
2018-07-13T12:39:48.562Z,25.36
2018-07-13T12:42:19.863Z,25.85
2018-07-13T12:44:54.215Z,26.29
2018-07-13T12:47:26.303Z,27.10
2018-07-13T12:49:57.999Z,27.74
2018-07-13T12:52:29.257Z,27.82
2018-07-13T12:55:01.328Z,27.69
2018-07-13T12:57:34.016Z,26.86
2018-07-13T13:00:06.303Z,25.65
2018-07-13T13:02:37.503Z,24.81
2018-07-13T13:05:08.995Z,23.68
2018-07-13T13:07:40.319Z,23.44
2018-07-13T13:10:11.567Z,23.25
2018-07-13T13:12:42.911Z,23.03
2018-07-13T13:15:14.670Z,23.06
2018-07-13T13:17:46.030Z,22.97
2018-07-13T13:20:17.435Z,22.86
2018-07-13T13:22:49.930Z,23.10
2018-07-13T13:25:21.936Z,23.25
2018-07-13T13:27:53.357Z,23.46
2018-07-13T13:30:24.724Z,23.70
2018-07-13T13:32:56.442Z,24.01
2018-07-13T13:35:27.841Z,23.70
2018-07-13T13:37:59.546Z,23.43
2018-07-13T13:40:31.108Z,23.19
2018-07-13T13:43:02.997Z,23.18
2018-07-13T13:45:35.800Z,23.12
2018-07-13T13:48:07.171Z,23.12
2018-07-13T13:50:38.925Z,23.15
2018-07-13T13:53:10.548Z,23.09
2018-07-13T13:55:42.030Z,23.09
2018-07-13T13:58:14.661Z,22.93
2018-07-13T14:00:46.330Z,22.75
2018-07-13T14:03:17.241Z,22.82
2018-07-13T14:05:49.026Z,22.87
2018-07-13T14:08:20.284Z,23.21
2018-07-13T14:10:52.586Z,23.41
2018-07-13T14:13:23.765Z,23.56
2018-07-13T14:15:55.384Z,23.70
2018-07-13T14:18:26.555Z,23.71
2018-07-13T14:20:58.843Z,23.74
2018-07-13T14:23:29.971Z,23.83
2018-07-13T14:26:01.236Z,23.86
2018-07-13T14:28:32.537Z,24.01
2018-07-13T14:31:03.659Z,24.13
2018-07-13T14:33:35.350Z,24.35
2018-07-13T14:36:11.803Z,24.51
2018-07-13T14:38:42.834Z,24.60
2018-07-13T14:41:14.034Z,24.76
2018-07-13T14:43:45.204Z,24.82
2018-07-13T14:46:16.810Z,24.69
2018-07-13T14:48:48.329Z,24.80
2018-07-13T14:51:19.665Z,24.79
2018-07-13T14:53:52.312Z,24.79
2018-07-13T14:56:23.316Z,24.88
2018-07-13T14:58:54.624Z,24.87
2018-07-13T15:01:26.760Z,24.97
2018-07-13T15:03:58.150Z,24.87
2018-07-13T15:06:29.772Z,24.89
2018-07-13T15:09:00.967Z,25.00
2018-07-13T15:11:32.090Z,24.90
2018-07-13T15:14:06.568Z,24.93
2018-07-13T15:16:38.503Z,25.02
2018-07-13T15:19:10.818Z,25.22
2018-07-13T15:21:42.897Z,25.33
2018-07-13T15:24:14.368Z,25.25
2018-07-13T15:26:47.259Z,25.36
2018-07-13T15:29:18.784Z,25.35
2018-07-13T15:31:49.861Z,25.23
2018-07-13T15:34:21.311Z,24.97
2018-07-13T15:36:52.518Z,24.81
2018-07-13T15:39:23.486Z,24.78
2018-07-13T15:41:55.528Z,24.66
2018-07-13T15:44:26.801Z,24.71
2018-07-13T15:46:57.782Z,24.80
2018-07-13T15:49:28.965Z,24.71
2018-07-13T15:52:00.082Z,24.89
2018-07-13T15:54:31.387Z,24.96
2018-07-13T15:57:03.723Z,25.02
2018-07-13T15:59:35.095Z,25.20
2018-07-13T16:02:07.284Z,25.40
2018-07-13T16:04:38.433Z,25.50
2018-07-13T16:07:10.215Z,25.50
2018-07-13T16:09:41.241Z,25.37
2018-07-13T16:12:13.821Z,25.37
2018-07-13T16:14:45.061Z,25.34
2018-07-13T16:17:16.356Z,25.37
2018-07-13T16:19:47.449Z,25.43
2018-07-13T16:22:18.999Z,25.42
2018-07-13T16:24:50.250Z,25.39
2018-07-13T16:27:21.553Z,25.31
2018-07-13T16:29:53.895Z,25.24
2018-07-13T16:32:27.389Z,25.25
2018-07-13T16:34:58.664Z,25.28
2018-07-13T16:37:30.692Z,25.21
2018-07-13T16:40:01.808Z,25.24
2018-07-13T16:42:34.315Z,25.29
2018-07-13T16:45:05.546Z,25.30
2018-07-13T16:47:37.990Z,25.26
2018-07-13T16:50:09.199Z,25.26
2018-07-13T16:52:40.657Z,25.25
2018-07-13T16:55:11.765Z,25.30
2018-07-13T16:57:47.709Z,25.16
2018-07-13T17:00:19.066Z,24.94
2018-07-13T17:02:50.259Z,24.80
2018-07-13T17:05:21.433Z,24.71
2018-07-13T17:07:52.699Z,24.56
2018-07-13T17:10:24.335Z,24.45
2018-07-13T17:12:57.275Z,24.39
2018-07-13T17:15:31.772Z,24.21
2018-07-13T17:18:03.285Z,23.99
2018-07-13T17:20:34.942Z,24.07
2018-07-13T17:23:07.069Z,24.08
2018-07-13T17:25:38.423Z,23.98
2018-07-13T17:28:11.562Z,23.91
2018-07-13T17:30:42.651Z,23.91
2018-07-13T17:33:13.567Z,23.82
2018-07-13T17:35:45.390Z,23.71
2018-07-13T17:38:16.504Z,23.72
2018-07-13T17:40:47.673Z,23.72
2018-07-13T17:43:19.635Z,23.79
2018-07-13T17:45:50.953Z,23.85
2018-07-13T17:48:22.758Z,23.79
2018-07-13T17:50:53.786Z,23.86
2018-07-13T17:53:26.879Z,23.93
2018-07-13T17:55:58.259Z,23.87
2018-07-13T17:58:29.414Z,23.64
2018-07-13T18:01:00.538Z,23.56
2018-07-13T18:03:31.625Z,23.43
2018-07-13T18:06:02.774Z,22.87
2018-07-13T18:08:33.945Z,22.53
2018-07-13T18:11:05.182Z,22.39
2018-07-13T18:13:37.781Z,22.22
2018-07-13T18:16:08.959Z,22.34
2018-07-13T18:18:40.133Z,22.28
2018-07-13T18:21:11.983Z,22.36
2018-07-13T18:23:43.304Z,22.11
2018-07-13T18:26:14.500Z,22.18
2018-07-13T18:28:45.975Z,22.26
2018-07-13T18:31:17.272Z,22.29
2018-07-13T18:33:49.722Z,22.42
2018-07-13T18:36:20.995Z,22.27
2018-07-13T18:38:52.384Z,22.24
2018-07-13T18:41:24.010Z,22.06
2018-07-13T18:43:58.832Z,22.03
2018-07-13T18:46:30.474Z,22.05
2018-07-13T18:49:01.661Z,22.00
2018-07-13T18:51:33.256Z,21.94
2018-07-13T18:54:05.409Z,21.81
2018-07-13T18:56:37.533Z,21.78
2018-07-13T18:59:09.032Z,21.65
2018-07-13T19:01:40.606Z,21.63
2018-07-13T19:04:12.316Z,21.61
2018-07-13T19:06:50.859Z,21.64
2018-07-13T19:09:22.484Z,21.67
2018-07-13T19:11:53.655Z,21.68
2018-07-13T19:14:26.581Z,21.70
2018-07-13T19:16:59.025Z,21.73
2018-07-13T19:19:31.089Z,21.68
2018-07-13T19:22:02.380Z,21.71
2018-07-13T19:24:34.001Z,21.80
2018-07-13T19:27:07.129Z,21.86
2018-07-13T19:29:38.876Z,21.84
2018-07-13T19:32:09.973Z,21.79
2018-07-13T19:34:41.536Z,21.87
2018-07-13T19:37:13.882Z,21.90
2018-07-13T19:39:45.218Z,21.94
2018-07-13T19:42:16.761Z,21.96
2018-07-13T19:44:48.235Z,22.12
2018-07-13T19:47:20.867Z,22.20
2018-07-13T19:49:52.452Z,22.24
2018-07-13T19:52:24.309Z,22.32
2018-07-13T19:54:55.955Z,22.37
2018-07-13T19:57:27.463Z,22.31
2018-07-13T19:59:59.612Z,22.32
2018-07-13T20:02:32.364Z,22.31
2018-07-13T20:05:03.964Z,22.37
2018-07-13T20:07:36.013Z,22.41
2018-07-13T20:10:07.512Z,22.48
2018-07-13T20:12:38.723Z,22.36
2018-07-13T20:15:10.110Z,22.33
2018-07-13T20:17:46.251Z,22.35
2018-07-13T20:20:18.075Z,22.40
2018-07-13T20:22:54.238Z,22.48
2018-07-13T20:25:27.327Z,22.38
2018-07-13T20:27:59.587Z,22.32
2018-07-13T20:30:35.855Z,22.29
2018-07-13T20:33:08.493Z,22.31
2018-07-13T20:35:40.396Z,22.24
2018-07-13T20:38:11.746Z,22.24
2018-07-13T20:40:43.490Z,22.21
2018-07-13T20:43:15.077Z,22.17
2018-07-13T20:45:46.705Z,22.24
2018-07-13T20:48:19.411Z,22.41
2018-07-13T20:50:50.842Z,22.30
2018-07-13T20:53:22.289Z,22.33
2018-07-13T20:55:54.062Z,22.36
2018-07-13T20:58:25.399Z,22.45
2018-07-13T21:00:58.636Z,22.51
2018-07-13T21:03:30.437Z,22.55
2018-07-13T21:06:02.555Z,22.36
2018-07-13T21:08:36.077Z,22.17
2018-07-13T21:11:11.964Z,22.20
2018-07-13T21:13:43.836Z,22.15
2018-07-13T21:16:16.179Z,22.13
2018-07-13T21:18:47.431Z,22.04
2018-07-13T21:21:18.959Z,22.15
2018-07-13T21:23:52.112Z,22.15
2018-07-13T21:26:23.504Z,22.20
2018-07-13T21:28:57.173Z,22.16
2018-07-13T21:31:29.045Z,22.20
2018-07-13T21:34:00.655Z,22.25
2018-07-13T21:36:32.762Z,22.23
2018-07-13T21:39:04.112Z,22.16
2018-07-13T21:41:36.166Z,22.17
2018-07-13T21:44:09.571Z,22.11
2018-07-13T21:46:40.798Z,22.11
2018-07-13T21:49:12.826Z,21.84
2018-07-13T21:51:44.185Z,21.78
2018-07-13T21:54:15.601Z,21.84
2018-07-13T21:56:46.882Z,21.86
2018-07-13T21:59:18.563Z,21.83
2018-07-13T22:01:50.126Z,21.85
2018-07-13T22:04:22.303Z,21.80
2018-07-13T22:06:54.277Z,21.82
2018-07-13T22:09:25.482Z,21.86
2018-07-13T22:11:56.931Z,21.87
2018-07-13T22:14:28.350Z,21.94
2018-07-13T22:17:00.474Z,21.99
2018-07-13T22:19:31.552Z,21.85
2018-07-13T22:22:03.859Z,21.92
2018-07-13T22:24:35.131Z,21.92
2018-07-13T22:27:08.285Z,21.97
2018-07-13T22:29:39.556Z,21.80
2018-07-13T22:32:10.564Z,21.86
2018-07-13T22:34:42.193Z,22.15
2018-07-13T22:37:15.340Z,22.31
2018-07-13T22:39:46.675Z,22.38
2018-07-13T22:42:18.202Z,22.37
2018-07-13T22:44:50.213Z,22.43
2018-07-13T22:47:21.466Z,22.52
2018-07-13T22:49:52.767Z,22.50
2018-07-13T22:52:24.078Z,22.53
2018-07-13T22:54:55.221Z,22.53
2018-07-13T22:57:26.321Z,22.50
2018-07-13T22:59:57.383Z,22.49
2018-07-13T23:02:29.590Z,22.41
2018-07-13T23:05:00.585Z,22.40
2018-07-13T23:07:32.043Z,22.42
2018-07-13T23:10:03.171Z,22.42
2018-07-13T23:12:34.363Z,22.36
2018-07-13T23:15:05.617Z,22.28
2018-07-13T23:17:36.848Z,22.18
2018-07-13T23:20:08.075Z,22.08
2018-07-13T23:22:39.148Z,22.03
2018-07-13T23:25:10.379Z,21.90
2018-07-13T23:27:41.839Z,21.94
2018-07-13T23:30:13.036Z,21.84
2018-07-13T23:32:44.349Z,21.81
2018-07-13T23:35:15.533Z,21.85
2018-07-13T23:37:49.385Z,21.81
2018-07-13T23:40:26.656Z,21.86
2018-07-13T23:42:58.202Z,21.77
2018-07-13T23:45:30.481Z,21.90
2018-07-13T23:48:04.970Z,21.79
2018-07-13T23:50:36.985Z,21.56
2018-07-13T23:53:09.238Z,21.72
2018-07-13T23:55:40.554Z,21.51
2018-07-13T23:58:11.898Z,21.63
