createdAt,value
2023-04-02T00:00:11.984Z,19.13
2023-04-02T00:01:12.041Z,19.14
2023-04-02T00:02:12.125Z,19.14
2023-04-02T00:03:12.190Z,19.15
2023-04-02T00:04:12.318Z,19.14
2023-04-02T00:05:12.257Z,19.14
2023-04-02T00:06:12.303Z,19.13
2023-04-02T00:07:12.370Z,19.14
2023-04-02T00:08:12.422Z,19.14
2023-04-02T00:09:12.491Z,19.15
2023-04-02T00:10:12.524Z,19.13
2023-04-02T00:11:12.581Z,19.14
2023-04-02T00:12:12.624Z,19.13
2023-04-02T00:13:12.686Z,19.13
2023-04-02T00:14:12.735Z,19.14
2023-04-02T00:15:12.804Z,19.14
2023-04-02T00:16:12.901Z,19.13
2023-04-02T00:17:12.925Z,19.14
2023-04-02T00:18:13.018Z,19.13
2023-04-02T00:19:13.050Z,19.11
2023-04-02T00:20:13.088Z,19.14
2023-04-02T00:21:13.159Z,19.14
2023-04-02T00:22:13.216Z,19.11
2023-04-02T00:23:13.278Z,19.13
2023-04-02T00:24:13.611Z,19.13
2023-04-02T00:25:13.444Z,19.11
2023-04-02T00:26:13.428Z,19.13
2023-04-02T00:27:13.486Z,19.11
2023-04-02T00:28:13.554Z,19.11
2023-04-02T00:29:13.613Z,19.11
2023-04-02T00:30:13.673Z,19.11
2023-04-02T00:31:13.731Z,19.13
2023-04-02T00:32:13.893Z,19.11
2023-04-02T00:33:13.834Z,19.13
2023-04-02T00:34:13.881Z,19.11
2023-04-02T00:35:13.936Z,19.13
2023-04-02T00:36:14.056Z,19.13
2023-04-02T00:37:14.056Z,19.10
2023-04-02T00:38:14.113Z,19.11
2023-04-02T00:39:14.182Z,19.10
2023-04-02T00:40:14.228Z,19.13
2023-04-02T00:41:14.279Z,19.10
2023-04-02T00:42:14.338Z,19.10
2023-04-02T00:43:14.393Z,19.10
2023-04-02T00:44:14.461Z,19.10
2023-04-02T00:45:14.516Z,19.09
2023-04-02T00:46:14.606Z,19.13
2023-04-02T00:47:14.627Z,19.10
2023-04-02T00:48:14.679Z,19.10
2023-04-02T00:49:14.742Z,19.10
2023-04-02T00:50:14.783Z,19.11
2023-04-02T00:51:14.838Z,19.10
2023-04-02T00:52:14.897Z,19.10
2023-04-02T00:53:14.957Z,19.09
2023-04-02T00:54:15.011Z,19.10
2023-04-02T00:55:15.075Z,19.11
2023-04-02T00:56:15.126Z,19.10
2023-04-02T00:57:15.207Z,19.10
2023-04-02T00:58:15.239Z,19.10
2023-04-02T00:59:15.307Z,19.10
2023-04-02T01:00:15.375Z,19.09
2023-04-02T01:01:15.474Z,19.09
2023-04-02T01:02:15.497Z,19.09
2023-04-02T01:03:15.612Z,19.09
2023-04-02T01:04:15.598Z,19.09
2023-04-02T01:05:15.663Z,19.10
2023-04-02T01:06:15.721Z,19.09
2023-04-02T01:07:15.782Z,19.10
2023-04-02T01:08:15.843Z,19.09
2023-04-02T01:09:15.908Z,19.07
2023-04-02T01:10:15.960Z,19.06
2023-04-02T01:11:16.023Z,19.09
2023-04-02T01:12:16.080Z,19.09
2023-04-02T01:13:16.137Z,19.09
2023-04-02T01:14:16.206Z,19.09
2023-04-02T01:15:16.280Z,19.06
2023-04-02T01:16:16.381Z,19.07
2023-04-02T01:17:16.389Z,19.09
2023-04-02T01:18:16.442Z,19.09
2023-04-02T01:19:16.510Z,19.09
2023-04-02T01:20:16.576Z,19.09
2023-04-02T01:21:16.671Z,19.06
2023-04-02T01:22:16.711Z,19.06
2023-04-02T01:23:16.770Z,19.06
2023-04-02T01:24:16.837Z,19.07
2023-04-02T01:25:16.892Z,19.03
2023-04-02T01:26:16.959Z,19.04
2023-04-02T01:27:17.027Z,19.04
2023-04-02T01:28:17.097Z,19.06
2023-04-02T01:29:17.155Z,19.06
2023-04-02T01:30:17.204Z,19.04
2023-04-02T01:31:17.292Z,19.06
2023-04-02T01:32:17.342Z,19.04
2023-04-02T01:33:17.414Z,19.03
2023-04-02T01:34:17.473Z,19.03
2023-04-02T01:35:17.538Z,19.07
2023-04-02T01:36:17.640Z,19.06
2023-04-02T01:37:17.662Z,19.06
2023-04-02T01:38:17.726Z,19.04
2023-04-02T01:39:17.798Z,19.04
2023-04-02T01:40:17.850Z,19.03
2023-04-02T01:41:17.921Z,19.06
2023-04-02T01:42:17.982Z,19.03
2023-04-02T01:43:18.061Z,19.03
2023-04-02T01:44:18.107Z,19.04
2023-04-02T01:45:18.170Z,19.03
2023-04-02T01:46:18.283Z,19.04
2023-04-02T01:47:18.298Z,19.03
2023-04-02T01:48:18.370Z,19.04
2023-04-02T01:49:18.425Z,19.04
2023-04-02T01:50:18.490Z,19.02
2023-04-02T01:51:18.555Z,19.02
2023-04-02T01:52:18.620Z,19.02
2023-04-02T01:53:18.670Z,19.03
2023-04-02T01:54:18.742Z,19.04
2023-04-02T01:55:18.816Z,19.03
2023-04-02T01:56:18.864Z,19.04
2023-04-02T01:57:19.015Z,19.03
2023-04-02T01:58:19.003Z,19.02
2023-04-02T01:59:19.066Z,19.03
2023-04-02T02:00:19.152Z,19.02
2023-04-02T02:01:19.286Z,19.02
2023-04-02T02:02:19.308Z,19.00
2023-04-02T02:03:19.412Z,19.00
2023-04-02T02:04:19.393Z,19.02
2023-04-02T02:05:19.465Z,18.99
2023-04-02T02:06:19.516Z,19.02
2023-04-02T02:07:19.592Z,19.00
2023-04-02T02:08:19.667Z,18.99
2023-04-02T02:09:19.719Z,19.02
2023-04-02T02:10:19.797Z,19.02
2023-04-02T02:11:19.880Z,19.00
2023-04-02T02:12:19.916Z,18.99
2023-04-02T02:13:19.989Z,19.02
2023-04-02T02:14:20.059Z,19.00
2023-04-02T02:15:20.135Z,18.99
2023-04-02T02:16:20.274Z,18.99
2023-04-02T02:17:20.310Z,18.99
2023-04-02T02:18:20.335Z,19.00
2023-04-02T02:19:20.390Z,18.99
2023-04-02T02:20:20.470Z,19.02
2023-04-02T02:21:20.532Z,18.97
2023-04-02T02:22:20.616Z,19.00
2023-04-02T02:23:20.686Z,18.99
2023-04-02T02:24:20.777Z,18.99
2023-04-02T02:25:20.829Z,19.02
2023-04-02T02:26:20.872Z,19.00
2023-04-02T02:27:20.940Z,18.99
2023-04-02T02:28:20.997Z,18.97
2023-04-02T02:29:21.077Z,18.97
2023-04-02T02:30:21.152Z,18.97
2023-04-02T02:31:21.247Z,18.96
2023-04-02T02:32:21.309Z,18.97
2023-04-02T02:33:21.337Z,18.96
2023-04-02T02:34:21.406Z,18.99
2023-04-02T02:35:21.485Z,18.96
2023-04-02T02:36:21.576Z,18.96
2023-04-02T02:37:21.605Z,18.96
2023-04-02T02:38:21.645Z,18.97
2023-04-02T02:39:21.696Z,18.95
2023-04-02T02:40:21.774Z,18.96
2023-04-02T02:41:21.832Z,18.96
2023-04-02T02:42:21.904Z,18.95
2023-04-02T02:43:21.969Z,18.96
2023-04-02T02:44:22.044Z,18.95
2023-04-02T02:45:22.094Z,18.93
2023-04-02T02:46:22.182Z,18.95
2023-04-02T02:47:22.400Z,18.96
2023-04-02T02:48:22.290Z,18.93
2023-04-02T02:49:22.360Z,18.96
2023-04-02T02:50:22.417Z,18.95
2023-04-02T02:51:22.466Z,18.96
2023-04-02T02:52:22.556Z,18.95
2023-04-02T02:53:22.615Z,18.95
2023-04-02T02:54:22.688Z,18.95
2023-04-02T02:55:22.767Z,18.93
2023-04-02T02:56:22.824Z,18.92
2023-04-02T02:57:22.930Z,18.95
2023-04-02T02:58:22.961Z,18.93
2023-04-02T02:59:23.019Z,18.95
2023-04-02T03:00:23.077Z,18.95
2023-04-02T03:01:23.218Z,18.93
2023-04-02T03:02:23.281Z,18.93
2023-04-02T03:03:23.468Z,18.93
2023-04-02T03:04:23.406Z,18.92
2023-04-02T03:05:23.403Z,18.95
2023-04-02T03:06:23.475Z,18.93
2023-04-02T03:07:23.534Z,18.92
2023-04-02T03:08:23.605Z,18.93
2023-04-02T03:09:23.673Z,18.92
2023-04-02T03:10:24.093Z,18.92
2023-04-02T03:11:23.831Z,18.93
2023-04-02T03:12:23.893Z,18.90
2023-04-02T03:13:23.949Z,18.92
2023-04-02T03:14:24.038Z,18.92
2023-04-02T03:15:24.098Z,18.92
2023-04-02T03:16:24.303Z,18.90
2023-04-02T03:17:24.262Z,18.92
2023-04-02T03:18:24.325Z,18.93
2023-04-02T03:19:24.386Z,18.90
2023-04-02T03:20:24.457Z,18.92
2023-04-02T03:21:24.532Z,18.92
2023-04-02T03:22:24.598Z,18.92
2023-04-02T03:23:24.674Z,18.90
2023-04-02T03:24:24.740Z,18.90
2023-04-02T03:25:24.811Z,18.90
2023-04-02T03:26:24.881Z,18.90
2023-04-02T03:27:24.952Z,18.92
2023-04-02T03:28:25.034Z,18.89
2023-04-02T03:29:25.094Z,18.90
2023-04-02T03:30:25.179Z,18.89
2023-04-02T03:31:25.269Z,18.89
2023-04-02T03:32:25.344Z,18.87
2023-04-02T03:33:25.400Z,18.87
2023-04-02T03:34:25.462Z,18.92
2023-04-02T03:35:25.543Z,18.89
2023-04-02T03:36:25.639Z,18.89
2023-04-02T03:37:25.685Z,18.87
2023-04-02T03:38:25.764Z,18.90
2023-04-02T03:39:25.820Z,18.87
2023-04-02T03:40:25.874Z,18.86
2023-04-02T03:41:25.950Z,18.89
2023-04-02T03:42:26.034Z,18.86
2023-04-02T03:43:26.100Z,18.87
2023-04-02T03:44:26.254Z,18.86
2023-04-02T03:45:26.258Z,18.85
2023-04-02T03:46:26.396Z,18.86
2023-04-02T03:47:26.427Z,18.86
2023-04-02T03:48:26.500Z,18.87
2023-04-02T03:49:26.634Z,18.86
2023-04-02T03:50:26.630Z,18.85
2023-04-02T03:51:26.708Z,18.85
2023-04-02T03:52:26.799Z,18.87
2023-04-02T03:53:26.857Z,18.85
2023-04-02T03:54:26.948Z,18.85
2023-04-02T03:55:27.009Z,18.86
2023-04-02T03:56:27.080Z,18.83
2023-04-02T03:57:27.192Z,18.82
2023-04-02T03:58:27.268Z,18.85
2023-04-02T03:59:27.297Z,18.83
2023-04-02T04:00:28.105Z,18.83
2023-04-02T04:01:27.448Z,18.83
2023-04-02T04:02:27.587Z,18.86
2023-04-02T04:03:27.591Z,18.83
2023-04-02T04:04:27.650Z,18.85
2023-04-02T04:05:27.699Z,18.85
2023-04-02T04:06:27.767Z,18.83
2023-04-02T04:07:27.838Z,18.80
2023-04-02T04:08:27.920Z,18.83
2023-04-02T04:09:27.986Z,18.82
2023-04-02T04:10:28.067Z,18.82
2023-04-02T04:11:28.153Z,18.82
2023-04-02T04:12:28.201Z,18.80
2023-04-02T04:13:28.262Z,18.82
2023-04-02T04:14:28.318Z,18.80
2023-04-02T04:15:28.402Z,18.82
2023-04-02T04:16:28.491Z,18.82
2023-04-02T04:17:28.588Z,18.79
2023-04-02T04:18:28.623Z,18.78
2023-04-02T04:19:28.672Z,18.82
2023-04-02T04:20:28.713Z,18.79
2023-04-02T04:21:28.799Z,18.79
2023-04-02T04:22:28.872Z,18.79
2023-04-02T04:23:28.927Z,18.80
2023-04-02T04:24:28.981Z,18.80
2023-04-02T04:25:29.058Z,18.78
2023-04-02T04:26:29.108Z,18.82
2023-04-02T04:27:29.165Z,18.79
2023-04-02T04:28:29.243Z,18.80
2023-04-02T04:29:29.299Z,18.78
2023-04-02T04:30:29.379Z,18.78
2023-04-02T04:31:29.473Z,18.79
2023-04-02T04:32:29.519Z,18.80
2023-04-02T04:33:29.555Z,18.78
2023-04-02T04:34:29.621Z,18.78
2023-04-02T04:35:29.720Z,18.78
2023-04-02T04:36:29.756Z,18.76
2023-04-02T04:37:29.826Z,18.78
2023-04-02T04:38:29.901Z,18.78
2023-04-02T04:39:29.980Z,18.78
2023-04-02T04:40:30.020Z,18.75
2023-04-02T04:41:30.097Z,18.75
2023-04-02T04:42:30.140Z,18.76
2023-04-02T04:43:30.215Z,18.76
2023-04-02T04:44:30.277Z,18.78
2023-04-02T04:45:30.320Z,18.76
2023-04-02T04:46:30.494Z,18.76
2023-04-02T04:47:30.472Z,18.78
2023-04-02T04:48:30.509Z,18.79
2023-04-02T04:49:30.547Z,18.78
2023-04-02T04:50:30.577Z,18.75
2023-04-02T04:51:30.617Z,18.76
2023-04-02T04:52:30.686Z,18.75
2023-04-02T04:53:30.718Z,18.75
2023-04-02T04:54:30.739Z,18.76
2023-04-02T04:55:30.780Z,18.76
2023-04-02T04:56:30.818Z,18.76
2023-04-02T04:57:30.876Z,18.75
2023-04-02T04:58:30.882Z,18.75
2023-04-02T04:59:30.907Z,18.75
2023-04-02T05:00:30.931Z,18.76
2023-04-02T05:01:31.023Z,18.75
2023-04-02T05:02:31.046Z,18.72
2023-04-02T05:03:31.050Z,18.73
2023-04-02T05:04:31.137Z,18.75
2023-04-02T05:05:31.178Z,18.73
2023-04-02T05:06:31.220Z,18.75
2023-04-02T05:07:31.264Z,18.72
2023-04-02T05:08:31.333Z,18.75
2023-04-02T05:09:31.404Z,18.72
2023-04-02T05:10:31.465Z,18.73
2023-04-02T05:11:31.525Z,18.75
2023-04-02T05:12:31.579Z,18.72
2023-04-02T05:13:31.634Z,18.73
2023-04-02T05:14:31.710Z,18.72
2023-04-02T05:15:31.784Z,18.71
2023-04-02T05:16:31.937Z,18.73
2023-04-02T05:17:31.887Z,18.73
2023-04-02T05:18:31.863Z,18.72
2023-04-02T05:19:31.906Z,18.71
2023-04-02T05:20:31.985Z,18.71
2023-04-02T05:21:32.053Z,18.71
2023-04-02T05:22:32.114Z,18.71
2023-04-02T05:23:32.171Z,18.69
2023-04-02T05:24:32.223Z,18.71
2023-04-02T05:25:32.296Z,18.71
2023-04-02T05:26:32.346Z,18.71
2023-04-02T05:27:32.405Z,18.69
2023-04-02T05:28:32.455Z,18.69
2023-04-02T05:29:32.522Z,18.68
2023-04-02T05:30:32.574Z,18.69
2023-04-02T05:31:32.691Z,18.71
2023-04-02T05:32:32.741Z,18.71
2023-04-02T05:33:32.794Z,18.68
2023-04-02T05:34:32.843Z,18.68
2023-04-02T05:35:33.026Z,18.69
2023-04-02T05:36:32.978Z,18.71
2023-04-02T05:37:33.038Z,18.69
2023-04-02T05:38:33.110Z,18.68
2023-04-02T05:39:33.173Z,18.71
2023-04-02T05:40:33.241Z,18.68
2023-04-02T05:41:33.277Z,18.71
2023-04-02T05:42:33.333Z,18.68
2023-04-02T05:43:33.353Z,18.66
2023-04-02T05:44:33.387Z,18.69
2023-04-02T05:45:33.564Z,18.68
2023-04-02T05:46:33.511Z,18.69
2023-04-02T05:47:33.564Z,18.69
2023-04-02T05:48:33.581Z,18.68
2023-04-02T05:49:33.619Z,18.65
2023-04-02T05:50:33.669Z,18.68
2023-04-02T05:51:33.701Z,18.68
2023-04-02T05:52:33.746Z,18.69
2023-04-02T05:53:33.798Z,18.66
2023-04-02T05:54:33.838Z,18.68
2023-04-02T05:55:34.213Z,18.65
2023-04-02T05:56:33.898Z,18.65
2023-04-02T05:57:44.521Z,18.63
2023-04-02T05:58:36.754Z,18.66
2023-04-02T05:59:33.952Z,18.66
2023-04-02T06:00:33.949Z,18.66
2023-04-02T06:01:33.961Z,18.65
2023-04-02T06:02:34.001Z,18.63
2023-04-02T06:03:34.069Z,18.63
2023-04-02T06:04:33.977Z,18.63
2023-04-02T06:05:34.232Z,18.63
2023-04-02T06:06:34.045Z,18.63
2023-04-02T06:07:33.996Z,18.63
2023-04-02T06:08:34.010Z,18.63
2023-04-02T06:09:34.015Z,18.65
2023-04-02T06:10:34.011Z,18.62
2023-04-02T06:11:34.023Z,18.63
2023-04-02T06:12:34.041Z,18.62
2023-04-02T06:13:34.055Z,18.63
2023-04-02T06:14:34.053Z,18.65
2023-04-02T06:15:34.206Z,18.61
2023-04-02T06:16:34.081Z,18.61
2023-04-02T06:17:34.090Z,18.62
2023-04-02T06:18:34.068Z,18.62
2023-04-02T06:19:34.088Z,18.63
2023-04-02T06:20:34.091Z,18.63
2023-04-02T06:21:34.099Z,18.61
2023-04-02T06:22:34.118Z,18.62
2023-04-02T06:23:34.106Z,18.63
2023-04-02T06:24:34.160Z,18.61
2023-04-02T06:25:34.434Z,18.62
2023-04-02T06:26:34.128Z,18.62
2023-04-02T06:27:34.130Z,18.62
2023-04-02T06:28:34.136Z,18.63
2023-04-02T06:29:34.134Z,18.61
2023-04-02T06:30:34.209Z,18.61
2023-04-02T06:31:34.149Z,18.61
2023-04-02T06:32:34.187Z,18.61
2023-04-02T06:33:34.162Z,18.59
2023-04-02T06:34:34.173Z,18.61
2023-04-02T06:35:34.519Z,18.61
2023-04-02T06:36:34.194Z,18.59
2023-04-02T06:37:34.215Z,18.59
2023-04-02T06:38:34.206Z,18.59
2023-04-02T06:39:34.212Z,18.61
2023-04-02T06:40:34.209Z,18.59
2023-04-02T06:41:34.223Z,18.61
2023-04-02T06:42:34.236Z,18.61
2023-04-02T06:43:34.234Z,18.62
2023-04-02T06:44:34.236Z,18.61
2023-04-02T06:45:34.534Z,18.61
2023-04-02T06:46:34.398Z,18.59
2023-04-02T06:47:34.324Z,18.63
2023-04-02T06:48:34.251Z,18.65
2023-04-02T06:49:34.271Z,18.66
2023-04-02T06:50:34.262Z,18.66
2023-04-02T06:51:34.275Z,18.62
2023-04-02T06:52:35.104Z,18.66
2023-04-02T06:53:34.296Z,18.65
2023-04-02T06:54:34.293Z,18.65
2023-04-02T06:55:34.629Z,18.65
2023-04-02T06:56:34.306Z,18.66
2023-04-02T06:57:34.395Z,18.65
2023-04-02T06:58:34.663Z,18.63
2023-04-02T06:59:34.341Z,18.65
2023-04-02T07:00:34.357Z,18.68
2023-04-02T07:01:34.434Z,18.63
2023-04-02T07:02:34.388Z,18.61
2023-04-02T07:03:34.388Z,18.61
2023-04-02T07:04:34.423Z,18.62
2023-04-02T07:05:34.713Z,18.61
2023-04-02T07:06:34.421Z,18.59
2023-04-02T07:07:34.423Z,18.61
2023-04-02T07:08:34.487Z,18.58
2023-04-02T07:09:34.438Z,18.56
2023-04-02T07:10:34.440Z,18.56
2023-04-02T07:11:34.474Z,18.58
2023-04-02T07:12:34.466Z,18.58
2023-04-02T07:13:34.469Z,18.55
2023-04-02T07:14:34.480Z,18.56
2023-04-02T07:15:34.698Z,18.55
2023-04-02T07:16:34.594Z,18.58
2023-04-02T07:17:34.694Z,18.61
2023-04-02T07:18:34.734Z,18.56
2023-04-02T07:19:34.807Z,18.56
2023-04-02T07:20:34.864Z,18.59
2023-04-02T07:21:34.938Z,18.58
2023-04-02T07:22:34.983Z,18.58
2023-04-02T07:23:35.052Z,18.59
2023-04-02T07:24:35.100Z,18.56
2023-04-02T07:25:35.413Z,18.59
2023-04-02T07:26:35.238Z,18.56
2023-04-02T07:27:35.284Z,18.58
2023-04-02T07:28:35.344Z,18.59
2023-04-02T07:29:35.401Z,18.55
2023-04-02T07:30:35.450Z,18.58
2023-04-02T07:31:35.536Z,18.58
2023-04-02T07:32:35.583Z,18.55
2023-04-02T07:33:35.610Z,18.58
2023-04-02T07:34:35.654Z,18.56
2023-04-02T07:35:35.835Z,18.55
2023-04-02T07:36:35.783Z,18.56
2023-04-02T07:37:35.822Z,18.58
2023-04-02T07:38:35.880Z,18.58
2023-04-02T07:39:37.334Z,18.58
2023-04-02T07:40:35.937Z,18.55
2023-04-02T07:41:35.928Z,18.58
2023-04-02T07:42:35.940Z,18.56
2023-04-02T07:43:35.962Z,18.52
2023-04-02T07:44:35.963Z,18.61
2023-04-02T07:45:36.167Z,18.58
2023-04-02T07:46:35.985Z,18.61
2023-04-02T07:47:35.988Z,18.55
2023-04-02T07:48:35.954Z,18.56
2023-04-02T07:49:35.957Z,18.58
2023-04-02T07:50:35.962Z,18.58
2023-04-02T07:51:35.959Z,18.56
2023-04-02T07:52:35.966Z,18.56
2023-04-02T07:53:35.960Z,18.58
2023-04-02T07:54:36.045Z,18.56
2023-04-02T07:55:36.167Z,18.56
2023-04-02T07:56:35.974Z,18.61
2023-04-02T07:57:35.985Z,18.58
2023-04-02T07:58:35.988Z,18.56
2023-04-02T07:59:35.984Z,18.55
2023-04-02T08:00:35.984Z,18.59
2023-04-02T08:01:35.984Z,18.58
2023-04-02T08:02:36.063Z,18.58
2023-04-02T08:03:36.179Z,18.61
2023-04-02T08:04:35.991Z,18.59
2023-04-02T08:05:36.139Z,18.63
2023-04-02T08:06:35.993Z,18.65
2023-04-02T08:07:35.981Z,18.61
2023-04-02T08:08:35.988Z,18.61
2023-04-02T08:09:35.971Z,18.63
2023-04-02T08:10:35.972Z,18.59
2023-04-02T08:11:35.972Z,18.58
2023-04-02T08:12:35.986Z,18.61
2023-04-02T08:13:35.976Z,18.58
2023-04-02T08:14:35.993Z,18.61
2023-04-02T08:15:36.183Z,18.54
2023-04-02T08:16:36.051Z,18.56
2023-04-02T08:17:36.044Z,18.62
2023-04-02T08:18:35.994Z,18.59
2023-04-02T08:19:47.816Z,18.61
2023-04-02T08:20:37.006Z,18.58
2023-04-02T08:21:35.996Z,18.59
2023-04-02T08:22:35.994Z,18.58
2023-04-02T08:23:35.990Z,18.59
2023-04-02T08:24:35.995Z,18.55
2023-04-02T08:25:36.180Z,18.59
2023-04-02T08:26:35.978Z,18.58
2023-04-02T08:27:36.004Z,18.58
2023-04-02T08:28:35.997Z,18.55
2023-04-02T08:29:35.996Z,18.56
2023-04-02T08:30:36.024Z,18.58
2023-04-02T08:31:36.045Z,18.58
2023-04-02T08:32:36.237Z,18.58
2023-04-02T08:33:36.158Z,18.56
2023-04-02T08:34:36.256Z,18.58
2023-04-02T08:35:36.512Z,18.52
2023-04-02T08:36:36.326Z,18.52
2023-04-02T08:37:36.319Z,18.55
2023-04-02T08:38:36.355Z,18.54
2023-04-02T08:39:36.396Z,18.55
2023-04-02T08:40:36.431Z,18.55
2023-04-02T08:41:36.482Z,18.52
2023-04-02T08:42:36.515Z,18.58
2023-04-02T08:43:36.564Z,18.56
2023-04-02T08:44:36.622Z,18.58
2023-04-02T08:45:36.652Z,18.59
2023-04-02T08:46:36.785Z,18.55
2023-04-02T08:47:36.754Z,18.56
2023-04-02T08:48:36.798Z,18.56
2023-04-02T08:49:36.844Z,18.56
2023-04-02T08:50:36.895Z,18.54
2023-04-02T08:51:36.927Z,18.58
2023-04-02T08:52:36.976Z,18.58
2023-04-02T08:53:37.022Z,18.58
2023-04-02T08:54:37.071Z,18.59
2023-04-02T08:55:37.312Z,18.56
2023-04-02T08:56:37.169Z,18.58
2023-04-02T08:57:37.361Z,18.58
2023-04-02T08:58:37.272Z,18.58
2023-04-02T08:59:37.337Z,18.55
2023-04-02T09:00:38.094Z,18.58
2023-04-02T09:01:37.468Z,18.56
2023-04-02T09:02:37.476Z,18.56
2023-04-02T09:03:37.518Z,18.58
2023-04-02T09:04:37.598Z,18.59
2023-04-02T09:05:38.051Z,18.61
2023-04-02T09:06:37.648Z,18.56
2023-04-02T09:07:37.701Z,18.62
2023-04-02T09:08:37.762Z,18.59
2023-04-02T09:09:37.785Z,18.63
2023-04-02T09:10:37.913Z,18.55
2023-04-02T09:11:37.888Z,18.59
2023-04-02T09:12:37.926Z,18.61
2023-04-02T09:13:37.977Z,18.62
2023-04-02T09:14:38.036Z,18.63
2023-04-02T09:15:38.257Z,18.65
2023-04-02T09:16:38.106Z,18.66
2023-04-02T09:17:46.753Z,18.61
2023-04-02T09:18:39.196Z,18.61
2023-04-02T09:19:38.159Z,18.63
2023-04-02T09:20:38.150Z,18.65
2023-04-02T09:21:38.159Z,18.65
2023-04-02T09:22:38.164Z,18.66
2023-04-02T09:23:38.169Z,18.65
2023-04-02T09:24:38.178Z,18.68
2023-04-02T09:25:38.305Z,18.68
2023-04-02T09:26:38.167Z,18.66
2023-04-02T09:27:38.174Z,18.66
2023-04-02T09:28:38.178Z,18.65
2023-04-02T09:29:38.170Z,18.63
2023-04-02T09:30:38.204Z,18.66
2023-04-02T09:31:38.342Z,18.71
2023-04-02T09:32:38.345Z,18.72
2023-04-02T09:33:38.332Z,18.75
2023-04-02T09:34:38.376Z,18.75
2023-04-02T09:35:38.483Z,18.75
2023-04-02T09:36:38.457Z,18.80
2023-04-02T09:37:38.498Z,18.75
2023-04-02T09:38:38.541Z,18.76
2023-04-02T09:39:38.581Z,18.73
2023-04-02T09:40:38.626Z,18.76
2023-04-02T09:41:38.697Z,18.73
2023-04-02T09:42:38.703Z,18.68
2023-04-02T09:43:38.776Z,18.68
2023-04-02T09:44:38.800Z,18.72
2023-04-02T09:45:38.878Z,18.63
2023-04-02T09:46:38.900Z,18.59
2023-04-02T09:47:40.256Z,18.58
2023-04-02T09:48:38.909Z,18.62
2023-04-02T09:49:39.225Z,18.61
2023-04-02T09:50:38.909Z,18.59
2023-04-02T09:51:38.917Z,18.58
2023-04-02T09:52:38.922Z,18.59
2023-04-02T09:53:40.459Z,18.58
2023-04-02T09:54:38.931Z,18.59
2023-04-02T09:55:38.930Z,18.56
2023-04-02T09:56:38.941Z,18.58
2023-04-02T09:57:38.941Z,18.56
2023-04-02T09:58:38.935Z,18.56
2023-04-02T09:59:38.943Z,18.56
2023-04-02T10:00:38.932Z,18.54
2023-04-02T10:01:39.023Z,18.54
2023-04-02T10:02:38.980Z,18.56
2023-04-02T10:03:38.946Z,18.61
2023-04-02T10:04:39.065Z,18.58
2023-04-02T10:05:40.916Z,18.59
2023-04-02T10:06:39.122Z,18.56
2023-04-02T10:07:39.160Z,18.58
2023-04-02T10:08:39.190Z,18.61
2023-04-02T10:09:39.250Z,18.61
2023-04-02T10:10:39.274Z,18.62
2023-04-02T10:11:46.342Z,18.59
2023-04-02T10:12:40.298Z,18.58
2023-04-02T10:13:39.296Z,18.61
2023-04-02T10:14:39.298Z,18.62
2023-04-02T10:15:39.287Z,18.59
2023-04-02T10:16:39.358Z,18.62
2023-04-02T10:17:39.344Z,18.61
2023-04-02T10:18:39.278Z,18.56
2023-04-02T10:19:39.283Z,18.59
2023-04-02T10:20:50.489Z,18.59
2023-04-02T10:21:40.262Z,18.58
2023-04-02T10:22:39.260Z,18.59
2023-04-02T10:23:39.254Z,18.56
2023-04-02T10:24:39.260Z,18.58
2023-04-02T10:25:39.246Z,18.61
2023-04-02T10:26:39.249Z,18.62
2023-04-02T10:27:39.243Z,18.62
2023-04-02T10:28:39.236Z,18.61
2023-04-02T10:29:39.277Z,18.62
2023-04-02T10:30:39.287Z,18.66
2023-04-02T10:31:39.251Z,18.63
2023-04-02T10:32:39.275Z,18.62
2023-04-02T10:33:39.240Z,18.62
2023-04-02T10:34:39.420Z,18.62
2023-04-02T10:35:39.478Z,18.62
2023-04-02T10:36:39.344Z,18.62
2023-04-02T10:37:39.394Z,18.63
2023-04-02T10:38:39.424Z,18.65
2023-04-02T10:39:39.466Z,18.65
2023-04-02T10:40:39.505Z,18.63
2023-04-02T10:41:39.543Z,18.63
2023-04-02T10:42:39.578Z,18.65
2023-04-02T10:43:39.628Z,18.62
2023-04-02T10:44:39.664Z,18.63
2023-04-02T10:45:39.689Z,18.65
2023-04-02T10:46:39.862Z,18.62
2023-04-02T10:47:39.840Z,18.63
2023-04-02T10:48:39.801Z,18.62
2023-04-02T10:49:39.880Z,18.62
2023-04-02T10:50:39.877Z,18.63
2023-04-02T10:51:39.912Z,18.66
2023-04-02T10:52:39.956Z,18.66
2023-04-02T10:53:39.983Z,18.65
2023-04-02T10:54:40.032Z,18.63
2023-04-02T10:55:40.075Z,18.65
2023-04-02T10:56:50.143Z,18.65
2023-04-02T10:57:41.183Z,18.66
2023-04-02T10:58:40.096Z,18.65
2023-04-02T10:59:40.104Z,18.65
2023-04-02T11:00:40.088Z,18.63
2023-04-02T11:01:40.140Z,18.63
2023-04-02T11:02:40.164Z,18.65
2023-04-02T11:03:40.367Z,18.68
2023-04-02T11:04:40.068Z,18.66
2023-04-02T11:05:40.085Z,18.66
2023-04-02T11:06:40.065Z,18.68
2023-04-02T11:07:40.063Z,18.68
2023-04-02T11:08:40.068Z,18.66
2023-04-02T11:09:40.057Z,18.66
2023-04-02T11:10:40.065Z,18.68
2023-04-02T11:11:40.092Z,18.66
2023-04-02T11:12:42.008Z,18.68
2023-04-02T11:13:40.157Z,18.66
2023-04-02T11:14:40.199Z,18.68
2023-04-02T11:15:40.244Z,18.66
2023-04-02T11:16:43.537Z,18.66
2023-04-02T11:17:40.308Z,18.65
2023-04-02T11:18:40.262Z,18.68
2023-04-02T11:19:40.265Z,18.68
2023-04-02T11:20:40.259Z,18.66
2023-04-02T11:21:51.057Z,18.68
2023-04-02T11:22:41.250Z,18.68
2023-04-02T11:23:40.239Z,18.65
2023-04-02T11:24:40.239Z,18.63
2023-04-02T11:25:40.235Z,18.68
2023-04-02T11:26:40.227Z,18.71
2023-04-02T11:27:40.231Z,18.68
2023-04-02T11:28:40.230Z,18.68
2023-04-02T11:29:40.232Z,18.69
2023-04-02T11:30:40.231Z,18.72
2023-04-02T11:31:40.253Z,18.72
2023-04-02T11:32:40.283Z,18.69
2023-04-02T11:33:44.067Z,18.71
2023-04-02T11:34:40.219Z,18.72
2023-04-02T11:35:40.456Z,18.69
2023-04-02T11:36:40.201Z,18.71
2023-04-02T11:37:40.200Z,18.72
2023-04-02T11:38:40.196Z,18.71
2023-04-02T11:39:40.221Z,18.76
2023-04-02T11:40:40.196Z,18.73
2023-04-02T11:41:40.192Z,18.72
2023-04-02T11:42:40.191Z,18.79
2023-04-02T11:43:40.180Z,18.73
2023-04-02T11:44:40.185Z,18.76
2023-04-02T11:45:50.274Z,18.73
2023-04-02T11:46:41.233Z,18.78
2023-04-02T11:47:40.190Z,18.78
2023-04-02T11:48:40.141Z,18.72
2023-04-02T11:49:40.233Z,18.75
2023-04-02T11:50:40.127Z,18.73
2023-04-02T11:51:40.134Z,18.75
2023-04-02T11:52:40.121Z,18.76
2023-04-02T11:53:40.104Z,18.72
2023-04-02T11:54:40.101Z,18.76
2023-04-02T11:55:40.147Z,18.73
2023-04-02T11:56:40.076Z,18.75
2023-04-02T11:57:40.101Z,18.76
2023-04-02T11:58:40.071Z,18.79
2023-04-02T11:59:40.058Z,18.75
2023-04-02T12:00:40.068Z,18.78
2023-04-02T12:01:40.136Z,18.79
2023-04-02T12:02:40.248Z,18.79
2023-04-02T12:03:40.151Z,18.76
2023-04-02T12:04:40.164Z,18.79
2023-04-02T12:05:40.248Z,18.78
2023-04-02T12:06:40.217Z,18.83
2023-04-02T12:07:40.260Z,18.79
2023-04-02T12:08:50.847Z,18.80
2023-04-02T12:09:41.273Z,18.82
2023-04-02T12:10:40.259Z,18.82
2023-04-02T12:11:40.253Z,18.79
2023-04-02T12:12:40.244Z,18.83
2023-04-02T12:13:40.230Z,18.80
2023-04-02T12:14:40.225Z,18.79
2023-04-02T12:15:40.219Z,18.73
2023-04-02T12:16:40.237Z,18.82
2023-04-02T12:17:40.264Z,18.82
2023-04-02T12:18:40.197Z,18.82
2023-04-02T12:19:40.231Z,18.85
2023-04-02T12:20:40.185Z,18.86
2023-04-02T12:21:40.173Z,18.86
2023-04-02T12:22:40.161Z,18.80
2023-04-02T12:23:40.153Z,18.83
2023-04-02T12:24:40.164Z,18.83
2023-04-02T12:25:40.189Z,18.86
2023-04-02T12:26:40.204Z,18.86
2023-04-02T12:27:40.228Z,18.86
2023-04-02T12:28:40.255Z,18.85
2023-04-02T12:29:40.286Z,18.85
2023-04-02T12:30:40.335Z,18.86
2023-04-02T12:31:40.339Z,18.86
2023-04-02T12:32:40.385Z,18.87
2023-04-02T12:33:40.407Z,18.85
2023-04-02T12:34:40.422Z,18.85
2023-04-02T12:35:40.517Z,18.85
2023-04-02T12:36:40.487Z,18.86
2023-04-02T12:37:40.504Z,18.86
2023-04-02T12:38:40.529Z,18.85
2023-04-02T12:39:40.540Z,18.89
2023-04-02T12:40:40.576Z,18.87
2023-04-02T12:41:40.604Z,18.86
2023-04-02T12:42:40.631Z,18.90
2023-04-02T12:43:40.659Z,18.87
2023-04-02T12:44:40.683Z,18.87
2023-04-02T12:45:40.709Z,18.87
2023-04-02T12:46:40.917Z,18.92
2023-04-02T12:47:40.812Z,18.92
2023-04-02T12:48:40.777Z,18.92
2023-04-02T12:49:40.819Z,18.92
2023-04-02T12:50:40.848Z,18.92
2023-04-02T12:51:40.856Z,18.93
2023-04-02T12:52:40.872Z,18.90