createdAt,value
2022-11-05T00:02:40.149Z,41.71
2022-11-05T00:10:28.379Z,41.66
2022-11-05T00:18:14.024Z,41.73
2022-11-05T00:25:59.976Z,41.82
2022-11-05T00:33:26.796Z,41.93
2022-11-05T00:41:09.732Z,41.83
2022-11-05T00:48:52.367Z,41.89
2022-11-05T00:56:25.430Z,41.91
2022-11-05T01:03:58.373Z,41.96
2022-11-05T01:11:38.814Z,42.05
2022-11-05T01:19:13.579Z,41.95
2022-11-05T01:26:51.009Z,41.95
2022-11-05T01:34:29.790Z,42.12
2022-11-05T01:42:01.659Z,42.06
2022-11-05T01:50:00.270Z,42.06
2022-11-05T01:58:12.247Z,41.99
2022-11-05T02:06:01.511Z,41.88
2022-11-05T02:13:56.175Z,41.98
2022-11-05T02:22:04.852Z,41.92
2022-11-05T02:30:06.080Z,41.65
2022-11-05T02:38:10.396Z,41.76
2022-11-05T02:46:21.524Z,41.67
2022-11-05T02:54:44.562Z,41.73
2022-11-05T03:02:51.591Z,41.89
2022-11-05T03:11:01.430Z,41.93
2022-11-05T03:19:11.101Z,41.91
2022-11-05T03:27:22.820Z,41.98
2022-11-05T03:35:36.042Z,41.87
2022-11-05T03:43:50.427Z,41.8
2022-11-05T03:52:05.474Z,42.03
2022-11-05T04:00:08.678Z,42
2022-11-05T04:07:44.359Z,42.12
2022-11-05T04:15:29.942Z,42.05
2022-11-05T04:23:20.849Z,42.04
2022-11-05T04:31:01.403Z,42.03
2022-11-05T04:38:44.248Z,42.11
2022-11-05T04:46:18.779Z,42.14
2022-11-05T04:53:56.330Z,42
2022-11-05T05:01:41.649Z,41.99
2022-11-05T05:09:17.593Z,41.76
2022-11-05T05:17:05.483Z,40.87
2022-11-05T05:24:38.984Z,40.83
2022-11-05T05:32:22.446Z,40.74
2022-11-05T05:39:55.114Z,40.84
2022-11-05T05:47:28.293Z,40.93
2022-11-05T05:55:06.911Z,41.06
2022-11-05T06:02:55.016Z,41.06
2022-11-05T06:10:30.160Z,41.07
2022-11-05T06:18:17.838Z,41.18
2022-11-05T06:26:03.004Z,41.04
2022-11-05T06:33:54.983Z,41.23
2022-11-05T06:42:04.354Z,41.16
2022-11-05T06:49:38.899Z,41.3
2022-11-05T06:57:13.176Z,41.26
2022-11-05T07:05:05.390Z,41.44
2022-11-05T07:12:53.636Z,41.42
2022-11-05T07:20:44.491Z,41.45
2022-11-05T07:28:23.932Z,41.48
2022-11-05T07:36:00.132Z,41.54
2022-11-05T07:43:41.566Z,41.51
2022-11-05T07:51:21.501Z,41.63
2022-11-05T07:58:55.062Z,41.6
2022-11-05T08:06:39.162Z,41.72
2022-11-05T08:14:16.788Z,41.8
2022-11-05T08:21:49.339Z,41.87
2022-11-05T08:29:39.046Z,41.68
2022-11-05T08:37:23.556Z,41.86
2022-11-05T08:45:11.044Z,41.97
2022-11-05T08:52:48.079Z,41.82
2022-11-05T09:00:31.371Z,41.93
2022-11-05T09:08:16.572Z,41.66
2022-11-05T09:16:03.207Z,41.59
2022-11-05T09:23:42.134Z,41.35
2022-11-05T09:31:27.626Z,41.45
2022-11-05T09:39:03.047Z,41.32
2022-11-05T09:46:58.609Z,41.51
2022-11-05T09:54:56.404Z,41.53
2022-11-05T10:02:56.772Z,41.66
2022-11-05T10:11:02.593Z,41.58
2022-11-05T10:19:13.888Z,41.67
2022-11-05T10:27:14.987Z,41.69
2022-11-05T10:34:59.912Z,41.71
2022-11-05T10:43:01.562Z,41.72
2022-11-05T10:51:07.335Z,41.75
2022-11-05T10:59:01.817Z,41.74
2022-11-05T11:07:07.799Z,41.77
2022-11-05T11:15:19.655Z,41.75
2022-11-05T11:23:16.207Z,41.75
2022-11-05T11:31:13.405Z,41.72
2022-11-05T11:39:17.694Z,41.62
2022-11-05T11:47:25.513Z,41.66
2022-11-05T11:55:37.110Z,41.72
2022-11-05T12:03:23.701Z,41.7
2022-11-05T12:11:32.186Z,41.72
2022-11-05T12:19:35.135Z,41.75
2022-11-05T12:27:49.700Z,41.73
2022-11-05T12:36:06.642Z,41.71
2022-11-05T12:44:28.593Z,41.53
2022-11-05T12:52:43.047Z,41.55
2022-11-05T13:01:03.878Z,41.54
2022-11-05T13:09:12.235Z,41.37
2022-11-05T13:17:20.778Z,41.46
2022-11-05T13:25:37.639Z,41.42
2022-11-05T13:33:53.627Z,41.03
2022-11-05T13:42:10.035Z,41.23
2022-11-05T13:50:19.413Z,41.22
2022-11-05T13:58:33.621Z,41.45
2022-11-05T14:06:40.307Z,41.3
2022-11-05T14:14:41.380Z,41.11
2022-11-05T14:22:54.396Z,41.13
2022-11-05T14:30:53.830Z,41.37
2022-11-05T14:39:04.362Z,41.31
2022-11-05T14:47:20.907Z,41.31
2022-11-05T14:55:43.178Z,41.41
2022-11-05T15:03:18.723Z,41.37
2022-11-05T15:11:33.292Z,41.43
2022-11-05T15:19:44.699Z,41.52
2022-11-05T15:27:46.740Z,41.47
2022-11-05T15:35:56.454Z,41.61
2022-11-05T15:44:15.518Z,41.54
2022-11-05T15:52:11.369Z,41.57
2022-11-05T16:00:19.559Z,41.57
2022-11-05T16:08:31.924Z,41.55
2022-11-05T16:16:39.649Z,41.44
2022-11-05T16:24:30.024Z,41.43
2022-11-05T16:32:32.285Z,41.44
2022-11-05T16:40:17.843Z,41.35
2022-11-05T16:48:12.175Z,41.52
2022-11-05T16:55:45.790Z,41.69
2022-11-05T17:03:39.269Z,41.71
2022-11-05T17:11:12.568Z,41.68
2022-11-05T17:18:52.480Z,41.66
2022-11-05T17:26:46.043Z,41.61
2022-11-05T17:34:15.674Z,41.62
2022-11-05T17:42:08.702Z,41.7
2022-11-05T17:49:42.395Z,41.66
2022-11-05T17:57:23.236Z,41.6
2022-11-05T18:05:11.875Z,41.38
2022-11-05T18:12:55.995Z,41.42
2022-11-05T18:20:31.540Z,41.5
2022-11-05T18:28:08.574Z,41.44
2022-11-05T18:35:55.215Z,41.51
2022-11-05T18:43:35.325Z,41.51
2022-11-05T18:51:09.168Z,41.59
2022-11-05T18:58:44.373Z,41.62
2022-11-05T19:06:31.605Z,41.62
2022-11-05T19:14:12.229Z,41.62
2022-11-05T19:21:45.173Z,41.64
2022-11-05T19:29:32.656Z,41.59
2022-11-05T19:37:13.482Z,41.62
2022-11-05T19:45:11.486Z,41.54
2022-11-05T19:52:53.121Z,41.52
2022-11-05T20:00:23.231Z,41.47
2022-11-05T20:07:59.594Z,41.49
2022-11-05T20:15:33.789Z,41.43
2022-11-05T20:23:28.706Z,41.46
2022-11-05T20:31:12.978Z,41.48
2022-11-05T20:38:59.532Z,41.46
2022-11-05T20:46:39.493Z,41.52
2022-11-05T20:54:25.906Z,41.6
2022-11-05T21:02:01.755Z,41.54
2022-11-05T21:09:39.492Z,41.49
2022-11-05T21:17:20.948Z,41.54
2022-11-05T21:24:56.636Z,41.5
2022-11-05T21:32:32.402Z,41.61
2022-11-05T21:40:20.728Z,41.55
2022-11-05T21:47:54.468Z,41.53
2022-11-05T21:55:33.214Z,41.51
2022-11-05T22:03:10.489Z,41.49
2022-11-05T22:11:00.321Z,41.48
2022-11-05T22:18:50.226Z,41.56
2022-11-05T22:26:39.557Z,41.4
2022-11-05T22:34:13.990Z,41.56
2022-11-05T22:41:51.591Z,41.51
2022-11-05T22:49:32.964Z,41.6
2022-11-05T22:57:21.737Z,41.51
2022-11-05T23:05:01.038Z,41.39
2022-11-05T23:12:34.584Z,41.43
2022-11-05T23:20:06.326Z,41.27
2022-11-05T23:27:45.017Z,41.43
2022-11-05T23:35:14.208Z,41.47
2022-11-05T23:42:40.977Z,41.36
2022-11-05T23:50:08.000Z,41.44
2022-11-05T23:57:58.344Z,41.54
