createdAt,value
2019-06-10T00:02:10.912Z,3.50
2019-06-10T00:04:41.570Z,4.58
2019-06-10T00:07:11.807Z,4.83
2019-06-10T00:09:41.211Z,4.87
2019-06-10T00:12:12.665Z,4.50
2019-06-10T00:14:41.891Z,5.70
2019-06-10T00:17:11.223Z,4.78
2019-06-10T00:19:40.924Z,4.62
2019-06-10T00:22:11.522Z,4.67
2019-06-10T00:24:41.036Z,5.03
2019-06-10T00:27:11.835Z,5.15
2019-06-10T00:29:41.086Z,5.05
2019-06-10T00:32:12.716Z,5.00
2019-06-10T00:34:41.852Z,5.05
2019-06-10T00:37:14.775Z,4.70
2019-06-10T00:39:41.759Z,5.40
2019-06-10T00:42:14.879Z,5.08
2019-06-10T00:44:41.725Z,4.78
2019-06-10T00:47:14.773Z,4.83
2019-06-10T00:49:41.590Z,4.90
2019-06-10T00:52:12.163Z,4.67
2019-06-10T00:54:41.854Z,5.33
2019-06-10T00:57:12.345Z,5.37
2019-06-10T00:59:41.638Z,4.83
2019-06-10T01:02:13.882Z,4.90
2019-06-10T01:04:41.498Z,5.67
2019-06-10T01:07:12.736Z,4.50
2019-06-10T01:09:41.339Z,4.85
2019-06-10T01:12:12.887Z,4.85
2019-06-10T01:14:41.178Z,4.50
2019-06-10T01:17:12.511Z,4.80
2019-06-10T01:19:41.521Z,4.80
2019-06-10T01:22:12.270Z,5.03
2019-06-10T01:24:41.507Z,4.50
2019-06-10T01:27:12.364Z,4.95
2019-06-10T01:29:41.659Z,4.80
2019-06-10T01:32:12.299Z,4.60
2019-06-10T01:34:41.738Z,4.83
2019-06-10T01:37:11.800Z,4.90
2019-06-10T01:39:41.458Z,4.30
2019-06-10T01:42:11.331Z,4.53
2019-06-10T01:44:41.329Z,4.30
2019-06-10T01:47:11.847Z,4.35
2019-06-10T01:49:41.294Z,4.05
2019-06-10T01:52:12.425Z,4.28
2019-06-10T01:54:42.034Z,4.25
2019-06-10T01:57:13.793Z,4.25
2019-06-10T01:59:41.855Z,4.15
2019-06-10T02:02:15.700Z,3.77
2019-06-10T02:04:43.258Z,3.95
2019-06-10T02:07:15.532Z,4.10
2019-06-10T02:09:43.002Z,3.85
2019-06-10T02:12:14.383Z,3.90
2019-06-10T02:14:42.854Z,3.62
2019-06-10T02:17:13.096Z,4.00
2019-06-10T02:19:42.635Z,3.80
2019-06-10T02:22:13.633Z,4.00
2019-06-10T02:24:42.521Z,3.50
2019-06-10T02:27:13.281Z,4.22
2019-06-10T02:29:42.182Z,4.40
2019-06-10T02:32:14.564Z,4.85
2019-06-10T02:34:59.812Z,4.45
2019-06-10T02:37:15.604Z,3.80
2019-06-10T02:39:43.949Z,3.62
2019-06-10T02:42:17.965Z,3.58
2019-06-10T02:44:45.702Z,4.08
2019-06-10T02:47:19.156Z,4.00
2019-06-10T02:49:56.734Z,3.33
2019-06-10T02:52:20.751Z,3.25
2019-06-10T02:54:53.173Z,3.47
2019-06-10T02:57:24.664Z,3.20
2019-06-10T02:59:54.060Z,3.10
2019-06-10T03:02:26.326Z,3.22
2019-06-10T03:04:53.550Z,2.83
2019-06-10T03:07:26.784Z,2.90
2019-06-10T03:09:53.940Z,3.42
2019-06-10T03:12:25.752Z,2.67
2019-06-10T03:14:53.936Z,2.85
2019-06-10T03:17:25.862Z,3.10
2019-06-10T03:19:55.082Z,2.90
2019-06-10T03:22:25.793Z,2.52
2019-06-10T03:24:54.997Z,2.98
2019-06-10T03:27:26.214Z,2.87
2019-06-10T03:29:54.748Z,2.60
2019-06-10T03:32:32.124Z,2.52
2019-06-10T03:34:55.093Z,3.00
2019-06-10T03:37:25.954Z,2.80
2019-06-10T03:39:54.915Z,2.60
2019-06-10T03:42:26.446Z,2.50
2019-06-10T03:44:54.683Z,2.10
2019-06-10T03:47:24.343Z,2.15
2019-06-10T03:49:56.276Z,2.42
2019-06-10T03:52:26.764Z,2.50
2019-06-10T03:54:55.809Z,2.83
2019-06-10T03:57:26.853Z,2.22
2019-06-10T03:59:55.455Z,2.50
2019-06-10T04:02:25.616Z,2.40
2019-06-10T04:04:55.207Z,2.65
2019-06-10T04:07:28.303Z,2.45
2019-06-10T04:09:54.946Z,2.45
2019-06-10T04:12:24.735Z,2.27
2019-06-10T04:14:54.601Z,2.30
2019-06-10T04:17:25.115Z,2.30
2019-06-10T04:20:07.863Z,2.77
2019-06-10T04:22:26.602Z,2.58
2019-06-10T04:24:56.030Z,2.10
2019-06-10T04:27:25.638Z,2.08
2019-06-10T04:29:55.762Z,2.47
2019-06-10T04:32:26.130Z,2.30
2019-06-10T04:34:55.864Z,2.50
2019-06-10T04:37:26.184Z,2.20
2019-06-10T04:39:57.493Z,2.25
2019-06-10T04:42:27.361Z,2.40
2019-06-10T04:44:56.386Z,2.22
2019-06-10T04:47:26.771Z,1.82
2019-06-10T04:49:56.096Z,2.17
2019-06-10T04:52:26.383Z,2.30
2019-06-10T04:54:55.859Z,2.00
2019-06-10T04:57:26.512Z,2.22
2019-06-10T04:59:55.582Z,1.85
2019-06-10T05:02:26.700Z,2.20
2019-06-10T05:04:55.607Z,2.08
2019-06-10T05:07:27.059Z,2.10
2019-06-10T05:09:55.379Z,2.10
2019-06-10T05:12:25.329Z,2.02
2019-06-10T05:14:55.170Z,1.98
2019-06-10T05:17:26.280Z,2.02
2019-06-10T05:19:54.971Z,1.77
2019-06-10T05:22:25.445Z,1.92
2019-06-10T05:24:54.815Z,1.55
2019-06-10T05:27:25.393Z,1.87
2019-06-10T05:29:54.546Z,2.25
2019-06-10T05:32:25.912Z,2.20
2019-06-10T05:34:54.294Z,2.22
2019-06-10T05:37:24.960Z,1.80
2019-06-10T05:39:54.096Z,1.90
2019-06-10T05:42:24.874Z,2.02
2019-06-10T05:44:53.889Z,2.12
2019-06-10T05:47:25.999Z,1.92
2019-06-10T05:49:53.677Z,1.90
2019-06-10T05:52:24.334Z,2.00
2019-06-10T05:54:53.525Z,1.90
2019-06-10T05:57:24.235Z,2.10
2019-06-10T05:59:53.271Z,2.20
2019-06-10T06:02:22.700Z,2.00
2019-06-10T06:04:53.160Z,1.72
2019-06-10T06:07:22.329Z,2.30
2019-06-10T06:09:53.272Z,1.90
2019-06-10T06:12:22.712Z,1.98
2019-06-10T06:14:52.721Z,2.20
2019-06-10T06:17:23.598Z,1.75
2019-06-10T06:19:53.468Z,2.00
2019-06-10T06:22:22.550Z,1.75
2019-06-10T06:24:52.234Z,2.02
2019-06-10T06:27:22.487Z,1.90
2019-06-10T06:29:52.507Z,2.40
2019-06-10T06:32:23.611Z,1.90
2019-06-10T06:34:52.758Z,1.70
2019-06-10T06:37:23.214Z,2.42
2019-06-10T06:39:52.480Z,1.72
2019-06-10T06:42:22.866Z,1.70
2019-06-10T06:44:52.554Z,2.17
2019-06-10T06:47:22.598Z,1.70
2019-06-10T06:49:53.151Z,2.05
2019-06-10T06:52:46.925Z,1.77
2019-06-10T06:54:53.098Z,1.98
2019-06-10T06:57:22.415Z,1.80
2019-06-10T06:59:52.593Z,1.70
2019-06-10T07:02:22.740Z,1.77
2019-06-10T07:04:52.555Z,1.50
2019-06-10T07:07:22.314Z,1.72
2019-06-10T07:09:52.801Z,1.85
2019-06-10T07:12:24.180Z,1.90
2019-06-10T07:14:53.314Z,2.12
2019-06-10T07:17:22.861Z,1.50
2019-06-10T07:19:52.863Z,1.70
2019-06-10T07:22:23.275Z,1.50
2019-06-10T07:24:52.945Z,1.50
2019-06-10T07:27:22.590Z,1.80
2019-06-10T07:29:52.943Z,1.60
2019-06-10T07:32:22.680Z,2.20
2019-06-10T07:34:52.452Z,1.22
2019-06-10T07:37:23.211Z,1.65
2019-06-10T07:39:52.482Z,1.65
2019-06-10T07:42:22.724Z,1.47
2019-06-10T07:44:53.296Z,1.70
2019-06-10T07:47:23.161Z,1.45
2019-06-10T07:49:52.431Z,2.33
2019-06-10T07:52:23.555Z,2.02
2019-06-10T07:54:52.901Z,2.10
2019-06-10T07:57:22.602Z,2.22
2019-06-10T07:59:52.304Z,2.15
2019-06-10T08:02:23.095Z,1.87
2019-06-10T08:04:54.143Z,2.42
2019-06-10T08:07:22.986Z,1.60
2019-06-10T08:09:53.312Z,2.20
2019-06-10T08:12:23.325Z,2.17
2019-06-10T08:14:53.234Z,2.00
2019-06-10T08:17:22.664Z,2.05
2019-06-10T08:19:54.128Z,2.00
2019-06-10T08:22:31.333Z,2.10
2019-06-10T08:24:53.065Z,1.90
2019-06-10T08:27:22.742Z,2.22
2019-06-10T08:30:13.583Z,2.22
2019-06-10T08:32:24.495Z,2.05
2019-06-10T08:34:53.355Z,2.00
2019-06-10T08:37:23.457Z,2.30
2019-06-10T08:39:53.166Z,2.50
2019-06-10T08:42:23.296Z,2.45
2019-06-10T08:44:53.357Z,2.10
2019-06-10T08:47:22.962Z,2.33
2019-06-10T08:49:53.176Z,2.10
2019-06-10T08:52:23.741Z,2.10
2019-06-10T08:54:54.389Z,2.20
2019-06-10T08:57:24.063Z,2.22
2019-06-10T08:59:54.246Z,1.90
2019-06-10T09:02:23.349Z,2.20
2019-06-10T09:04:53.540Z,2.10
2019-06-10T09:07:23.731Z,2.25
2019-06-10T09:09:53.965Z,2.45
2019-06-10T09:12:30.373Z,2.08
2019-06-10T09:14:55.456Z,2.00
2019-06-10T09:17:24.531Z,2.22
2019-06-10T09:19:54.304Z,2.02
2019-06-10T09:22:23.800Z,2.05
2019-06-10T09:24:56.097Z,2.15
2019-06-10T09:27:26.766Z,2.17
2019-06-10T09:29:55.552Z,2.27
2019-06-10T09:32:24.724Z,2.30
2019-06-10T09:34:57.387Z,2.00
2019-06-10T09:37:24.574Z,2.17
2019-06-10T09:39:59.200Z,2.42
2019-06-10T09:42:24.459Z,2.17
2019-06-10T09:44:55.632Z,2.22
2019-06-10T09:47:24.423Z,2.10
2019-06-10T09:49:55.712Z,2.25
2019-06-10T09:52:24.242Z,2.00
2019-06-10T09:54:56.678Z,1.82
2019-06-10T09:57:24.162Z,1.80
2019-06-10T09:59:56.325Z,1.70
2019-06-10T10:02:24.466Z,2.20
2019-06-10T10:04:58.124Z,2.10
2019-06-10T10:07:24.650Z,2.10
2019-06-10T10:09:56.990Z,1.70
2019-06-10T10:12:24.752Z,2.22
2019-06-10T10:14:56.221Z,2.10
2019-06-10T10:17:24.507Z,2.05
2019-06-10T10:19:56.753Z,2.22
2019-06-10T10:22:24.414Z,1.95
2019-06-10T10:24:56.670Z,2.10
2019-06-10T10:27:24.149Z,2.20
2019-06-10T10:29:57.014Z,2.15
2019-06-10T10:32:23.932Z,2.27
2019-06-10T10:34:56.454Z,2.12
2019-06-10T10:37:23.717Z,2.00
2019-06-10T10:39:54.494Z,1.80
2019-06-10T10:42:23.748Z,1.95
2019-06-10T10:44:58.615Z,2.55
2019-06-10T10:47:27.434Z,1.82
2019-06-10T10:49:56.731Z,1.92
2019-06-10T10:52:25.202Z,1.70
2019-06-10T10:54:55.525Z,1.77
2019-06-10T10:57:24.642Z,2.05
2019-06-10T10:59:56.053Z,2.22
2019-06-10T11:02:24.547Z,1.77
2019-06-10T11:04:56.902Z,1.90
2019-06-10T11:07:24.373Z,1.65
2019-06-10T11:09:56.324Z,1.75
2019-06-10T11:12:25.138Z,1.95
2019-06-10T11:14:56.875Z,1.70
2019-06-10T11:17:25.814Z,1.98
2019-06-10T11:19:55.947Z,2.17
2019-06-10T11:22:25.159Z,1.85
2019-06-10T11:24:56.140Z,1.80
2019-06-10T11:27:25.223Z,1.75
2019-06-10T11:29:57.533Z,2.00
2019-06-10T11:32:25.101Z,1.90
2019-06-10T11:34:56.872Z,1.82
2019-06-10T11:37:25.407Z,2.02
2019-06-10T11:39:55.021Z,2.00
2019-06-10T11:42:24.125Z,1.80
2019-06-10T11:44:55.406Z,1.52
2019-06-10T11:47:26.915Z,1.47
2019-06-10T11:49:56.847Z,1.77
2019-06-10T11:52:26.715Z,1.75
2019-06-10T11:55:11.634Z,1.57
2019-06-10T11:57:36.455Z,2.30
2019-06-10T12:06:13.696Z,1.90
2019-06-10T12:08:46.535Z,2.08
2019-06-10T12:11:29.761Z,1.70
2019-06-10T12:17:17.685Z,1.77
2019-06-10T12:19:23.379Z,1.85
2019-06-10T12:21:55.626Z,1.80
2019-06-10T12:24:23.051Z,1.90
2019-06-10T12:26:55.241Z,1.72
2019-06-10T12:29:22.908Z,1.80
2019-06-10T12:31:56.116Z,1.50
2019-06-10T12:34:22.817Z,1.57
2019-06-10T12:36:56.209Z,1.50
2019-06-10T12:39:24.174Z,1.85
2019-06-10T12:41:56.347Z,1.77
2019-06-10T12:44:23.977Z,1.67
2019-06-10T12:46:55.559Z,1.62
2019-06-10T12:49:23.735Z,1.92
2019-06-10T12:51:54.202Z,1.50
2019-06-10T12:54:23.474Z,1.62
2019-06-10T12:56:53.303Z,1.40
2019-06-10T12:59:23.299Z,1.50
2019-06-10T13:01:53.255Z,1.50
2019-06-10T13:04:22.302Z,1.40
2019-06-10T13:06:52.614Z,1.92
2019-06-10T13:09:23.565Z,1.62
2019-06-10T13:11:53.397Z,1.32
2019-06-10T13:14:22.440Z,1.60
2019-06-10T13:16:52.625Z,1.47
2019-06-10T13:19:23.170Z,1.87
2019-06-10T13:21:52.948Z,1.67
2019-06-10T13:24:22.536Z,1.77
2019-06-10T13:26:52.378Z,1.45
2019-06-10T13:29:23.970Z,1.50
2019-06-10T13:31:52.861Z,1.57
2019-06-10T13:34:22.467Z,1.50
2019-06-10T13:36:53.012Z,1.70
2019-06-10T13:39:22.455Z,1.77
2019-06-10T13:41:53.190Z,1.40
2019-06-10T13:44:22.907Z,1.57
2019-06-10T13:46:53.194Z,1.40
2019-06-10T13:49:25.356Z,1.52
2019-06-10T13:51:53.122Z,1.20
2019-06-10T13:54:27.721Z,1.47
2019-06-10T13:57:05.062Z,1.60
2019-06-10T13:59:42.880Z,1.52
2019-06-10T14:02:14.777Z,1.50
2019-06-10T14:04:56.649Z,1.52
2019-06-10T14:07:32.496Z,1.50
2019-06-10T14:10:10.880Z,1.90
2019-06-10T14:12:43.277Z,1.75
2019-06-10T14:15:17.800Z,1.70
2019-06-10T14:20:48.884Z,1.90
2019-06-10T14:23:22.154Z,1.40
2019-06-10T14:26:04.453Z,1.70
2019-06-10T14:28:40.447Z,1.60
2019-06-10T14:36:55.082Z,1.60
2019-06-10T14:39:24.105Z,1.50
2019-06-10T14:41:53.155Z,1.60
2019-06-10T14:44:23.389Z,1.60
2019-06-10T14:46:53.083Z,1.55
2019-06-10T14:49:22.321Z,1.67
2019-06-10T14:51:53.814Z,1.50
2019-06-10T14:56:57.647Z,1.25
2019-06-10T14:59:26.691Z,1.50
2019-06-10T15:01:55.743Z,1.30
2019-06-10T15:04:24.882Z,1.50
2019-06-10T15:06:54.015Z,1.60
2019-06-10T15:09:23.088Z,1.50
2019-06-10T15:11:52.226Z,1.50
2019-06-10T15:14:23.391Z,1.57
2019-06-10T15:16:53.424Z,1.72
2019-06-10T15:19:28.571Z,1.40
2019-06-10T15:21:53.558Z,1.40
2019-06-10T15:24:23.711Z,1.40
2019-06-10T15:27:07.890Z,1.37
2019-06-10T15:29:23.764Z,1.47
2019-06-10T15:32:09.169Z,1.47
2019-06-10T15:34:23.673Z,1.50
2019-06-10T15:36:52.858Z,1.40
2019-06-10T15:39:24.077Z,1.50
2019-06-10T15:41:52.604Z,1.50
2019-06-10T15:44:41.896Z,1.40
2019-06-10T15:46:52.608Z,1.37
2019-06-10T15:49:25.943Z,1.70
2019-06-10T15:51:52.713Z,1.30
2019-06-10T15:54:25.305Z,1.50
2019-06-10T15:56:56.128Z,1.60
2019-06-10T15:59:23.282Z,1.67
2019-06-10T16:01:53.051Z,1.62
2019-06-10T16:04:25.777Z,1.77
2019-06-10T16:06:53.148Z,1.57
2019-06-10T16:09:22.568Z,1.70
2019-06-10T16:11:53.776Z,1.32
2019-06-10T16:14:24.923Z,1.50
2019-06-10T16:16:53.162Z,1.55
2019-06-10T16:19:23.316Z,1.35
2019-06-10T16:21:52.612Z,1.02
2019-06-10T16:24:26.878Z,1.30
2019-06-10T16:26:52.705Z,1.60
2019-06-10T16:29:24.233Z,1.30
2019-06-10T16:31:52.982Z,1.20
2019-06-10T16:34:25.030Z,1.40
2019-06-10T16:36:53.222Z,1.42
2019-06-10T16:39:24.131Z,1.20
2019-06-10T16:41:53.128Z,1.20
2019-06-10T16:44:25.006Z,1.30
2019-06-10T16:46:53.149Z,1.50
2019-06-10T16:49:23.452Z,1.27
2019-06-10T16:51:52.699Z,1.20
2019-06-10T16:54:23.950Z,1.30
2019-06-10T16:56:52.483Z,1.30
2019-06-10T16:59:24.223Z,1.40
2019-06-10T17:01:53.118Z,1.40
2019-06-10T17:04:25.413Z,1.20
2019-06-10T17:06:53.150Z,1.22
2019-06-10T17:09:23.459Z,1.55
2019-06-10T17:11:53.082Z,1.20
2019-06-10T17:14:24.442Z,1.30
2019-06-10T17:16:52.953Z,1.12
2019-06-10T17:19:26.313Z,1.75
2019-06-10T17:21:53.118Z,1.12
2019-06-10T17:24:25.469Z,1.20
2019-06-10T17:26:53.309Z,1.10
2019-06-10T17:29:25.275Z,1.30
2019-06-10T17:31:53.251Z,1.30
2019-06-10T17:34:24.612Z,1.50
2019-06-10T17:36:53.787Z,1.50
2019-06-10T17:39:24.715Z,1.30
2019-06-10T17:41:53.891Z,1.30
2019-06-10T17:44:24.345Z,1.40
2019-06-10T17:46:53.680Z,1.65
2019-06-10T17:49:25.454Z,1.40
2019-06-10T17:51:53.616Z,1.50
2019-06-10T17:54:24.096Z,1.62
2019-06-10T17:56:53.467Z,1.50
2019-06-10T17:59:23.782Z,1.50
2019-06-10T18:01:53.372Z,1.60
2019-06-10T18:04:23.929Z,1.52
2019-06-10T18:06:53.482Z,1.50
2019-06-10T18:09:24.248Z,1.42
2019-06-10T18:11:53.462Z,1.30
2019-06-10T18:14:23.290Z,1.30
2019-06-10T18:16:53.602Z,1.30
2019-06-10T18:19:22.736Z,1.60
2019-06-10T18:21:53.006Z,1.25
2019-06-10T18:24:25.468Z,1.20
2019-06-10T18:26:53.022Z,1.60
2019-06-10T18:29:23.006Z,1.40
2019-06-10T18:31:53.060Z,1.40
2019-06-10T18:34:22.773Z,1.50
2019-06-10T18:36:52.202Z,1.20
2019-06-10T18:39:22.835Z,1.37
2019-06-10T18:41:52.876Z,1.25
2019-06-10T18:44:26.258Z,1.47
2019-06-10T18:46:52.881Z,1.60
2019-06-10T18:49:22.670Z,1.40
2019-06-10T18:51:53.179Z,1.67
2019-06-10T18:54:22.690Z,1.45
2019-06-10T18:56:52.524Z,1.62
2019-06-10T18:59:21.796Z,1.40
2019-06-10T19:01:52.674Z,1.60
2019-06-10T19:04:22.456Z,1.50
2019-06-10T19:06:52.787Z,1.65
2019-06-10T19:09:21.987Z,1.30
2019-06-10T19:11:53.385Z,1.45
2019-06-10T19:14:21.839Z,1.67
2019-06-10T19:16:52.399Z,1.50
2019-06-10T19:19:22.908Z,1.90
2019-06-10T19:22:02.749Z,1.77
2019-06-10T19:24:23.433Z,1.55
2019-06-10T19:26:52.870Z,1.70
2019-06-10T19:29:30.740Z,1.40
2019-06-10T19:31:52.866Z,1.40
2019-06-10T19:34:22.466Z,1.80
2019-06-10T19:36:52.199Z,1.72
2019-06-10T19:39:22.232Z,1.75
2019-06-10T19:41:52.984Z,1.60
2019-06-10T19:44:23.402Z,1.80
2019-06-10T19:46:52.706Z,1.45
2019-06-10T19:49:21.788Z,1.80
2019-06-10T19:51:52.623Z,1.62
2019-06-10T19:54:21.843Z,1.72
2019-06-10T19:56:52.354Z,1.60
2019-06-10T19:59:23.112Z,1.60
2019-06-10T20:01:54.059Z,1.70
2019-06-10T20:04:23.456Z,1.65
2019-06-10T20:06:53.786Z,1.70
2019-06-10T20:09:23.093Z,1.77
2019-06-10T20:11:52.193Z,1.75
2019-06-10T20:14:21.289Z,1.70
2019-06-10T20:16:52.695Z,1.82
2019-06-10T20:19:23.246Z,1.75
2019-06-10T20:21:52.198Z,1.80
2019-06-10T20:24:22.209Z,2.00
2019-06-10T20:26:53.050Z,1.60
2019-06-10T20:29:22.348Z,1.77
2019-06-10T20:31:52.349Z,2.20
2019-06-10T20:34:23.856Z,1.45
2019-06-10T20:36:52.485Z,1.82
2019-06-10T20:39:24.821Z,1.92
2019-06-10T20:41:55.774Z,1.77
2019-06-10T20:44:23.980Z,1.70
2019-06-10T20:46:53.159Z,1.90
2019-06-10T20:49:22.580Z,1.72
2019-06-10T20:52:06.643Z,1.87
2019-06-10T20:54:23.217Z,1.82
2019-06-10T20:56:53.435Z,1.98
2019-06-10T20:59:25.869Z,1.90
2019-06-10T21:01:53.874Z,2.17
2019-06-10T21:04:23.367Z,1.65
2019-06-10T21:06:53.990Z,1.80
2019-06-10T21:09:25.550Z,1.70
2019-06-10T21:11:54.751Z,1.87
2019-06-10T21:14:23.880Z,1.65
2019-06-10T21:16:53.579Z,2.08
2019-06-10T21:19:23.347Z,2.20
2019-06-10T21:21:54.706Z,1.62
2019-06-10T21:24:23.429Z,2.10
2019-06-10T21:26:54.593Z,2.08
2019-06-10T21:29:23.239Z,2.05
2019-06-10T21:31:54.856Z,2.02
2019-06-10T21:34:23.122Z,2.33
2019-06-10T21:36:54.202Z,1.92
2019-06-10T21:39:23.026Z,2.22
2019-06-10T21:41:54.430Z,1.90
2019-06-10T21:44:23.751Z,2.02
2019-06-10T21:46:52.880Z,2.10
2019-06-10T21:49:23.636Z,2.12
2019-06-10T21:51:56.569Z,1.82
2019-06-10T21:54:23.478Z,2.10
2019-06-10T21:56:55.372Z,2.17
2019-06-10T21:59:23.227Z,1.75
2019-06-10T22:01:53.380Z,2.83
2019-06-10T22:04:22.598Z,1.98
2019-06-10T22:06:54.577Z,1.90
2019-06-10T22:09:22.511Z,1.90
2019-06-10T22:11:52.971Z,1.87
2019-06-10T22:14:22.493Z,1.82
2019-06-10T22:16:53.326Z,2.05
2019-06-10T22:19:23.176Z,1.95
2019-06-10T22:21:53.622Z,1.87
2019-06-10T22:24:23.265Z,1.92
2019-06-10T22:26:53.201Z,2.30
2019-06-10T22:29:23.054Z,2.00
2019-06-10T22:31:53.897Z,1.95
2019-06-10T22:34:22.999Z,1.90
2019-06-10T22:36:53.798Z,1.90
2019-06-10T22:39:24.818Z,2.00
2019-06-10T22:41:55.353Z,2.00
2019-06-10T22:44:24.565Z,1.90
2019-06-10T22:46:55.363Z,1.90
2019-06-10T22:49:24.375Z,1.75
2019-06-10T22:51:56.196Z,2.00
2019-06-10T22:54:24.219Z,2.10
2019-06-10T22:56:54.823Z,2.10
2019-06-10T22:59:24.186Z,2.10
2019-06-10T23:01:54.882Z,1.90
2019-06-10T23:04:24.074Z,1.98
2019-06-10T23:06:56.077Z,2.00
2019-06-10T23:09:23.896Z,2.15
2019-06-10T23:11:54.519Z,2.20
2019-06-10T23:14:23.668Z,1.98
2019-06-10T23:16:54.052Z,2.02
2019-06-10T23:19:23.803Z,1.82
2019-06-10T23:21:55.688Z,2.10
2019-06-10T23:24:24.925Z,2.72
2019-06-10T23:26:54.003Z,2.58
2019-06-10T23:29:23.089Z,2.20
2019-06-10T23:31:58.955Z,2.27
2019-06-10T23:34:23.378Z,2.58
2019-06-10T23:36:54.845Z,2.50
2019-06-10T23:39:23.219Z,2.40
2019-06-10T23:41:53.659Z,2.10
2019-06-10T23:44:23.234Z,2.02
2019-06-10T23:46:53.111Z,2.37
2019-06-10T23:49:22.785Z,2.80
2019-06-10T23:51:54.133Z,2.25
2019-06-10T23:54:23.051Z,2.40
2019-06-10T23:56:52.893Z,2.62
2019-06-10T23:59:22.621Z,2.80
