createdAt,value
2023-01-30T00:00:34.971Z,100673.03
2023-01-30T00:01:36.667Z,100646.00
2023-01-30T00:02:39.095Z,100667.72
2023-01-30T00:03:40.644Z,100663.78
2023-01-30T00:04:43.349Z,100631.16
2023-01-30T00:05:44.988Z,100659.50
2023-01-30T00:06:47.558Z,100633.88
2023-01-30T00:07:49.099Z,100609.75
2023-01-30T00:08:51.689Z,100651.88
2023-01-30T00:09:54.498Z,100664.25
2023-01-30T00:10:56.975Z,100655.41
2023-01-30T00:11:58.520Z,100663.41
2023-01-30T00:13:01.018Z,100639.84
2023-01-30T00:14:03.535Z,100642.78
2023-01-30T00:15:06.853Z,100632.00
2023-01-30T00:16:10.533Z,100652.91
2023-01-30T00:17:12.079Z,100660.81
2023-01-30T00:18:14.545Z,100653.53
2023-01-30T00:19:16.065Z,100639.44
2023-01-30T00:20:19.131Z,100619.41
2023-01-30T00:21:21.955Z,100650.00
2023-01-30T00:22:23.503Z,100633.63
2023-01-30T00:23:26.783Z,100628.88
2023-01-30T00:24:28.381Z,100628.69
2023-01-30T00:25:32.458Z,100652.00
2023-01-30T00:26:34.344Z,100648.31
2023-01-30T00:27:36.820Z,100641.56
2023-01-30T00:28:40.124Z,100641.19
2023-01-30T00:29:42.330Z,100638.13
2023-01-30T00:30:45.900Z,100616.47
2023-01-30T00:31:47.504Z,100601.41
2023-01-30T00:32:55.112Z,100621.63
2023-01-30T00:33:56.660Z,100586.38
2023-01-30T00:34:59.370Z,100614.19
2023-01-30T00:36:03.644Z,100612.16
2023-01-30T00:38:27.588Z,100598.28
2023-01-30T00:39:30.066Z,100589.16
2023-01-30T00:40:33.817Z,100573.50
2023-01-30T00:41:50.479Z,100566.72
2023-01-30T00:43:06.907Z,100575.38
2023-01-30T00:44:27.611Z,100552.88
2023-01-30T00:45:47.665Z,100577.63
2023-01-30T00:47:10.285Z,100578.06
2023-01-30T00:48:12.775Z,100580.84
2023-01-30T00:49:14.386Z,100558.41
2023-01-30T00:50:17.218Z,100565.28
2023-01-30T00:51:18.788Z,100516.81
2023-01-30T00:52:21.259Z,100559.94
2023-01-30T00:53:22.869Z,100549.88
2023-01-30T00:54:25.596Z,100562.84
2023-01-30T00:55:27.138Z,100566.97
2023-01-30T00:56:30.935Z,100554.19
2023-01-30T00:57:32.585Z,100549.03
2023-01-30T00:58:35.116Z,100541.63
2023-01-30T00:59:36.670Z,100534.00
2023-01-30T01:00:39.251Z,100499.97
2023-01-30T01:01:40.888Z,100508.66
2023-01-30T01:02:43.475Z,100515.84
2023-01-30T01:03:45.015Z,100478.13
2023-01-30T01:04:47.482Z,100498.94
2023-01-30T01:05:49.243Z,100482.88
2023-01-30T01:06:52.075Z,100484.91
2023-01-30T01:07:53.693Z,100484.06
2023-01-30T01:08:56.163Z,100456.44
2023-01-30T01:09:59.136Z,100450.06
2023-01-30T01:11:01.626Z,100446.38
2023-01-30T01:12:05.184Z,100459.94
2023-01-30T01:13:08.088Z,100442.81
2023-01-30T01:14:09.677Z,100447.38
2023-01-30T01:15:13.280Z,100454.38
2023-01-30T01:16:15.013Z,100431.91
2023-01-30T01:17:17.505Z,100406.22
2023-01-30T01:18:19.087Z,100426.81
2023-01-30T01:19:21.605Z,100424.31
2023-01-30T01:20:23.443Z,100436.88
2023-01-30T01:21:26.529Z,100431.91
2023-01-30T01:22:28.038Z,100438.69
2023-01-30T01:23:30.490Z,100418.53
2023-01-30T01:24:32.014Z,100427.00
2023-01-30T01:25:34.579Z,100426.38
2023-01-30T01:26:36.132Z,100401.44
2023-01-30T01:27:40.001Z,100416.84
2023-01-30T01:28:41.515Z,100416.03
2023-01-30T01:29:44.003Z,100396.44
2023-01-30T01:30:45.623Z,100439.13
2023-01-30T01:31:48.185Z,100436.25
2023-01-30T01:32:49.762Z,100439.94
2023-01-30T01:33:52.614Z,100450.25
2023-01-30T01:34:54.100Z,100453.97
2023-01-30T01:35:56.790Z,100434.13
2023-01-30T01:36:58.289Z,100385.94
2023-01-30T01:38:00.822Z,100376.88
2023-01-30T01:39:03.656Z,100404.47
2023-01-30T01:40:25.444Z,100392.94
2023-01-30T01:41:27.976Z,100375.81
2023-01-30T01:42:35.659Z,100353.34
2023-01-30T01:44:00.852Z,100364.78
2023-01-30T01:45:13.502Z,100360.63
2023-01-30T01:46:21.734Z,100369.69
2023-01-30T01:47:23.293Z,100352.34
2023-01-30T01:48:30.767Z,100341.38
2023-01-30T01:49:35.528Z,100345.03
2023-01-30T01:50:43.299Z,100359.41
2023-01-30T01:51:50.647Z,100358.28
2023-01-30T01:52:55.241Z,100364.84
2023-01-30T01:54:01.520Z,100381.53
2023-01-30T01:55:07.412Z,100390.19
2023-01-30T01:56:11.847Z,100391.28
2023-01-30T01:57:17.869Z,100403.22
2023-01-30T01:58:25.938Z,100385.25
2023-01-30T01:59:34.946Z,100369.41
2023-01-30T02:00:37.522Z,100376.59
2023-01-30T02:01:39.103Z,100385.50
2023-01-30T02:02:44.779Z,100392.34
2023-01-30T02:03:51.653Z,100382.06
2023-01-30T02:05:02.949Z,100392.38
2023-01-30T02:06:06.788Z,100393.91
2023-01-30T02:07:09.091Z,100369.53
2023-01-30T02:08:14.626Z,100360.06
2023-01-30T02:09:16.167Z,100385.63
2023-01-30T02:10:23.567Z,100376.31
2023-01-30T02:11:31.742Z,100356.13
2023-01-30T02:12:34.554Z,100365.75
2023-01-30T02:13:36.334Z,100380.50
2023-01-30T02:14:41.407Z,100367.03
2023-01-30T02:15:43.448Z,100354.97
2023-01-30T02:16:47.802Z,100364.19
2023-01-30T02:17:49.447Z,100371.78
2023-01-30T02:18:52.124Z,100376.72
2023-01-30T02:20:00.786Z,100359.84
2023-01-30T02:21:35.012Z,100368.09
2023-01-30T02:22:57.679Z,100357.31
2023-01-30T02:24:23.654Z,100349.88
2023-01-30T02:25:55.733Z,100361.81
2023-01-30T02:27:20.178Z,100338.56
2023-01-30T02:29:01.518Z,100328.94
2023-01-30T02:30:15.964Z,100349.53
2023-01-30T02:31:25.953Z,100335.50
2023-01-30T02:32:38.052Z,100336.06
2023-01-30T02:33:50.427Z,100337.31
2023-01-30T02:35:04.277Z,100343.56
2023-01-30T02:36:18.582Z,100339.63
2023-01-30T02:37:33.591Z,100333.38
2023-01-30T02:38:41.776Z,100322.50
2023-01-30T02:39:57.564Z,100316.31
2023-01-30T02:41:10.229Z,100310.13
2023-01-30T02:42:21.115Z,100299.88
2023-01-30T02:43:31.064Z,100301.56
2023-01-30T02:44:44.206Z,100269.25
2023-01-30T02:45:54.361Z,100289.13
2023-01-30T02:47:03.672Z,100277.97
2023-01-30T02:48:07.086Z,100273.69
2023-01-30T02:49:15.427Z,100269.00
2023-01-30T02:50:22.912Z,100243.91
2023-01-30T02:51:31.291Z,100221.63
2023-01-30T02:52:34.226Z,100257.25
2023-01-30T02:53:37.615Z,100247.41
2023-01-30T02:54:39.223Z,100231.50
2023-01-30T02:55:43.373Z,100253.50
2023-01-30T02:56:47.527Z,100257.03
2023-01-30T02:57:50.049Z,100236.88
2023-01-30T02:58:56.340Z,100244.59
2023-01-30T03:00:02.669Z,100240.69
2023-01-30T03:01:51.899Z,100238.53
2023-01-30T03:03:15.695Z,100247.22
2023-01-30T03:04:32.643Z,100217.41
2023-01-30T03:05:55.777Z,100255.03
2023-01-30T03:07:17.040Z,100252.53
2023-01-30T03:08:30.697Z,100229.63
2023-01-30T03:09:43.446Z,100227.84
2023-01-30T03:10:52.156Z,100215.50
2023-01-30T03:12:02.825Z,100197.97
2023-01-30T03:13:12.651Z,100219.53
2023-01-30T03:14:23.668Z,100224.47
2023-01-30T03:15:31.608Z,100204.88
2023-01-30T03:16:38.529Z,100199.72
2023-01-30T03:17:43.746Z,100207.88
2023-01-30T03:18:48.824Z,100211.47
2023-01-30T03:19:51.245Z,100194.63
2023-01-30T03:20:53.798Z,100201.28
2023-01-30T03:21:55.409Z,100223.19
2023-01-30T03:22:58.107Z,100187.16
2023-01-30T03:23:59.717Z,100191.56
2023-01-30T03:25:02.277Z,100213.06
2023-01-30T03:26:06.080Z,100190.59
2023-01-30T03:27:11.494Z,100188.22
2023-01-30T03:28:16.186Z,100192.19
2023-01-30T03:29:18.716Z,100188.59
2023-01-30T03:30:21.556Z,100162.13
2023-01-30T03:31:24.132Z,100183.16
2023-01-30T03:32:25.717Z,100178.16
2023-01-30T03:33:28.190Z,100172.63
2023-01-30T03:34:31.139Z,100141.22
2023-01-30T03:35:33.770Z,100169.06
2023-01-30T03:36:35.401Z,100160.47
2023-01-30T03:37:38.086Z,100173.38
2023-01-30T03:38:39.594Z,100170.69
2023-01-30T03:39:42.308Z,100166.44
2023-01-30T03:40:44.245Z,100174.88
2023-01-30T03:41:47.531Z,100165.19
2023-01-30T03:42:49.227Z,100179.72
2023-01-30T03:43:51.750Z,100182.72
2023-01-30T03:44:54.306Z,100177.38
2023-01-30T03:45:55.866Z,100169.63
2023-01-30T03:46:58.320Z,100145.69
2023-01-30T03:47:59.863Z,100150.81
2023-01-30T03:49:02.355Z,100156.44
2023-01-30T03:50:05.824Z,100151.78
2023-01-30T03:51:08.399Z,100142.44
2023-01-30T03:52:09.959Z,100158.13
2023-01-30T03:53:12.488Z,100157.72
2023-01-30T03:54:14.011Z,100157.13
2023-01-30T03:55:17.023Z,100157.94
2023-01-30T03:56:18.697Z,100146.59
2023-01-30T03:57:21.299Z,100154.06
2023-01-30T03:58:23.015Z,100161.41
2023-01-30T03:59:25.553Z,100167.28
2023-01-30T04:00:27.452Z,100140.44
2023-01-30T04:01:30.013Z,100152.44
2023-01-30T04:02:31.594Z,100142.06
2023-01-30T04:03:34.451Z,100142.53
2023-01-30T04:04:36.037Z,100137.88
2023-01-30T04:05:39.921Z,100147.06
2023-01-30T04:06:41.438Z,100090.78
2023-01-30T04:07:44.311Z,100105.72
2023-01-30T04:08:45.870Z,100100.88
2023-01-30T04:09:48.476Z,100112.16
2023-01-30T04:10:49.974Z,100109.53
2023-01-30T04:11:52.438Z,100120.88
2023-01-30T04:12:54.348Z,100093.25
2023-01-30T04:13:56.988Z,100104.50
2023-01-30T04:14:58.458Z,100117.22
2023-01-30T04:16:18.199Z,100112.25
2023-01-30T04:17:19.719Z,100104.63
2023-01-30T04:18:22.162Z,100107.19
2023-01-30T04:19:23.719Z,100112.81
2023-01-30T04:20:26.486Z,100105.69
2023-01-30T04:21:30.407Z,100080.75
2023-01-30T04:22:32.133Z,100099.78
2023-01-30T04:23:34.525Z,100114.00
2023-01-30T04:24:36.032Z,100106.72
2023-01-30T04:25:38.433Z,100085.53
2023-01-30T04:26:39.885Z,100081.66
2023-01-30T04:27:42.346Z,100095.72
2023-01-30T04:28:44.615Z,100064.97
2023-01-30T04:29:47.151Z,100082.19
2023-01-30T04:30:48.790Z,100070.81
2023-01-30T04:31:51.280Z,100092.34
2023-01-30T04:32:52.776Z,100095.03
2023-01-30T04:33:55.269Z,100088.47
2023-01-30T04:34:56.787Z,100102.50
2023-01-30T04:36:01.223Z,100093.84
2023-01-30T04:37:04.967Z,100097.63
2023-01-30T04:38:06.451Z,100079.81
2023-01-30T04:39:09.051Z,100084.03
2023-01-30T04:40:11.846Z,100098.78
2023-01-30T04:41:14.440Z,100125.94
2023-01-30T04:42:15.906Z,100084.50
2023-01-30T04:43:18.537Z,100075.63
2023-01-30T04:44:21.080Z,100088.13
2023-01-30T04:45:22.546Z,100099.25
2023-01-30T04:46:24.985Z,100099.03
2023-01-30T04:47:26.527Z,100087.44
2023-01-30T04:48:29.201Z,100093.84
2023-01-30T04:49:30.638Z,100071.63
2023-01-30T04:50:33.716Z,100079.69
2023-01-30T04:51:35.278Z,100097.16
2023-01-30T04:52:39.982Z,100099.16
2023-01-30T04:53:41.502Z,100092.38
2023-01-30T04:54:43.989Z,100091.19
2023-01-30T04:55:45.543Z,100074.22
2023-01-30T04:56:47.982Z,100080.53
2023-01-30T04:57:49.425Z,100089.44
2023-01-30T04:58:51.943Z,100077.25
2023-01-30T04:59:53.411Z,100075.84
2023-01-30T05:00:55.978Z,100073.06
2023-01-30T05:01:57.482Z,100074.91
2023-01-30T05:03:00.338Z,100072.69
2023-01-30T05:04:04.096Z,100064.88
2023-01-30T05:05:07.270Z,100063.47
2023-01-30T05:06:08.724Z,100051.06
2023-01-30T05:07:11.795Z,100037.50
2023-01-30T05:08:14.691Z,100050.25
2023-01-30T05:09:17.406Z,100033.53
2023-01-30T05:10:19.189Z,100047.44
2023-01-30T05:11:22.698Z,100026.59
2023-01-30T05:12:24.243Z,100034.22
2023-01-30T05:13:26.690Z,100028.25
2023-01-30T05:14:28.205Z,100032.81
2023-01-30T05:15:30.650Z,100029.19
2023-01-30T05:16:33.317Z,100029.78
2023-01-30T05:17:35.708Z,100024.38
2023-01-30T05:18:38.290Z,100026.25
2023-01-30T05:19:39.781Z,100032.72
2023-01-30T05:20:42.551Z,100026.75
2023-01-30T05:21:44.462Z,100047.91
2023-01-30T05:22:46.910Z,100042.41
2023-01-30T05:23:51.105Z,100054.69
2023-01-30T05:24:53.682Z,100057.75
2023-01-30T05:25:55.183Z,100057.13
2023-01-30T05:26:57.603Z,100058.44
2023-01-30T05:27:59.115Z,100056.47
2023-01-30T05:29:02.621Z,100047.91
2023-01-30T05:30:04.772Z,100043.34
2023-01-30T05:31:09.495Z,100038.66
2023-01-30T05:32:13.758Z,100027.91
2023-01-30T05:33:16.239Z,100022.88
2023-01-30T05:34:17.702Z,100050.47
2023-01-30T05:35:20.540Z,100039.47
2023-01-30T05:36:23.206Z,100033.88
2023-01-30T05:37:26.316Z,100040.66
2023-01-30T05:38:28.557Z,100027.06
2023-01-30T05:39:32.495Z,100038.56
2023-01-30T05:40:34.176Z,100010.81
2023-01-30T05:41:36.879Z,100015.84
2023-01-30T05:42:38.365Z,100034.56
2023-01-30T05:43:41.456Z,100033.63
2023-01-30T05:44:42.936Z,100002.50
2023-01-30T05:45:45.361Z,100019.09
2023-01-30T05:46:46.999Z,100023.41
2023-01-30T05:47:53.627Z,100002.28
2023-01-30T05:48:56.509Z,100023.91
2023-01-30T05:49:58.956Z,100012.31
2023-01-30T05:51:00.490Z,100010.31
2023-01-30T05:52:02.956Z,99986.84
2023-01-30T05:53:04.540Z,100007.44
2023-01-30T05:54:07.012Z,99976.19
2023-01-30T05:55:10.469Z,99991.53
2023-01-30T05:56:13.292Z,99995.38
2023-01-30T05:57:14.842Z,99988.59
2023-01-30T05:58:17.283Z,99994.47
2023-01-30T05:59:19.019Z,99995.94
2023-01-30T06:00:22.802Z,99993.63
2023-01-30T06:01:25.496Z,99962.41
2023-01-30T06:02:27.031Z,100002.84
2023-01-30T06:03:29.779Z,99984.97
2023-01-30T06:04:31.433Z,99974.19
2023-01-30T06:05:33.975Z,99992.81
2023-01-30T06:06:35.743Z,99989.06
2023-01-30T06:07:38.496Z,100005.41
2023-01-30T06:08:40.347Z,99991.63
2023-01-30T06:09:42.844Z,99999.53
2023-01-30T06:10:45.753Z,99998.81
2023-01-30T06:11:48.257Z,99986.56
2023-01-30T06:12:49.810Z,99983.06
2023-01-30T06:13:52.368Z,100005.88
2023-01-30T06:14:53.918Z,100019.88
2023-01-30T06:15:56.554Z,100015.06
2023-01-30T06:16:59.159Z,99992.47
2023-01-30T06:18:00.661Z,100020.16
2023-01-30T06:19:03.168Z,100017.69
2023-01-30T06:20:05.740Z,99993.59
2023-01-30T06:21:09.124Z,99979.97
2023-01-30T06:22:10.674Z,99988.88
2023-01-30T06:23:13.292Z,99982.44
2023-01-30T06:24:14.896Z,99993.44
2023-01-30T06:25:17.705Z,99986.78
2023-01-30T06:26:21.146Z,99984.97
2023-01-30T06:27:23.659Z,99983.34
2023-01-30T06:28:26.397Z,99988.97
2023-01-30T06:29:28.887Z,99977.97
2023-01-30T06:30:30.554Z,99980.88
2023-01-30T06:31:33.105Z,99970.84
2023-01-30T06:32:34.564Z,99995.13
2023-01-30T06:33:37.280Z,99981.03
2023-01-30T06:34:39.011Z,100000.66
2023-01-30T06:35:42.903Z,99977.75
2023-01-30T06:36:45.451Z,100000.09
2023-01-30T06:37:46.944Z,99996.81
2023-01-30T06:38:49.643Z,100005.69
2023-01-30T06:39:52.105Z,99985.13
2023-01-30T06:40:53.654Z,99981.03
2023-01-30T06:41:57.497Z,99985.72
2023-01-30T06:42:58.987Z,99982.66
2023-01-30T06:44:01.454Z,100000.19
2023-01-30T06:45:03.096Z,99998.25
2023-01-30T06:46:05.918Z,99993.06
2023-01-30T06:47:07.407Z,100001.59
2023-01-30T06:48:10.567Z,99988.94
2023-01-30T06:49:13.055Z,99983.72
2023-01-30T06:50:16.279Z,99986.91
2023-01-30T06:51:18.776Z,99947.97
2023-01-30T06:52:20.415Z,99984.78
2023-01-30T06:53:25.335Z,99992.31
2023-01-30T06:54:26.884Z,99992.13
2023-01-30T06:55:29.493Z,99980.47
2023-01-30T06:56:32.746Z,99979.31
2023-01-30T06:57:35.662Z,99978.41
2023-01-30T06:58:38.107Z,99970.56
2023-01-30T06:59:39.716Z,99987.28
2023-01-30T07:00:43.955Z,99977.59
2023-01-30T07:01:46.416Z,99978.97
2023-01-30T07:02:48.028Z,99994.41
2023-01-30T07:03:50.833Z,99987.28
2023-01-30T07:04:52.527Z,99976.88
2023-01-30T07:05:55.011Z,99979.78
2023-01-30T07:06:57.071Z,99981.09
2023-01-30T07:07:59.592Z,99961.22
2023-01-30T07:09:01.205Z,99953.81
2023-01-30T07:10:08.559Z,99976.41
2023-01-30T07:11:11.601Z,99979.09
2023-01-30T07:12:13.316Z,99974.31
2023-01-30T07:13:17.119Z,99988.16
2023-01-30T07:14:18.638Z,99979.50
2023-01-30T07:15:21.389Z,99968.81
2023-01-30T07:16:29.003Z,99970.47
2023-01-30T07:17:31.784Z,99965.63
2023-01-30T07:18:33.293Z,99981.69
2023-01-30T07:19:36.005Z,99967.44
2023-01-30T07:20:38.493Z,99980.88
2023-01-30T07:21:40.182Z,99974.25
2023-01-30T07:22:42.676Z,99968.16
2023-01-30T07:23:45.173Z,99978.44
2023-01-30T07:24:46.773Z,99971.13
2023-01-30T07:25:49.224Z,99990.13
2023-01-30T07:26:51.868Z,99993.63
2023-01-30T07:27:55.338Z,99983.50
2023-01-30T07:28:59.808Z,99948.31
2023-01-30T07:30:01.491Z,99981.84
2023-01-30T07:31:04.178Z,99991.22
2023-01-30T07:32:07.297Z,100003.44
2023-01-30T07:33:09.935Z,99992.81
2023-01-30T07:34:12.818Z,99975.34
2023-01-30T07:35:15.099Z,99991.28
2023-01-30T07:36:18.035Z,99980.06
2023-01-30T07:37:20.934Z,99974.56
2023-01-30T07:38:23.416Z,99980.63
2023-01-30T07:39:28.100Z,99992.72
2023-01-30T07:40:30.785Z,99985.56
2023-01-30T07:41:33.384Z,99988.00
2023-01-30T07:42:34.967Z,99975.47
2023-01-30T07:43:37.462Z,99978.38
2023-01-30T07:44:40.587Z,99979.53
2023-01-30T07:45:44.390Z,99958.34
2023-01-30T07:46:46.971Z,99947.59
2023-01-30T07:47:49.464Z,99968.84
2023-01-30T07:48:51.919Z,99954.78
2023-01-30T07:49:54.498Z,99965.75
2023-01-30T07:50:57.916Z,99964.59
2023-01-30T07:51:59.609Z,99970.56
2023-01-30T07:53:04.519Z,99970.28
2023-01-30T07:54:07.062Z,99966.16
2023-01-30T07:55:09.722Z,99969.19
2023-01-30T07:56:18.797Z,99940.06
2023-01-30T07:57:20.283Z,99969.13
2023-01-30T07:58:22.701Z,99951.63
2023-01-30T07:59:24.187Z,99956.84
2023-01-30T08:00:28.228Z,99967.41
2023-01-30T08:01:30.720Z,99951.13
2023-01-30T08:02:32.244Z,99979.41
2023-01-30T08:03:34.753Z,99972.22
2023-01-30T08:04:37.459Z,99980.78
2023-01-30T08:05:39.080Z,99952.00
2023-01-30T08:06:41.617Z,99982.84
2023-01-30T08:07:44.130Z,99960.47
2023-01-30T08:08:46.556Z,99966.81
2023-01-30T08:09:48.152Z,99966.09
2023-01-30T08:10:50.608Z,99991.53
2023-01-30T08:11:52.116Z,99977.13
2023-01-30T08:12:54.726Z,99969.88
2023-01-30T08:13:57.201Z,99986.63
2023-01-30T08:14:58.710Z,99979.13
2023-01-30T08:16:03.134Z,99970.16
2023-01-30T08:17:04.648Z,99978.59
2023-01-30T08:18:08.319Z,99975.31
2023-01-30T08:19:09.862Z,99972.72
2023-01-30T08:20:16.875Z,99963.06
2023-01-30T08:21:18.749Z,99947.75
2023-01-30T08:22:21.906Z,99971.44
2023-01-30T08:23:24.535Z,99970.94
2023-01-30T08:24:27.033Z,99928.03
2023-01-30T08:25:30.442Z,99978.44
2023-01-30T08:26:31.998Z,99961.00
2023-01-30T08:27:34.551Z,99960.72
2023-01-30T08:28:37.063Z,99954.28
2023-01-30T08:29:38.569Z,99952.75
2023-01-30T08:30:42.616Z,99970.53
2023-01-30T08:31:45.521Z,99968.75
2023-01-30T08:32:48.425Z,99984.28
2023-01-30T08:33:51.358Z,99983.22
2023-01-30T08:34:54.004Z,99984.13
2023-01-30T08:35:55.811Z,99983.94
2023-01-30T08:36:58.332Z,99981.59
2023-01-30T08:38:00.030Z,99991.06
2023-01-30T08:39:02.561Z,99985.34
2023-01-30T08:40:05.941Z,99979.38
2023-01-30T08:41:08.194Z,99984.28
2023-01-30T08:42:10.654Z,99996.78
2023-01-30T08:43:13.239Z,99997.09
2023-01-30T08:44:29.633Z,99965.66
2023-01-30T08:45:31.764Z,99982.97
2023-01-30T08:46:34.555Z,99980.03
2023-01-30T08:47:37.688Z,99971.03
2023-01-30T08:48:49.443Z,99971.28
2023-01-30T08:49:53.125Z,99983.03
2023-01-30T08:50:55.412Z,99979.13
2023-01-30T08:51:57.931Z,100008.06
2023-01-30T08:53:03.731Z,99986.97
2023-01-30T08:54:07.511Z,100008.63
2023-01-30T08:55:09.687Z,100025.13
2023-01-30T08:56:12.229Z,100000.69
2023-01-30T08:57:14.871Z,99994.25
2023-01-30T08:58:17.291Z,100009.19
2023-01-30T08:59:19.735Z,100017.38
2023-01-30T09:00:22.212Z,100015.09
2023-01-30T09:01:24.830Z,100016.16
2023-01-30T09:02:27.403Z,100003.91
2023-01-30T09:03:31.316Z,99992.72
2023-01-30T09:04:34.381Z,100030.94
2023-01-30T09:05:36.918Z,100005.69
2023-01-30T09:06:39.588Z,100035.88
2023-01-30T09:07:41.265Z,100026.13
2023-01-30T09:08:43.723Z,100023.19
2023-01-30T09:09:45.242Z,100037.66
2023-01-30T09:10:47.769Z,99995.25
2023-01-30T09:11:50.313Z,100017.28
2023-01-30T09:12:52.751Z,100008.97
2023-01-30T09:13:54.278Z,100004.97
2023-01-30T09:14:58.351Z,100017.88
2023-01-30T09:16:01.085Z,100017.47
2023-01-30T09:17:02.631Z,100009.38
2023-01-30T09:18:05.556Z,100017.28
2023-01-30T09:19:09.351Z,100008.16
2023-01-30T09:20:12.369Z,100008.47
2023-01-30T09:21:15.238Z,100009.47
2023-01-30T09:22:17.090Z,100003.34
2023-01-30T09:23:19.921Z,100003.16
2023-01-30T09:24:26.405Z,100016.66
2023-01-30T09:25:29.057Z,99984.19
2023-01-30T09:26:31.685Z,100006.09
2023-01-30T09:27:33.503Z,99996.53
2023-01-30T09:28:36.238Z,100006.59
2023-01-30T09:29:37.706Z,100008.81
2023-01-30T09:30:40.297Z,100004.72
2023-01-30T09:31:42.027Z,100008.91
2023-01-30T09:32:44.753Z,100021.94
2023-01-30T09:33:47.463Z,100002.50
2023-01-30T09:34:50.391Z,100015.50
2023-01-30T09:35:53.294Z,100002.03
2023-01-30T09:36:56.091Z,100015.84
2023-01-30T09:37:59.242Z,100010.34
2023-01-30T09:39:01.811Z,100006.19
2023-01-30T09:40:05.295Z,100014.69
2023-01-30T09:41:28.470Z,100000.88
2023-01-30T09:42:51.382Z,100004.38
2023-01-30T09:44:15.061Z,100023.25
2023-01-30T09:45:32.281Z,99990.31
2023-01-30T09:46:46.789Z,99991.56
2023-01-30T09:47:55.260Z,100010.34
2023-01-30T09:49:06.432Z,100027.34
2023-01-30T09:50:24.808Z,99993.53
2023-01-30T09:51:45.635Z,100019.69
2023-01-30T09:52:57.114Z,100021.63
2023-01-30T09:54:08.057Z,100008.56
2023-01-30T09:55:18.361Z,99996.06
2023-01-30T09:56:21.244Z,100006.44
2023-01-30T09:57:27.270Z,100001.69
2023-01-30T09:58:41.696Z,99992.22
2023-01-30T09:59:54.413Z,100009.94
2023-01-30T10:01:04.434Z,99986.97
2023-01-30T10:02:25.368Z,99987.47
2023-01-30T10:03:32.356Z,99981.59
2023-01-30T10:04:37.007Z,99980.34
2023-01-30T10:05:45.905Z,99991.13
2023-01-30T10:06:55.021Z,99964.16
2023-01-30T10:08:16.084Z,99973.22
2023-01-30T10:09:29.031Z,99984.00
2023-01-30T10:10:44.110Z,99972.56
2023-01-30T10:12:02.114Z,99948.78
2023-01-30T10:13:14.343Z,99950.63
2023-01-30T10:14:39.906Z,99934.50
2023-01-30T10:15:53.259Z,99944.72
2023-01-30T10:17:04.437Z,99933.53
2023-01-30T10:18:28.486Z,99938.94
2023-01-30T10:19:46.075Z,99952.34
2023-01-30T10:21:12.250Z,99944.72
2023-01-30T10:22:30.015Z,99944.78
2023-01-30T10:23:48.516Z,99976.09
2023-01-30T10:25:03.514Z,99956.66
2023-01-30T10:26:11.452Z,99961.47
2023-01-30T10:27:16.858Z,99968.00
2023-01-30T10:28:23.606Z,99950.38
2023-01-30T10:29:30.954Z,99974.06
2023-01-30T10:30:35.567Z,99958.13
2023-01-30T10:31:43.738Z,99941.97
2023-01-30T10:32:54.449Z,99955.28
2023-01-30T10:34:00.539Z,99955.19
2023-01-30T10:35:08.806Z,99962.94
2023-01-30T10:36:17.420Z,99962.94
2023-01-30T10:37:26.021Z,99967.19
2023-01-30T10:38:35.390Z,99953.31
2023-01-30T10:39:54.853Z,99964.75
2023-01-30T10:41:03.562Z,99961.63
2023-01-30T10:42:11.923Z,99968.50
2023-01-30T10:43:22.202Z,99985.34
2023-01-30T10:44:25.640Z,99987.38
2023-01-30T10:45:36.743Z,100007.53
2023-01-30T10:46:56.367Z,99986.31
2023-01-30T10:48:11.942Z,99978.78
2023-01-30T10:49:19.308Z,99987.97
2023-01-30T10:50:29.683Z,100003.97
2023-01-30T10:51:46.585Z,99980.91
2023-01-30T10:52:59.285Z,100001.03
2023-01-30T10:54:06.022Z,99980.09
2023-01-30T10:55:18.184Z,99993.53
2023-01-30T10:56:36.482Z,99991.31
2023-01-30T10:57:54.890Z,100006.09
2023-01-30T10:59:07.800Z,99986.88
2023-01-30T11:00:21.612Z,99991.53
2023-01-30T11:01:36.577Z,100001.84
2023-01-30T11:02:54.186Z,99968.91
2023-01-30T11:04:03.072Z,99961.56
2023-01-30T11:05:15.840Z,99968.19
2023-01-30T11:06:23.942Z,99986.59
2023-01-30T11:07:32.045Z,99949.19
2023-01-30T11:08:36.613Z,99960.03
2023-01-30T11:09:41.653Z,99976.03
2023-01-30T11:10:43.431Z,99954.13
2023-01-30T11:11:50.489Z,99969.66
2023-01-30T11:12:55.841Z,99932.38
2023-01-30T11:14:06.632Z,99961.34
2023-01-30T11:15:09.898Z,99960.09
2023-01-30T11:16:13.456Z,99963.53
2023-01-30T11:17:17.790Z,99931.66
2023-01-30T11:19:14.000Z,99940.88
2023-01-30T11:19:45.132Z,99958.03
2023-01-30T11:20:59.916Z,99955.44
2023-01-30T11:22:05.135Z,99976.03
2023-01-30T11:23:22.223Z,99955.59
2023-01-30T11:24:31.332Z,99946.28
2023-01-30T11:25:50.081Z,99945.72
2023-01-30T11:26:59.803Z,99953.53
2023-01-30T11:28:04.298Z,99929.97
2023-01-30T11:29:18.513Z,99937.06
2023-01-30T11:30:23.789Z,99935.13
2023-01-30T11:31:40.886Z,99937.59
2023-01-30T11:32:46.531Z,99936.69
2023-01-30T11:34:01.431Z,99937.56
2023-01-30T11:35:22.324Z,99931.53
2023-01-30T11:36:27.337Z,99930.31
2023-01-30T11:37:32.899Z,99935.41
2023-01-30T11:38:38.704Z,99920.38
2023-01-30T11:39:48.915Z,99912.28
2023-01-30T11:41:02.692Z,99937.72
2023-01-30T11:42:12.541Z,99904.84
2023-01-30T11:43:15.833Z,99926.88
2023-01-30T11:44:18.526Z,99916.66
2023-01-30T11:45:25.447Z,99922.03
2023-01-30T11:46:32.344Z,99934.47
2023-01-30T11:47:34.246Z,99929.38
2023-01-30T11:49:32.508Z,99932.38
2023-01-30T11:51:32.096Z,99925.56
2023-01-30T11:51:46.486Z,99934.78
2023-01-30T11:52:51.387Z,99910.00
2023-01-30T11:54:01.070Z,99938.22
2023-01-30T11:55:08.689Z,99926.47
2023-01-30T11:56:18.340Z,99910.03
2023-01-30T11:57:22.100Z,99898.19
2023-01-30T11:58:25.439Z,99920.41
2023-01-30T11:59:32.379Z,99908.09
2023-01-30T12:00:40.724Z,99923.03
2023-01-30T12:01:44.895Z,99911.06
2023-01-30T12:02:48.486Z,99922.22
2023-01-30T12:03:55.715Z,99887.38
2023-01-30T12:05:03.246Z,99898.72
2023-01-30T12:06:07.419Z,99891.06
2023-01-30T12:07:21.680Z,99895.22
2023-01-30T12:08:41.136Z,99929.22
2023-01-30T12:09:46.593Z,99866.69
2023-01-30T12:10:51.795Z,99895.63
2023-01-30T12:11:54.766Z,99882.03
2023-01-30T12:13:01.651Z,99858.31
2023-01-30T12:14:20.004Z,99907.00
2023-01-30T12:15:33.062Z,99902.19
2023-01-30T12:16:47.127Z,99879.66
2023-01-30T12:32:21.021Z,99883.88
2023-01-30T12:33:29.504Z,99847.00
2023-01-30T12:34:32.205Z,99848.72
2023-01-30T12:35:50.079Z,99886.19
2023-01-30T12:37:03.406Z,99875.69
2023-01-30T12:38:17.963Z,99877.66
2023-01-30T12:39:36.490Z,99838.56
2023-01-30T12:40:50.320Z,99851.72
2023-01-30T12:42:25.685Z,99845.06
2023-01-30T12:44:05.397Z,99851.09
2023-01-30T12:45:21.640Z,99839.81
2023-01-30T12:46:47.512Z,99839.22
2023-01-30T12:48:09.843Z,99830.19
2023-01-30T12:49:30.996Z,99821.53
2023-01-30T12:50:47.751Z,99856.41
2023-01-30T12:52:02.459Z,99843.59
2023-01-30T12:53:24.192Z,99838.31
2023-01-30T12:54:40.943Z,99859.47