createdAt,value
2023-06-11T00:04:46.844Z,17.61
2023-06-11T00:15:09.387Z,17.53
2023-06-11T00:25:30.941Z,17.48
2023-06-11T00:35:52.259Z,17.40
2023-06-11T00:46:13.529Z,17.34
2023-06-11T00:56:34.751Z,17.27
2023-06-11T01:07:00.976Z,17.23
2023-06-11T01:17:31.457Z,17.18
2023-06-11T01:28:07.802Z,17.11
2023-06-11T01:38:36.248Z,17.02
2023-06-11T01:48:58.728Z,16.92
2023-06-11T01:59:22.642Z,16.89
2023-06-11T02:09:43.956Z,16.81
2023-06-11T02:20:09.448Z,16.74
2023-06-11T02:30:30.714Z,16.67
2023-06-11T02:40:52.261Z,16.60
2023-06-11T02:51:15.255Z,16.53
2023-06-11T03:01:36.653Z,16.49
2023-06-11T03:11:57.801Z,16.39
2023-06-11T03:22:20.162Z,16.35
2023-06-11T03:32:41.937Z,16.29
2023-06-11T03:43:05.157Z,16.24
2023-06-11T03:53:30.005Z,16.18
2023-06-11T04:03:51.641Z,16.12
2023-06-11T04:14:13.263Z,16.07
2023-06-11T04:24:37.530Z,15.63
2023-06-11T04:35:02.363Z,15.36
2023-06-11T04:45:25.265Z,15.31
2023-06-11T04:55:47.164Z,15.29
2023-06-11T05:06:10.029Z,15.25
2023-06-11T05:16:35.792Z,15.27
2023-06-11T05:26:57.777Z,15.37
2023-06-11T05:37:21.002Z,15.44
2023-06-11T05:47:42.986Z,15.55
2023-06-11T05:58:06.550Z,15.75
2023-06-11T06:08:29.607Z,16.03
2023-06-11T06:18:52.524Z,16.33
2023-06-11T06:29:15.523Z,16.61
2023-06-11T06:39:37.719Z,16.93
2023-06-11T06:49:59.184Z,17.19
2023-06-11T07:00:20.641Z,17.43
2023-06-11T07:10:52.605Z,17.70
2023-06-11T07:21:24.688Z,17.96
2023-06-11T07:31:46.302Z,18.26
2023-06-11T07:42:09.370Z,18.49
2023-06-11T07:52:31.753Z,18.68
2023-06-11T08:03:02.105Z,18.90
2023-06-11T08:13:23.325Z,19.11
2023-06-11T08:23:44.261Z,19.32
2023-06-11T08:34:06.714Z,19.56
2023-06-11T08:44:28.547Z,19.79
2023-06-11T08:54:49.956Z,20.07
2023-06-11T09:05:12.449Z,20.32
2023-06-11T09:15:34.169Z,20.57
2023-06-11T09:25:56.836Z,20.75
2023-06-11T09:36:18.607Z,20.93
2023-06-11T09:46:40.120Z,20.93
2023-06-11T09:57:02.457Z,21.20
2023-06-11T10:07:25.160Z,21.33
2023-06-11T10:17:48.872Z,21.39
2023-06-11T10:28:11.148Z,21.62
2023-06-11T10:38:38.895Z,21.66
2023-06-11T10:49:00.046Z,21.80
2023-06-11T10:59:22.164Z,21.96
2023-06-11T11:09:43.732Z,22.14
2023-06-11T11:20:18.953Z,22.25
2023-06-11T11:30:41.392Z,22.09
2023-06-11T11:41:02.572Z,22.15
2023-06-11T11:51:27.978Z,22.28
2023-06-11T12:01:58.183Z,22.23
2023-06-11T12:12:19.678Z,22.31
2023-06-11T12:22:40.875Z,22.54
2023-06-11T12:33:02.054Z,22.52
2023-06-11T12:43:23.293Z,22.55
2023-06-11T12:53:44.389Z,22.60
2023-06-11T13:04:06.057Z,22.71
2023-06-11T13:14:27.716Z,22.69
2023-06-11T13:24:48.877Z,22.68
2023-06-11T13:35:10.250Z,22.67
2023-06-11T13:45:32.280Z,22.68
2023-06-11T13:55:53.873Z,22.66
2023-06-11T14:06:15.541Z,22.64
2023-06-11T14:16:38.129Z,22.62
2023-06-11T14:26:59.322Z,22.60
2023-06-11T14:37:20.839Z,22.58
2023-06-11T14:47:42.569Z,22.54
2023-06-11T14:58:04.609Z,22.50
2023-06-11T15:08:26.319Z,22.44
2023-06-11T15:18:47.571Z,22.44
2023-06-11T15:29:09.166Z,22.35
2023-06-11T15:39:30.754Z,22.28
2023-06-11T15:49:52.706Z,22.21
2023-06-11T16:00:14.517Z,22.13
2023-06-11T16:10:36.078Z,22.01
2023-06-11T16:20:57.453Z,21.94
2023-06-11T16:31:19.340Z,21.86
2023-06-11T16:41:41.178Z,21.70
2023-06-11T16:52:04.756Z,21.45
2023-06-11T17:02:26.394Z,21.38
2023-06-11T17:12:48.352Z,21.52
2023-06-11T17:23:11.834Z,21.65
2023-06-11T17:33:33.162Z,21.68
2023-06-11T17:43:54.793Z,21.65
2023-06-11T17:54:16.207Z,21.59
2023-06-11T18:04:37.490Z,21.52
2023-06-11T18:14:59.260Z,21.45
2023-06-11T18:25:21.794Z,21.35
2023-06-11T18:35:43.401Z,21.26
2023-06-11T18:46:04.598Z,21.17
2023-06-11T18:56:26.705Z,21.08
2023-06-11T19:06:48.273Z,20.95
2023-06-11T19:17:11.237Z,20.85
2023-06-11T19:27:32.963Z,20.76
2023-06-11T19:37:54.558Z,20.64
2023-06-11T19:48:20.479Z,20.54
2023-06-11T19:58:42.335Z,20.44
2023-06-11T20:09:04.841Z,20.34
2023-06-11T20:19:26.198Z,20.25
2023-06-11T20:29:48.451Z,20.13
2023-06-11T20:40:10.801Z,20.03
2023-06-11T20:50:33.008Z,19.94
2023-06-11T21:00:54.420Z,19.84
2023-06-11T21:11:15.819Z,19.75
2023-06-11T21:21:37.961Z,19.65
2023-06-11T21:31:59.321Z,19.57
2023-06-11T21:42:20.820Z,19.48
2023-06-11T21:52:42.442Z,19.39
2023-06-11T22:03:04.329Z,19.29
2023-06-11T22:13:25.933Z,19.22
2023-06-11T22:23:51.138Z,19.14
2023-06-11T22:34:12.999Z,19.05
2023-06-11T22:44:34.173Z,18.98
2023-06-11T22:54:56.006Z,18.88
2023-06-11T23:05:17.619Z,18.80
2023-06-11T23:15:39.255Z,18.73
2023-06-11T23:26:00.718Z,18.65
2023-06-11T23:36:22.978Z,18.58
2023-06-11T23:46:44.919Z,18.49
2023-06-11T23:57:06.539Z,18.42
