createdAt,value
2023-04-04T00:00:47.438Z,99.90
2023-04-04T00:03:14.261Z,99.90
2023-04-04T00:05:41.580Z,99.90
2023-04-04T00:08:08.322Z,99.90
2023-04-04T00:10:35.275Z,99.90
2023-04-04T00:13:03.020Z,99.90
2023-04-04T00:15:29.874Z,99.90
2023-04-04T00:17:57.238Z,99.90
2023-04-04T00:20:24.082Z,99.90
2023-04-04T00:22:50.835Z,99.90
2023-04-04T00:25:17.538Z,99.90
2023-04-04T00:27:44.288Z,99.90
2023-04-04T00:30:12.331Z,99.90
2023-04-04T00:32:39.189Z,99.90
2023-04-04T00:35:06.584Z,99.90
2023-04-04T00:37:33.949Z,99.90
2023-04-04T00:40:00.752Z,99.90
2023-04-04T00:42:27.863Z,99.90
2023-04-04T00:44:54.689Z,99.90
2023-04-04T00:47:29.777Z,99.90
2023-04-04T00:49:56.473Z,99.90
2023-04-04T00:52:23.669Z,99.90
2023-04-04T00:54:51.214Z,99.90
2023-04-04T00:57:19.277Z,99.90
2023-04-04T00:59:46.449Z,99.90
2023-04-04T01:02:13.212Z,99.90
2023-04-04T01:04:40.187Z,99.90
2023-04-04T01:07:07.090Z,99.90
2023-04-04T01:09:34.121Z,99.90
2023-04-04T01:12:02.384Z,99.90
2023-04-04T01:14:29.173Z,99.90
2023-04-04T01:16:56.332Z,99.90
2023-04-04T01:19:32.250Z,99.90
2023-04-04T01:22:01.753Z,99.90
2023-04-04T01:24:35.858Z,99.90
2023-04-04T01:27:02.623Z,99.90
2023-04-04T01:29:29.328Z,99.90
2023-04-04T01:32:35.508Z,99.90
2023-04-04T01:35:38.549Z,99.90
2023-04-04T01:38:18.747Z,99.90
2023-04-04T01:40:49.890Z,99.90
2023-04-04T01:43:17.110Z,99.90
2023-04-04T01:45:44.850Z,99.90
2023-04-04T01:48:11.609Z,99.90
2023-04-04T01:50:38.528Z,99.90
2023-04-04T01:53:05.350Z,99.90
2023-04-04T01:55:32.075Z,99.90
2023-04-04T01:57:58.872Z,99.90
2023-04-04T02:00:25.730Z,99.90
2023-04-04T02:02:52.645Z,99.90
2023-04-04T02:05:19.383Z,99.90
2023-04-04T02:07:52.051Z,99.90
2023-04-04T02:10:18.862Z,99.90
2023-04-04T02:12:45.832Z,99.90
2023-04-04T02:15:12.876Z,99.90
2023-04-04T02:17:39.912Z,99.90
2023-04-04T02:20:08.423Z,99.90
2023-04-04T02:22:35.149Z,99.90
2023-04-04T02:25:02.822Z,99.90
2023-04-04T02:27:29.662Z,99.90
2023-04-04T02:29:56.410Z,99.90
2023-04-04T02:32:24.265Z,99.90
2023-04-04T02:34:51.551Z,99.90
2023-04-04T02:37:18.583Z,99.90
2023-04-04T02:39:45.587Z,99.90
2023-04-04T02:42:12.312Z,99.90
2023-04-04T02:44:39.070Z,99.90
2023-04-04T02:47:07.373Z,99.90
2023-04-04T02:49:34.264Z,99.90
2023-04-04T02:52:01.228Z,99.90
2023-04-04T02:54:27.951Z,99.90
2023-04-04T02:56:54.797Z,99.90
2023-04-04T02:59:21.632Z,99.90
2023-04-04T03:01:48.403Z,99.90
2023-04-04T03:04:15.381Z,99.90
2023-04-04T03:06:42.181Z,99.90
2023-04-04T03:09:09.218Z,99.90
2023-04-04T03:11:35.948Z,99.90
2023-04-04T03:14:03.077Z,99.90
2023-04-04T03:16:30.109Z,99.90
2023-04-04T03:18:57.189Z,99.90
2023-04-04T03:21:23.901Z,99.90
2023-04-04T03:23:51.188Z,99.90
2023-04-04T03:26:17.879Z,99.90
2023-04-04T03:28:44.655Z,99.90
2023-04-04T03:31:11.691Z,99.90
2023-04-04T03:33:38.585Z,99.90
2023-04-04T03:36:13.050Z,99.90
2023-04-04T03:38:40.858Z,99.90
2023-04-04T03:41:08.211Z,99.90
2023-04-04T03:43:35.202Z,99.90
2023-04-04T03:46:03.570Z,99.90
2023-04-04T03:48:30.820Z,99.90
2023-04-04T03:50:58.146Z,99.90
2023-04-04T03:53:26.239Z,99.90
2023-04-04T03:55:56.097Z,99.90
2023-04-04T03:58:23.995Z,99.90
2023-04-04T04:00:50.718Z,99.90
2023-04-04T04:03:17.827Z,99.90
2023-04-04T04:05:44.583Z,99.90
2023-04-04T04:08:11.637Z,99.90
2023-04-04T04:10:38.657Z,99.90
2023-04-04T04:13:05.580Z,99.90
2023-04-04T04:15:32.355Z,99.90
2023-04-04T04:17:59.128Z,99.90
2023-04-04T04:20:26.014Z,99.90
2023-04-04T04:22:54.221Z,99.90
2023-04-04T04:25:21.324Z,99.90
2023-04-04T04:27:48.033Z,99.90
2023-04-04T04:30:15.071Z,99.90
2023-04-04T04:32:41.854Z,99.90
2023-04-04T04:35:09.771Z,99.90
2023-04-04T04:37:36.553Z,99.90
2023-04-04T04:40:03.518Z,99.90
2023-04-04T04:42:30.470Z,99.90
2023-04-04T04:44:57.300Z,99.90
2023-04-04T04:47:24.152Z,99.90
2023-04-04T04:49:51.288Z,99.90
2023-04-04T04:52:19.169Z,99.90
2023-04-04T04:54:45.945Z,99.90
2023-04-04T04:57:12.787Z,99.90
2023-04-04T04:59:42.608Z,99.90
2023-04-04T05:02:09.463Z,99.90
2023-04-04T05:04:36.230Z,99.90
2023-04-04T05:07:03.108Z,99.90
2023-04-04T05:09:29.859Z,99.90
2023-04-04T05:11:57.186Z,99.90
2023-04-04T05:14:24.394Z,99.90
2023-04-04T05:16:51.181Z,99.90
2023-04-04T05:19:18.070Z,99.90
2023-04-04T05:21:44.855Z,99.90
2023-04-04T05:24:12.504Z,99.90
2023-04-04T05:26:39.351Z,99.90
2023-04-04T05:29:06.117Z,99.90
2023-04-04T05:31:33.514Z,99.90
2023-04-04T05:34:05.639Z,99.90
2023-04-04T05:36:32.364Z,99.90
2023-04-04T05:38:59.081Z,99.90
2023-04-04T05:41:25.818Z,99.90
2023-04-04T05:43:52.602Z,99.90
2023-04-04T05:46:19.381Z,99.90
2023-04-04T05:48:46.370Z,99.90
2023-04-04T05:51:13.106Z,99.90
2023-04-04T05:53:49.800Z,99.90
2023-04-04T05:56:16.977Z,99.90
2023-04-04T05:58:45.045Z,99.90
2023-04-04T06:01:12.516Z,99.90
2023-04-04T06:03:39.914Z,99.90
2023-04-04T06:06:08.573Z,99.90
2023-04-04T06:08:43.407Z,99.90
2023-04-04T06:11:22.873Z,99.90
2023-04-04T06:13:51.630Z,99.90
2023-04-04T06:16:20.332Z,99.90
2023-04-04T06:18:48.179Z,99.90
2023-04-04T06:21:15.582Z,99.90
2023-04-04T06:23:43.016Z,99.90
2023-04-04T06:26:10.438Z,99.90
2023-04-04T06:28:38.162Z,99.90
2023-04-04T06:31:09.004Z,99.90
2023-04-04T06:33:36.528Z,99.90
2023-04-04T06:36:04.156Z,99.90
2023-04-04T06:38:37.766Z,99.90
2023-04-04T06:41:08.467Z,99.90
2023-04-04T06:43:35.761Z,99.90
2023-04-04T06:46:03.284Z,99.90
2023-04-04T06:48:31.168Z,99.90
2023-04-04T06:50:58.608Z,99.90
2023-04-04T06:53:26.852Z,99.90
2023-04-04T06:55:58.938Z,99.90
2023-04-04T06:58:26.297Z,99.90
2023-04-04T07:00:53.730Z,99.90
2023-04-04T07:03:21.448Z,99.90
2023-04-04T07:05:48.772Z,99.90
2023-04-04T07:08:16.560Z,99.90
2023-04-04T07:10:44.312Z,99.90
2023-04-04T07:13:11.920Z,99.90
2023-04-04T07:15:39.633Z,99.90
2023-04-04T07:18:07.816Z,99.90
2023-04-04T07:20:35.342Z,99.90
2023-04-04T07:23:02.684Z,99.90
2023-04-04T07:25:35.910Z,99.90
2023-04-04T07:28:12.440Z,99.90
2023-04-04T07:30:48.870Z,99.90
2023-04-04T07:33:16.272Z,99.90
2023-04-04T07:35:43.722Z,98.30
2023-04-04T07:38:10.884Z,99.10
2023-04-04T07:40:38.686Z,99.20
2023-04-04T07:43:06.820Z,98.10
2023-04-04T07:45:36.578Z,96.40
2023-04-04T07:48:03.975Z,95.40
2023-04-04T07:50:31.701Z,95.00
2023-04-04T07:53:10.879Z,94.00
2023-04-04T07:55:37.995Z,93.70
2023-04-04T07:58:05.052Z,93.90
2023-04-04T08:00:32.229Z,94.40
2023-04-04T08:02:59.374Z,93.20
2023-04-04T08:05:26.609Z,92.60
2023-04-04T08:07:53.838Z,91.70
2023-04-04T08:10:21.963Z,91.30
2023-04-04T08:12:49.699Z,90.40
2023-04-04T08:15:17.059Z,89.10
2023-04-04T08:17:47.632Z,87.40
2023-04-04T08:20:15.701Z,84.00
2023-04-04T08:22:46.199Z,84.30
2023-04-04T08:25:13.378Z,86.30
2023-04-04T08:27:41.120Z,84.00
2023-04-04T08:30:09.234Z,85.50
2023-04-04T08:32:36.032Z,83.20
2023-04-04T08:35:03.484Z,84.90
2023-04-04T08:37:31.189Z,84.60
2023-04-04T08:39:58.612Z,85.20
2023-04-04T08:42:30.265Z,84.00
2023-04-04T08:45:02.199Z,84.90
2023-04-04T08:47:33.967Z,81.60
2023-04-04T08:50:06.183Z,84.40
2023-04-04T08:52:38.241Z,84.10
2023-04-04T08:55:15.691Z,83.40
2023-04-04T09:00:25.525Z,86.00
2023-04-04T09:03:09.963Z,82.90
2023-04-04T09:05:38.409Z,82.20
2023-04-04T09:08:08.768Z,82.70
2023-04-04T09:10:38.053Z,82.20
2023-04-04T09:13:15.556Z,83.80
2023-04-04T09:15:57.553Z,83.10
2023-04-04T09:18:24.678Z,83.80
2023-04-04T09:20:52.032Z,83.90
2023-04-04T09:23:21.831Z,82.50
2023-04-04T09:28:23.926Z,83.80
2023-04-04T09:30:53.038Z,82.50
2023-04-04T09:33:24.434Z,82.60
2023-04-04T09:36:07.849Z,84.60
2023-04-04T09:38:40.282Z,82.80
2023-04-04T09:41:09.960Z,81.30
2023-04-04T09:43:39.684Z,81.60
2023-04-04T09:46:08.360Z,83.20
2023-04-04T09:48:37.239Z,83.40
2023-04-04T09:51:12.647Z,82.50
2023-04-04T09:53:42.336Z,81.00
2023-04-04T09:56:11.839Z,81.60
2023-04-04T09:58:46.241Z,81.80
2023-04-04T10:01:18.939Z,81.50
2023-04-04T10:03:58.057Z,81.20
2023-04-04T10:06:27.039Z,79.20
2023-04-04T10:08:54.672Z,80.40
2023-04-04T10:11:34.513Z,79.60
2023-04-04T10:14:04.134Z,81.20
2023-04-04T10:16:38.571Z,81.40
2023-04-04T10:19:08.061Z,80.00
2023-04-04T10:21:36.225Z,79.00
2023-04-04T10:24:10.132Z,80.90
2023-04-04T10:26:38.004Z,79.50
2023-04-04T10:29:06.169Z,78.70
2023-04-04T10:31:41.558Z,78.90
2023-04-04T10:34:54.214Z,78.40
2023-04-04T10:37:35.024Z,78.30
2023-04-04T10:40:16.059Z,77.60
2023-04-04T10:42:47.543Z,78.90
2023-04-04T10:45:24.096Z,81.90
2023-04-04T10:47:55.924Z,81.80
2023-04-04T10:50:23.599Z,78.10
2023-04-04T10:52:51.910Z,77.00
2023-04-04T10:55:20.094Z,79.70
2023-04-04T10:57:52.762Z,78.00
2023-04-04T11:00:23.666Z,78.70
2023-04-04T11:02:58.181Z,76.80
2023-04-04T11:05:29.491Z,77.20
2023-04-04T11:08:08.731Z,75.90
2023-04-04T11:10:48.024Z,78.70
2023-04-04T11:13:27.447Z,79.60
2023-04-04T11:16:07.957Z,76.80
2023-04-04T11:18:46.172Z,77.50
2023-04-04T11:21:28.008Z,78.40
2023-04-04T11:23:54.815Z,79.00
2023-04-04T11:26:36.200Z,80.10
2023-04-04T11:29:22.781Z,81.10
2023-04-04T11:31:50.864Z,79.60
2023-04-04T11:34:32.827Z,80.80
2023-04-04T11:37:17.763Z,80.20
2023-04-04T11:39:50.786Z,81.10
2023-04-04T11:42:21.286Z,80.40
2023-04-04T11:45:00.056Z,82.00
2023-04-04T11:47:29.493Z,80.20
2023-04-04T11:49:57.087Z,80.70
2023-04-04T11:52:25.395Z,83.40
2023-04-04T11:54:52.745Z,81.50
2023-04-04T11:57:30.884Z,80.90
2023-04-04T12:00:00.955Z,79.40
2023-04-04T12:02:34.704Z,81.00
2023-04-04T12:05:05.272Z,80.90
2023-04-04T12:07:33.976Z,80.30
2023-04-04T12:10:03.509Z,78.50
2023-04-04T12:12:41.751Z,81.10
2023-04-04T12:15:17.531Z,84.50
2023-04-04T12:17:46.359Z,81.10
2023-04-04T12:20:17.842Z,80.90
2023-04-04T12:22:49.779Z,83.10
2023-04-04T12:25:20.986Z,83.10
2023-04-04T12:28:03.335Z,83.40
2023-04-04T12:30:33.289Z,84.50
2023-04-04T12:33:25.315Z,83.30
2023-04-04T12:36:30.252Z,84.20
2023-04-04T12:39:33.729Z,83.20
2023-04-04T12:42:04.218Z,83.80
2023-04-04T12:44:34.648Z,83.10
2023-04-04T12:47:08.372Z,87.50
2023-04-04T12:50:06.013Z,87.60
2023-04-04T12:53:30.608Z,85.60
2023-04-04T12:56:21.754Z,88.70
2023-04-04T13:17:11.135Z,90.70
2023-04-04T13:19:38.470Z,89.70
2023-04-04T13:22:09.561Z,88.70
2023-04-04T13:24:37.594Z,87.70
2023-04-04T13:27:06.494Z,86.00
2023-04-04T13:29:33.768Z,88.10
2023-04-04T13:32:02.095Z,86.50
2023-04-04T13:34:29.299Z,86.90
2023-04-04T13:36:56.878Z,86.40
2023-04-04T13:39:24.072Z,90.70
2023-04-04T13:41:51.465Z,90.20
2023-04-04T13:44:18.653Z,87.90
2023-04-04T13:46:46.052Z,88.10
2023-04-04T13:49:13.249Z,88.70
2023-04-04T13:51:40.523Z,87.80
2023-04-04T13:54:07.930Z,87.00
2023-04-04T13:56:35.237Z,88.70
2023-04-04T13:59:03.218Z,90.50
2023-04-04T14:01:31.010Z,89.90
2023-04-04T14:03:58.542Z,89.00
2023-04-04T14:06:26.538Z,90.50
2023-04-04T14:08:53.755Z,88.50
2023-04-04T14:11:22.109Z,87.90
2023-04-04T14:13:52.134Z,88.20
2023-04-04T14:16:19.490Z,88.40
2023-04-04T14:18:49.277Z,87.00
2023-04-04T14:21:16.940Z,86.40
2023-04-04T14:23:44.210Z,87.10
2023-04-04T14:26:11.246Z,86.20
2023-04-04T14:28:38.871Z,86.70
2023-04-04T14:31:07.213Z,89.70
2023-04-04T14:33:34.815Z,87.90
2023-04-04T14:36:02.014Z,89.40
2023-04-04T14:38:30.935Z,88.30
2023-04-04T14:41:01.084Z,90.70
2023-04-04T14:43:28.289Z,88.70
2023-04-04T14:45:55.701Z,89.00
2023-04-04T14:48:22.918Z,88.70
2023-04-04T14:50:50.320Z,88.90
2023-04-04T14:53:18.341Z,88.50
2023-04-04T14:55:45.853Z,89.00
2023-04-04T14:58:13.371Z,90.10
2023-04-04T15:00:40.889Z,89.10
2023-04-04T15:03:08.584Z,89.30
2023-04-04T15:05:35.828Z,90.70
2023-04-04T15:08:03.442Z,90.20
2023-04-04T15:10:32.846Z,89.90
2023-04-04T15:13:00.281Z,90.10
2023-04-04T15:15:29.253Z,90.20
2023-04-04T15:17:56.631Z,91.30
2023-04-04T15:20:24.058Z,90.90
2023-04-04T15:22:51.396Z,91.30
2023-04-04T15:25:18.461Z,90.30
2023-04-04T15:27:45.602Z,90.30
2023-04-04T15:30:15.082Z,90.70
2023-04-04T15:32:42.560Z,89.20
2023-04-04T15:35:19.204Z,90.80
2023-04-04T15:37:49.150Z,92.00
2023-04-04T15:40:17.932Z,90.40
2023-04-04T15:42:46.741Z,90.50
2023-04-04T15:45:15.698Z,90.70
2023-04-04T15:47:43.739Z,91.20
2023-04-04T15:50:11.969Z,90.60
2023-04-04T15:52:39.279Z,89.80
2023-04-04T15:55:13.347Z,90.20
2023-04-04T15:57:44.541Z,90.40
2023-04-04T16:00:14.349Z,90.80
2023-04-04T16:02:41.793Z,90.50
2023-04-04T16:05:09.663Z,90.50
2023-04-04T16:07:37.158Z,90.10
2023-04-04T16:10:05.250Z,88.00
2023-04-04T16:12:32.831Z,90.30
2023-04-04T16:15:00.421Z,90.50
2023-04-04T16:17:27.841Z,90.20
2023-04-04T16:19:55.454Z,90.40
2023-04-04T16:22:22.932Z,90.20
2023-04-04T16:24:50.213Z,90.40
2023-04-04T16:27:17.674Z,90.40
2023-04-04T16:29:45.231Z,90.30
2023-04-04T16:32:12.516Z,90.90
2023-04-04T16:34:39.776Z,91.00
2023-04-04T16:37:07.225Z,91.20
2023-04-04T16:39:34.592Z,91.70
2023-04-04T16:42:02.415Z,90.10
2023-04-04T16:44:29.819Z,90.90
2023-04-04T16:47:00.048Z,90.70
2023-04-04T16:49:27.592Z,90.50
2023-04-04T16:51:54.709Z,90.90
2023-04-04T16:54:21.960Z,90.50
2023-04-04T16:56:49.318Z,90.50
2023-04-04T16:59:17.381Z,90.30
2023-04-04T17:01:44.723Z,91.00
2023-04-04T17:04:12.217Z,90.80
2023-04-04T17:06:39.590Z,91.40
2023-04-04T17:09:07.994Z,91.50
2023-04-04T17:11:58.260Z,91.00
2023-04-04T17:14:25.993Z,90.50
2023-04-04T17:16:54.227Z,91.90
2023-04-04T17:19:21.672Z,91.80
2023-04-04T17:21:52.120Z,90.70
2023-04-04T17:24:25.517Z,90.70
2023-04-04T17:26:54.320Z,91.40
2023-04-04T17:29:26.900Z,91.00
2023-04-04T17:31:56.156Z,91.00
2023-04-04T17:34:24.786Z,91.50
2023-04-04T17:36:53.592Z,91.80
2023-04-04T17:39:21.793Z,92.30
2023-04-04T17:41:49.810Z,92.40
2023-04-04T17:44:20.163Z,92.70
2023-04-04T17:46:48.071Z,92.80
2023-04-04T17:49:20.248Z,93.30
2023-04-04T17:51:49.306Z,93.80
2023-04-04T17:54:17.950Z,93.90
2023-04-04T17:56:47.326Z,94.10
2023-04-04T17:59:16.744Z,94.50
2023-04-04T18:01:44.926Z,94.40
2023-04-04T18:04:12.529Z,93.90
2023-04-04T18:06:41.662Z,93.70
2023-04-04T18:09:10.341Z,94.20
2023-04-04T18:11:39.048Z,94.70
2023-04-04T18:14:09.569Z,94.90
2023-04-04T18:16:40.396Z,95.20
2023-04-04T18:19:09.929Z,95.50
2023-04-04T18:21:38.526Z,95.70
2023-04-04T18:24:08.276Z,96.10
2023-04-04T18:26:36.238Z,96.40
2023-04-04T18:29:03.584Z,96.40
2023-04-04T18:31:31.122Z,96.50
2023-04-04T18:33:58.719Z,96.20
2023-04-04T18:36:27.097Z,96.30
2023-04-04T18:38:54.699Z,96.70
2023-04-04T18:41:22.124Z,97.10
2023-04-04T18:43:49.699Z,96.80
2023-04-04T18:46:19.093Z,96.60
2023-04-04T18:48:49.376Z,97.20
2023-04-04T18:51:16.216Z,97.10
2023-04-04T18:53:42.980Z,97.50
2023-04-04T18:56:09.788Z,97.70
2023-04-04T18:58:36.990Z,96.50
2023-04-04T19:01:04.105Z,95.50
2023-04-04T19:03:41.884Z,94.90
2023-04-04T19:06:14.701Z,95.60
2023-04-04T19:08:44.298Z,95.40
2023-04-04T19:11:11.621Z,95.60
2023-04-04T19:13:38.766Z,95.80
2023-04-04T19:16:05.578Z,95.70
2023-04-04T19:18:32.328Z,96.10
2023-04-04T19:20:59.154Z,95.60
2023-04-04T19:23:27.680Z,96.00
2023-04-04T19:25:55.780Z,96.40
2023-04-04T19:28:22.643Z,97.20
2023-04-04T19:30:49.934Z,97.50
2023-04-04T19:33:24.046Z,97.20
2023-04-04T19:36:02.306Z,98.00
2023-04-04T19:38:34.514Z,98.10
2023-04-04T19:41:18.841Z,98.50
2023-04-04T19:43:47.589Z,98.80
2023-04-04T19:46:23.758Z,98.70
2023-04-04T19:48:55.719Z,99.00
2023-04-04T19:51:22.417Z,99.10
2023-04-04T19:53:55.293Z,98.90
2023-04-04T19:56:24.880Z,98.80
2023-04-04T19:59:01.769Z,99.50
2023-04-04T20:01:31.569Z,99.80
2023-04-04T20:04:08.709Z,99.70
2023-04-04T20:06:37.243Z,99.70
2023-04-04T20:09:34.651Z,99.90
2023-04-04T20:12:01.636Z,99.90
2023-04-04T20:14:28.918Z,99.90
2023-04-04T20:16:55.868Z,99.90
2023-04-04T20:19:28.251Z,99.90
2023-04-04T20:21:55.586Z,99.90
2023-04-04T20:24:23.149Z,99.90
2023-04-04T20:27:02.841Z,99.90
2023-04-04T20:29:35.401Z,99.90
2023-04-04T20:32:11.072Z,99.90
2023-04-04T20:34:42.826Z,99.90
2023-04-04T20:37:19.641Z,99.90
2023-04-04T20:39:52.937Z,99.90
2023-04-04T20:42:25.969Z,99.90
2023-04-04T20:44:53.683Z,99.90
2023-04-04T20:47:50.763Z,99.90
2023-04-04T20:50:17.778Z,99.90
2023-04-04T20:52:56.555Z,99.90
2023-04-04T20:55:26.335Z,99.90
2023-04-04T20:57:57.040Z,99.90
2023-04-04T21:00:29.961Z,99.90
2023-04-04T21:03:00.502Z,99.90
2023-04-04T21:05:36.566Z,99.90
2023-04-04T21:08:29.490Z,99.90
2023-04-04T21:10:57.489Z,99.90
2023-04-04T21:13:36.766Z,99.90
2023-04-04T21:16:10.794Z,99.90
2023-04-04T21:18:40.138Z,99.90
2023-04-04T21:21:16.528Z,99.90
2023-04-04T21:23:54.449Z,99.90
2023-04-04T21:26:36.803Z,99.90
2023-04-04T21:29:24.392Z,99.90
2023-04-04T21:31:54.476Z,99.90
2023-04-04T21:34:27.035Z,99.90
2023-04-04T21:36:59.915Z,99.90
2023-04-04T21:39:29.867Z,99.90
2023-04-04T21:42:06.939Z,99.90
2023-04-04T21:44:35.712Z,99.90
2023-04-04T21:47:02.521Z,99.90
2023-04-04T21:49:29.237Z,99.90
2023-04-04T21:51:55.945Z,99.90
2023-04-04T21:54:23.260Z,99.90
2023-04-04T21:56:50.001Z,99.90
2023-04-04T21:59:16.800Z,99.90
2023-04-04T22:01:43.655Z,99.90
2023-04-04T22:04:10.619Z,99.90
2023-04-04T22:06:37.433Z,99.90
2023-04-04T22:09:05.222Z,99.90
2023-04-04T22:11:34.333Z,99.90
2023-04-04T22:14:04.637Z,99.90
2023-04-04T22:16:32.232Z,99.90
2023-04-04T22:19:01.005Z,99.90
2023-04-04T22:21:28.123Z,99.90
2023-04-04T22:24:02.694Z,99.90
2023-04-04T22:26:31.793Z,99.90
2023-04-04T22:29:00.423Z,99.90
2023-04-04T22:31:28.504Z,99.90
2023-04-04T22:33:55.802Z,99.90
2023-04-04T22:36:24.356Z,99.90
2023-04-04T22:38:57.144Z,99.90
2023-04-04T22:41:29.185Z,99.90
2023-04-04T22:43:57.520Z,99.90
2023-04-04T22:46:25.849Z,99.90
2023-04-04T22:49:04.297Z,99.90
2023-04-04T22:51:34.874Z,99.90
2023-04-04T22:54:02.951Z,99.90
2023-04-04T22:56:29.776Z,99.90
2023-04-04T22:58:56.658Z,99.90
2023-04-04T23:01:23.474Z,99.90
2023-04-04T23:03:50.245Z,99.90
2023-04-04T23:06:20.059Z,99.90
2023-04-04T23:08:46.951Z,99.90
2023-04-04T23:11:13.972Z,99.90
2023-04-04T23:13:42.297Z,99.90
2023-04-04T23:16:09.062Z,99.90
2023-04-04T23:18:36.098Z,99.90
2023-04-04T23:21:03.639Z,99.90
2023-04-04T23:23:30.470Z,99.90
2023-04-04T23:25:58.250Z,99.90
2023-04-04T23:28:29.304Z,99.90
2023-04-04T23:30:56.089Z,99.90
2023-04-04T23:33:22.827Z,99.90
2023-04-04T23:35:49.653Z,99.90
2023-04-04T23:38:16.536Z,99.90
2023-04-04T23:40:43.312Z,99.90
2023-04-04T23:43:10.041Z,99.90
2023-04-04T23:45:40.690Z,99.90
2023-04-04T23:48:07.629Z,99.90
2023-04-04T23:50:34.493Z,99.90
2023-04-04T23:53:01.259Z,99.90
2023-04-04T23:55:27.964Z,99.90
2023-04-04T23:58:00.705Z,99.90
