createdAt,value
2022-08-19T08:41:20.424Z,25.70
2022-08-19T08:43:52.129Z,25.20
2022-08-19T08:46:31.472Z,25.20
2022-08-19T08:49:09.764Z,25.20
2022-08-19T08:54:26.923Z,25.30
2022-08-19T08:57:03.837Z,25.30
2022-08-19T08:59:37.381Z,25.40
2022-08-19T09:02:06.081Z,25.40
2022-08-19T09:04:37.946Z,25.60
2022-08-19T09:07:36.446Z,25.60
2022-08-19T09:10:12.238Z,25.60
2022-08-19T09:12:47.734Z,25.70
2022-08-19T09:15:18.503Z,25.80
2022-08-19T09:17:50.102Z,25.90
2022-08-19T09:20:22.905Z,26.00
2022-08-19T09:22:52.825Z,26.10
2022-08-19T09:25:26.669Z,26.20
2022-08-19T09:28:05.514Z,26.30
2022-08-19T09:30:36.859Z,26.40
2022-08-19T09:33:05.615Z,26.50
2022-08-19T09:35:49.866Z,26.60
2022-08-19T09:38:24.273Z,26.60
2022-08-19T09:40:52.540Z,26.60
2022-08-19T09:43:33.169Z,26.70
2022-08-19T09:46:02.675Z,26.70
2022-08-19T09:48:31.035Z,26.80
2022-08-19T09:51:05.595Z,26.80
2022-08-19T09:53:35.870Z,26.90
2022-08-19T09:56:06.611Z,26.90
2022-08-19T09:58:37.124Z,26.90
2022-08-19T10:01:07.010Z,27.00
2022-08-19T10:03:39.761Z,27.20
2022-08-19T10:06:14.731Z,27.20
2022-08-19T10:08:50.455Z,27.30
2022-08-19T10:11:27.337Z,27.30
2022-08-19T10:13:57.557Z,27.40
2022-08-19T10:16:30.490Z,27.60
2022-08-19T10:19:03.651Z,27.80
2022-08-19T10:21:37.519Z,27.90
2022-08-19T10:24:10.395Z,28.00
2022-08-19T10:26:46.198Z,28.10
2022-08-19T10:29:33.001Z,28.10
2022-08-19T10:32:02.997Z,28.20
2022-08-19T10:34:32.603Z,28.20
2022-08-19T10:37:02.547Z,28.10
2022-08-19T10:39:41.130Z,28.10
2022-08-19T10:42:14.011Z,28.00
2022-08-19T10:44:44.805Z,28.00
2022-08-19T10:47:17.504Z,28.10
2022-08-19T10:50:11.958Z,28.10
2022-08-19T10:52:49.561Z,28.00
2022-08-19T10:55:38.789Z,28.00
2022-08-19T10:58:13.302Z,27.90
2022-08-19T11:00:43.294Z,27.80
2022-08-19T11:03:11.812Z,27.70
2022-08-19T11:05:42.983Z,27.60
2022-08-19T11:08:22.285Z,27.50
2022-08-19T11:11:02.141Z,27.40
2022-08-19T11:13:31.081Z,27.30
2022-08-19T11:16:07.743Z,27.20
2022-08-19T11:18:38.612Z,27.20
2022-08-19T11:21:12.404Z,27.10
2022-08-19T11:23:41.499Z,27.10
2022-08-19T11:26:11.597Z,27.10
2022-08-19T11:28:40.315Z,27.10
2022-08-19T11:31:13.115Z,27.10
2022-08-19T11:33:41.440Z,27.10
2022-08-19T11:36:10.679Z,27.20
2022-08-19T11:38:43.551Z,27.20
2022-08-19T11:41:13.223Z,27.20
2022-08-19T11:43:41.501Z,27.20
2022-08-19T11:46:12.819Z,27.20
2022-08-19T11:48:42.124Z,27.10
2022-08-19T11:51:13.989Z,27.00
2022-08-19T11:53:42.238Z,27.00
2022-08-19T11:56:12.681Z,26.90
2022-08-19T11:58:42.877Z,26.90
2022-08-19T12:01:12.819Z,26.90
2022-08-19T12:03:41.792Z,26.90
2022-08-19T12:06:12.974Z,26.80
2022-08-19T12:08:42.289Z,26.80
2022-08-19T12:11:10.984Z,26.80
2022-08-19T12:13:40.947Z,26.80
2022-08-19T12:16:10.715Z,26.90
2022-08-19T12:18:39.427Z,26.80
2022-08-19T12:21:07.859Z,26.90
2022-08-19T12:23:38.483Z,26.90
2022-08-19T12:26:06.995Z,27.00
2022-08-19T12:28:35.379Z,26.90
2022-08-19T12:31:05.335Z,27.00
2022-08-19T12:33:34.103Z,27.10
2022-08-19T12:36:05.500Z,27.10
2022-08-19T12:38:35.264Z,27.20
2022-08-19T12:41:07.515Z,27.30
2022-08-19T12:43:36.081Z,27.30
2022-08-19T12:46:06.223Z,27.30
2022-08-19T12:48:35.174Z,27.30
2022-08-19T12:51:08.785Z,27.30
2022-08-19T12:53:39.243Z,27.20
2022-08-19T12:56:11.535Z,27.20
2022-08-19T12:58:48.818Z,27.10
2022-08-19T13:01:22.694Z,27.10
2022-08-19T13:03:53.223Z,27.10
2022-08-19T13:06:22.366Z,27.00
2022-08-19T13:08:50.728Z,26.90
2022-08-19T13:11:25.365Z,27.00
2022-08-19T13:13:56.284Z,26.90
2022-08-19T13:16:28.573Z,26.90
2022-08-19T13:18:57.947Z,26.90
2022-08-19T13:21:30.943Z,26.90
2022-08-19T13:23:59.903Z,26.80
2022-08-19T13:26:28.100Z,26.90
2022-08-19T13:29:13.997Z,26.80
2022-08-19T13:32:02.040Z,26.80
2022-08-19T13:34:34.942Z,26.80
2022-08-19T13:37:05.464Z,26.70
2022-08-19T13:39:33.989Z,26.70
2022-08-19T13:42:03.116Z,26.70
2022-08-19T13:44:31.809Z,26.70
2022-08-19T13:47:06.741Z,26.60
2022-08-19T13:49:36.988Z,26.60
2022-08-19T13:52:06.453Z,26.60
2022-08-19T13:54:34.791Z,26.50
2022-08-19T13:57:03.050Z,26.60
2022-08-19T13:59:31.455Z,26.50
2022-08-19T14:02:00.955Z,26.50
2022-08-19T14:04:32.268Z,26.50
2022-08-19T14:07:00.566Z,26.40
2022-08-19T14:09:28.939Z,26.30
2022-08-19T14:11:57.251Z,26.30
2022-08-19T14:14:29.003Z,26.30
2022-08-19T14:16:57.296Z,26.20
2022-08-19T14:19:25.552Z,26.20
2022-08-19T14:22:00.097Z,26.20
2022-08-19T14:24:28.603Z,26.10
2022-08-19T14:26:57.449Z,26.10
2022-08-19T14:29:25.945Z,26.10
2022-08-19T14:31:54.185Z,26.00
2022-08-19T14:34:23.203Z,26.00
2022-08-19T14:36:51.523Z,26.10
2022-08-19T14:39:21.504Z,26.10
2022-08-19T14:41:49.889Z,26.10
2022-08-19T14:44:18.224Z,26.10
2022-08-19T14:46:49.335Z,26.10
2022-08-19T14:49:18.959Z,26.10
2022-08-19T14:51:48.019Z,26.10
2022-08-19T14:54:16.244Z,26.10
2022-08-19T14:56:46.615Z,26.10
2022-08-19T14:59:14.935Z,26.10
2022-08-19T15:01:43.569Z,26.20
2022-08-19T15:04:12.105Z,26.20
2022-08-19T15:06:40.733Z,26.20
2022-08-19T15:09:08.937Z,26.20
2022-08-19T15:11:38.055Z,26.20
2022-08-19T15:14:07.959Z,26.20
2022-08-19T15:16:36.496Z,26.20
2022-08-19T15:19:04.749Z,26.10
2022-08-19T15:21:33.527Z,26.10
2022-08-19T15:24:03.409Z,26.10
2022-08-19T15:26:33.409Z,26.10
2022-08-19T15:29:02.083Z,26.10
2022-08-19T15:31:35.446Z,26.10
2022-08-19T15:34:06.902Z,26.10
2022-08-19T15:36:36.136Z,26.10
2022-08-19T15:39:06.416Z,26.10
2022-08-19T15:41:34.942Z,26.10
2022-08-19T15:44:09.581Z,26.10
2022-08-19T15:46:41.663Z,26.10
2022-08-19T15:49:10.882Z,26.10
2022-08-19T15:51:40.711Z,26.00
2022-08-19T15:54:12.129Z,26.00
2022-08-19T15:56:58.681Z,26.00
2022-08-19T15:59:47.415Z,25.90
2022-08-19T16:02:37.199Z,25.90
2022-08-19T16:05:26.879Z,26.00
2022-08-19T16:07:55.781Z,25.90
2022-08-19T16:10:27.867Z,26.00
2022-08-19T16:12:57.774Z,26.00
2022-08-19T16:15:27.423Z,26.00
2022-08-19T16:17:58.065Z,26.00
2022-08-19T16:20:28.928Z,26.00
2022-08-19T16:22:58.776Z,26.00
2022-08-19T16:25:29.099Z,26.10
2022-08-19T16:28:07.064Z,26.10
2022-08-19T16:30:37.885Z,26.10
2022-08-19T16:33:07.872Z,26.20
2022-08-19T16:35:36.484Z,26.20
2022-08-19T16:38:04.750Z,26.20
2022-08-19T16:40:33.141Z,26.20
2022-08-19T16:43:03.192Z,26.20
2022-08-19T16:45:31.710Z,26.30
2022-08-19T16:48:00.026Z,26.20
2022-08-19T16:50:48.157Z,26.20
2022-08-19T16:53:18.570Z,26.30
2022-08-19T16:55:51.330Z,26.30
2022-08-19T16:58:19.916Z,26.30
2022-08-19T17:00:50.322Z,26.30
2022-08-19T17:03:19.739Z,26.30
2022-08-19T17:06:15.973Z,26.30
2022-08-19T17:08:50.170Z,26.30
2022-08-19T17:11:19.608Z,26.30
2022-08-19T17:13:50.786Z,26.20
2022-08-19T17:16:21.969Z,26.20
2022-08-19T17:18:52.319Z,26.20
2022-08-19T17:21:41.688Z,26.20
2022-08-19T17:24:23.555Z,26.20
2022-08-19T17:27:01.920Z,26.10
2022-08-19T17:29:47.364Z,26.10
2022-08-19T17:32:30.836Z,26.10
2022-08-19T17:34:59.040Z,26.10
2022-08-19T17:37:29.638Z,26.00
2022-08-19T17:39:58.071Z,26.00
2022-08-19T17:42:26.398Z,26.00
2022-08-19T17:44:58.554Z,26.00
2022-08-19T17:47:27.412Z,25.90
2022-08-19T17:49:56.762Z,25.90
