createdAt,value
2018-03-06T00:00:16.185Z,34.61
2018-03-06T00:01:26.174Z,34.7
2018-03-06T00:02:34.859Z,34.7
2018-03-06T00:03:43.548Z,34.41
2018-03-06T00:04:52.235Z,34.61
2018-03-06T00:06:01.801Z,34.51
2018-03-06T00:07:10.487Z,34.7
2018-03-06T00:08:19.174Z,34.99
2018-03-06T00:09:29.273Z,34.51
2018-03-06T00:10:38.617Z,34.61
2018-03-06T00:11:48.250Z,34.61
2018-03-06T00:12:57.567Z,34.61
2018-03-06T00:14:07.152Z,34.61
2018-03-06T00:15:15.838Z,34.31
2018-03-06T00:16:25.938Z,34.51
2018-03-06T00:17:36.146Z,34.7
2018-03-06T00:18:46.511Z,34.51
2018-03-06T00:19:55.194Z,34.51
2018-03-06T00:21:04.720Z,34.51
2018-03-06T00:22:13.406Z,34.41
2018-03-06T00:23:22.951Z,34.61
2018-03-06T07:56:08.664Z,38.76
2018-03-06T07:57:18.516Z,39.53
2018-03-06T07:58:27.476Z,38.74
2018-03-06T07:59:36.171Z,38.95
2018-03-06T08:00:45.143Z,38.95
2018-03-06T08:01:54.923Z,38.95
2018-03-06T08:03:04.703Z,39.81
2018-03-06T08:04:13.669Z,38.85
2018-03-06T08:05:23.198Z,38.95
2018-03-06T08:06:32.449Z,38.85
2018-03-06T08:07:41.396Z,39.33
2018-03-06T08:08:50.362Z,39.23
2018-03-06T08:09:59.599Z,38.76
2018-03-06T08:11:08.837Z,38.76
2018-03-06T08:12:18.079Z,38.95
2018-03-06T08:13:27.587Z,38.28
2018-03-06T08:14:37.362Z,38.76
2018-03-06T08:15:46.598Z,38.29
2018-03-06T08:16:55.570Z,37.99
2018-03-06T08:18:05.081Z,37.72
2018-03-06T08:19:13.782Z,37.43
2018-03-06T08:20:23.642Z,37.43
2018-03-06T08:21:33.090Z,37.53
2018-03-06T08:22:42.404Z,37.62
2018-03-06T08:23:51.265Z,37.72
2018-03-06T08:25:00.451Z,37.43
2018-03-06T08:26:10.054Z,37.62
2018-03-06T08:27:19.074Z,37.72
2018-03-06T08:28:28.252Z,37.72
2018-03-06T08:29:37.105Z,37.43
2018-03-06T08:30:45.938Z,37.34
2018-03-06T08:31:55.280Z,37.64
2018-03-06T08:33:04.701Z,37.55
2018-03-06T08:34:46.147Z,37.35
2018-03-06T08:35:55.663Z,37.26
2018-03-06T08:37:05.697Z,37.45
2018-03-06T08:38:14.978Z,37.35
2018-03-06T08:39:25.027Z,37.07
2018-03-06T08:40:34.436Z,36.97
2018-03-06T08:41:45.796Z,36.68
2018-03-06T08:42:54.779Z,37.16
2018-03-06T08:44:03.988Z,36.97
2018-03-06T08:45:13.928Z,36.88
2018-03-06T08:46:24.466Z,36.78
2018-03-06T08:47:34.056Z,36.78
2018-03-06T08:48:43.441Z,36.8
2018-03-06T08:49:52.798Z,36.6
2018-03-06T08:51:01.762Z,36.58
2018-03-06T08:52:10.733Z,36.51
2018-03-06T08:53:20.238Z,36.6
2018-03-06T08:54:28.935Z,36.6
2018-03-06T08:55:38.181Z,36.41
2018-03-06T08:56:46.882Z,36.41
2018-03-06T08:57:55.850Z,36.41
2018-03-06T08:59:04.816Z,36.03
2018-03-06T09:00:14.054Z,35.93
2018-03-06T09:01:22.753Z,36.22
2018-03-06T09:02:31.719Z,36.13
2018-03-06T09:03:40.741Z,35.83
2018-03-06T09:04:50.279Z,35.83
2018-03-06T09:05:59.782Z,36.13
2018-03-06T09:07:09.025Z,36.03
2018-03-06T09:08:18.525Z,36.03
2018-03-06T09:09:27.768Z,36.13
2018-03-06T09:10:37.271Z,36.13
2018-03-06T09:11:46.778Z,36.03
2018-03-06T09:12:56.290Z,35.93
2018-03-06T09:14:05.528Z,36.03
2018-03-06T09:15:14.495Z,35.93
2018-03-06T09:16:23.188Z,36.03
2018-03-06T09:17:32.228Z,36.03
2018-03-06T09:18:41.750Z,36.13
2018-03-06T09:19:50.442Z,36.03
2018-03-06T09:20:59.414Z,36.03
2018-03-06T09:22:08.378Z,36.03
2018-03-06T09:23:17.892Z,36.03
2018-03-06T09:24:27.224Z,35.93
2018-03-06T09:25:36.439Z,35.74
2018-03-06T09:26:45.943Z,36.13
2018-03-06T09:27:55.177Z,36.05
2018-03-06T09:29:04.681Z,35.93
2018-03-06T09:30:13.655Z,35.93
2018-03-06T09:31:22.889Z,35.93
2018-03-06T09:32:32.397Z,35.57
2018-03-06T09:33:41.364Z,35.74
2018-03-06T09:34:50.600Z,35.55
2018-03-06T09:35:59.567Z,35.36
2018-03-06T09:37:09.074Z,35.45
2018-03-06T09:38:18.317Z,35.64
2018-03-06T09:39:27.284Z,35.55
2018-03-06T09:40:36.524Z,35.64
2018-03-06T09:41:46.030Z,35.45
2018-03-06T09:42:55.265Z,35.55
2018-03-06T09:44:04.773Z,35.64
2018-03-06T09:45:14.012Z,35.64
2018-03-06T09:46:22.977Z,35.57
2018-03-06T09:47:32.492Z,35.45
2018-03-06T09:48:41.452Z,35.66
2018-03-06T09:49:50.689Z,35.26
2018-03-06T09:50:59.932Z,35.16
2018-03-06T09:52:09.164Z,35.74
2018-03-06T09:53:18.672Z,35.26
2018-03-06T09:54:27.643Z,35.36
2018-03-06T09:55:37.414Z,35.26
2018-03-06T09:56:46.113Z,35.36
2018-03-06T09:57:55.081Z,35.47
2018-03-06T09:59:04.045Z,35.36
2018-03-06T10:00:12.742Z,35.26
2018-03-06T10:01:22.256Z,35.47
2018-03-06T10:02:31.228Z,35.36
2018-03-06T10:03:40.196Z,35.36
2018-03-06T10:04:48.897Z,35.36
2018-03-06T10:05:57.892Z,35.26
2018-03-06T10:07:07.188Z,35.38
2018-03-06T10:08:16.213Z,35.16
2018-03-06T10:09:25.243Z,35.45
2018-03-06T10:10:33.990Z,35.26
2018-03-06T10:11:43.014Z,35.08
2018-03-06T10:12:51.766Z,35.16
2018-03-06T10:14:01.068Z,35.26
2018-03-06T10:15:10.096Z,35.26
2018-03-06T10:16:19.391Z,35.26
2018-03-06T10:17:28.971Z,35.28
2018-03-06T10:18:38.546Z,35.38
2018-03-06T10:19:47.299Z,35.28
2018-03-06T10:20:57.141Z,35.55
2018-03-06T10:22:06.719Z,35.28
2018-03-06T10:23:15.469Z,35.28
2018-03-06T10:24:25.069Z,35.28
2018-03-06T10:25:34.371Z,35.38
2018-03-06T10:26:43.396Z,35.28
2018-03-06T10:27:52.971Z,34.89
2018-03-06T10:29:02.274Z,35.18
2018-03-06T10:30:11.028Z,34.99
2018-03-06T10:31:20.056Z,34.8
2018-03-06T10:32:29.906Z,34.8
2018-03-06T10:33:39.230Z,34.8
2018-03-06T10:34:48.509Z,34.61
2018-03-06T10:35:57.508Z,34.8
2018-03-06T10:37:06.534Z,34.7
2018-03-06T10:38:15.283Z,34.61
2018-03-06T10:39:24.039Z,34.61
2018-03-06T10:40:33.096Z,34.61
2018-03-06T10:41:42.119Z,34.7
2018-03-06T10:42:51.441Z,34.41
2018-03-06T10:44:00.744Z,34.49
2018-03-06T10:45:09.772Z,34.41
2018-03-06T10:46:19.071Z,34.88
2018-03-06T10:47:28.377Z,34.41
2018-03-06T10:48:37.403Z,34.41
2018-03-06T10:49:46.706Z,34.61
2018-03-06T10:50:56.007Z,34.51
2018-03-06T10:52:05.585Z,34.51
2018-03-06T10:53:15.235Z,34.51
2018-03-06T10:54:24.542Z,34.41
2018-03-06T10:55:33.295Z,34.51
2018-03-06T10:56:43.144Z,34.51
2018-03-06T10:57:52.442Z,34.41
2018-03-06T10:59:01.468Z,34.41
2018-03-06T11:00:10.769Z,34.51
2018-03-06T11:01:20.131Z,34.41
2018-03-06T11:02:29.158Z,34.41
2018-03-06T11:03:38.462Z,34.51
2018-03-06T11:04:47.203Z,34.41
2018-03-06T11:05:56.175Z,34.31
2018-03-06T11:07:05.145Z,34.31
2018-03-06T11:08:14.530Z,34.41
2018-03-06T11:09:23.519Z,34.31
2018-03-06T11:10:32.758Z,34.31
2018-03-06T11:11:41.995Z,34.31
2018-03-06T11:12:51.770Z,34.12
2018-03-06T11:14:00.734Z,34.12
2018-03-06T11:15:09.703Z,34.22
2018-03-06T11:16:18.402Z,34.22
2018-03-06T11:17:27.639Z,34.03
2018-03-06T11:18:37.416Z,34.12
2018-03-06T11:19:46.391Z,34.22
2018-03-06T11:20:55.362Z,34.22
2018-03-06T11:22:04.062Z,34.23
2018-03-06T11:23:13.570Z,33.93
2018-03-06T11:24:22.268Z,33.85
2018-03-06T11:25:31.502Z,33.93
2018-03-06T11:26:40.473Z,34.03
2018-03-06T11:27:49.442Z,34.12
2018-03-06T11:28:58.689Z,33.95
2018-03-06T11:30:07.655Z,33.93
2018-03-06T11:31:16.621Z,33.93
2018-03-06T11:32:26.123Z,34.03
2018-03-06T11:33:35.632Z,34.12
2018-03-06T11:34:44.598Z,34.22
2018-03-06T11:35:53.295Z,33.95
2018-03-06T11:37:02.542Z,33.95
2018-03-06T11:38:11.832Z,33.95
2018-03-06T11:39:21.066Z,34.23
2018-03-06T11:40:30.309Z,34.14
2018-03-06T11:41:39.274Z,33.95
2018-03-06T11:42:48.247Z,33.95
2018-03-06T11:43:57.214Z,33.85
2018-03-06T11:45:06.175Z,34.14
2018-03-06T11:46:15.410Z,33.95
2018-03-06T11:47:24.110Z,33.85
2018-03-06T11:48:33.082Z,33.85
2018-03-06T11:49:42.316Z,33.85
2018-03-06T11:50:51.332Z,33.95
2018-03-06T11:52:00.032Z,33.95
2018-03-06T11:53:09.541Z,33.95
2018-03-06T11:54:18.772Z,33.95
2018-03-06T11:55:28.280Z,33.95
2018-03-06T11:56:37.243Z,34.05
2018-03-06T11:57:46.207Z,34.05
2018-03-06T11:58:55.711Z,33.95
2018-03-06T12:00:04.968Z,33.95
2018-03-06T12:01:14.205Z,33.95
2018-03-06T12:02:23.708Z,33.95
2018-03-06T12:03:32.676Z,33.95
2018-03-06T12:04:41.639Z,34.05
2018-03-06T12:05:50.879Z,34.05
2018-03-06T12:07:00.120Z,33.85
2018-03-06T12:08:09.356Z,33.95
2018-03-06T12:09:18.589Z,33.95
2018-03-06T12:10:27.553Z,34.05
2018-03-06T12:11:36.788Z,34.05
2018-03-06T12:12:45.756Z,33.95
2018-03-06T12:13:54.998Z,33.95
2018-03-06T12:15:03.967Z,34.05
2018-03-06T12:16:12.667Z,33.95
2018-03-06T12:17:22.264Z,33.95
2018-03-06T12:18:31.230Z,34.05
2018-03-06T12:19:40.536Z,33.95
2018-03-06T12:20:49.504Z,33.66
2018-03-06T12:21:59.011Z,33.75
2018-03-06T12:23:08.256Z,33.66
2018-03-06T12:24:17.229Z,33.85
2018-03-06T12:25:26.200Z,33.95
2018-03-06T12:26:35.172Z,33.75
2018-03-06T12:27:43.868Z,33.56
2018-03-06T12:28:53.107Z,33.85
2018-03-06T12:30:02.358Z,33.75
2018-03-06T12:31:11.877Z,33.75
2018-03-06T12:32:21.118Z,33.66
2018-03-06T12:33:30.907Z,33.56
2018-03-06T12:34:39.601Z,34.05
2018-03-06T12:35:48.844Z,33.75
2018-03-06T12:36:58.699Z,33.66
2018-03-06T12:38:07.666Z,33.66
2018-03-06T12:39:16.636Z,33.85
2018-03-06T12:40:25.599Z,33.85
2018-03-06T12:41:35.104Z,33.75
2018-03-06T12:42:44.339Z,33.66
2018-03-06T12:43:53.853Z,33.75
2018-03-06T12:45:03.359Z,33.85
2018-03-06T12:46:12.331Z,33.85
2018-03-06T12:47:21.563Z,33.66
2018-03-06T12:48:30.530Z,33.75
2018-03-06T12:49:39.770Z,33.75
2018-03-06T12:50:49.010Z,33.56
2018-03-06T12:51:58.245Z,33.75
2018-03-06T12:53:07.211Z,33.66
2018-03-06T12:54:16.446Z,33.85
2018-03-06T12:55:25.702Z,33.56
2018-03-06T12:56:34.940Z,33.66
2018-03-06T12:57:43.909Z,33.75
2018-03-06T12:58:53.419Z,33.75
2018-03-06T13:00:02.662Z,33.75
2018-03-06T13:01:12.174Z,33.56
2018-03-06T13:02:21.679Z,33.66
2018-03-06T13:03:31.184Z,33.66
2018-03-06T13:04:40.687Z,33.56
2018-03-06T13:05:49.660Z,33.66
2018-03-06T13:06:59.436Z,33.66
2018-03-06T13:08:08.405Z,33.66
2018-03-06T13:09:17.376Z,33.66
2018-03-06T13:10:26.346Z,33.67
2018-03-06T13:11:35.047Z,33.56
2018-03-06T13:12:44.013Z,33.75
2018-03-06T13:13:53.251Z,33.56
2018-03-06T13:15:02.763Z,33.56
2018-03-06T13:16:12.272Z,33.66
2018-03-06T13:17:21.237Z,33.66
2018-03-06T13:18:30.205Z,33.66
2018-03-06T13:19:39.711Z,33.66
2018-03-06T13:20:49.486Z,33.75
2018-03-06T13:21:58.454Z,33.66
2018-03-06T13:23:07.423Z,33.56
2018-03-06T13:24:16.392Z,33.56
2018-03-06T13:25:25.629Z,33.56
2018-03-06T13:26:34.601Z,33.56
2018-03-06T13:27:44.100Z,33.56
2018-03-06T13:28:53.063Z,33.67
2018-03-06T13:30:02.343Z,33.56
2018-03-06T13:31:10.995Z,33.75
2018-03-06T13:32:19.691Z,33.66
2018-03-06T13:33:29.194Z,33.66
2018-03-06T13:34:38.436Z,33.75
2018-03-06T13:35:47.673Z,33.56
2018-03-06T13:36:56.906Z,33.75
2018-03-06T13:38:05.873Z,33.75
2018-03-06T13:39:14.568Z,33.56
2018-03-06T13:40:23.540Z,33.56
2018-03-06T13:41:32.509Z,33.58
2018-03-06T13:42:41.482Z,33.85
2018-03-06T13:43:50.720Z,33.85
2018-03-06T13:44:59.752Z,33.95
2018-03-06T13:46:09.532Z,33.85
2018-03-06T13:47:19.045Z,33.66
2018-03-06T13:48:28.545Z,33.56
2018-03-06T13:49:37.511Z,33.66
2018-03-06T13:50:46.512Z,33.66
2018-03-06T13:51:55.476Z,33.56
2018-03-06T13:53:04.174Z,33.85
2018-03-06T13:54:13.685Z,33.66
2018-03-06T13:55:22.655Z,33.85
2018-03-06T13:56:31.353Z,33.95
2018-03-06T13:57:40.853Z,33.66
2018-03-06T13:58:50.102Z,33.66
2018-03-06T13:59:59.335Z,33.75
2018-03-06T14:01:08.569Z,33.66
2018-03-06T14:02:18.076Z,33.47
2018-03-06T14:03:27.590Z,33.56
2018-03-06T14:04:36.829Z,33.67
2018-03-06T14:05:46.074Z,33.66
2018-03-06T14:06:55.308Z,33.56
2018-03-06T14:08:04.545Z,33.56
2018-03-06T14:09:13.242Z,33.66
2018-03-06T14:10:22.210Z,34.05
2018-03-06T14:11:31.176Z,33.75
2018-03-06T14:12:40.678Z,33.95
2018-03-06T14:13:49.652Z,34.05
2018-03-06T14:14:58.884Z,33.75
2018-03-06T14:16:07.582Z,33.75
2018-03-06T14:17:16.281Z,34.05
2018-03-06T14:18:25.514Z,33.95
2018-03-06T14:19:34.749Z,33.85
2018-03-06T14:20:43.716Z,33.85
2018-03-06T14:21:52.949Z,33.95
2018-03-06T14:23:02.470Z,33.66
2018-03-06T14:24:12.122Z,33.66
2018-03-06T14:25:21.087Z,33.56
2018-03-06T14:26:30.323Z,33.66
2018-03-06T14:27:39.294Z,33.66
2018-03-06T14:28:48.798Z,33.66
2018-03-06T14:29:58.036Z,33.66
2018-03-06T14:31:06.738Z,33.66
2018-03-06T14:32:16.299Z,33.66
2018-03-06T14:33:26.089Z,33.66
2018-03-06T14:34:35.056Z,33.66
2018-03-06T14:35:44.023Z,33.56
2018-03-06T14:36:53.261Z,33.67
2018-03-06T14:38:03.038Z,33.75
2018-03-06T14:39:12.277Z,33.56
2018-03-06T14:40:20.978Z,33.66
2018-03-06T14:41:29.951Z,33.56
2018-03-06T14:42:38.649Z,33.56
2018-03-06T14:43:48.160Z,33.56
2018-03-06T14:44:57.402Z,33.56
2018-03-06T14:46:07.170Z,33.56
2018-03-06T14:47:16.405Z,33.66
2018-03-06T14:48:25.373Z,33.66
2018-03-06T14:49:34.346Z,33.66
2018-03-06T14:50:43.040Z,33.67
2018-03-06T14:51:52.006Z,33.56
2018-03-06T14:53:01.518Z,33.75
2018-03-06T14:54:10.486Z,33.75
2018-03-06T14:55:19.451Z,33.85
2018-03-06T14:56:28.693Z,33.85
2018-03-06T14:57:38.200Z,33.75
2018-03-06T14:58:46.922Z,33.74
2018-03-06T14:59:56.482Z,33.64
2018-03-06T15:01:05.452Z,33.93
2018-03-06T15:02:14.961Z,34.03
2018-03-06T15:03:24.196Z,33.93
2018-03-06T15:04:33.166Z,34.12
2018-03-06T15:05:42.402Z,34.31
2018-03-06T15:06:51.369Z,34.41
2018-03-06T15:08:00.074Z,34.41
2018-03-06T15:09:09.317Z,34.41
2018-03-06T15:10:18.558Z,34.51
2018-03-06T15:11:27.792Z,34.41
2018-03-06T15:12:36.488Z,34.22
2018-03-06T15:13:45.732Z,34.41
2018-03-06T15:14:55.510Z,34.31
2018-03-06T15:16:04.749Z,34.43
2018-03-06T15:17:13.988Z,34.33
2018-03-06T15:18:22.959Z,34.14
2018-03-06T15:19:31.923Z,34.23
2018-03-06T15:20:41.174Z,34.23
2018-03-06T15:21:50.145Z,34.23
2018-03-06T15:22:59.382Z,34.33
2018-03-06T15:24:08.623Z,34.33
2018-03-06T15:25:17.322Z,34.62
2018-03-06T15:26:26.559Z,34.33
2018-03-06T15:27:35.522Z,34.33
2018-03-06T15:28:45.024Z,34.7
2018-03-06T15:29:53.994Z,35
2018-03-06T15:31:02.962Z,35.39
2018-03-06T15:32:12.235Z,35.2
2018-03-06T15:33:21.480Z,35.39
2018-03-06T15:34:30.444Z,35.39
2018-03-06T15:35:39.408Z,35.39
2018-03-06T15:36:48.645Z,35.39
2018-03-06T15:37:58.750Z,35.39
2018-03-06T15:39:07.717Z,34.91
2018-03-06T15:40:16.948Z,34.81
2018-03-06T15:41:26.193Z,34.81
2018-03-06T15:42:35.162Z,34.72
2018-03-06T15:43:44.401Z,34.81
2018-03-06T15:44:53.369Z,34.91
2018-03-06T15:46:02.876Z,34.62
2018-03-06T15:47:11.838Z,34.72
2018-03-06T15:48:21.184Z,34.62
2018-03-06T15:49:30.104Z,34.53
2018-03-06T15:50:39.605Z,34.53
2018-03-06T15:51:49.381Z,34.62
2018-03-06T15:52:58.614Z,34.54
2018-03-06T15:54:07.577Z,34.62
2018-03-06T15:55:16.819Z,34.53
2018-03-06T15:56:26.062Z,34.43
2018-03-06T15:57:34.762Z,34.53
2018-03-06T15:58:43.736Z,34.62
2018-03-06T15:59:52.701Z,34.62
2018-03-06T16:01:02.213Z,34.53
2018-03-06T16:02:11.774Z,34.62
2018-03-06T16:03:21.277Z,34.53
2018-03-06T16:04:30.515Z,34.43
2018-03-06T16:05:39.749Z,34.33
2018-03-06T16:06:48.987Z,35
2018-03-06T16:07:58.768Z,34.33
2018-03-06T16:09:07.466Z,34.33
2018-03-06T16:10:16.712Z,34.43
2018-03-06T16:11:25.945Z,35.2
2018-03-06T16:12:34.657Z,34.53
2018-03-06T16:13:43.909Z,34.53
2018-03-06T16:14:52.608Z,34.43
2018-03-06T16:16:01.304Z,34.53
2018-03-06T16:17:10.266Z,34.81
2018-03-06T16:18:19.507Z,34.72
2018-03-06T16:19:28.739Z,34.43
2018-03-06T16:20:38.244Z,34.43
2018-03-06T16:21:47.480Z,34.72
2018-03-06T16:22:56.989Z,34.72
2018-03-06T16:24:05.958Z,34.72
2018-03-06T16:25:14.655Z,34.62
2018-03-06T16:26:23.893Z,34.72
2018-03-06T16:27:32.865Z,35.1
2018-03-06T16:28:42.155Z,34.53
2018-03-06T16:29:51.125Z,34.81
2018-03-06T16:31:00.095Z,34.72
2018-03-06T16:32:08.788Z,34.99
2018-03-06T16:33:18.566Z,35.28
2018-03-06T16:34:28.071Z,35.28
2018-03-06T16:35:37.044Z,35.66
2018-03-06T16:36:45.743Z,35.66
2018-03-06T16:37:54.711Z,35.57
2018-03-06T16:39:04.492Z,35.66
2018-03-06T16:40:13.459Z,35.57
2018-03-06T16:41:22.969Z,35.66
2018-03-06T16:42:31.942Z,35.66
2018-03-06T16:43:41.537Z,35.57
2018-03-06T16:44:51.041Z,35.57
2018-03-06T16:46:00.551Z,35.66
2018-03-06T16:47:10.068Z,35.57
2018-03-06T16:48:19.846Z,35.58
2018-03-06T16:49:29.090Z,35.68
2018-03-06T16:50:38.061Z,35.49
2018-03-06T16:51:47.563Z,35.3
2018-03-06T16:52:56.532Z,35.49
2018-03-06T16:54:05.771Z,35.3
2018-03-06T16:55:14.736Z,35.2
2018-03-06T16:56:23.707Z,35.49
2018-03-06T16:57:32.952Z,35.57
2018-03-06T16:58:42.473Z,35.38
2018-03-06T16:59:51.713Z,35.85
2018-03-06T17:01:00.949Z,35.85
2018-03-06T17:02:09.918Z,35.68
2018-03-06T17:03:19.697Z,35.76
2018-03-06T17:04:28.665Z,35.76
2018-03-06T17:05:37.643Z,35.77
2018-03-06T17:06:46.881Z,35.68
2018-03-06T17:07:56.116Z,35.97
2018-03-06T17:09:05.081Z,35.87
2018-03-06T17:10:14.050Z,35.97
2018-03-06T17:11:23.014Z,36.07
2018-03-06T17:12:31.978Z,35.97
2018-03-06T17:13:41.759Z,36.07
2018-03-06T17:14:50.993Z,36.16
2018-03-06T17:16:00.497Z,36.07
2018-03-06T17:17:10.001Z,35.97
2018-03-06T17:18:19.504Z,35.77
2018-03-06T17:19:28.470Z,35.58
2018-03-06T17:20:37.703Z,35.68
2018-03-06T17:21:46.679Z,35.97
2018-03-06T17:22:55.644Z,35.68
2018-03-06T17:24:04.608Z,35.58
2018-03-06T17:25:13.580Z,35.39
2018-03-06T17:26:23.619Z,35.49
2018-03-06T17:27:32.859Z,35.49
2018-03-06T17:28:41.832Z,35.58
2018-03-06T17:29:51.066Z,35.58
2018-03-06T17:30:59.766Z,35.58
2018-03-06T17:32:09.281Z,35.49
2018-03-06T17:33:18.510Z,35.58
2018-03-06T17:34:27.744Z,35.68
2018-03-06T17:35:36.985Z,35.68
2018-03-06T17:36:45.952Z,35.58
2018-03-06T17:37:54.917Z,35.58
2018-03-06T17:39:03.883Z,35.58
2018-03-06T17:40:12.580Z,35.68
2018-03-06T17:41:21.553Z,35.49
2018-03-06T17:42:30.524Z,35.68
2018-03-06T17:43:40.078Z,35.58
2018-03-06T17:44:50.039Z,35.58
2018-03-06T17:45:59.010Z,35.68
2018-03-06T17:47:07.974Z,35.68
2018-03-06T17:48:16.936Z,35.58
2018-03-06T17:49:26.440Z,35.49
2018-03-06T17:50:35.410Z,35.68
2018-03-06T17:51:44.918Z,35.49
2018-03-06T17:52:53.885Z,35.58
2018-03-06T17:54:02.859Z,35.58
2018-03-06T17:55:11.828Z,35.58
2018-03-06T17:56:21.332Z,35.49
2018-03-06T17:57:30.034Z,35.68
2018-03-06T17:58:39.893Z,35.68
2018-03-06T17:59:48.860Z,35.68
2018-03-06T18:00:58.098Z,35.49
2018-03-06T18:02:08.027Z,35.49
2018-03-06T18:03:16.942Z,35.58
2018-03-06T18:04:26.444Z,35.77
2018-03-06T18:05:35.688Z,35.2
2018-03-06T18:06:44.927Z,35.2
2018-03-06T18:07:53.893Z,35.3
2018-03-06T18:09:03.130Z,35.49
2018-03-06T18:10:12.637Z,35.77
2018-03-06T18:11:22.580Z,35.77
2018-03-06T18:12:32.088Z,35.49
2018-03-06T18:13:41.330Z,35.77
2018-03-06T18:14:50.298Z,35.2
2018-03-06T18:15:59.805Z,35.49
2018-03-06T18:17:08.504Z,35.49
2018-03-06T18:18:17.468Z,35.39
2018-03-06T18:19:26.748Z,35.49
2018-03-06T18:20:36.347Z,35.49
2018-03-06T18:21:45.312Z,35.39
2018-03-06T18:22:54.553Z,35.77
2018-03-06T18:24:03.253Z,35.77
2018-03-06T18:25:13.026Z,35.49
2018-03-06T18:26:22.263Z,35.2
2018-03-06T18:27:30.964Z,35.3
2018-03-06T18:28:39.933Z,35.3
2018-03-06T18:29:48.897Z,35.2
2018-03-06T18:30:58.134Z,35.2
2018-03-06T18:32:07.108Z,35.2
2018-03-06T18:33:16.695Z,35.3
2018-03-06T18:34:26.743Z,35.3
2018-03-06T18:35:35.443Z,35.3
2018-03-06T18:36:44.484Z,35.2
2018-03-06T18:37:53.932Z,35.39
2018-03-06T18:39:02.910Z,35.3
2018-03-06T18:40:12.154Z,35.39
2018-03-06T18:41:21.126Z,35.39
2018-03-06T18:42:29.829Z,35.3
2018-03-06T18:43:39.071Z,35
2018-03-06T18:44:48.577Z,35.2
2018-03-06T18:45:57.556Z,35.3
2018-03-06T18:47:07.069Z,35.2
2018-03-06T18:48:16.577Z,35.2
2018-03-06T18:49:25.544Z,35.2
2018-03-06T18:50:34.273Z,35.2
2018-03-06T18:51:43.218Z,35.2
2018-03-06T18:52:52.186Z,35.2
2018-03-06T18:54:01.684Z,35.3
2018-03-06T18:55:10.651Z,35.39
2018-03-06T18:56:19.889Z,35.3
2018-03-06T18:57:28.592Z,35.39
2018-03-06T18:58:37.826Z,35.39
2018-03-06T18:59:46.795Z,35.39
2018-03-06T19:00:56.074Z,35.39
2018-03-06T19:02:05.313Z,35.39
2018-03-06T19:03:14.551Z,35.2
2018-03-06T19:04:24.330Z,35.3
2018-03-06T19:05:33.325Z,35.2
2018-03-06T19:06:42.832Z,35.2
2018-03-06T19:07:52.603Z,35.2
2018-03-06T19:09:02.112Z,35.39
2018-03-06T19:10:11.616Z,35.39
2018-03-06T19:11:20.396Z,35.3
2018-03-06T19:12:29.008Z,35.3
2018-03-06T19:13:37.978Z,35.39
2018-03-06T19:14:47.219Z,35.3
2018-03-06T19:15:56.457Z,35.2
2018-03-06T19:17:05.429Z,35.18
2018-03-06T19:18:14.405Z,35.3
2018-03-06T19:19:23.384Z,35.2
2018-03-06T19:20:32.915Z,35.2
2018-03-06T19:21:41.885Z,35.3
2018-03-06T19:22:51.940Z,35.2
2018-03-06T19:24:01.761Z,35.3
2018-03-06T19:25:11.025Z,35.39
2018-03-06T19:26:19.727Z,35.2
2018-03-06T19:27:29.049Z,35.3
2018-03-06T19:28:38.288Z,35.39
2018-03-06T19:29:48.150Z,35.39
2018-03-06T19:30:57.436Z,35.3
2018-03-06T19:32:07.377Z,35.39
2018-03-06T19:33:16.369Z,35.49
2018-03-06T19:34:25.683Z,35.68
2018-03-06T19:35:34.671Z,35.49
2018-03-06T19:36:43.640Z,35.77
2018-03-06T19:37:53.520Z,35.49
2018-03-06T19:39:02.751Z,35.58
2018-03-06T19:40:11.992Z,35.68
2018-03-06T19:41:21.228Z,35.87
2018-03-06T19:42:30.462Z,35.68
2018-03-06T19:43:39.427Z,35.58
2018-03-06T19:44:48.394Z,35.87
2018-03-06T19:45:57.629Z,35.87
2018-03-06T19:47:06.871Z,35.87
2018-03-06T19:48:15.842Z,35.58
2018-03-06T19:49:24.808Z,35.77
2018-03-06T19:50:34.320Z,35.58
2018-03-06T19:51:43.022Z,35.68
2018-03-06T19:52:52.319Z,35.68
2018-03-06T19:54:01.832Z,35.77
2018-03-06T19:55:11.065Z,35.49
2018-03-06T19:56:20.047Z,35.97
2018-03-06T19:57:29.275Z,35.68
2018-03-06T19:58:38.239Z,35.68
2018-03-06T19:59:47.207Z,35.87
2018-03-06T20:00:56.442Z,35.58
2018-03-06T20:02:05.412Z,35.77
2018-03-06T20:03:14.381Z,35.68
2018-03-06T20:04:23.347Z,35.77
2018-03-06T20:05:32.324Z,35.68
2018-03-06T20:06:41.037Z,35.68
2018-03-06T20:07:50.445Z,35.3
2018-03-06T20:08:59.407Z,35.68
2018-03-06T20:10:08.107Z,36.07
2018-03-06T20:11:17.356Z,35.77
2018-03-06T20:12:26.609Z,35.97
2018-03-06T20:13:36.422Z,35.97
2018-03-06T20:14:45.394Z,36.07
2018-03-06T20:15:54.358Z,36.16
2018-03-06T20:17:03.804Z,36.16
2018-03-06T20:18:12.405Z,36.07
2018-03-06T20:19:21.380Z,35.68
2018-03-06T20:20:30.707Z,36.07
2018-03-06T20:21:39.723Z,36.07
2018-03-06T20:22:48.944Z,35.77
2018-03-06T20:23:57.647Z,35.87
2018-03-06T20:25:06.716Z,36.07
2018-03-06T20:26:16.149Z,36.35
2018-03-06T20:27:24.848Z,36.25
2018-03-06T20:28:34.102Z,36.25
2018-03-06T20:29:43.516Z,36.64
2018-03-06T20:30:53.460Z,36.74
2018-03-06T20:32:03.747Z,36.74
2018-03-06T20:33:12.733Z,36.54
2018-03-06T20:34:21.703Z,36.45
2018-03-06T20:35:31.378Z,36.54
2018-03-06T20:36:40.342Z,36.54
2018-03-06T20:37:49.044Z,36.54
2018-03-06T20:39:24.163Z,36.64
2018-03-06T20:40:33.583Z,36.54
2018-03-06T20:41:42.825Z,36.45
2018-03-06T20:42:51.784Z,36.74
2018-03-06T20:44:00.481Z,36.64
2018-03-06T20:45:09.468Z,36.35
2018-03-06T20:46:18.495Z,36.64
2018-03-06T20:47:27.509Z,36.54
2018-03-06T20:48:36.476Z,36.54
2018-03-06T20:49:45.759Z,36.54
2018-03-06T20:50:54.845Z,36.54
2018-03-06T20:52:04.224Z,36.35
2018-03-06T20:53:14.224Z,36.35
2018-03-06T20:54:23.071Z,36.74
2018-03-06T20:55:32.275Z,36.74
2018-03-06T20:56:41.242Z,36.74
2018-03-06T20:57:50.484Z,36.64
2018-03-06T20:59:00.015Z,36.83
2018-03-06T21:00:08.997Z,36.83
2018-03-06T21:01:19.002Z,36.74
2018-03-06T21:02:27.967Z,36.45
2018-03-06T21:03:36.731Z,36.45
2018-03-06T21:04:46.016Z,36.54
2018-03-06T21:05:54.718Z,36.54
2018-03-06T21:07:03.958Z,36.54
2018-03-06T21:08:12.646Z,36.35
2018-03-06T21:09:21.881Z,36.45
2018-03-06T21:10:31.120Z,35.87
2018-03-06T21:11:40.357Z,36.45
2018-03-06T21:12:49.058Z,36.45
2018-03-06T21:13:58.295Z,36.25
2018-03-06T21:15:06.993Z,36.54
2018-03-06T21:16:15.960Z,36.45
2018-03-06T21:17:25.193Z,36.74
2018-03-06T21:18:34.696Z,36.64
2018-03-06T21:19:43.671Z,36.54
2018-03-06T21:20:53.173Z,36.25
2018-03-06T21:22:02.416Z,36.83
2018-03-06T21:23:11.380Z,36.74
2018-03-06T21:24:20.345Z,36.93
2018-03-06T21:25:29.575Z,36.83
2018-03-06T21:26:38.541Z,36.93
2018-03-06T21:27:47.239Z,37.02
2018-03-06T21:28:56.474Z,37.02
2018-03-06T21:30:05.719Z,36.93
2018-03-06T21:31:14.690Z,37.12
2018-03-06T21:32:23.387Z,37.02
2018-03-06T21:33:32.897Z,37.02
2018-03-06T21:34:42.407Z,37.02
2018-03-06T21:35:51.913Z,36.74
