createdAt,value
2023-03-25T00:03:01.550Z,3.30
2023-03-25T00:08:04.642Z,4.10
2023-03-25T00:13:08.829Z,4.40
2023-03-25T00:18:11.543Z,4.38
2023-03-25T00:23:14.294Z,4.35
2023-03-25T00:28:18.433Z,4.35
2023-03-25T00:33:22.715Z,4.40
2023-03-25T00:38:33.742Z,5.20
2023-03-25T00:43:38.342Z,4.82
2023-03-25T00:48:42.000Z,4.43
2023-03-25T00:53:44.921Z,4.63
2023-03-25T00:58:49.212Z,4.50
2023-03-25T01:03:57.740Z,4.60
2023-03-25T01:09:02.427Z,4.25
2023-03-25T01:14:08.262Z,3.83
2023-03-25T01:19:11.360Z,4.25
2023-03-25T01:24:15.545Z,4.28
2023-03-25T01:29:21.493Z,4.10
2023-03-25T01:34:24.448Z,3.55
2023-03-25T01:39:28.518Z,3.60
2023-03-25T01:45:09.881Z,3.78
2023-03-25T01:50:15.510Z,3.83
2023-03-25T01:55:20.262Z,4.00
2023-03-25T02:00:23.451Z,3.65
2023-03-25T02:05:35.838Z,3.80
2023-03-25T02:10:38.675Z,3.90
2023-03-25T02:15:59.400Z,3.67
2023-03-25T02:21:46.016Z,3.75
2023-03-25T02:27:27.656Z,3.75
2023-03-25T02:32:48.223Z,3.92
2023-03-25T02:38:13.333Z,3.50
2023-03-25T02:43:24.404Z,3.40
2023-03-25T02:48:33.873Z,3.00
2023-03-25T02:53:41.020Z,3.17
2023-03-25T02:58:46.944Z,3.10
2023-03-25T03:03:49.888Z,3.20
2023-03-25T03:09:12.709Z,3.58
2023-03-25T03:14:34.090Z,3.67
2023-03-25T03:19:41.935Z,3.22
2023-03-25T03:24:51.304Z,3.58
2023-03-25T03:29:58.533Z,3.50
2023-03-25T03:35:05.704Z,3.00
2023-03-25T03:40:14.594Z,3.33
2023-03-25T03:45:23.245Z,3.35
2023-03-25T03:50:29.038Z,3.03
2023-03-25T03:55:39.116Z,3.25
2023-03-25T04:00:49.798Z,3.00
2023-03-25T04:05:58.777Z,3.20
2023-03-25T04:11:09.049Z,3.00
2023-03-25T04:16:12.464Z,3.80
2023-03-25T04:21:17.683Z,2.83
2023-03-25T04:26:21.931Z,3.40
2023-03-25T04:31:25.935Z,2.97
2023-03-25T04:36:29.743Z,2.70
2023-03-25T04:41:33.958Z,3.10
2023-03-25T04:46:37.832Z,2.88
2023-03-25T04:51:41.891Z,3.60
2023-03-25T04:56:47.587Z,2.92
2023-03-25T05:01:50.497Z,2.97
2023-03-25T05:06:53.532Z,3.13
2023-03-25T05:11:57.737Z,3.08
2023-03-25T05:17:00.598Z,2.83
2023-03-25T05:22:04.677Z,3.00
2023-03-25T05:27:08.962Z,3.45
2023-03-25T05:32:13.731Z,2.95
2023-03-25T05:37:16.593Z,3.05
2023-03-25T05:42:22.895Z,2.65
2023-03-25T05:47:28.800Z,2.97
2023-03-25T05:52:31.632Z,2.88
2023-03-25T05:57:36.305Z,2.70
2023-03-25T06:02:39.738Z,2.20
2023-03-25T06:07:43.705Z,2.83
2023-03-25T06:12:48.832Z,3.00
2023-03-25T06:17:51.580Z,2.80
2023-03-25T06:22:54.333Z,3.50
2023-03-25T06:28:03.245Z,2.80
2023-03-25T06:33:06.373Z,3.33
2023-03-25T06:38:10.760Z,3.22
2023-03-25T06:43:36.853Z,3.00
2023-03-25T06:49:05.388Z,2.95
2023-03-25T06:54:08.162Z,3.13
2023-03-25T06:59:12.291Z,2.78
2023-03-25T07:04:15.008Z,2.50
2023-03-25T07:09:17.896Z,2.97
2023-03-25T07:14:22.042Z,3.03
2023-03-25T07:19:24.879Z,3.25
2023-03-25T07:24:27.836Z,3.00
2023-03-25T07:29:32.033Z,2.92
2023-03-25T07:34:34.909Z,2.60
2023-03-25T07:39:37.977Z,2.70
2023-03-25T07:44:42.143Z,2.63
2023-03-25T07:49:46.781Z,2.20
2023-03-25T07:54:49.567Z,2.20
2023-03-25T07:59:53.809Z,2.20
2023-03-25T08:04:57.430Z,2.50
2023-03-25T08:10:00.370Z,2.10
2023-03-25T08:15:04.863Z,2.47
2023-03-25T08:20:09.206Z,2.20
2023-03-25T08:25:13.134Z,1.90
2023-03-25T08:30:17.661Z,1.80
2023-03-25T08:35:20.842Z,2.15
2023-03-25T08:40:23.621Z,1.90
2023-03-25T08:45:28.044Z,1.92
2023-03-25T08:50:31.505Z,2.33
2023-03-25T08:55:34.431Z,2.60
2023-03-25T09:00:38.977Z,1.83
2023-03-25T09:05:41.767Z,1.60
2023-03-25T09:10:44.665Z,1.70
2023-03-25T09:15:48.898Z,1.25
2023-03-25T09:20:52.006Z,1.20
2023-03-25T09:25:54.801Z,1.38
2023-03-25T09:30:59.122Z,1.30
2023-03-25T09:36:02.321Z,1.48
2023-03-25T09:41:17.693Z,1.60
2023-03-25T09:46:22.605Z,1.60
2023-03-25T09:51:29.244Z,1.27
2023-03-25T09:56:42.410Z,1.48
2023-03-25T10:01:57.662Z,1.20
2023-03-25T10:07:13.096Z,1.10
2023-03-25T10:12:33.433Z,0.90
2023-03-25T10:17:47.158Z,1.00
2023-03-25T10:23:04.237Z,0.95
2023-03-25T10:28:11.597Z,1.48
2023-03-25T10:33:24.594Z,1.98
2023-03-25T10:38:30.157Z,1.85
2023-03-25T10:43:36.120Z,1.65
2023-03-25T10:48:41.011Z,1.40
2023-03-25T10:53:47.850Z,1.50
2023-03-25T10:58:53.742Z,2.13
2023-03-25T11:04:00.917Z,2.10
2023-03-25T11:09:18.647Z,2.50
2023-03-25T11:14:24.381Z,1.60
2023-03-25T11:19:31.989Z,1.80
2023-03-25T11:24:41.002Z,2.20
2023-03-25T11:29:52.880Z,1.77
2023-03-25T11:34:57.058Z,1.90
2023-03-25T11:40:06.765Z,1.13
2023-03-25T11:45:21.422Z,0.98
2023-03-25T11:50:28.018Z,0.80
2023-03-25T11:55:33.425Z,0.80
2023-03-25T12:00:42.304Z,1.30
2023-03-25T12:05:59.470Z,0.82
2023-03-25T12:11:07.930Z,1.17
2023-03-25T12:16:24.732Z,1.00
2023-03-25T12:21:43.173Z,1.10
2023-03-25T12:26:55.804Z,1.20
2023-03-25T12:32:11.349Z,1.42
2023-03-25T12:37:26.529Z,1.42
2023-03-25T12:42:38.147Z,1.35
2023-03-25T12:47:44.140Z,1.80
2023-03-25T12:52:57.336Z,1.40
2023-03-25T12:58:24.272Z,1.58
2023-03-25T13:03:45.219Z,1.98
2023-03-25T13:08:55.810Z,2.58
2023-03-25T13:14:03.542Z,2.05
2023-03-25T13:19:11.129Z,3.00
2023-03-25T13:24:18.850Z,2.80
2023-03-25T13:29:29.024Z,3.40
2023-03-25T13:34:37.648Z,3.20
2023-03-25T13:39:55.397Z,3.00
2023-03-25T13:44:59.847Z,2.00
2023-03-25T13:50:08.458Z,1.60
2023-03-25T13:55:16.900Z,1.88
2023-03-25T14:00:44.932Z,1.90
2023-03-25T14:06:32.361Z,1.70
2023-03-25T14:11:41.516Z,1.55
2023-03-25T14:16:48.736Z,1.42
2023-03-25T14:21:53.054Z,1.27
2023-03-25T14:27:02.074Z,1.23
2023-03-25T14:32:26.729Z,1.15
2023-03-25T14:37:31.092Z,1.00
2023-03-25T14:42:59.564Z,1.42
2023-03-25T14:48:04.648Z,1.35
2023-03-25T14:53:14.331Z,1.60
2023-03-25T14:58:22.003Z,1.65
2023-03-25T15:03:34.157Z,1.60
2023-03-25T15:08:39.549Z,2.00
2023-03-25T15:13:52.632Z,1.50
2023-03-25T15:19:11.777Z,1.90
2023-03-25T15:24:21.734Z,1.65
2023-03-25T15:29:58.675Z,1.95
2023-03-25T15:35:30.558Z,2.78
2023-03-25T15:40:45.407Z,1.20
2023-03-25T15:46:05.677Z,1.00
2023-03-25T15:51:38.145Z,1.17
2023-03-25T15:56:45.575Z,1.50
2023-03-25T16:01:53.132Z,2.10
2023-03-25T16:06:58.329Z,2.00
2023-03-25T16:12:02.588Z,3.28
2023-03-25T16:17:08.872Z,1.85
2023-03-25T16:22:18.603Z,3.30
2023-03-25T16:27:24.928Z,1.80
2023-03-25T16:32:33.629Z,2.35
2023-03-25T16:37:36.943Z,1.98
2023-03-25T16:42:39.858Z,1.35
2023-03-25T16:47:46.679Z,0.90
2023-03-25T16:52:51.316Z,0.93
2023-03-25T16:57:54.385Z,0.85
2023-03-25T17:03:01.594Z,2.20
2023-03-25T17:08:10.413Z,0.98
2023-03-25T17:13:20.399Z,1.00
2023-03-25T17:18:31.411Z,1.23
2023-03-25T17:23:37.165Z,1.40
2023-03-25T17:28:42.965Z,2.40
2023-03-25T17:33:50.598Z,1.10
2023-03-25T17:38:55.883Z,3.73
2023-03-25T17:43:59.525Z,3.42
2023-03-25T17:49:14.935Z,4.10
2023-03-25T17:54:17.775Z,6.50
2023-03-25T17:59:22.556Z,2.10
2023-03-25T18:04:29.794Z,2.20
2023-03-25T18:09:32.720Z,3.05
2023-03-25T18:14:35.777Z,3.03
2023-03-25T18:19:40.793Z,2.20
2023-03-25T18:24:43.720Z,1.60
2023-03-25T18:29:47.593Z,1.02
2023-03-25T18:34:52.853Z,2.17
2023-03-25T18:40:00.059Z,1.83
2023-03-25T18:45:02.824Z,1.50
2023-03-25T18:50:19.169Z,1.45
2023-03-25T18:55:22.008Z,1.42
2023-03-25T19:00:28.895Z,1.60
2023-03-25T19:05:34.067Z,1.50
2023-03-25T19:10:37.234Z,1.70
2023-03-25T19:15:41.563Z,1.40
2023-03-25T19:20:48.257Z,1.98
2023-03-25T19:25:53.241Z,1.85
2023-03-25T19:31:01.332Z,1.80
2023-03-25T19:36:06.420Z,2.20
2023-03-25T19:41:10.876Z,2.00
2023-03-25T19:46:13.693Z,2.40
2023-03-25T19:51:17.865Z,2.70
2023-03-25T19:56:20.726Z,2.47
2023-03-25T20:01:24.245Z,2.15
2023-03-25T20:06:29.510Z,3.20
2023-03-25T20:11:33.509Z,2.88
2023-03-25T20:16:36.510Z,2.92
2023-03-25T20:21:40.840Z,2.42
2023-03-25T20:26:44.141Z,2.90
2023-03-25T20:31:47.530Z,2.53
2023-03-25T20:36:51.782Z,2.70
2023-03-25T20:41:54.613Z,2.55
2023-03-25T20:46:57.833Z,3.45
2023-03-25T20:52:04.455Z,3.17
2023-03-25T20:57:07.432Z,2.60
2023-03-25T21:02:10.944Z,2.75
2023-03-25T21:07:19.432Z,2.40
2023-03-25T21:12:29.730Z,2.13
2023-03-25T21:17:36.132Z,2.22
2023-03-25T21:22:44.228Z,2.70
2023-03-25T21:27:47.544Z,2.70
2023-03-25T21:32:52.943Z,2.10
2023-03-25T21:38:00.846Z,1.88
2023-03-25T21:43:04.181Z,2.10
2023-03-25T21:48:08.218Z,2.40
2023-03-25T21:53:13.181Z,3.03
2023-03-25T21:58:16.316Z,2.63
2023-03-25T22:03:19.186Z,2.88
2023-03-25T22:08:23.637Z,2.88
2023-03-25T22:13:26.429Z,4.57
2023-03-25T22:18:29.711Z,3.17
2023-03-25T22:23:33.815Z,3.83
2023-03-25T22:28:37.299Z,4.43
2023-03-25T22:33:41.043Z,3.22
2023-03-25T22:38:46.886Z,2.40
2023-03-25T22:43:49.829Z,2.65
2023-03-25T22:48:52.958Z,3.30
2023-03-25T22:53:58.623Z,2.88
2023-03-25T22:59:01.969Z,3.42
2023-03-25T23:04:05.379Z,2.92
2023-03-25T23:09:11.206Z,3.03
2023-03-25T23:14:13.968Z,3.15
2023-03-25T23:19:18.524Z,3.13
2023-03-25T23:24:38.003Z,3.03
2023-03-25T23:29:47.607Z,3.75
2023-03-25T23:34:55.829Z,3.05
2023-03-25T23:40:00.134Z,3.08
2023-03-25T23:45:03.339Z,3.10
2023-03-25T23:50:09.153Z,2.45
2023-03-25T23:55:16.236Z,2.92
