createdAt,value
2022-09-27T00:00:34.009Z,99.99
2022-09-27T00:01:34.013Z,99.99
2022-09-27T00:02:34.019Z,99.99
2022-09-27T00:03:33.879Z,99.99
2022-09-27T00:04:33.840Z,99.99
2022-09-27T00:05:33.790Z,99.99
2022-09-27T00:06:34.899Z,99.99
2022-09-27T00:07:33.701Z,99.99
2022-09-27T00:08:33.925Z,99.99
2022-09-27T00:09:33.609Z,99.99
2022-09-27T00:10:33.563Z,99.99
2022-09-27T00:11:33.519Z,99.99
2022-09-27T00:12:33.476Z,99.99
2022-09-27T00:13:33.433Z,99.99
2022-09-27T00:14:33.397Z,99.99
2022-09-27T00:15:33.346Z,99.99
2022-09-27T00:16:33.309Z,99.99
2022-09-27T00:17:33.249Z,99.99
2022-09-27T00:18:33.203Z,99.99
2022-09-27T00:19:33.161Z,99.99
2022-09-27T00:20:33.111Z,99.99
2022-09-27T00:21:33.068Z,99.99
2022-09-27T00:22:33.136Z,99.99
2022-09-27T00:23:32.977Z,99.99
2022-09-27T00:24:32.935Z,99.99
2022-09-27T00:25:32.894Z,99.99
2022-09-27T00:26:32.851Z,99.99
2022-09-27T00:27:32.803Z,99.99
2022-09-27T00:28:32.771Z,99.99
2022-09-27T00:29:32.710Z,99.99
2022-09-27T00:30:32.664Z,99.99
2022-09-27T00:31:32.687Z,99.99
2022-09-27T00:32:32.574Z,99.99
2022-09-27T00:33:32.528Z,99.99
2022-09-27T00:34:32.493Z,99.99
2022-09-27T00:35:32.462Z,99.99
2022-09-27T00:36:32.393Z,99.99
2022-09-27T00:37:32.351Z,99.99
2022-09-27T00:38:32.302Z,99.99
2022-09-27T00:39:32.263Z,99.99
2022-09-27T00:40:32.240Z,99.99
2022-09-27T00:41:32.186Z,99.99
2022-09-27T00:42:32.125Z,99.99
2022-09-27T00:43:32.255Z,99.99
2022-09-27T00:44:32.033Z,99.99
2022-09-27T00:45:31.992Z,99.99
2022-09-27T00:46:31.976Z,99.99
2022-09-27T00:47:31.894Z,99.99
2022-09-27T00:48:31.851Z,99.99
2022-09-27T00:49:31.833Z,99.99
2022-09-27T00:50:31.765Z,99.99
2022-09-27T00:51:31.718Z,99.99
2022-09-27T00:52:31.677Z,99.99
2022-09-27T00:53:31.629Z,99.99
2022-09-27T00:54:31.584Z,99.99
2022-09-27T00:55:31.858Z,99.99
2022-09-27T00:56:31.492Z,99.99
2022-09-27T00:57:31.447Z,99.99
2022-09-27T00:58:31.403Z,99.99
2022-09-27T00:59:31.357Z,99.99
2022-09-27T01:00:31.309Z,99.99
2022-09-27T01:01:31.378Z,99.99
2022-09-27T01:02:31.331Z,99.99
2022-09-27T01:03:31.175Z,99.99
2022-09-27T01:04:31.132Z,99.99
2022-09-27T01:05:31.091Z,99.99
2022-09-27T01:06:31.041Z,99.99
2022-09-27T01:07:31.011Z,99.99
2022-09-27T01:08:30.957Z,99.99
2022-09-27T01:09:30.911Z,99.99
2022-09-27T01:10:30.868Z,99.99
2022-09-27T01:11:30.821Z,99.99
2022-09-27T01:12:30.775Z,99.99
2022-09-27T01:13:30.745Z,99.99
2022-09-27T01:14:30.687Z,99.99
2022-09-27T01:15:30.651Z,99.99
2022-09-27T01:16:30.589Z,99.99
2022-09-27T01:17:30.551Z,99.99
2022-09-27T01:18:30.504Z,99.99
2022-09-27T01:19:30.475Z,99.99
2022-09-27T01:20:30.413Z,99.99
2022-09-27T01:21:30.367Z,99.99
2022-09-27T01:22:30.324Z,99.99
2022-09-27T01:23:30.276Z,99.99
2022-09-27T01:24:30.232Z,99.99
2022-09-27T01:25:30.203Z,99.99
2022-09-27T01:26:30.140Z,99.99
2022-09-27T01:27:30.098Z,99.99
2022-09-27T01:28:30.055Z,99.99
2022-09-27T01:29:30.005Z,99.99
2022-09-27T01:30:29.963Z,99.99
2022-09-27T01:31:30.046Z,99.99
2022-09-27T01:32:29.873Z,99.99
2022-09-27T01:33:29.829Z,99.99
2022-09-27T01:34:29.782Z,99.99
2022-09-27T01:35:29.738Z,99.99
2022-09-27T01:36:29.688Z,99.99
2022-09-27T01:37:29.659Z,99.99
2022-09-27T01:38:29.599Z,99.99
2022-09-27T01:39:29.555Z,99.99
2022-09-27T01:40:29.550Z,99.99
2022-09-27T01:41:29.461Z,99.99
2022-09-27T01:42:29.447Z,99.99
2022-09-27T01:43:29.374Z,99.99
2022-09-27T01:44:29.332Z,99.99
2022-09-27T01:45:29.284Z,99.99
2022-09-27T01:46:29.317Z,99.99
2022-09-27T01:47:29.195Z,99.99
2022-09-27T01:48:29.174Z,99.99
2022-09-27T01:49:29.107Z,99.99
2022-09-27T01:50:29.060Z,99.99
2022-09-27T01:51:29.010Z,99.99
2022-09-27T01:52:28.967Z,99.99
2022-09-27T01:53:28.925Z,99.99
2022-09-27T01:54:28.900Z,99.99
2022-09-27T01:55:28.836Z,99.99
2022-09-27T01:56:28.788Z,99.99
2022-09-27T01:57:28.745Z,99.99
2022-09-27T01:58:28.700Z,99.99
2022-09-27T01:59:28.653Z,99.99
2022-09-27T02:00:28.640Z,99.99
2022-09-27T02:01:28.638Z,99.99
2022-09-27T02:02:28.578Z,99.99
2022-09-27T02:03:28.472Z,99.99
2022-09-27T02:04:28.426Z,99.99
2022-09-27T02:05:28.383Z,99.99
2022-09-27T02:06:28.521Z,99.99
2022-09-27T02:07:28.290Z,99.99
2022-09-27T02:08:28.246Z,99.99
2022-09-27T02:09:28.202Z,99.99
2022-09-27T02:10:28.157Z,99.99
2022-09-27T02:11:28.112Z,99.99
2022-09-27T02:12:28.100Z,99.99
2022-09-27T02:13:28.021Z,99.99
2022-09-27T02:14:27.982Z,99.99
2022-09-27T02:15:27.930Z,99.99
2022-09-27T02:16:27.888Z,99.99
2022-09-27T02:17:27.839Z,99.99
2022-09-27T02:18:27.907Z,99.99
2022-09-27T02:19:27.750Z,99.99
2022-09-27T02:20:27.705Z,99.99
2022-09-27T02:21:27.660Z,99.99
2022-09-27T02:22:27.615Z,99.99
2022-09-27T02:23:27.569Z,99.99
2022-09-27T02:24:27.567Z,99.99
2022-09-27T02:25:27.478Z,99.99
2022-09-27T02:26:27.437Z,99.99
2022-09-27T02:27:27.387Z,99.99
2022-09-27T02:28:27.343Z,99.99
2022-09-27T02:29:27.301Z,99.99
2022-09-27T02:30:27.271Z,99.99
2022-09-27T02:31:27.340Z,99.99
2022-09-27T02:32:27.160Z,99.99
2022-09-27T02:33:27.134Z,99.99
2022-09-27T02:34:27.069Z,99.99
2022-09-27T02:35:27.024Z,99.99
2022-09-27T02:36:27.002Z,99.99
2022-09-27T02:37:26.940Z,99.99
2022-09-27T02:38:26.901Z,99.99
2022-09-27T02:39:26.846Z,99.99
2022-09-27T02:40:26.833Z,99.99
2022-09-27T02:41:26.751Z,99.99
2022-09-27T02:42:26.721Z,99.99
2022-09-27T02:43:26.668Z,99.99
2022-09-27T02:44:26.623Z,99.99
2022-09-27T02:45:26.579Z,99.99
2022-09-27T02:46:26.644Z,99.99
2022-09-27T02:47:26.482Z,99.99
2022-09-27T02:48:26.537Z,99.99
2022-09-27T02:49:26.395Z,99.99
2022-09-27T02:50:26.356Z,99.99
2022-09-27T02:51:26.305Z,99.99
2022-09-27T02:52:26.261Z,99.99
2022-09-27T02:53:26.211Z,99.99
2022-09-27T02:54:26.347Z,99.99
2022-09-27T02:55:26.122Z,99.99
2022-09-27T02:56:26.084Z,99.99
2022-09-27T02:57:26.030Z,99.99
2022-09-27T02:58:25.989Z,99.99
2022-09-27T02:59:25.944Z,99.99
2022-09-27T03:00:25.915Z,99.99
2022-09-27T03:01:25.889Z,99.99
2022-09-27T03:02:25.863Z,99.99
2022-09-27T03:03:25.763Z,99.99
2022-09-27T03:04:25.720Z,99.99
2022-09-27T03:05:25.674Z,99.99
2022-09-27T03:06:25.810Z,99.99
2022-09-27T03:07:25.584Z,99.99
2022-09-27T03:08:25.540Z,99.99
2022-09-27T03:09:25.496Z,99.99
2022-09-27T03:10:25.452Z,99.99
2022-09-27T03:11:25.412Z,99.99
2022-09-27T03:12:25.388Z,99.99
2022-09-27T03:13:25.314Z,99.99
2022-09-27T03:14:25.273Z,99.99
2022-09-27T03:15:25.221Z,99.99
2022-09-27T03:16:25.242Z,99.99
2022-09-27T03:17:25.140Z,99.99
2022-09-27T03:18:25.104Z,99.99
2022-09-27T03:19:25.383Z,99.99
2022-09-27T03:20:25.003Z,99.99
2022-09-27T03:21:24.955Z,99.99
2022-09-27T03:22:24.910Z,99.99
2022-09-27T03:23:24.867Z,99.99
2022-09-27T03:24:24.822Z,99.99
2022-09-27T03:25:24.820Z,99.99
2022-09-27T03:26:24.745Z,99.99
2022-09-27T03:27:24.687Z,99.99
2022-09-27T03:28:24.639Z,99.99
2022-09-27T03:29:24.595Z,99.99
2022-09-27T03:30:24.554Z,99.99
2022-09-27T03:31:24.604Z,99.99
2022-09-27T03:32:24.461Z,99.99
2022-09-27T03:33:24.412Z,99.99
2022-09-27T03:34:24.368Z,99.99
2022-09-27T03:35:24.328Z,99.99
2022-09-27T03:36:24.280Z,99.99
2022-09-27T03:37:24.256Z,99.99
2022-09-27T03:38:24.220Z,99.99
2022-09-27T03:39:24.143Z,99.99
2022-09-27T03:40:24.126Z,99.99
2022-09-27T03:41:24.053Z,99.99
2022-09-27T03:42:24.007Z,99.99
2022-09-27T03:43:23.967Z,99.99
2022-09-27T03:44:23.945Z,99.99
2022-09-27T03:45:23.873Z,99.99
2022-09-27T03:46:23.891Z,99.99
2022-09-27T03:47:23.802Z,99.99
2022-09-27T03:48:27.979Z,99.99
2022-09-27T03:49:23.696Z,99.99
2022-09-27T03:50:23.649Z,99.99
2022-09-27T03:51:23.608Z,99.99
2022-09-27T03:52:23.562Z,99.99
2022-09-27T03:53:23.531Z,99.99
2022-09-27T03:54:23.472Z,99.99
2022-09-27T03:55:23.422Z,99.99
2022-09-27T03:56:23.379Z,99.99
2022-09-27T03:57:23.334Z,99.99
2022-09-27T03:58:23.289Z,99.99
2022-09-27T03:59:23.266Z,99.99
2022-09-27T04:00:23.202Z,99.99
2022-09-27T04:01:23.193Z,99.99
2022-09-27T04:02:23.200Z,99.99
2022-09-27T04:03:23.062Z,99.99
2022-09-27T04:04:23.019Z,99.99
2022-09-27T04:05:22.998Z,99.99
2022-09-27T04:06:22.945Z,99.99
2022-09-27T04:07:22.884Z,99.99
2022-09-27T04:08:22.838Z,99.99
2022-09-27T04:09:22.794Z,99.99
2022-09-27T04:10:22.750Z,99.99
2022-09-27T04:11:22.721Z,99.99
2022-09-27T04:12:22.662Z,99.99
2022-09-27T04:13:22.612Z,99.99
2022-09-27T04:14:22.565Z,99.99
2022-09-27T04:15:22.528Z,99.99
2022-09-27T04:16:22.526Z,99.99
2022-09-27T04:17:22.458Z,99.99
2022-09-27T04:18:22.388Z,99.99
2022-09-27T04:19:22.345Z,99.99
2022-09-27T04:20:22.299Z,99.99
2022-09-27T04:21:22.258Z,99.99
2022-09-27T04:22:22.206Z,99.99
2022-09-27T04:23:25.377Z,99.99
2022-09-27T04:24:22.121Z,99.99
2022-09-27T04:25:22.073Z,99.99
2022-09-27T04:26:22.025Z,99.99
2022-09-27T04:27:21.981Z,99.99
2022-09-27T04:28:21.937Z,99.99
2022-09-27T04:29:21.911Z,99.99
2022-09-27T04:30:21.851Z,99.99
2022-09-27T04:31:21.913Z,99.99
2022-09-27T04:32:21.754Z,99.99
2022-09-27T04:33:21.718Z,99.99
2022-09-27T04:34:21.665Z,99.99
2022-09-27T04:35:21.649Z,99.99
2022-09-27T04:36:21.576Z,99.99
2022-09-27T04:37:21.529Z,99.99
2022-09-27T04:38:21.495Z,99.99
2022-09-27T04:39:21.434Z,99.99
2022-09-27T04:40:21.454Z,99.99
2022-09-27T04:41:21.353Z,99.99
2022-09-27T04:42:21.304Z,99.99
2022-09-27T04:43:21.257Z,99.99
2022-09-27T04:44:21.226Z,99.99
2022-09-27T04:45:21.168Z,99.99
2022-09-27T04:46:21.218Z,99.99
2022-09-27T04:47:21.081Z,99.99
2022-09-27T04:48:21.061Z,99.99
2022-09-27T04:49:21.085Z,99.99
2022-09-27T04:50:20.938Z,99.99
2022-09-27T04:51:20.900Z,99.99
2022-09-27T04:52:20.853Z,99.99
2022-09-27T04:53:20.828Z,99.99
2022-09-27T04:54:20.763Z,99.99
2022-09-27T04:55:20.712Z,99.99
2022-09-27T04:56:20.670Z,99.99
2022-09-27T04:57:20.626Z,99.99
2022-09-27T04:58:20.580Z,99.99
2022-09-27T04:59:20.744Z,99.99
2022-09-27T05:00:20.488Z,99.99
2022-09-27T05:01:20.460Z,99.99
2022-09-27T05:02:20.466Z,99.99
2022-09-27T05:03:20.355Z,99.99
2022-09-27T05:04:20.311Z,99.99
2022-09-27T05:05:20.282Z,99.99
2022-09-27T05:06:20.218Z,99.99
2022-09-27T05:07:20.171Z,99.99
2022-09-27T05:08:20.130Z,99.99
2022-09-27T05:09:20.084Z,99.99
2022-09-27T05:10:20.040Z,99.99
2022-09-27T05:11:20.034Z,99.99
2022-09-27T05:12:19.949Z,99.99
2022-09-27T05:13:19.901Z,99.99
2022-09-27T05:14:19.914Z,99.99
2022-09-27T05:15:19.811Z,99.99
2022-09-27T05:16:19.830Z,99.99
2022-09-27T05:17:19.745Z,99.99
2022-09-27T05:18:19.683Z,99.99
2022-09-27T05:19:19.636Z,99.99
2022-09-27T05:20:19.585Z,99.99
2022-09-27T05:21:19.544Z,99.99
2022-09-27T05:22:19.499Z,99.99
2022-09-27T05:23:19.471Z,99.99
2022-09-27T05:24:19.406Z,99.99
2022-09-27T05:25:19.364Z,99.99
2022-09-27T05:26:19.331Z,99.99
2022-09-27T05:27:19.270Z,99.99
2022-09-27T05:28:19.231Z,99.99
2022-09-27T05:29:19.197Z,99.99
2022-09-27T05:30:19.139Z,99.99
2022-09-27T05:31:19.146Z,99.99
2022-09-27T05:32:19.046Z,99.99
2022-09-27T05:33:19.004Z,99.99
2022-09-27T05:34:18.961Z,99.99
2022-09-27T05:35:18.931Z,99.99
2022-09-27T05:36:18.868Z,99.99
2022-09-27T05:37:18.826Z,99.99
2022-09-27T05:38:18.832Z,99.99
2022-09-27T05:39:18.732Z,99.99
2022-09-27T05:40:37.076Z,99.99
2022-09-27T05:41:18.738Z,99.99
2022-09-27T05:42:18.596Z,99.99
2022-09-27T05:43:18.554Z,99.99
2022-09-27T05:44:18.508Z,99.99
2022-09-27T05:45:18.465Z,99.99
2022-09-27T05:46:18.492Z,99.99
2022-09-27T05:47:18.390Z,99.99
2022-09-27T05:48:18.346Z,99.99
2022-09-27T05:49:18.282Z,99.99
2022-09-27T05:50:18.238Z,99.99
2022-09-27T05:51:18.219Z,99.99
2022-09-27T05:52:19.212Z,99.99
2022-09-27T05:53:18.103Z,99.99
2022-09-27T05:54:18.064Z,99.99
2022-09-27T05:55:18.009Z,99.99
2022-09-27T05:56:17.968Z,99.99
2022-09-27T05:57:17.941Z,99.99
2022-09-27T05:58:17.881Z,99.99
2022-09-27T05:59:17.834Z,99.99
2022-09-27T06:03:47.028Z,99.99
2022-09-27T06:04:46.966Z,99.99
2022-09-27T06:05:51.060Z,99.99
2022-09-27T06:06:46.867Z,99.99
2022-09-27T06:07:46.821Z,99.99
2022-09-27T06:08:46.810Z,99.99
2022-09-27T06:09:46.761Z,99.99
2022-09-27T06:10:46.686Z,99.99
2022-09-27T06:11:46.629Z,99.99
2022-09-27T06:12:46.596Z,99.99
2022-09-27T06:13:46.542Z,99.99
2022-09-27T06:14:46.501Z,99.99
2022-09-27T06:15:46.472Z,99.99
2022-09-27T06:16:46.440Z,99.99
2022-09-27T06:17:46.359Z,99.99
2022-09-27T06:18:46.318Z,99.99
2022-09-27T06:19:46.275Z,99.99
2022-09-27T06:20:46.238Z,99.99
2022-09-27T06:21:46.180Z,99.99
2022-09-27T06:22:46.135Z,99.99
2022-09-27T06:23:46.808Z,99.99
2022-09-27T06:24:46.039Z,99.99
2022-09-27T06:25:46.004Z,99.99
2022-09-27T06:26:45.950Z,99.99
2022-09-27T06:27:45.900Z,99.99
2022-09-27T06:28:45.860Z,99.99
2022-09-27T06:29:45.816Z,99.99
2022-09-27T06:30:45.869Z,99.99
2022-09-27T06:31:45.721Z,99.99
2022-09-27T06:32:45.674Z,99.99
2022-09-27T06:33:45.628Z,99.99
2022-09-27T06:34:45.590Z,99.99
2022-09-27T06:35:45.572Z,99.99
2022-09-27T06:36:47.158Z,99.99
2022-09-27T06:37:45.461Z,99.99
2022-09-27T06:38:45.399Z,99.99
2022-09-27T06:39:45.356Z,99.99
2022-09-27T06:40:45.326Z,99.99
2022-09-27T06:41:45.268Z,99.99
2022-09-27T06:42:45.231Z,99.99
2022-09-27T06:43:45.198Z,99.99
2022-09-27T06:44:48.191Z,99.99
2022-09-27T06:45:45.132Z,99.99
2022-09-27T06:46:45.039Z,99.99
2022-09-27T06:47:44.997Z,99.99
2022-09-27T06:48:44.974Z,99.99
2022-09-27T06:49:44.903Z,99.99
2022-09-27T06:50:44.859Z,99.99
2022-09-27T06:51:44.815Z,99.99
2022-09-27T06:52:44.770Z,99.99
2022-09-27T06:53:44.724Z,99.99
2022-09-27T06:54:44.694Z,99.99
2022-09-27T06:55:44.637Z,99.99
2022-09-27T06:56:44.589Z,99.99
2022-09-27T06:57:44.544Z,99.99
2022-09-27T06:58:44.499Z,99.99
2022-09-27T06:59:44.451Z,99.99
2022-09-27T07:00:44.424Z,99.99
2022-09-27T07:01:44.492Z,99.99
2022-09-27T07:02:44.320Z,99.99
2022-09-27T07:03:44.310Z,99.99
2022-09-27T07:04:44.233Z,99.99
2022-09-27T07:05:44.182Z,99.99
2022-09-27T07:06:44.144Z,99.99
2022-09-27T07:07:44.095Z,99.99
2022-09-27T07:08:44.051Z,99.99
2022-09-27T07:09:44.019Z,99.99
2022-09-27T07:10:43.976Z,99.99
2022-09-27T07:11:43.917Z,99.99
2022-09-27T07:12:43.873Z,99.99
2022-09-27T07:13:43.834Z,99.99
2022-09-27T07:14:43.783Z,99.99
2022-09-27T07:15:43.735Z,99.99
2022-09-27T07:16:43.778Z,99.99
2022-09-27T07:17:43.649Z,99.99
2022-09-27T07:18:43.609Z,99.99
2022-09-27T07:19:43.564Z,99.99
2022-09-27T07:20:43.535Z,99.99
2022-09-27T07:21:43.474Z,99.99
2022-09-27T07:22:43.533Z,99.99
2022-09-27T07:23:43.395Z,99.99
2022-09-27T07:24:43.341Z,99.99
2022-09-27T07:25:43.294Z,99.99
2022-09-27T07:26:43.250Z,99.99
2022-09-27T07:27:43.208Z,99.99
2022-09-27T07:28:43.176Z,99.99
2022-09-27T07:29:43.117Z,99.99
2022-09-27T07:30:43.217Z,99.95
2022-09-27T07:31:43.025Z,99.99
2022-09-27T07:32:42.983Z,99.99
2022-09-27T07:33:43.636Z,99.99
2022-09-27T07:34:42.898Z,99.99
2022-09-27T07:35:42.848Z,99.85
2022-09-27T07:36:42.803Z,99.99
2022-09-27T07:37:42.763Z,99.85
2022-09-27T07:38:42.724Z,99.52
2022-09-27T07:39:42.693Z,99.13
2022-09-27T07:40:42.667Z,98.56
2022-09-27T07:41:42.591Z,99.32
2022-09-27T07:42:42.543Z,98.37
2022-09-27T07:43:42.499Z,98.85
2022-09-27T07:44:42.453Z,99.52
2022-09-27T07:45:42.470Z,99.90
2022-09-27T07:46:42.366Z,99.71
2022-09-27T07:47:42.321Z,97.32
2022-09-27T07:48:42.281Z,97.42
2022-09-27T07:49:42.236Z,96.98
2022-09-27T07:50:42.193Z,96.80
2022-09-27T07:51:42.166Z,96.56
2022-09-27T07:52:42.101Z,96.03
2022-09-27T07:53:42.061Z,94.79
2022-09-27T07:54:42.018Z,95.17
2022-09-27T07:55:41.968Z,94.22
2022-09-27T07:56:41.942Z,94.60
2022-09-27T07:57:41.906Z,94.03
2022-09-27T07:58:41.844Z,94.79
2022-09-27T07:59:41.795Z,94.79
2022-09-27T08:00:41.752Z,94.89
2022-09-27T08:01:41.706Z,93.07
2022-09-27T08:02:41.663Z,92.60
2022-09-27T08:03:41.630Z,92.41
2022-09-27T08:04:41.579Z,93.07
2022-09-27T08:05:41.530Z,93.74
2022-09-27T08:06:41.488Z,94.51
2022-09-27T08:07:41.441Z,94.12
2022-09-27T08:08:41.513Z,94.60
2022-09-27T08:09:41.359Z,93.36
2022-09-27T08:10:41.318Z,93.31
2022-09-27T08:11:41.269Z,93.31
2022-09-27T08:12:41.225Z,93.31
2022-09-27T08:13:41.181Z,93.02
2022-09-27T08:14:45.041Z,91.64
2022-09-27T08:15:41.101Z,90.88
2022-09-27T08:16:41.095Z,89.15
2022-09-27T08:17:41.006Z,89.15
2022-09-27T08:18:40.968Z,88.77
2022-09-27T08:19:40.921Z,86.96
2022-09-27T08:20:40.895Z,87.10
2022-09-27T08:21:40.835Z,87.68
2022-09-27T08:22:40.792Z,87.77
2022-09-27T08:23:40.754Z,87.87
2022-09-27T08:24:40.708Z,88.39
2022-09-27T08:25:40.667Z,86.43
2022-09-27T08:26:40.634Z,86.72
2022-09-27T08:27:40.607Z,86.19
2022-09-27T08:28:40.537Z,86.29
2022-09-27T08:29:40.493Z,87.05
2022-09-27T08:30:40.470Z,86.76
2022-09-27T08:31:40.431Z,84.95
2022-09-27T08:32:40.362Z,84.61
2022-09-27T08:33:41.694Z,83.94
2022-09-27T08:34:40.276Z,84.19
2022-09-27T08:35:40.238Z,84.28
2022-09-27T08:36:40.206Z,84.76
2022-09-27T08:37:40.148Z,85.52
2022-09-27T08:38:40.108Z,86.52
2022-09-27T08:39:40.778Z,85.57
2022-09-27T08:40:40.065Z,85.85
2022-09-27T08:41:39.978Z,85.32
2022-09-27T08:42:39.955Z,85.51
2022-09-27T08:43:39.892Z,85.32
2022-09-27T08:44:39.848Z,86.13
2022-09-27T08:45:39.824Z,83.73
2022-09-27T08:46:39.762Z,82.59
2022-09-27T08:47:39.722Z,82.20
2022-09-27T08:48:39.691Z,80.58
2022-09-27T08:49:39.648Z,79.52
2022-09-27T08:50:40.432Z,80.00
2022-09-27T08:51:39.553Z,81.25
2022-09-27T08:52:39.509Z,80.00
2022-09-27T08:53:39.475Z,79.72
2022-09-27T08:54:39.452Z,80.00
2022-09-27T08:55:39.386Z,78.19
2022-09-27T08:56:39.345Z,78.28
2022-09-27T08:57:39.303Z,78.09
2022-09-27T08:58:39.261Z,78.80
2022-09-27T08:59:39.216Z,79.18
2022-09-27T09:00:39.249Z,78.32
2022-09-27T09:01:39.184Z,77.08
2022-09-27T09:02:39.091Z,76.02
2022-09-27T09:03:39.049Z,76.69
2022-09-27T09:04:39.004Z,77.84
2022-09-27T09:05:38.967Z,79.18
2022-09-27T09:06:38.943Z,76.94
2022-09-27T09:07:38.882Z,76.18
2022-09-27T09:08:42.400Z,77.13
2022-09-27T09:09:38.798Z,80.00
2022-09-27T09:10:38.758Z,79.24
2022-09-27T09:11:38.714Z,77.75
2022-09-27T09:12:38.680Z,78.76
2022-09-27T09:13:38.633Z,77.23
2022-09-27T09:14:38.585Z,77.61
2022-09-27T09:15:38.548Z,77.04
2022-09-27T09:16:38.509Z,77.13
2022-09-27T09:17:38.480Z,77.04
2022-09-27T09:18:38.422Z,77.04
2022-09-27T09:19:38.380Z,77.42
2022-09-27T09:20:38.335Z,77.70
2022-09-27T09:21:38.291Z,78.66
2022-09-27T09:22:38.264Z,78.28
2022-09-27T09:23:38.238Z,77.17
2022-09-27T09:24:38.165Z,75.60
2022-09-27T09:25:38.128Z,75.70
2022-09-27T09:26:38.077Z,76.56
2022-09-27T09:27:38.039Z,77.61
2022-09-27T09:28:37.999Z,77.33
2022-09-27T09:29:37.990Z,76.60
2022-09-27T09:30:37.916Z,75.54
2022-09-27T09:31:37.882Z,75.83
2022-09-27T09:32:37.833Z,75.73
2022-09-27T09:33:37.792Z,75.73
2022-09-27T09:34:37.750Z,76.15
2022-09-27T09:35:37.725Z,77.17
2022-09-27T09:36:37.661Z,75.48
2022-09-27T09:37:37.624Z,74.82
2022-09-27T09:38:37.582Z,75.10
2022-09-27T09:39:37.537Z,75.87
2022-09-27T09:40:37.542Z,75.58
2022-09-27T09:41:37.490Z,73.86
2022-09-27T09:42:37.408Z,75.52
2022-09-27T09:43:37.375Z,74.31
2022-09-27T09:44:37.331Z,70.74
2022-09-27T09:45:37.326Z,67.41
2022-09-27T09:46:38.111Z,65.11
2022-09-27T09:47:37.229Z,64.05
2022-09-27T09:48:37.165Z,64.43
2022-09-27T09:49:37.129Z,65.97
2022-09-27T09:50:37.090Z,65.11
2022-09-27T09:51:37.044Z,64.79
2022-09-27T09:52:37.004Z,65.56
2022-09-27T09:53:37.145Z,65.72
2022-09-27T09:54:36.923Z,66.93
2022-09-27T09:55:36.891Z,67.63
2022-09-27T09:56:36.843Z,68.37
2022-09-27T09:57:36.806Z,68.85
2022-09-27T09:58:36.761Z,70.86
2022-09-27T09:59:36.735Z,69.04
2022-09-27T10:00:36.711Z,69.39
2022-09-27T10:01:36.637Z,70.31
2022-09-27T10:02:36.658Z,71.56
2022-09-27T10:03:36.573Z,73.19
2022-09-27T10:04:36.513Z,73.19
2022-09-27T10:05:36.475Z,73.91
2022-09-27T10:06:36.433Z,76.60
2022-09-27T10:07:36.391Z,79.14
2022-09-27T10:08:36.346Z,81.63
2022-09-27T10:09:36.320Z,83.12
2022-09-27T10:10:36.263Z,84.32
2022-09-27T10:11:36.222Z,84.80
2022-09-27T10:12:36.181Z,84.65
2022-09-27T10:13:36.134Z,85.51
2022-09-27T10:14:36.097Z,84.84
2022-09-27T10:15:36.060Z,84.27
2022-09-27T10:16:36.040Z,83.79
2022-09-27T10:17:35.983Z,83.03
2022-09-27T10:18:35.926Z,82.11
2022-09-27T10:19:35.884Z,82.49
2022-09-27T10:20:35.849Z,83.16
2022-09-27T10:21:35.804Z,83.45
2022-09-27T10:22:35.755Z,83.16
2022-09-27T10:23:35.707Z,82.20
2022-09-27T10:24:35.670Z,81.54
2022-09-27T10:25:35.625Z,79.91
2022-09-27T10:26:35.613Z,79.39
2022-09-27T10:27:35.539Z,80.16
2022-09-27T10:28:35.493Z,81.15
2022-09-27T10:29:37.899Z,79.33
2022-09-27T10:30:35.455Z,78.38
2022-09-27T10:31:35.391Z,78.47
2022-09-27T10:32:35.330Z,78.86
2022-09-27T10:33:35.289Z,79.72
2022-09-27T10:34:35.248Z,79.91
2022-09-27T10:35:35.242Z,76.94
2022-09-27T10:36:35.181Z,75.79
2022-09-27T10:37:35.126Z,77.51
2022-09-27T10:38:35.082Z,76.56
2022-09-27T10:39:35.037Z,76.75
2022-09-27T10:40:35.056Z,76.37
2022-09-27T10:41:34.950Z,77.42
2022-09-27T10:42:34.933Z,78.19
2022-09-27T10:43:34.872Z,77.42
2022-09-27T10:44:34.825Z,77.23
2022-09-27T10:45:34.818Z,77.00
2022-09-27T10:46:34.744Z,76.71
2022-09-27T10:47:34.704Z,77.33
2022-09-27T10:48:34.667Z,77.09
2022-09-27T10:49:34.618Z,78.66
2022-09-27T10:50:52.886Z,80.29
2022-09-27T10:51:34.531Z,80.54
2022-09-27T10:52:34.495Z,81.30
2022-09-27T10:53:34.448Z,81.40
2022-09-27T10:54:34.397Z,81.68
2022-09-27T10:55:34.357Z,80.73
2022-09-27T10:56:34.316Z,80.44
2022-09-27T10:57:34.283Z,81.59
2022-09-27T10:58:34.232Z,81.11
2022-09-27T10:59:34.190Z,80.16
2022-09-27T11:00:34.145Z,80.63
2022-09-27T11:01:34.106Z,80.06
2022-09-27T11:02:34.079Z,79.58
2022-09-27T11:03:34.018Z,79.58
2022-09-27T11:04:34.030Z,79.62
2022-09-27T11:05:33.938Z,79.05
2022-09-27T11:06:33.890Z,79.81
2022-09-27T11:07:33.853Z,79.05
2022-09-27T11:08:33.862Z,78.38
2022-09-27T11:09:33.763Z,78.47
2022-09-27T11:10:37.148Z,77.51
2022-09-27T11:11:33.680Z,77.70
2022-09-27T11:12:33.637Z,77.65
2022-09-27T11:13:33.593Z,77.70
2022-09-27T11:14:33.570Z,77.70
2022-09-27T11:15:33.507Z,77.51
2022-09-27T11:16:33.535Z,77.61
2022-09-27T11:17:33.422Z,76.56
2022-09-27T11:18:33.499Z,77.51
2022-09-27T11:19:33.343Z,77.42
2022-09-27T11:20:33.297Z,77.61
2022-09-27T11:21:33.257Z,77.42
2022-09-27T11:22:33.211Z,76.56
2022-09-27T11:23:33.171Z,76.60
2022-09-27T11:24:33.153Z,77.36
2022-09-27T11:25:33.089Z,77.26
2022-09-27T11:26:33.045Z,78.13
2022-09-27T11:27:33.000Z,77.46
2022-09-27T11:28:32.958Z,76.50
2022-09-27T11:29:32.919Z,76.73
2022-09-27T11:30:32.893Z,76.73
2022-09-27T11:31:32.877Z,75.29
2022-09-27T11:32:32.796Z,75.29
2022-09-27T11:33:32.748Z,76.15
2022-09-27T11:34:32.710Z,75.77
2022-09-27T11:35:32.664Z,74.47
2022-09-27T11:36:32.647Z,72.55
2022-09-27T11:37:32.587Z,73.13
2022-09-27T11:38:52.252Z,72.11
2022-09-27T11:39:32.503Z,70.19
2022-09-27T11:40:32.528Z,70.09
2022-09-27T11:41:32.423Z,71.82
2022-09-27T11:42:32.415Z,71.25
2022-09-27T11:43:32.332Z,69.81
2022-09-27T11:44:32.289Z,68.52
2022-09-27T11:45:50.426Z,70.35
2022-09-27T11:46:40.260Z,70.44
2022-09-27T11:47:32.234Z,70.98
2022-09-27T11:48:32.141Z,71.17
2022-09-27T11:49:32.085Z,72.03
2022-09-27T11:50:32.046Z,74.33
2022-09-27T11:51:32.003Z,76.69
2022-09-27T11:52:31.956Z,77.26
2022-09-27T11:53:31.939Z,77.17
2022-09-27T11:54:31.884Z,77.17
2022-09-27T11:55:31.849Z,77.75
2022-09-27T11:56:31.790Z,77.55
2022-09-27T11:57:31.751Z,79.28
2022-09-27T11:58:31.710Z,79.18
2022-09-27T11:59:31.679Z,78.89
2022-09-27T12:00:31.623Z,77.51
2022-09-27T12:01:31.635Z,78.57
2022-09-27T12:02:31.634Z,77.99
2022-09-27T12:03:31.496Z,77.99
2022-09-27T12:04:31.468Z,78.19
2022-09-27T12:05:31.414Z,78.03
2022-09-27T12:06:31.369Z,77.46
2022-09-27T12:07:31.330Z,77.17
2022-09-27T12:08:31.280Z,76.69
2022-09-27T12:09:31.239Z,76.69
2022-09-27T12:10:31.217Z,76.21
2022-09-27T12:11:31.157Z,75.29
2022-09-27T12:12:31.112Z,74.20
2022-09-27T12:13:31.070Z,74.20
2022-09-27T12:14:31.026Z,74.58
2022-09-27T12:15:30.999Z,74.11
2022-09-27T12:16:30.946Z,75.07
2022-09-27T12:17:30.907Z,74.30
2022-09-27T12:18:30.860Z,75.07
2022-09-27T12:19:30.819Z,74.87
2022-09-27T12:20:30.796Z,74.33
2022-09-27T12:21:30.736Z,74.58
2022-09-27T12:22:57.101Z,72.38
2022-09-27T12:23:34.653Z,73.34
2022-09-27T12:24:30.860Z,72.96
2022-09-27T12:25:30.563Z,73.15
2022-09-27T12:26:30.557Z,73.34
2022-09-27T12:27:30.496Z,73.63
2022-09-27T12:28:30.435Z,73.88
2022-09-27T12:29:30.397Z,74.36
2022-09-27T12:30:30.354Z,74.07
2022-09-27T12:31:30.772Z,73.97
2022-09-27T12:32:30.286Z,73.91
2022-09-27T12:33:30.884Z,73.59
2022-09-27T12:34:30.181Z,74.36
2022-09-27T12:35:30.142Z,75.79
2022-09-27T12:36:31.326Z,77.04
2022-09-27T12:37:30.055Z,78.38
2022-09-27T12:38:30.018Z,76.27
2022-09-27T12:39:29.973Z,76.81
2022-09-27T12:40:29.960Z,77.48
2022-09-27T12:41:29.882Z,78.63
2022-09-27T12:42:29.863Z,78.43
2022-09-27T12:43:29.808Z,78.20
2022-09-27T12:44:29.752Z,79.49
2022-09-27T12:45:29.737Z,80.16
2022-09-27T12:46:29.707Z,79.49
2022-09-27T12:47:29.629Z,78.81
2022-09-27T12:48:29.587Z,78.81
2022-09-27T12:49:29.544Z,78.43
2022-09-27T12:50:29.549Z,77.38
2022-09-27T12:51:29.452Z,78.05
2022-09-27T12:52:29.413Z,78.72
2022-09-27T12:53:29.368Z,77.09
2022-09-27T12:54:29.330Z,76.42
2022-09-27T12:55:29.313Z,76.90