createdAt,value
2023-04-04T00:02:02.457Z,4.00
2023-04-04T00:07:03.824Z,3.17
2023-04-04T00:12:05.852Z,5.17
2023-04-04T00:17:07.753Z,5.37
2023-04-04T00:22:09.282Z,6.50
2023-04-04T00:27:10.806Z,4.60
2023-04-04T00:32:12.216Z,7.20
2023-04-04T00:37:13.648Z,9.13
2023-04-04T00:42:15.082Z,5.33
2023-04-04T00:47:16.666Z,5.73
2023-04-04T00:52:18.148Z,5.37
2023-04-04T00:57:19.899Z,8.13
2023-04-04T01:02:21.480Z,10.47
2023-04-04T01:07:22.914Z,7.10
2023-04-04T01:12:24.929Z,5.67
2023-04-04T01:17:27.288Z,4.77
2023-04-04T01:22:30.454Z,4.77
2023-04-04T01:27:31.843Z,5.20
2023-04-04T01:32:55.786Z,6.10
2023-04-04T01:37:59.957Z,7.63
2023-04-04T01:43:01.435Z,4.32
2023-04-04T01:48:02.870Z,5.67
2023-04-04T01:53:04.395Z,6.50
2023-04-04T01:58:05.960Z,8.23
2023-04-04T02:03:07.619Z,7.90
2023-04-04T02:08:09.074Z,9.67
2023-04-04T02:13:10.612Z,9.67
2023-04-04T02:18:12.003Z,8.13
2023-04-04T02:23:13.434Z,10.53
2023-04-04T02:28:14.795Z,6.53
2023-04-04T02:33:16.294Z,5.13
2023-04-04T02:38:17.689Z,5.73
2023-04-04T02:43:19.113Z,6.47
2023-04-04T02:48:20.548Z,7.40
2023-04-04T02:53:22.285Z,6.03
2023-04-04T02:58:23.664Z,8.00
2023-04-04T03:03:25.250Z,7.30
2023-04-04T03:08:28.096Z,6.03
2023-04-04T03:13:29.596Z,9.23
2023-04-04T03:18:31.546Z,7.77
2023-04-04T03:23:33.006Z,5.70
2023-04-04T03:28:34.550Z,10.10
2023-04-04T03:33:37.853Z,7.63
2023-04-04T03:38:39.332Z,7.70
2023-04-04T03:43:40.998Z,9.03
2023-04-04T03:48:42.355Z,9.27
2023-04-04T03:53:43.752Z,12.27
2023-04-04T03:58:45.652Z,7.03
2023-04-04T04:03:47.486Z,8.67
2023-04-04T04:08:49.056Z,8.73
2023-04-04T04:13:50.822Z,10.53
2023-04-04T04:18:52.513Z,7.93
2023-04-04T04:23:53.936Z,7.00
2023-04-04T04:28:55.410Z,12.90
2023-04-04T04:33:56.902Z,8.20
2023-04-04T04:38:58.355Z,7.47
2023-04-04T04:43:59.782Z,7.87
2023-04-04T04:49:01.227Z,8.13
2023-04-04T04:54:02.659Z,11.57
2023-04-04T04:59:04.267Z,12.10
2023-04-04T05:04:05.702Z,7.50
2023-04-04T05:09:07.157Z,6.23
2023-04-04T05:14:08.563Z,11.20
2023-04-04T05:19:10.043Z,8.00
2023-04-04T05:24:11.488Z,11.27
2023-04-04T05:29:12.891Z,9.90
2023-04-04T05:34:14.337Z,9.27
2023-04-04T05:39:15.794Z,11.77
2023-04-04T05:44:17.494Z,6.87
2023-04-04T05:49:18.910Z,6.57
2023-04-04T05:54:20.318Z,4.87
2023-04-04T05:59:21.987Z,6.73
2023-04-04T06:04:23.436Z,7.60
2023-04-04T06:09:24.901Z,7.70
2023-04-04T06:14:26.376Z,6.53
2023-04-04T06:19:27.801Z,5.37
2023-04-04T06:24:29.250Z,5.47
2023-04-04T06:29:31.338Z,4.83
2023-04-04T06:34:32.777Z,8.03
2023-04-04T06:39:34.463Z,5.57
2023-04-04T06:44:35.950Z,5.10
2023-04-04T06:49:37.451Z,5.60
2023-04-04T06:54:38.835Z,4.70
2023-04-04T06:59:40.487Z,7.33
2023-04-04T07:04:42.817Z,5.07
2023-04-04T07:09:44.289Z,4.37
2023-04-04T07:14:45.870Z,5.97
2023-04-04T07:19:47.222Z,4.47
2023-04-04T07:24:48.701Z,4.23
2023-04-04T07:29:50.138Z,3.93
2023-04-04T07:34:51.524Z,2.60
2023-04-04T07:39:53.065Z,2.57
2023-04-04T07:44:54.563Z,3.03
2023-04-04T07:49:55.970Z,5.03
2023-04-04T07:54:57.398Z,2.30
2023-04-04T07:59:59.600Z,2.63
2023-04-04T08:05:01.032Z,2.73
2023-04-04T08:10:02.699Z,5.88
2023-04-04T08:15:04.437Z,7.22
2023-04-04T08:20:06.168Z,3.33
2023-04-04T08:25:07.879Z,3.25
2023-04-04T08:30:09.499Z,7.65
2023-04-04T08:35:11.805Z,1.90
2023-04-04T08:40:13.596Z,1.33
2023-04-04T08:45:17.514Z,3.80
2023-04-04T08:50:19.223Z,3.25
2023-04-04T08:55:20.867Z,2.47
2023-04-04T09:00:22.853Z,2.67
2023-04-04T09:05:25.627Z,3.30
2023-04-04T09:10:27.933Z,2.72
2023-04-04T09:15:29.807Z,4.22
2023-04-04T09:20:37.322Z,1.65
2023-04-04T09:25:52.770Z,6.18
2023-04-04T09:31:05.473Z,3.03
2023-04-04T09:36:10.095Z,4.38
2023-04-04T09:41:14.729Z,4.40
2023-04-04T09:46:19.129Z,2.38
2023-04-04T09:51:20.622Z,3.10
2023-04-04T09:56:22.507Z,2.97
2023-04-04T10:01:24.392Z,9.77
2023-04-04T10:06:26.957Z,1.95
2023-04-04T10:11:30.227Z,3.92
2023-04-04T10:16:32.195Z,2.83
2023-04-04T10:21:33.758Z,7.05
2023-04-04T10:26:35.368Z,5.38
2023-04-04T10:31:41.019Z,2.45
2023-04-04T10:37:01.006Z,3.97
2023-04-04T10:42:04.288Z,6.32
2023-04-04T10:47:14.752Z,4.10
2023-04-04T10:52:20.876Z,3.95
2023-04-04T10:57:23.307Z,2.45
2023-04-04T11:02:44.652Z,1.80
2023-04-04T11:07:57.227Z,2.55
2023-04-04T11:13:13.174Z,3.83
2023-04-04T11:18:31.603Z,2.95
2023-04-04T11:23:47.815Z,7.00
2023-04-04T11:33:55.679Z,5.85
2023-04-04T11:38:58.203Z,2.65
2023-04-04T11:44:04.067Z,2.75
2023-04-04T11:49:06.134Z,3.03
2023-04-04T11:54:15.453Z,3.33
2023-04-04T11:59:21.205Z,3.85
2023-04-04T12:04:22.804Z,4.72
2023-04-04T12:09:25.864Z,6.10
2023-04-04T12:14:27.260Z,2.40
2023-04-04T12:19:29.026Z,3.50
2023-04-04T12:24:30.632Z,2.53
2023-04-04T12:29:38.709Z,4.95
2023-04-04T12:34:47.070Z,2.50
2023-04-04T12:39:52.408Z,5.65
2023-04-04T12:44:54.279Z,2.13
2023-04-04T12:49:56.486Z,4.90
2023-04-04T12:55:11.071Z,2.40
2023-04-04T13:00:13.971Z,2.05
2023-04-04T13:05:16.807Z,2.45
2023-04-04T13:10:20.396Z,1.42
2023-04-04T13:15:21.805Z,2.73
2023-04-04T13:20:25.749Z,3.58
2023-04-04T13:25:27.200Z,2.00
2023-04-04T13:30:29.072Z,3.75
2023-04-04T13:35:31.784Z,2.38
2023-04-04T13:40:33.270Z,2.45
2023-04-04T13:45:35.036Z,5.65
2023-04-04T13:50:37.194Z,5.97
2023-04-04T13:55:43.936Z,1.80
2023-04-04T14:00:53.891Z,5.10
2023-04-04T14:05:55.383Z,1.63
2023-04-04T14:10:56.826Z,4.22
2023-04-04T14:15:58.343Z,4.05
2023-04-04T14:21:00.247Z,2.30
2023-04-04T14:26:01.712Z,2.72
2023-04-04T14:31:04.475Z,1.90
2023-04-04T14:36:06.464Z,2.38
2023-04-04T14:41:08.170Z,1.92
2023-04-04T14:46:11.349Z,3.55
2023-04-04T14:51:12.806Z,3.15
2023-04-04T14:56:14.172Z,3.40
2023-04-04T15:01:15.752Z,2.67
2023-04-04T15:06:17.262Z,4.35
2023-04-04T15:11:18.949Z,2.50
2023-04-04T15:16:21.282Z,3.97
2023-04-04T15:21:22.740Z,3.33
2023-04-04T15:26:24.186Z,3.00
2023-04-04T15:31:26.712Z,3.92
2023-04-04T15:36:29.056Z,4.65
2023-04-04T15:41:31.103Z,6.57
2023-04-04T15:46:32.582Z,4.70
2023-04-04T15:51:34.046Z,2.42
2023-04-04T15:56:35.638Z,4.68
2023-04-04T16:01:37.290Z,2.47
2023-04-04T16:06:38.925Z,4.45
2023-04-04T16:11:40.417Z,5.95
2023-04-04T16:16:41.882Z,3.55
2023-04-04T16:21:46.950Z,3.03
2023-04-04T16:26:48.871Z,5.07
2023-04-04T16:31:50.539Z,4.07
2023-04-04T16:36:52.104Z,2.75
2023-04-04T16:41:53.558Z,3.72
2023-04-04T16:46:55.062Z,3.08
2023-04-04T16:51:56.496Z,1.67
2023-04-04T16:56:58.317Z,2.70
2023-04-04T17:01:59.803Z,3.47
2023-04-04T17:07:02.206Z,3.65
2023-04-04T17:12:04.011Z,2.15
2023-04-04T17:17:05.804Z,3.38
2023-04-04T17:22:07.187Z,7.65
2023-04-04T17:27:08.706Z,6.90
2023-04-04T17:32:10.341Z,4.18
2023-04-04T17:37:13.212Z,3.25
2023-04-04T17:42:14.607Z,4.80
2023-04-04T17:47:16.177Z,7.28
2023-04-04T17:52:19.292Z,4.82
2023-04-04T17:57:21.840Z,3.92
2023-04-04T18:02:23.253Z,3.78
2023-04-04T18:07:24.740Z,2.80
2023-04-04T18:12:30.013Z,3.60
2023-04-04T18:17:33.356Z,4.67
2023-04-04T18:22:34.792Z,4.90
2023-04-04T18:27:36.314Z,3.67
2023-04-04T18:32:37.970Z,3.83
2023-04-04T18:37:39.416Z,10.73
2023-04-04T18:42:41.034Z,10.57
2023-04-04T18:47:42.544Z,5.20
2023-04-04T18:52:43.934Z,3.20
2023-04-04T18:57:48.350Z,4.30
2023-04-04T19:02:49.801Z,3.53
2023-04-04T19:07:51.696Z,5.13
2023-04-04T19:12:53.075Z,5.40
2023-04-04T19:17:54.730Z,6.77
2023-04-04T19:22:56.169Z,8.10
2023-04-04T19:27:58.085Z,8.77
2023-04-04T19:32:59.525Z,7.13
2023-04-04T19:38:01.072Z,8.97
2023-04-04T19:43:02.912Z,6.73
2023-04-04T19:48:08.981Z,13.47
2023-04-04T19:53:21.041Z,13.53
2023-04-04T19:58:23.257Z,15.50
2023-04-04T20:03:36.888Z,9.73
2023-04-04T20:08:46.581Z,9.00
2023-04-04T20:13:48.341Z,12.67
2023-04-04T20:18:50.746Z,11.83
2023-04-04T20:23:53.334Z,8.80
2023-04-04T20:28:54.747Z,10.87
2023-04-04T20:33:56.193Z,12.73
2023-04-04T20:38:57.596Z,8.77
2023-04-04T20:43:59.666Z,12.30
2023-04-04T20:49:01.178Z,13.57
2023-04-04T20:54:03.616Z,10.00
2023-04-04T20:59:26.544Z,9.73
2023-04-04T21:04:28.592Z,9.67
2023-04-04T21:09:30.397Z,11.77
2023-04-04T21:14:38.076Z,9.20
2023-04-04T21:19:39.433Z,10.90
2023-04-04T21:24:41.359Z,10.70
2023-04-04T21:29:44.484Z,12.20
2023-04-04T21:34:46.749Z,9.97
2023-04-04T21:39:49.962Z,13.37
2023-04-04T21:44:51.334Z,11.70
2023-04-04T21:49:52.760Z,12.10
2023-04-04T21:54:54.192Z,11.83
2023-04-04T21:59:55.636Z,12.23
2023-04-04T22:04:57.354Z,14.17
2023-04-04T22:09:58.809Z,14.10
2023-04-04T22:15:01.002Z,14.97
2023-04-04T22:20:08.863Z,12.77
2023-04-04T22:25:10.290Z,15.63
2023-04-04T22:30:11.860Z,17.83
2023-04-04T22:35:13.235Z,15.73
2023-04-04T22:40:16.632Z,12.97
2023-04-04T22:45:18.557Z,10.57
2023-04-04T22:50:22.831Z,9.03
2023-04-04T22:55:25.707Z,7.75
2023-04-04T23:00:27.148Z,8.60
2023-04-04T23:05:28.608Z,8.63
2023-04-04T23:10:30.614Z,7.37
2023-04-04T23:15:35.398Z,6.63
2023-04-04T23:20:37.239Z,9.93
2023-04-04T23:25:38.757Z,10.00
2023-04-04T23:30:40.335Z,7.20
2023-04-04T23:35:41.877Z,8.67
2023-04-04T23:40:43.286Z,8.80
2023-04-04T23:45:44.720Z,7.50
2023-04-04T23:50:46.109Z,10.30
2023-04-04T23:55:47.559Z,9.63
