createdAt,value
2019-05-17T00:01:07.076Z,12.90
2019-05-17T00:03:09.846Z,12.90
2019-05-17T00:05:13.725Z,12.80
2019-05-17T00:07:17.199Z,12.80
2019-05-17T00:09:20.818Z,12.80
2019-05-17T00:11:27.181Z,12.80
2019-05-17T00:13:30.026Z,12.90
2019-05-17T00:15:33.723Z,12.80
2019-05-17T00:17:38.015Z,12.90
2019-05-17T00:19:41.719Z,12.90
2019-05-17T00:21:47.328Z,12.90
2019-05-17T00:23:50.450Z,12.90
2019-05-17T00:25:56.280Z,12.90
2019-05-17T00:27:59.185Z,13.00
2019-05-17T00:30:02.900Z,13.00
2019-05-17T00:32:06.854Z,13.00
2019-05-17T00:34:10.437Z,13.00
2019-05-17T00:36:13.914Z,13.00
2019-05-17T00:38:17.567Z,13.00
2019-05-17T00:40:21.174Z,13.00
2019-05-17T00:42:26.463Z,13.00
2019-05-17T00:44:30.164Z,13.00
2019-05-17T00:46:33.629Z,13.10
2019-05-17T00:48:37.581Z,13.00
2019-05-17T00:50:41.276Z,13.10
2019-05-17T00:52:47.246Z,13.00
2019-05-17T00:54:50.006Z,13.00
2019-05-17T00:56:53.594Z,13.00
2019-05-17T00:58:57.066Z,13.00
2019-05-17T01:01:00.622Z,13.00
2019-05-17T01:03:06.804Z,12.90
2019-05-17T01:05:12.299Z,13.00
2019-05-17T01:07:17.760Z,13.00
2019-05-17T01:09:21.413Z,13.00
2019-05-17T01:11:27.113Z,13.00
2019-05-17T01:13:30.426Z,13.00
2019-05-17T01:15:33.965Z,13.00
2019-05-17T01:17:37.989Z,12.90
2019-05-17T01:19:41.457Z,13.00
2019-05-17T01:21:47.265Z,12.90
2019-05-17T01:23:50.746Z,12.90
2019-05-17T01:25:56.540Z,12.80
2019-05-17T01:27:59.543Z,12.80
2019-05-17T01:30:06.705Z,12.70
2019-05-17T01:32:10.022Z,12.70
2019-05-17T01:34:13.798Z,12.70
2019-05-17T01:36:17.469Z,12.70
2019-05-17T01:38:21.349Z,12.70
2019-05-17T01:40:26.483Z,12.60
2019-05-17T01:42:30.197Z,12.60
2019-05-17T01:44:33.776Z,12.60
2019-05-17T01:46:37.255Z,12.50
2019-05-17T01:48:40.801Z,12.50
2019-05-17T01:50:46.371Z,12.50
2019-05-17T01:52:49.513Z,12.50
2019-05-17T01:54:53.056Z,12.50
2019-05-17T01:56:56.759Z,12.50
2019-05-17T01:59:00.493Z,12.40
2019-05-17T02:01:04.113Z,12.40
2019-05-17T02:03:08.509Z,12.40
2019-05-17T02:05:13.365Z,12.40
2019-05-17T02:07:18.041Z,12.40
2019-05-17T02:09:36.837Z,12.40
2019-05-17T02:11:27.601Z,12.40
2019-05-17T02:13:31.153Z,12.40
2019-05-17T02:15:37.462Z,12.40
2019-05-17T02:17:40.653Z,12.50
2019-05-17T02:19:46.455Z,12.40
2019-05-17T02:21:49.575Z,12.40
2019-05-17T02:23:53.065Z,12.40
2019-05-17T02:25:57.142Z,12.40
2019-05-17T02:28:01.518Z,12.40
2019-05-17T02:30:07.203Z,12.30
2019-05-17T02:32:12.872Z,12.30
2019-05-17T02:34:16.534Z,12.30
2019-05-17T02:36:22.626Z,12.30
2019-05-17T02:38:25.223Z,12.30
2019-05-17T02:40:29.227Z,12.30
2019-05-17T02:42:33.518Z,12.40
2019-05-17T02:44:37.467Z,12.40
2019-05-17T02:46:43.404Z,12.40
2019-05-17T02:48:46.701Z,12.40
2019-05-17T02:50:53.178Z,12.50
2019-05-17T02:52:55.662Z,12.40
2019-05-17T02:54:59.279Z,12.50
2019-05-17T02:57:03.340Z,12.50
2019-05-17T02:59:07.087Z,12.50
2019-05-17T03:01:12.719Z,12.50
2019-05-17T03:03:16.105Z,12.50
2019-05-17T03:05:22.983Z,12.40
2019-05-17T03:07:25.290Z,12.40
2019-05-17T03:09:28.835Z,12.40
2019-05-17T03:11:33.491Z,12.50
2019-05-17T03:13:37.404Z,12.50
2019-05-17T03:15:43.257Z,12.50
2019-05-17T03:17:46.278Z,12.50
2019-05-17T03:19:53.040Z,12.40
2019-05-17T03:21:55.285Z,12.50
2019-05-17T03:23:58.829Z,12.50
2019-05-17T03:26:03.563Z,12.40
2019-05-17T03:28:07.684Z,12.50
2019-05-17T03:30:17.502Z,12.50
2019-05-17T03:32:18.194Z,12.50
2019-05-17T03:34:26.519Z,12.50
2019-05-17T03:36:28.914Z,12.60
2019-05-17T03:38:32.918Z,12.70
2019-05-17T03:41:03.250Z,12.70
2019-05-17T03:42:42.889Z,12.70
2019-05-17T03:44:46.646Z,12.70
2019-05-17T03:46:52.963Z,12.80
2019-05-17T03:48:55.768Z,12.80
2019-05-17T03:51:02.352Z,12.80
2019-05-17T03:53:04.711Z,12.80
2019-05-17T03:55:08.319Z,12.90
2019-05-17T03:57:13.418Z,12.90
2019-05-17T03:59:17.250Z,13.00
2019-05-17T04:01:23.133Z,13.00
2019-05-17T04:03:26.252Z,13.00
2019-05-17T04:05:33.084Z,13.00
2019-05-17T04:07:35.345Z,13.00
2019-05-17T04:09:43.454Z,13.00
2019-05-17T04:11:45.562Z,13.00
2019-05-17T04:13:49.107Z,13.00
2019-05-17T04:15:53.173Z,13.00
2019-05-17T04:17:56.877Z,13.00
2019-05-17T04:20:03.270Z,13.00
2019-05-17T04:22:05.681Z,13.00
2019-05-17T04:24:12.411Z,13.00
2019-05-17T04:26:14.947Z,13.00
2019-05-17T04:28:18.483Z,13.00
2019-05-17T04:30:23.371Z,13.00
2019-05-17T04:32:27.142Z,13.00
2019-05-17T04:34:33.643Z,13.10
2019-05-17T04:36:35.950Z,13.10
2019-05-17T04:38:43.347Z,13.10
2019-05-17T04:40:45.015Z,13.10
2019-05-17T04:42:48.929Z,13.10
2019-05-17T04:44:52.933Z,13.30
2019-05-17T04:46:57.047Z,13.30
2019-05-17T04:49:03.010Z,13.30
2019-05-17T04:51:05.831Z,13.40
2019-05-17T04:53:09.377Z,13.40
2019-05-17T04:55:14.180Z,13.40
2019-05-17T04:57:18.072Z,13.50
2019-05-17T04:59:24.358Z,13.50
2019-05-17T05:01:26.930Z,13.60
2019-05-17T05:03:32.661Z,13.60
2019-05-17T05:05:36.029Z,13.70
2019-05-17T05:07:43.191Z,13.70
2019-05-17T05:09:45.794Z,13.70
2019-05-17T05:11:56.991Z,13.70
2019-05-17T05:13:55.397Z,13.70
2019-05-17T05:15:59.250Z,13.80
2019-05-17T05:18:02.796Z,13.80
2019-05-17T05:20:07.787Z,13.80
2019-05-17T05:22:13.578Z,13.90
2019-05-17T05:24:16.525Z,14.00
2019-05-17T05:26:22.227Z,14.00
2019-05-17T05:28:25.850Z,14.00
2019-05-17T05:30:31.867Z,14.00
2019-05-17T05:32:34.997Z,14.10
2019-05-17T05:34:38.893Z,14.20
2019-05-17T05:36:42.500Z,14.20
2019-05-17T05:38:46.397Z,14.30
2019-05-17T05:40:51.998Z,14.40
2019-05-17T05:42:55.139Z,14.50
2019-05-17T05:44:59.034Z,14.70
2019-05-17T05:47:02.937Z,14.80
2019-05-17T05:49:06.977Z,14.90
2019-05-17T05:51:13.452Z,14.90
2019-05-17T05:53:16.205Z,15.00
2019-05-17T05:55:23.166Z,15.10
2019-05-17T05:57:25.301Z,15.20
2019-05-17T05:59:28.847Z,15.20
2019-05-17T06:01:32.748Z,15.30
2019-05-17T06:03:36.373Z,15.30
2019-05-17T06:05:42.242Z,15.40
2019-05-17T06:07:45.570Z,15.40
2019-05-17T06:09:51.602Z,15.60
2019-05-17T06:11:54.421Z,15.70
2019-05-17T06:13:58.640Z,15.90
2019-05-17T06:16:02.693Z,15.90
2019-05-17T06:18:06.611Z,15.90
2019-05-17T06:20:11.807Z,15.90
2019-05-17T06:22:15.588Z,15.80
2019-05-17T06:24:19.070Z,15.80
2019-05-17T06:26:23.703Z,15.80
2019-05-17T06:28:28.477Z,15.70
2019-05-17T06:30:32.478Z,15.60
2019-05-17T06:32:36.044Z,15.50
2019-05-17T06:34:42.049Z,15.50
2019-05-17T06:36:44.857Z,15.50
2019-05-17T06:38:49.059Z,15.50
2019-05-17T06:40:52.651Z,15.50
2019-05-17T06:42:56.559Z,15.60
2019-05-17T06:45:02.152Z,15.60
2019-05-17T06:47:05.657Z,15.50
2019-05-17T06:49:11.564Z,15.50
2019-05-17T06:51:14.328Z,15.40
2019-05-17T06:53:18.438Z,15.40
2019-05-17T06:55:24.209Z,15.40
2019-05-17T06:57:27.583Z,15.40
2019-05-17T06:59:31.120Z,15.30
2019-05-17T07:01:34.593Z,15.30
2019-05-17T07:03:39.954Z,15.30
2019-05-17T07:05:45.233Z,15.30
2019-05-17T07:07:49.817Z,15.30
2019-05-17T07:09:53.961Z,15.30
2019-05-17T07:11:59.552Z,15.40
2019-05-17T07:14:02.748Z,15.30
2019-05-17T07:16:06.753Z,15.30
2019-05-17T07:18:11.186Z,15.30
2019-05-17T07:20:14.805Z,15.30
2019-05-17T07:22:21.007Z,15.30
2019-05-17T07:24:23.705Z,15.40
2019-05-17T07:26:27.209Z,15.40
2019-05-17T07:28:30.678Z,15.40
2019-05-17T07:30:34.559Z,15.40
2019-05-17T07:32:40.303Z,15.40
2019-05-17T07:34:43.802Z,15.30
2019-05-17T07:36:47.351Z,15.20
2019-05-17T07:38:50.891Z,15.20
2019-05-17T07:40:54.929Z,15.30
2019-05-17T07:43:10.164Z,15.30
2019-05-17T07:45:06.173Z,15.40
2019-05-17T07:47:09.995Z,15.40
2019-05-17T07:49:13.535Z,15.50
2019-05-17T07:51:19.368Z,15.50
2019-05-17T07:53:22.310Z,15.60
2019-05-17T07:55:26.500Z,15.60
2019-05-17T07:57:30.444Z,15.70
2019-05-17T07:59:34.069Z,15.70
2019-05-17T08:01:37.641Z,15.80
2019-05-17T08:03:44.319Z,15.80
2019-05-17T08:05:50.465Z,15.80
2019-05-17T08:07:53.541Z,15.90
2019-05-17T08:09:57.121Z,16.00
2019-05-17T08:12:00.602Z,16.00
2019-05-17T08:14:04.825Z,15.90
2019-05-17T08:16:10.318Z,16.00
2019-05-17T08:18:14.014Z,16.00
2019-05-17T08:20:20.239Z,16.10
2019-05-17T08:22:23.157Z,16.20
2019-05-17T08:24:26.620Z,16.30
2019-05-17T08:26:30.541Z,16.30
2019-05-17T08:28:34.443Z,16.30
2019-05-17T08:30:40.546Z,16.40
2019-05-17T08:32:44.018Z,16.40
2019-05-17T08:34:49.543Z,16.50
2019-05-17T08:36:53.102Z,16.60
2019-05-17T08:38:56.935Z,16.80
2019-05-17T08:41:00.878Z,17.10
2019-05-17T08:43:04.956Z,17.20
2019-05-17T08:45:09.824Z,17.50
2019-05-17T08:47:13.394Z,17.70
2019-05-17T08:49:16.942Z,18.00
2019-05-17T08:51:21.103Z,18.10
2019-05-17T08:53:24.630Z,18.20
2019-05-17T08:55:29.911Z,18.40
2019-05-17T08:57:33.921Z,18.20
2019-05-17T08:59:40.208Z,18.20
2019-05-17T09:01:43.155Z,18.30
2019-05-17T09:03:46.800Z,18.50
2019-05-17T09:05:52.742Z,18.50
2019-05-17T09:07:55.929Z,18.60
2019-05-17T09:10:01.597Z,18.70
2019-05-17T09:12:04.740Z,18.90
2019-05-17T09:14:10.300Z,19.20
2019-05-17T09:16:13.637Z,19.60
2019-05-17T09:18:17.171Z,19.90
2019-05-17T09:20:20.789Z,20.20
2019-05-17T09:22:24.585Z,20.40
2019-05-17T09:24:30.043Z,20.50
2019-05-17T09:26:33.949Z,20.10
2019-05-17T09:28:39.402Z,19.90
2019-05-17T09:30:43.438Z,19.60
2019-05-17T09:32:47.266Z,19.30
2019-05-17T09:34:51.761Z,19.20
2019-05-17T09:36:55.298Z,19.10
2019-05-17T09:39:00.075Z,19.20
2019-05-17T09:41:04.046Z,19.40
2019-05-17T09:43:10.138Z,19.20
2019-05-17T09:45:14.386Z,19.60
2019-05-17T09:47:20.583Z,19.90
2019-05-17T09:49:23.934Z,20.20
2019-05-17T09:51:30.264Z,20.60
2019-05-17T09:53:33.081Z,20.90
2019-05-17T09:55:36.638Z,21.20
2019-05-17T09:57:41.180Z,21.50
2019-05-17T09:59:45.057Z,21.60
2019-05-17T10:01:49.512Z,21.60
2019-05-17T10:03:53.218Z,22.00
2019-05-17T10:05:56.825Z,22.30
2019-05-17T10:08:00.594Z,22.50
2019-05-17T10:10:06.476Z,22.50
2019-05-17T10:12:10.473Z,22.50
2019-05-17T10:14:24.700Z,22.50
2019-05-17T10:16:20.230Z,22.50
2019-05-17T10:18:24.068Z,22.20
2019-05-17T10:20:29.271Z,22.40
2019-05-17T10:22:32.869Z,22.00
2019-05-17T10:24:39.660Z,21.70
2019-05-17T10:26:41.753Z,21.60
2019-05-17T10:28:45.298Z,21.50
2019-05-17T10:30:52.336Z,21.30
2019-05-17T10:32:54.152Z,21.30
2019-05-17T10:35:00.116Z,21.40
2019-05-17T10:37:02.958Z,21.60
2019-05-17T10:39:09.849Z,21.70
2019-05-17T10:41:13.087Z,21.50
2019-05-17T10:43:16.620Z,21.30
2019-05-17T10:45:20.267Z,21.30
2019-05-17T10:47:23.894Z,21.50
2019-05-17T10:49:29.510Z,21.60
2019-05-17T10:51:33.049Z,21.70
2019-05-17T10:53:36.521Z,21.50
2019-05-17T10:55:40.061Z,21.40
2019-05-17T10:57:44.002Z,21.40
2019-05-17T10:59:49.753Z,21.30
2019-05-17T11:01:53.162Z,21.30
2019-05-17T11:03:56.700Z,21.50
2019-05-17T11:06:02.239Z,21.60
2019-05-17T11:08:05.786Z,21.80
2019-05-17T11:10:11.547Z,22.00
2019-05-17T11:12:15.004Z,22.20
2019-05-17T11:14:18.585Z,22.40
2019-05-17T11:16:22.477Z,22.60
2019-05-17T11:18:26.097Z,22.70
2019-05-17T11:20:29.753Z,22.80
2019-05-17T11:22:33.643Z,22.90
2019-05-17T11:24:37.478Z,23.00
2019-05-17T11:26:41.081Z,23.00
2019-05-17T11:28:44.872Z,22.90
2019-05-17T11:30:48.579Z,22.40
2019-05-17T11:32:52.483Z,22.10
2019-05-17T11:34:56.027Z,22.10
2019-05-17T11:36:59.878Z,21.90
2019-05-17T11:39:05.374Z,21.70
2019-05-17T11:41:20.355Z,21.70
2019-05-17T11:43:15.002Z,21.90
2019-05-17T11:45:27.304Z,22.00
2019-05-17T11:47:23.931Z,21.70
2019-05-17T11:49:27.401Z,21.10
2019-05-17T11:51:31.226Z,21.00
2019-05-17T11:53:34.778Z,21.00
2019-05-17T11:55:38.805Z,20.90
2019-05-17T11:57:42.281Z,20.80
2019-05-17T11:59:45.862Z,20.60
2019-05-17T12:01:49.418Z,20.90
2019-05-17T12:03:52.984Z,21.00
2019-05-17T12:05:56.519Z,21.10
2019-05-17T12:08:00.053Z,21.50
2019-05-17T12:10:07.632Z,21.80
2019-05-17T12:12:11.153Z,21.80
2019-05-17T12:14:15.567Z,22.00
2019-05-17T12:16:19.349Z,22.20
2019-05-17T12:18:23.251Z,22.50
2019-05-17T12:20:27.231Z,22.70
2019-05-17T12:22:30.843Z,22.80
2019-05-17T12:24:34.391Z,22.70
2019-05-17T12:26:37.974Z,22.30
2019-05-17T12:28:41.644Z,21.80
2019-05-17T12:30:46.010Z,21.00
2019-05-17T12:32:49.514Z,21.10
2019-05-17T12:34:53.417Z,20.90
2019-05-17T12:36:57.319Z,20.60
2019-05-17T12:39:01.222Z,20.50
2019-05-17T12:41:04.825Z,20.50
2019-05-17T12:43:08.532Z,20.40
2019-05-17T12:45:12.341Z,20.30
2019-05-17T12:47:16.032Z,20.50
2019-05-17T12:49:19.601Z,20.70
2019-05-17T12:51:23.313Z,20.90
2019-05-17T12:53:27.290Z,21.20
2019-05-17T12:55:31.132Z,21.30
2019-05-17T12:57:34.748Z,21.40
2019-05-17T12:59:38.446Z,21.10
2019-05-17T13:01:42.339Z,20.80
2019-05-17T13:03:46.013Z,20.70
2019-05-17T13:05:49.630Z,20.80
2019-05-17T13:07:53.172Z,21.00
2019-05-17T13:09:56.821Z,21.20
2019-05-17T13:12:00.378Z,21.40
2019-05-17T13:14:04.662Z,21.50
2019-05-17T13:16:17.394Z,21.70
2019-05-17T13:18:13.678Z,21.80
2019-05-17T13:20:17.857Z,22.00
2019-05-17T13:22:21.691Z,22.20
2019-05-17T13:24:25.590Z,22.40
2019-05-17T13:26:29.117Z,22.50
2019-05-17T13:28:32.886Z,22.60
2019-05-17T13:30:36.813Z,22.90
2019-05-17T13:32:40.724Z,23.10
2019-05-17T13:34:44.337Z,22.90
2019-05-17T13:36:47.901Z,23.00
2019-05-17T13:38:51.569Z,23.00
2019-05-17T13:40:55.137Z,22.90
2019-05-17T13:42:58.641Z,23.00
2019-05-17T13:45:02.254Z,22.90
2019-05-17T13:47:05.712Z,22.90
2019-05-17T13:49:09.182Z,22.90
2019-05-17T13:51:13.083Z,23.00
2019-05-17T13:53:16.897Z,23.10
2019-05-17T13:55:20.891Z,23.10
2019-05-17T13:57:24.537Z,22.90
2019-05-17T13:59:29.009Z,22.90
2019-05-17T14:01:32.551Z,23.10
2019-05-17T14:03:36.393Z,23.30
2019-05-17T14:05:40.417Z,23.40
2019-05-17T14:07:43.949Z,23.60
2019-05-17T14:09:47.556Z,23.80
2019-05-17T14:11:51.429Z,23.90
2019-05-17T14:13:55.179Z,24.10
2019-05-17T14:15:59.538Z,24.20
2019-05-17T14:18:03.077Z,24.40
2019-05-17T14:20:07.330Z,24.50
2019-05-17T14:22:11.647Z,24.70
2019-05-17T14:24:15.326Z,24.70
2019-05-17T14:26:18.865Z,24.80
2019-05-17T14:28:22.845Z,24.80
2019-05-17T14:30:26.379Z,24.90
2019-05-17T14:32:30.101Z,24.40
2019-05-17T14:34:34.434Z,23.80
2019-05-17T14:36:38.112Z,23.60
2019-05-17T14:38:41.690Z,23.40
2019-05-17T14:41:05.856Z,22.70
2019-05-17T14:42:52.267Z,22.50
2019-05-17T14:44:55.841Z,22.40
2019-05-17T14:46:59.318Z,22.30
2019-05-17T14:49:03.239Z,22.10
2019-05-17T14:51:06.797Z,22.00
2019-05-17T14:53:10.337Z,21.80
2019-05-17T14:55:14.406Z,21.50
2019-05-17T14:57:18.921Z,21.50
2019-05-17T14:59:22.469Z,21.50
2019-05-17T15:01:26.046Z,21.30
2019-05-17T15:03:29.593Z,21.40
2019-05-17T15:05:34.030Z,21.40
2019-05-17T15:07:37.608Z,21.40
2019-05-17T15:09:41.204Z,21.50
2019-05-17T15:11:45.077Z,21.50
2019-05-17T15:13:48.537Z,21.30
2019-05-17T15:15:52.407Z,21.50
2019-05-17T15:17:55.952Z,21.70
2019-05-17T15:20:00.342Z,21.80
2019-05-17T15:22:04.273Z,21.90
2019-05-17T15:24:08.195Z,22.00
2019-05-17T15:26:11.800Z,22.10
2019-05-17T15:28:15.346Z,22.10
2019-05-17T15:30:18.898Z,22.20
2019-05-17T15:32:22.974Z,22.00
2019-05-17T15:34:26.982Z,22.10
2019-05-17T15:36:30.529Z,22.00
2019-05-17T15:38:34.071Z,21.90
2019-05-17T15:40:37.613Z,21.90
2019-05-17T15:42:44.658Z,21.80
2019-05-17T15:44:46.358Z,21.70
2019-05-17T15:46:50.828Z,21.60
2019-05-17T15:48:54.349Z,21.50
2019-05-17T15:50:58.256Z,21.30
2019-05-17T15:53:01.801Z,21.10
2019-05-17T15:55:07.046Z,21.00
2019-05-17T15:57:10.581Z,20.80
2019-05-17T15:59:14.489Z,20.80
2019-05-17T16:01:18.219Z,20.70
2019-05-17T16:03:26.638Z,20.70
2019-05-17T16:05:30.523Z,20.60
2019-05-17T16:07:34.483Z,20.60
2019-05-17T16:09:38.088Z,20.50
2019-05-17T16:11:41.637Z,20.40
2019-05-17T16:13:46.089Z,20.40
2019-05-17T16:15:49.894Z,20.30
2019-05-17T16:17:53.871Z,20.20
2019-05-17T16:19:58.313Z,20.30
2019-05-17T16:22:02.118Z,20.20
2019-05-17T16:24:06.133Z,20.10
2019-05-17T16:26:09.929Z,20.00
2019-05-17T16:28:13.537Z,19.80
2019-05-17T16:30:17.223Z,19.80
2019-05-17T16:32:21.131Z,19.70
2019-05-17T16:34:25.035Z,19.50
2019-05-17T16:36:28.651Z,19.40
2019-05-17T16:38:32.195Z,19.30
2019-05-17T16:40:36.144Z,19.20
2019-05-17T16:42:39.809Z,19.10
2019-05-17T16:44:43.746Z,19.00
2019-05-17T16:46:47.857Z,18.90
2019-05-17T16:48:51.761Z,18.90
2019-05-17T16:50:57.846Z,18.70
2019-05-17T16:53:05.847Z,18.50
2019-05-17T16:55:07.657Z,18.40
2019-05-17T16:57:11.387Z,18.20
2019-05-17T16:59:15.269Z,18.20
2019-05-17T17:01:18.890Z,18.10
2019-05-17T17:03:22.618Z,17.90
2019-05-17T17:05:26.307Z,17.80
2019-05-17T17:07:29.860Z,17.60
2019-05-17T17:09:33.640Z,17.40
2019-05-17T17:11:37.481Z,17.30
2019-05-17T17:13:41.478Z,17.10
2019-05-17T17:15:45.100Z,16.90
2019-05-17T17:17:48.717Z,16.80
2019-05-17T17:19:52.556Z,16.70
2019-05-17T17:21:56.085Z,16.60
2019-05-17T17:24:00.262Z,16.50
2019-05-17T17:26:04.022Z,16.30
2019-05-17T17:28:07.721Z,16.30
2019-05-17T17:30:11.808Z,16.30
2019-05-17T17:32:21.597Z,16.20
2019-05-17T17:34:21.357Z,16.10
2019-05-17T17:36:25.257Z,16.10
2019-05-17T17:38:28.921Z,16.00
2019-05-17T17:40:32.718Z,15.90
2019-05-17T17:42:38.006Z,15.90
2019-05-17T17:44:41.618Z,15.70
2019-05-17T17:46:45.218Z,15.70
2019-05-17T17:48:48.864Z,15.60
2019-05-17T17:50:52.692Z,15.60
2019-05-17T17:52:56.713Z,15.50
2019-05-17T17:55:00.400Z,15.50
2019-05-17T17:57:04.334Z,15.50
2019-05-17T17:59:07.982Z,15.50
2019-05-17T18:01:12.013Z,15.50
2019-05-17T18:03:20.930Z,15.50
2019-05-17T18:05:25.287Z,15.50
2019-05-17T18:07:29.354Z,15.30
2019-05-17T18:09:32.826Z,15.40
2019-05-17T18:11:37.271Z,15.40
2019-05-17T18:13:41.173Z,15.40
2019-05-17T18:15:45.473Z,15.30
2019-05-17T18:17:49.131Z,15.20
2019-05-17T18:19:52.741Z,15.00
2019-05-17T18:21:56.588Z,14.90
2019-05-17T18:24:01.021Z,14.80
2019-05-17T18:26:05.319Z,14.80
2019-05-17T18:28:10.039Z,14.70
2019-05-17T18:30:14.127Z,14.70
2019-05-17T18:32:18.545Z,14.80
2019-05-17T18:34:22.335Z,14.70
2019-05-17T18:36:26.169Z,14.60
2019-05-17T18:38:32.285Z,14.60
2019-05-17T18:40:36.308Z,14.50
2019-05-17T18:42:40.961Z,14.40
2019-05-17T18:44:44.868Z,14.30
2019-05-17T18:46:49.332Z,14.30
2019-05-17T18:48:53.241Z,14.30
2019-05-17T18:50:57.158Z,14.30
2019-05-17T18:53:02.503Z,14.30
2019-05-17T18:55:07.871Z,14.20
2019-05-17T18:57:11.845Z,14.20
2019-05-17T18:59:15.405Z,14.10
2019-05-17T19:01:19.202Z,14.10
2019-05-17T19:03:23.079Z,14.20
2019-05-17T19:05:26.884Z,14.20
2019-05-17T19:07:30.433Z,14.20
2019-05-17T19:09:34.112Z,14.20
2019-05-17T19:11:37.723Z,14.20
2019-05-17T19:13:41.203Z,14.20
2019-05-17T19:15:45.428Z,14.20
2019-05-17T19:17:49.065Z,14.30
2019-05-17T19:19:53.124Z,14.30
2019-05-17T19:21:57.095Z,14.30
2019-05-17T19:24:00.998Z,14.30
2019-05-17T19:26:06.417Z,14.20
2019-05-17T19:28:10.398Z,14.20
2019-05-17T19:30:14.762Z,14.20
2019-05-17T19:32:18.412Z,14.20
2019-05-17T19:34:22.858Z,14.20
2019-05-17T19:36:26.882Z,14.20
2019-05-17T19:38:31.190Z,14.20
2019-05-17T19:40:35.007Z,14.20
2019-05-17T19:42:38.829Z,14.20
2019-05-17T19:44:56.629Z,14.30
2019-05-17T19:46:48.602Z,14.30
2019-05-17T19:48:52.493Z,14.40
2019-05-17T19:50:56.482Z,14.40
2019-05-17T19:53:00.102Z,14.40
2019-05-17T19:55:05.509Z,14.50
2019-05-17T19:57:09.414Z,14.50
2019-05-17T19:59:12.974Z,14.50
2019-05-17T20:01:16.913Z,14.50
2019-05-17T20:03:20.717Z,14.50
2019-05-17T20:05:24.317Z,14.50
2019-05-17T20:07:36.786Z,14.50
2019-05-17T20:09:36.547Z,14.50
2019-05-17T20:11:40.059Z,14.50
2019-05-17T20:13:44.090Z,14.50
2019-05-17T20:15:47.620Z,14.50
2019-05-17T20:17:51.535Z,14.40
2019-05-17T20:19:56.389Z,14.40
2019-05-17T20:22:01.678Z,14.30
2019-05-17T20:24:06.481Z,14.30
2019-05-17T20:26:10.339Z,14.20
2019-05-17T20:28:13.877Z,14.20
2019-05-17T20:30:17.806Z,14.10
2019-05-17T20:32:21.464Z,14.10
2019-05-17T20:34:25.283Z,14.00
2019-05-17T20:36:29.164Z,14.00
2019-05-17T20:38:33.044Z,13.90
2019-05-17T20:40:36.974Z,13.90
2019-05-17T20:42:40.594Z,13.80
2019-05-17T20:44:44.456Z,13.70
2019-05-17T20:46:48.083Z,13.70
2019-05-17T20:48:51.621Z,13.70
2019-05-17T20:50:55.866Z,13.60
2019-05-17T20:52:59.412Z,13.60
2019-05-17T20:55:05.738Z,13.50
2019-05-17T20:57:09.718Z,13.40
2019-05-17T20:59:13.239Z,13.40
2019-05-17T21:01:16.790Z,13.30
2019-05-17T21:03:20.716Z,13.30
2019-05-17T21:05:24.297Z,13.30
2019-05-17T21:07:29.385Z,13.20
2019-05-17T21:09:32.932Z,13.20
2019-05-17T21:11:36.866Z,13.10
2019-05-17T21:13:40.853Z,13.10
2019-05-17T21:15:47.797Z,13.10
2019-05-17T21:17:49.890Z,13.00
2019-05-17T21:19:53.802Z,13.00
2019-05-17T21:21:57.369Z,13.00
2019-05-17T21:24:00.991Z,12.90
2019-05-17T21:26:05.103Z,12.90
2019-05-17T21:28:09.693Z,12.80
2019-05-17T21:30:13.585Z,12.80
2019-05-17T21:32:17.436Z,12.70
2019-05-17T21:34:20.997Z,12.70
2019-05-17T21:36:24.541Z,12.60
2019-05-17T21:38:28.053Z,12.60
2019-05-17T21:40:31.513Z,12.60
2019-05-17T21:42:34.994Z,12.50
2019-05-17T21:44:38.540Z,12.50
2019-05-17T21:46:42.012Z,12.50
2019-05-17T21:48:45.633Z,12.40
2019-05-17T21:50:49.204Z,12.40
2019-05-17T21:52:52.757Z,12.40
2019-05-17T21:54:56.373Z,12.50
2019-05-17T21:56:59.857Z,12.50
2019-05-17T21:59:03.335Z,12.50
2019-05-17T22:01:16.286Z,12.40
2019-05-17T22:03:20.686Z,12.40
2019-05-17T22:05:24.742Z,12.40
2019-05-17T22:07:28.421Z,12.30
2019-05-17T22:09:31.933Z,12.30
2019-05-17T22:11:36.853Z,12.20
2019-05-17T22:13:40.854Z,12.20
2019-05-17T22:15:44.403Z,12.20
2019-05-17T22:17:48.263Z,12.20
2019-05-17T22:19:51.913Z,12.20
2019-05-17T22:21:55.853Z,12.20
2019-05-17T22:23:59.335Z,12.20
2019-05-17T22:26:02.952Z,12.10
2019-05-17T22:28:06.567Z,12.10
2019-05-17T22:30:10.549Z,12.10
2019-05-17T22:32:14.972Z,12.10
2019-05-17T22:34:18.514Z,12.10
2019-05-17T22:36:22.057Z,12.10
2019-05-17T22:38:25.569Z,12.10
2019-05-17T22:40:29.088Z,12.10
2019-05-17T22:42:32.634Z,12.00
2019-05-17T22:44:36.169Z,12.00
2019-05-17T22:46:40.155Z,12.00
2019-05-17T22:48:43.710Z,12.00
2019-05-17T22:50:47.550Z,11.90
2019-05-17T22:52:51.093Z,11.90
2019-05-17T22:54:54.769Z,11.80
2019-05-17T22:56:58.312Z,11.80
2019-05-17T22:59:01.853Z,11.80
2019-05-17T23:01:05.431Z,11.70
2019-05-17T23:03:09.237Z,11.70
2019-05-17T23:05:13.026Z,11.70
2019-05-17T23:07:16.585Z,11.70
2019-05-17T23:09:20.270Z,11.70
2019-05-17T23:11:24.472Z,11.70
2019-05-17T23:13:27.947Z,11.60
2019-05-17T23:15:33.141Z,11.60
2019-05-17T23:17:36.610Z,11.60
2019-05-17T23:19:40.321Z,11.60
2019-05-17T23:21:43.805Z,11.60
2019-05-17T23:23:47.676Z,11.60
2019-05-17T23:25:51.452Z,11.60
2019-05-17T23:27:55.401Z,11.50
2019-05-17T23:29:59.369Z,11.60
2019-05-17T23:32:02.845Z,11.60
2019-05-17T23:34:06.669Z,11.50
2019-05-17T23:36:10.208Z,11.50
2019-05-17T23:38:14.213Z,11.50
2019-05-17T23:40:18.195Z,11.50
2019-05-17T23:42:21.744Z,11.50
2019-05-17T23:44:25.325Z,11.50
2019-05-17T23:46:28.868Z,11.50
2019-05-17T23:48:32.686Z,11.40
2019-05-17T23:50:36.237Z,11.40
2019-05-17T23:52:40.704Z,11.40
2019-05-17T23:54:44.609Z,11.30
2019-05-17T23:56:48.149Z,11.30
2019-05-17T23:58:51.901Z,11.30
