createdAt,value
2022-10-27T00:01:06.168Z,1.20
2022-10-27T00:03:36.114Z,1.40
2022-10-27T00:06:06.167Z,1.20
2022-10-27T00:08:34.068Z,1.30
2022-10-27T00:11:02.764Z,1.20
2022-10-27T00:13:30.856Z,1.10
2022-10-27T00:15:59.116Z,1.10
2022-10-27T00:18:28.371Z,1.27
2022-10-27T00:21:02.805Z,1.23
2022-10-27T00:23:31.380Z,1.20
2022-10-27T00:25:59.516Z,1.10
2022-10-27T00:28:27.527Z,1.20
2022-10-27T00:30:59.574Z,1.30
2022-10-27T00:33:28.910Z,1.20
2022-10-27T00:35:56.808Z,1.10
2022-10-27T00:38:24.886Z,1.23
2022-10-27T00:40:52.776Z,1.10
2022-10-27T00:43:27.652Z,1.23
2022-10-27T00:45:55.650Z,1.27
2022-10-27T00:48:24.257Z,1.10
2022-10-27T00:50:53.491Z,1.47
2022-10-27T00:53:21.357Z,1.30
2022-10-27T00:55:49.694Z,1.17
2022-10-27T00:58:18.489Z,1.40
2022-10-27T01:00:46.398Z,1.20
2022-10-27T01:03:16.523Z,1.20
2022-10-27T01:05:44.402Z,1.20
2022-10-27T01:12:37.375Z,1.20
2022-10-27T01:15:38.996Z,1.20
2022-10-27T01:22:30.318Z,1.50
2022-10-27T01:25:41.629Z,1.40
2022-10-27T01:32:46.641Z,1.37
2022-10-27T01:35:19.393Z,1.40
2022-10-27T01:37:49.820Z,1.40
2022-10-27T01:40:20.949Z,1.30
2022-10-27T01:42:50.632Z,1.30
2022-10-27T01:45:21.591Z,1.10
2022-10-27T01:47:50.892Z,1.50
2022-10-27T01:50:19.274Z,1.30
2022-10-27T01:52:48.199Z,1.20
2022-10-27T01:55:19.458Z,1.37
2022-10-27T01:57:58.378Z,1.20
2022-10-27T02:00:26.246Z,1.30
2022-10-27T02:02:58.462Z,1.20
2022-10-27T02:05:34.109Z,1.33
2022-10-27T02:08:04.782Z,1.40
2022-10-27T02:10:35.661Z,1.20
2022-10-27T02:13:03.524Z,1.20
2022-10-27T02:15:33.286Z,1.23
2022-10-27T02:18:04.848Z,1.23
2022-10-27T02:20:36.153Z,1.17
2022-10-27T02:23:04.699Z,1.30
2022-10-27T02:25:33.823Z,1.30
2022-10-27T02:28:04.219Z,1.30
2022-10-27T02:30:32.076Z,1.30
2022-10-27T02:32:59.971Z,1.20
2022-10-27T02:35:29.573Z,1.30
2022-10-27T02:38:00.031Z,1.20
2022-10-27T02:40:27.950Z,1.10
2022-10-27T02:42:55.871Z,1.20
2022-10-27T02:45:23.745Z,1.30
2022-10-27T02:47:51.611Z,1.10
2022-10-27T02:50:19.454Z,1.10
2022-10-27T02:52:49.067Z,1.13
2022-10-27T02:55:17.191Z,1.20
2022-10-27T02:57:46.403Z,1.20
2022-10-27T03:00:15.458Z,1.23
2022-10-27T03:02:43.493Z,1.10
2022-10-27T03:05:11.347Z,1.30
2022-10-27T03:07:40.382Z,1.23
2022-10-27T03:10:10.425Z,1.20
2022-10-27T03:12:39.039Z,1.20
2022-10-27T03:15:10.275Z,1.20
2022-10-27T03:17:39.303Z,1.30
2022-10-27T03:20:07.893Z,1.13
2022-10-27T03:22:39.008Z,1.13
2022-10-27T03:25:07.296Z,1.23
2022-10-27T03:27:36.669Z,1.00
2022-10-27T03:30:06.078Z,1.10
2022-10-27T03:32:34.102Z,1.30
2022-10-27T03:35:01.981Z,1.00
2022-10-27T03:37:30.223Z,1.20
2022-10-27T03:39:58.110Z,1.20
2022-10-27T03:42:25.971Z,0.93
2022-10-27T03:44:55.229Z,1.10
2022-10-27T03:47:23.111Z,1.00
2022-10-27T03:49:50.966Z,1.13
2022-10-27T03:52:21.643Z,1.10
2022-10-27T03:54:49.540Z,1.07
2022-10-27T03:57:33.589Z,1.00
2022-10-27T04:00:08.700Z,1.10
2022-10-27T04:02:41.103Z,1.23
2022-10-27T04:05:11.046Z,1.00
2022-10-27T04:07:43.405Z,1.10
2022-10-27T04:10:14.158Z,1.13
2022-10-27T04:12:49.124Z,1.00
2022-10-27T04:15:19.074Z,1.10
2022-10-27T04:17:48.600Z,1.13
2022-10-27T04:20:18.099Z,1.10
2022-10-27T04:22:46.698Z,1.00
2022-10-27T04:25:14.699Z,1.10
2022-10-27T04:27:47.077Z,1.27
2022-10-27T04:30:15.455Z,0.90
2022-10-27T04:32:45.789Z,1.00
2022-10-27T04:35:14.255Z,1.17
2022-10-27T04:37:42.588Z,1.10
2022-10-27T04:40:11.701Z,1.10
2022-10-27T04:42:40.582Z,0.90
2022-10-27T04:45:10.018Z,1.10
2022-10-27T04:47:38.442Z,1.10
2022-10-27T04:50:08.227Z,1.00
2022-10-27T04:52:38.253Z,1.00
2022-10-27T04:55:09.333Z,1.00
2022-10-27T04:57:38.153Z,1.10
2022-10-27T05:00:07.253Z,1.10
2022-10-27T05:02:37.897Z,0.90
2022-10-27T05:05:09.374Z,1.03
2022-10-27T05:07:38.300Z,1.10
2022-10-27T05:10:07.057Z,1.00
2022-10-27T05:12:35.225Z,1.00
2022-10-27T05:15:07.385Z,1.23
2022-10-27T05:17:37.490Z,1.03
2022-10-27T05:20:05.711Z,1.00
2022-10-27T05:22:35.158Z,0.80
2022-10-27T05:25:03.066Z,0.90
2022-10-27T05:27:31.976Z,1.00
2022-10-27T05:29:59.874Z,1.10
2022-10-27T05:32:27.763Z,1.10
2022-10-27T05:34:55.636Z,1.10
2022-10-27T05:37:23.603Z,1.03
2022-10-27T05:39:53.040Z,0.97
2022-10-27T05:43:20.331Z,1.00
2022-10-27T05:46:46.803Z,1.00
2022-10-27T05:49:24.491Z,1.00
2022-10-27T05:52:04.870Z,0.90
2022-10-27T05:54:51.117Z,0.80
2022-10-27T05:58:24.482Z,0.90
2022-10-27T06:01:11.499Z,1.00
2022-10-27T06:03:40.993Z,1.00
2022-10-27T06:06:21.932Z,1.10
2022-10-27T06:08:53.059Z,0.90
2022-10-27T06:11:21.111Z,0.90
2022-10-27T06:14:36.813Z,1.00
2022-10-27T06:17:06.204Z,0.97
2022-10-27T06:19:34.468Z,0.90
2022-10-27T06:22:40.191Z,0.93
2022-10-27T06:25:33.485Z,1.10
2022-10-27T06:28:24.146Z,1.27
2022-10-27T06:31:48.793Z,1.00
2022-10-27T06:34:35.171Z,0.87
2022-10-27T06:37:17.218Z,0.90
2022-10-27T06:40:20.459Z,0.97
2022-10-27T06:43:15.094Z,0.80
2022-10-27T06:46:05.118Z,0.80
2022-10-27T06:48:37.391Z,0.83
2022-10-27T06:51:05.458Z,1.00
2022-10-27T06:53:44.110Z,0.90
2022-10-27T06:56:12.335Z,0.90
2022-10-27T06:58:49.388Z,0.90
2022-10-27T07:01:20.887Z,0.80
2022-10-27T07:04:01.871Z,1.00
2022-10-27T07:06:40.984Z,0.90
2022-10-27T07:09:20.626Z,0.90
2022-10-27T07:12:00.858Z,0.80
2022-10-27T07:14:34.970Z,0.80
2022-10-27T07:17:10.153Z,0.80
2022-10-27T07:19:46.643Z,1.00
2022-10-27T07:22:26.161Z,0.93
2022-10-27T07:25:04.729Z,1.00
2022-10-27T07:28:05.828Z,0.90
2022-10-27T07:31:01.549Z,1.00
2022-10-27T07:33:45.726Z,0.80
2022-10-27T07:36:22.889Z,0.90
2022-10-27T07:39:05.263Z,1.10
2022-10-27T07:41:44.388Z,0.90
2022-10-27T07:44:13.548Z,0.93
2022-10-27T07:46:53.301Z,0.80
2022-10-27T07:49:26.484Z,0.70
2022-10-27T07:52:25.127Z,0.93
2022-10-27T07:55:29.868Z,0.80
2022-10-27T08:01:57.753Z,0.77
2022-10-27T08:04:59.285Z,1.00
2022-10-27T08:12:13.131Z,0.90
2022-10-27T08:15:16.438Z,1.60
2022-10-27T08:18:45.210Z,0.90
2022-10-27T08:21:20.328Z,1.00
2022-10-27T08:23:57.722Z,0.87
2022-10-27T08:26:25.679Z,1.07
2022-10-27T08:29:02.751Z,1.00
2022-10-27T08:31:46.548Z,1.33
2022-10-27T08:34:36.867Z,1.10
2022-10-27T08:37:24.904Z,0.90
2022-10-27T08:40:07.923Z,1.10
2022-10-27T08:42:49.022Z,0.80
2022-10-27T08:45:26.993Z,2.67
2022-10-27T08:47:58.415Z,0.90
2022-10-27T08:50:42.545Z,1.00
2022-10-27T08:56:17.037Z,0.90
2022-10-27T08:59:09.967Z,1.70
2022-10-27T09:06:15.295Z,1.13
2022-10-27T09:09:25.475Z,0.80
2022-10-27T09:12:28.591Z,1.00
2022-10-27T09:15:49.706Z,0.83
2022-10-27T09:19:18.706Z,1.10
2022-10-27T09:47:59.948Z,1.80
2022-10-27T09:55:10.766Z,1.83
2022-10-27T10:06:53.838Z,1.83
2022-10-27T10:21:57.553Z,1.57
2022-10-27T10:36:45.367Z,2.20
2022-10-27T10:44:40.674Z,2.20
2022-10-27T10:48:31.616Z,2.03
2022-10-27T10:52:01.202Z,1.50
2022-10-27T10:55:59.803Z,2.00
2022-10-27T11:03:37.544Z,1.80
2022-10-27T11:07:18.311Z,1.50
2022-10-27T11:16:48.964Z,1.93
2022-10-27T11:23:17.359Z,2.10
2022-10-27T11:30:32.401Z,1.50
2022-10-27T11:33:50.156Z,2.00
2022-10-27T11:43:09.195Z,2.07
2022-10-27T11:46:19.948Z,1.67
2022-10-27T11:49:56.302Z,1.93
2022-10-27T11:52:30.060Z,1.77
2022-10-27T11:55:18.845Z,1.60
2022-10-27T11:57:53.351Z,2.00
2022-10-27T12:00:27.940Z,1.90
2022-10-27T12:03:15.746Z,1.90
2022-10-27T12:05:53.576Z,2.20
2022-10-27T12:09:25.148Z,1.80
2022-10-27T12:16:16.530Z,1.57
2022-10-27T12:19:33.637Z,1.70
2022-10-27T12:22:43.362Z,1.87
2022-10-27T12:29:06.300Z,1.93
2022-10-27T12:31:42.813Z,1.90
2022-10-27T12:34:11.559Z,3.77
2022-10-27T12:36:42.280Z,2.97
2022-10-27T12:39:15.108Z,2.40
2022-10-27T12:41:45.477Z,5.10
2022-10-27T12:44:19.311Z,3.37
2022-10-27T12:46:57.007Z,6.70
2022-10-27T12:49:28.278Z,6.33
2022-10-27T12:52:02.487Z,7.47
2022-10-27T12:54:43.646Z,6.83
2022-10-27T12:57:44.992Z,7.00
2022-10-27T13:00:44.561Z,7.37
2022-10-27T13:04:15.844Z,5.43
2022-10-27T13:07:41.305Z,3.33
2022-10-27T13:11:08.873Z,5.87
2022-10-27T13:14:14.363Z,4.73
2022-10-27T13:20:20.430Z,36.40
2022-10-27T13:24:01.334Z,89.23
2022-10-27T13:27:33.601Z,63.57
2022-10-27T13:30:49.054Z,67.03
2022-10-27T13:34:25.167Z,95.80
2022-10-27T13:40:36.885Z,87.57
2022-10-27T13:43:52.650Z,91.33
2022-10-27T13:46:39.971Z,85.77
2022-10-27T13:49:07.988Z,67.43
2022-10-27T13:51:48.336Z,64.87
2022-10-27T13:54:51.876Z,32.83
2022-10-27T13:57:58.267Z,53.33
2022-10-27T14:00:28.938Z,58.07
2022-10-27T14:03:16.137Z,49.37
2022-10-27T14:08:20.548Z,33.83
2022-10-27T14:10:48.587Z,45.63
2022-10-27T14:14:00.856Z,38.13
2022-10-27T14:16:49.483Z,23.40
2022-10-27T14:19:58.695Z,28.60
2022-10-27T14:22:47.264Z,26.73
2022-10-27T14:29:37.701Z,17.87
2022-10-27T14:32:17.683Z,23.77
2022-10-27T14:34:47.069Z,18.13
2022-10-27T14:37:19.607Z,15.83
2022-10-27T14:39:48.882Z,13.03
2022-10-27T14:42:20.823Z,12.63
2022-10-27T14:44:52.580Z,20.10
2022-10-27T14:47:20.501Z,15.33
2022-10-27T14:49:51.135Z,17.20
2022-10-27T14:52:21.869Z,13.13
2022-10-27T14:54:53.251Z,9.13
2022-10-27T14:58:09.423Z,10.70
2022-10-27T15:01:34.608Z,10.10
2022-10-27T15:04:29.265Z,6.67
2022-10-27T15:07:02.463Z,10.60
2022-10-27T15:09:32.917Z,8.53
2022-10-27T15:12:01.901Z,13.13
2022-10-27T15:14:32.085Z,11.07
2022-10-27T15:17:32.064Z,10.97
2022-10-27T15:20:26.150Z,3.03
2022-10-27T15:23:31.672Z,7.70
2022-10-27T15:26:15.065Z,6.57
2022-10-27T15:29:02.731Z,5.60
2022-10-27T15:32:13.828Z,5.43
2022-10-27T15:35:17.906Z,4.57
2022-10-27T15:38:38.355Z,8.50
2022-10-27T15:41:10.488Z,3.73
2022-10-27T15:43:41.142Z,3.97
2022-10-27T15:46:41.160Z,4.13
2022-10-27T15:49:52.473Z,2.80
2022-10-27T15:52:29.562Z,3.93
2022-10-27T15:55:01.977Z,5.00
2022-10-27T15:59:00.002Z,3.10
2022-10-27T16:06:12.212Z,3.73
2022-10-27T16:15:40.133Z,2.30
2022-10-27T16:18:10.974Z,3.07
2022-10-27T16:20:41.526Z,6.93
2022-10-27T16:23:10.825Z,3.23
2022-10-27T16:25:38.746Z,2.00
2022-10-27T16:28:14.374Z,2.20
2022-10-27T16:30:42.455Z,2.10
2022-10-27T16:33:13.323Z,2.80
2022-10-27T16:35:41.170Z,2.53
2022-10-27T16:38:10.163Z,2.03
2022-10-27T16:40:38.820Z,2.47
2022-10-27T16:43:08.184Z,2.20
2022-10-27T16:45:38.050Z,2.07
2022-10-27T16:48:06.898Z,2.67
2022-10-27T16:50:34.821Z,2.30
2022-10-27T16:53:02.712Z,2.10
2022-10-27T16:55:30.615Z,2.10
2022-10-27T16:57:58.491Z,1.90
2022-10-27T17:00:27.751Z,2.57
2022-10-27T17:02:55.603Z,2.10
2022-10-27T17:05:23.508Z,2.03
2022-10-27T17:07:51.785Z,2.00
2022-10-27T17:10:19.868Z,1.93
2022-10-27T17:12:47.986Z,2.90
2022-10-27T17:15:16.223Z,2.10
2022-10-27T17:17:45.669Z,2.93
2022-10-27T17:20:13.548Z,2.33
2022-10-27T17:22:41.438Z,1.70
2022-10-27T17:25:10.287Z,2.07
2022-10-27T17:27:38.647Z,1.97
2022-10-27T17:30:07.408Z,2.10
2022-10-27T17:32:35.321Z,1.90
2022-10-27T17:35:04.832Z,1.93
2022-10-27T17:37:32.741Z,2.10
2022-10-27T17:40:00.702Z,1.63
2022-10-27T17:42:30.821Z,1.70
2022-10-27T17:44:58.767Z,1.70
2022-10-27T17:47:27.736Z,2.03
2022-10-27T17:49:56.482Z,1.93
2022-10-27T17:52:25.780Z,1.70
2022-10-27T17:54:53.719Z,2.10
2022-10-27T17:57:21.599Z,2.13
2022-10-27T17:59:49.494Z,1.63
2022-10-27T18:02:17.414Z,1.67
2022-10-27T18:04:46.734Z,1.67
2022-10-27T18:07:14.658Z,2.60
2022-10-27T18:09:43.927Z,1.77
2022-10-27T18:12:16.315Z,1.80
2022-10-27T18:14:44.910Z,1.93
2022-10-27T18:17:15.725Z,1.80
2022-10-27T18:19:47.295Z,1.70
2022-10-27T18:22:18.719Z,1.63
2022-10-27T18:24:49.222Z,1.80
2022-10-27T18:27:17.094Z,1.70
2022-10-27T18:29:44.971Z,1.73
2022-10-27T18:32:14.162Z,1.87
2022-10-27T18:34:42.009Z,1.60
2022-10-27T18:37:09.896Z,1.50
2022-10-27T18:39:37.776Z,2.03
2022-10-27T18:42:07.126Z,1.93
2022-10-27T18:44:35.037Z,1.80
2022-10-27T18:47:02.921Z,1.70
2022-10-27T18:49:47.225Z,1.70
2022-10-27T18:52:16.128Z,1.53
2022-10-27T18:54:46.084Z,2.00
2022-10-27T18:57:15.318Z,2.00
2022-10-27T18:59:43.224Z,1.80
2022-10-27T19:02:11.626Z,3.00
2022-10-27T19:04:39.628Z,1.67
2022-10-27T19:07:07.500Z,1.33
2022-10-27T19:09:35.362Z,1.80
2022-10-27T19:12:03.212Z,1.60
2022-10-27T19:14:32.439Z,1.57
2022-10-27T19:17:00.289Z,1.50
2022-10-27T19:19:28.790Z,1.67
2022-10-27T19:21:56.638Z,1.70
2022-10-27T19:24:24.487Z,1.50
2022-10-27T19:26:52.407Z,1.70
2022-10-27T19:29:20.370Z,1.70
2022-10-27T19:31:49.594Z,1.80
2022-10-27T19:34:17.442Z,1.60
2022-10-27T19:36:45.364Z,1.60
2022-10-27T19:39:13.321Z,2.03
2022-10-27T19:41:41.216Z,1.63
2022-10-27T19:44:09.121Z,1.80
2022-10-27T19:46:36.991Z,1.60
2022-10-27T19:49:07.151Z,1.53
2022-10-27T19:51:36.186Z,1.60
2022-10-27T19:54:04.171Z,1.60
2022-10-27T19:56:32.660Z,1.87
2022-10-27T19:59:02.871Z,1.50
2022-10-27T20:01:32.029Z,1.70
2022-10-27T20:04:01.080Z,1.70
2022-10-27T20:06:30.313Z,1.50
2022-10-27T20:08:58.210Z,1.80
2022-10-27T20:11:27.449Z,1.57
2022-10-27T20:13:56.996Z,1.40
2022-10-27T20:16:25.753Z,1.80
2022-10-27T20:18:53.981Z,1.80
2022-10-27T20:21:21.852Z,1.60
2022-10-27T20:23:51.098Z,1.80
2022-10-27T20:26:34.412Z,1.70
2022-10-27T20:29:02.405Z,1.70
2022-10-27T20:31:30.299Z,1.60
2022-10-27T20:33:58.860Z,1.60
2022-10-27T20:36:26.788Z,1.40
2022-10-27T20:38:56.550Z,1.37
2022-10-27T20:41:25.548Z,1.50
2022-10-27T20:43:54.017Z,1.70
2022-10-27T20:46:21.916Z,1.53
2022-10-27T20:48:50.825Z,1.70
2022-10-27T20:51:18.734Z,1.50
2022-10-27T20:53:46.584Z,1.97
2022-10-27T20:56:17.746Z,1.77
2022-10-27T20:58:46.117Z,1.77
2022-10-27T21:01:18.369Z,1.60
2022-10-27T21:03:46.270Z,1.50
2022-10-27T21:06:14.155Z,1.60
2022-10-27T21:08:42.036Z,1.60
2022-10-27T21:11:09.898Z,1.60
2022-10-27T21:13:39.126Z,1.80
2022-10-27T21:16:07.507Z,1.53
2022-10-27T21:18:35.390Z,1.80
2022-10-27T21:21:11.999Z,1.50
2022-10-27T21:23:39.990Z,1.60
2022-10-27T21:26:07.939Z,1.70
2022-10-27T21:28:35.870Z,1.53
2022-10-27T21:31:08.741Z,1.50
2022-10-27T21:33:36.863Z,1.60
2022-10-27T21:36:05.147Z,1.60
2022-10-27T21:38:34.923Z,1.60
2022-10-27T21:41:02.827Z,1.70
2022-10-27T21:43:33.532Z,1.53
2022-10-27T21:46:01.457Z,1.50
2022-10-27T21:48:30.776Z,1.70
2022-10-27T21:50:58.713Z,1.80
2022-10-27T21:53:26.688Z,1.60
2022-10-27T21:55:55.080Z,1.60
2022-10-27T21:58:22.955Z,1.90
2022-10-27T22:00:50.882Z,1.70
2022-10-27T22:03:18.781Z,1.60
2022-10-27T22:05:54.657Z,1.87
2022-10-27T22:08:22.671Z,1.80
2022-10-27T22:10:50.904Z,1.60
2022-10-27T22:13:18.854Z,1.50
2022-10-27T22:15:46.856Z,1.50
2022-10-27T22:18:14.747Z,1.80
2022-10-27T22:20:42.620Z,1.60
2022-10-27T22:23:11.842Z,1.60
2022-10-27T22:25:40.523Z,1.70
2022-10-27T22:28:09.043Z,1.80
2022-10-27T22:30:38.969Z,1.83
2022-10-27T22:33:06.904Z,1.90
2022-10-27T22:35:34.868Z,1.60
2022-10-27T22:38:02.855Z,1.77
2022-10-27T22:40:32.267Z,1.73
2022-10-27T22:43:00.199Z,1.63
2022-10-27T22:45:28.077Z,1.80
2022-10-27T22:47:56.012Z,1.63
2022-10-27T22:50:24.037Z,2.23
2022-10-27T22:52:51.875Z,1.67
2022-10-27T22:55:20.027Z,1.80
2022-10-27T22:57:49.271Z,1.80
2022-10-27T23:00:17.426Z,1.70
2022-10-27T23:02:45.318Z,1.40
2022-10-27T23:05:13.208Z,1.83
2022-10-27T23:07:41.100Z,1.93
2022-10-27T23:10:09.460Z,2.00
2022-10-27T23:12:37.439Z,1.93
2022-10-27T23:15:07.666Z,1.70
2022-10-27T23:17:35.557Z,1.70
2022-10-27T23:20:08.224Z,1.80
2022-10-27T23:22:37.176Z,1.60
2022-10-27T23:25:05.315Z,2.00
2022-10-27T23:27:33.220Z,2.00
2022-10-27T23:30:01.097Z,1.87
2022-10-27T23:32:30.347Z,1.60
2022-10-27T23:34:58.365Z,1.90
2022-10-27T23:37:26.238Z,1.60
2022-10-27T23:39:56.449Z,1.60
2022-10-27T23:42:24.393Z,1.90
2022-10-27T23:44:52.244Z,1.83
2022-10-27T23:47:20.097Z,1.50
2022-10-27T23:49:49.282Z,1.50
2022-10-27T23:52:17.166Z,1.70
2022-10-27T23:54:45.431Z,1.53
2022-10-27T23:57:13.391Z,1.67
2022-10-27T23:59:41.501Z,1.70
