createdAt,value
2018-02-07T00:00:49.536Z,0.00
2018-02-07T00:01:49.519Z,0.00
2018-02-07T00:02:49.506Z,0.00
2018-02-07T00:03:49.494Z,0.00
2018-02-07T00:04:49.482Z,0.00
2018-02-07T00:05:49.469Z,0.00
2018-02-07T00:06:49.458Z,0.00
2018-02-07T00:07:49.449Z,0.00
2018-02-07T00:08:49.438Z,0.00
2018-02-07T00:09:49.427Z,0.00
2018-02-07T00:10:49.416Z,0.00
2018-02-07T00:11:49.402Z,0.00
2018-02-07T00:12:49.390Z,0.00
2018-02-07T00:13:49.377Z,0.00
2018-02-07T00:14:49.365Z,0.00
2018-02-07T00:15:49.349Z,0.00
2018-02-07T00:16:49.337Z,0.00
2018-02-07T00:17:49.325Z,0.00
2018-02-07T00:18:49.313Z,0.00
2018-02-07T00:19:49.301Z,0.00
2018-02-07T00:20:49.289Z,0.00
2018-02-07T00:21:49.276Z,0.00
2018-02-07T00:22:49.265Z,0.00
2018-02-07T00:23:49.257Z,0.00
2018-02-07T00:24:49.245Z,0.00
2018-02-07T00:25:49.232Z,0.00
2018-02-07T00:26:49.221Z,0.00
2018-02-07T00:27:49.209Z,0.00
2018-02-07T00:28:49.196Z,0.00
2018-02-07T00:29:49.186Z,0.00
2018-02-07T00:30:49.172Z,0.00
2018-02-07T00:31:49.156Z,0.00
2018-02-07T00:32:49.144Z,0.00
2018-02-07T00:33:49.131Z,0.00
2018-02-07T00:34:49.120Z,0.00
2018-02-07T00:35:49.108Z,0.00
2018-02-07T00:36:49.096Z,0.00
2018-02-07T00:37:49.083Z,0.00
2018-02-07T00:38:49.071Z,0.00
2018-02-07T00:39:49.064Z,0.00
2018-02-07T00:40:49.052Z,0.00
2018-02-07T00:41:49.039Z,0.00
2018-02-07T00:42:49.027Z,0.00
2018-02-07T00:43:49.015Z,0.00
2018-02-07T00:44:49.003Z,0.00
2018-02-07T00:45:48.991Z,0.00
2018-02-07T00:46:48.978Z,0.00
2018-02-07T00:47:48.963Z,0.00
2018-02-07T00:48:48.951Z,0.00
2018-02-07T00:49:48.938Z,0.00
2018-02-07T00:50:48.926Z,0.00
2018-02-07T00:51:48.914Z,0.00
2018-02-07T00:52:48.901Z,0.00
2018-02-07T00:53:48.889Z,0.00
2018-02-07T00:54:48.877Z,0.00
2018-02-07T00:55:48.870Z,0.00
2018-02-07T00:56:48.858Z,0.00
2018-02-07T00:57:48.844Z,0.00
2018-02-07T00:58:48.833Z,0.00
2018-02-07T00:59:48.821Z,0.00
2018-02-07T01:00:48.808Z,0.00
2018-02-07T01:01:48.796Z,0.00
2018-02-07T01:02:48.784Z,0.00
2018-02-07T01:03:48.769Z,0.00
2018-02-07T01:04:48.756Z,0.00
2018-02-07T01:05:48.744Z,0.00
2018-02-07T01:06:48.731Z,0.00
2018-02-07T01:07:48.720Z,0.00
2018-02-07T01:08:48.708Z,0.00
2018-02-07T01:09:48.695Z,0.00
2018-02-07T01:10:48.684Z,0.00
2018-02-07T01:11:48.675Z,0.00
2018-02-07T01:12:48.663Z,0.00
2018-02-07T01:13:48.655Z,0.00
2018-02-07T01:14:48.639Z,0.00
2018-02-07T01:15:48.626Z,0.00
2018-02-07T01:16:48.614Z,0.00
2018-02-07T01:17:48.602Z,0.00
2018-02-07T01:18:48.589Z,0.00
2018-02-07T01:19:48.573Z,0.00
2018-02-07T01:20:48.561Z,0.00
2018-02-07T01:21:48.548Z,0.00
2018-02-07T01:22:48.536Z,0.00
2018-02-07T01:23:48.528Z,0.00
2018-02-07T01:24:48.516Z,0.00
2018-02-07T01:25:48.503Z,0.00
2018-02-07T01:26:48.490Z,0.00
2018-02-07T01:27:48.476Z,0.00
2018-02-07T01:28:48.463Z,0.00
2018-02-07T01:29:48.450Z,0.00
2018-02-07T01:30:48.438Z,0.00
2018-02-07T01:31:48.426Z,0.00
2018-02-07T01:32:48.414Z,0.00
2018-02-07T01:33:48.402Z,0.00
2018-02-07T01:34:48.389Z,0.00
2018-02-07T01:35:48.381Z,0.00
2018-02-07T01:36:48.369Z,0.00
2018-02-07T01:37:48.355Z,0.00
2018-02-07T01:38:48.344Z,0.00
2018-02-07T01:39:48.331Z,0.00
2018-02-07T01:40:48.319Z,0.00
2018-02-07T01:41:48.306Z,0.00
2018-02-07T01:42:48.293Z,0.00
2018-02-07T01:43:48.278Z,0.00
2018-02-07T01:44:48.266Z,0.00
2018-02-07T01:45:48.256Z,0.00
2018-02-07T01:46:48.240Z,0.00
2018-02-07T01:47:48.227Z,0.00
2018-02-07T01:48:48.216Z,0.00
2018-02-07T01:49:48.205Z,0.00
2018-02-07T01:50:48.190Z,0.00
2018-02-07T01:51:48.182Z,0.00
2018-02-07T01:52:48.171Z,0.00
2018-02-07T01:53:48.157Z,0.00
2018-02-07T01:54:48.145Z,0.00
2018-02-07T01:55:48.133Z,0.00
2018-02-07T01:56:48.119Z,0.00
2018-02-07T01:57:48.108Z,0.00
2018-02-07T01:58:48.095Z,0.00
2018-02-07T01:59:48.079Z,0.00
2018-02-07T02:00:48.067Z,0.00
2018-02-07T02:01:48.056Z,0.00
2018-02-07T02:02:48.042Z,0.00
2018-02-07T02:03:48.029Z,0.00
2018-02-07T02:04:48.017Z,0.00
2018-02-07T02:05:48.007Z,0.00
2018-02-07T02:06:47.992Z,0.00
2018-02-07T02:07:47.986Z,0.00
2018-02-07T02:08:47.971Z,0.00
2018-02-07T02:09:47.959Z,0.00
2018-02-07T02:10:47.946Z,0.00
2018-02-07T02:11:47.934Z,0.00
2018-02-07T02:12:47.922Z,0.00
2018-02-07T02:13:47.909Z,0.00
2018-02-07T02:14:47.896Z,0.00
2018-02-07T02:15:47.881Z,0.00
2018-02-07T02:16:47.868Z,0.00
2018-02-07T02:17:47.856Z,0.00
2018-02-07T02:18:47.842Z,0.00
2018-02-07T02:19:47.830Z,0.00
2018-02-07T02:20:47.818Z,0.00
2018-02-07T02:21:47.807Z,0.00
2018-02-07T02:22:47.793Z,0.00
2018-02-07T02:23:47.792Z,0.00
2018-02-07T02:24:47.773Z,0.00
2018-02-07T02:25:47.759Z,0.00
2018-02-07T02:26:47.747Z,0.00
2018-02-07T02:27:47.731Z,0.00
2018-02-07T02:28:47.719Z,0.00
2018-02-07T02:29:47.705Z,0.00
2018-02-07T02:30:47.693Z,0.00
2018-02-07T02:31:47.686Z,0.00
2018-02-07T02:32:47.676Z,0.00
2018-02-07T02:33:47.660Z,0.00
2018-02-07T02:34:47.649Z,0.00
2018-02-07T02:35:47.635Z,0.00
2018-02-07T02:36:47.623Z,0.00
2018-02-07T02:37:47.610Z,0.00
2018-02-07T02:38:47.597Z,0.00
2018-02-07T02:39:47.580Z,0.00
2018-02-07T02:40:47.568Z,0.00
2018-02-07T02:41:47.555Z,0.00
2018-02-07T02:42:47.543Z,0.00
2018-02-07T02:43:47.530Z,0.00
2018-02-07T02:44:47.518Z,0.00
2018-02-07T02:45:47.505Z,0.00
2018-02-07T02:46:47.493Z,0.00
2018-02-07T02:47:47.484Z,0.00
2018-02-07T02:48:47.472Z,0.00
2018-02-07T02:49:47.459Z,0.00
2018-02-07T02:50:47.447Z,0.00
2018-02-07T02:51:47.435Z,0.00
2018-02-07T02:52:47.422Z,0.00
2018-02-07T02:53:47.409Z,0.00
2018-02-07T02:54:47.397Z,0.00
2018-02-07T02:55:47.381Z,0.00
2018-02-07T02:56:47.368Z,0.00
2018-02-07T02:57:47.355Z,0.00
2018-02-07T02:58:47.347Z,0.00
2018-02-07T02:59:47.330Z,0.00
2018-02-07T03:00:47.319Z,0.00
2018-02-07T03:01:47.306Z,0.00
2018-02-07T03:02:47.293Z,0.00
2018-02-07T03:03:47.284Z,0.00
2018-02-07T03:04:47.273Z,0.00
2018-02-07T03:05:47.260Z,0.00
2018-02-07T03:06:47.248Z,0.00
2018-02-07T03:07:47.236Z,0.00
2018-02-07T03:08:47.223Z,0.00
2018-02-07T03:09:47.211Z,0.00
2018-02-07T03:10:47.197Z,0.00
2018-02-07T03:11:47.182Z,0.00
2018-02-07T03:12:47.171Z,0.00
2018-02-07T03:13:47.157Z,0.00
2018-02-07T03:14:47.145Z,0.00
2018-02-07T03:15:47.133Z,0.00
2018-02-07T03:16:47.121Z,0.00
2018-02-07T03:17:47.108Z,0.00
2018-02-07T03:18:47.096Z,0.00
2018-02-07T03:19:47.088Z,0.00
2018-02-07T03:20:47.076Z,0.00
2018-02-07T03:21:47.064Z,0.00
2018-02-07T03:22:47.052Z,0.00
2018-02-07T03:23:47.039Z,0.00
2018-02-07T03:24:47.027Z,0.00
2018-02-07T03:25:47.015Z,0.00
2018-02-07T03:26:47.002Z,0.00
2018-02-07T03:27:46.986Z,0.00
2018-02-07T03:28:46.974Z,0.00
2018-02-07T03:29:46.960Z,0.00
2018-02-07T03:30:46.950Z,0.00
2018-02-07T03:31:46.941Z,0.00
2018-02-07T03:32:46.929Z,0.00
2018-02-07T03:33:46.916Z,0.00
2018-02-07T03:34:46.904Z,0.00
2018-02-07T03:35:46.889Z,0.00
2018-02-07T03:36:46.876Z,0.00
2018-02-07T03:37:46.863Z,0.00
2018-02-07T03:38:46.852Z,0.00
2018-02-07T03:39:46.887Z,0.00
2018-02-07T03:40:46.827Z,0.00
2018-02-07T03:41:46.814Z,0.00
2018-02-07T03:42:46.802Z,0.00
2018-02-07T03:43:46.795Z,0.00
2018-02-07T03:44:46.782Z,0.00
2018-02-07T03:45:46.770Z,0.00
2018-02-07T03:46:46.758Z,0.00
2018-02-07T03:47:46.746Z,0.00
2018-02-07T03:48:46.734Z,0.00
2018-02-07T03:49:46.721Z,0.00
2018-02-07T03:50:46.709Z,0.00
2018-02-07T03:51:46.693Z,0.00
2018-02-07T03:52:46.681Z,0.00
2018-02-07T03:53:46.668Z,0.00
2018-02-07T03:54:46.657Z,0.00
2018-02-07T03:55:46.644Z,0.00
2018-02-07T03:56:46.632Z,0.00
2018-02-07T03:57:46.620Z,0.00
2018-02-07T03:58:46.607Z,0.00
2018-02-07T03:59:46.600Z,0.00
2018-02-07T04:00:46.587Z,0.00
2018-02-07T04:01:46.574Z,0.00
2018-02-07T04:02:46.562Z,0.00
2018-02-07T04:03:46.551Z,0.00
2018-02-07T04:04:46.538Z,0.00
2018-02-07T04:05:46.528Z,0.00
2018-02-07T04:06:46.513Z,0.00
2018-02-07T04:07:46.497Z,0.00
2018-02-07T04:08:46.485Z,0.00
2018-02-07T04:09:46.471Z,0.00
2018-02-07T04:10:46.460Z,0.00
2018-02-07T04:11:46.448Z,0.00
2018-02-07T04:12:46.437Z,0.00
2018-02-07T04:13:46.422Z,0.00
2018-02-07T04:14:46.410Z,0.00
2018-02-07T04:15:46.401Z,0.00
2018-02-07T04:16:46.389Z,0.00
2018-02-07T04:17:46.376Z,0.00
2018-02-07T04:18:46.363Z,0.00
2018-02-07T04:19:46.351Z,0.00
2018-02-07T04:20:46.339Z,0.00
2018-02-07T04:21:46.325Z,0.00
2018-02-07T04:22:46.313Z,0.00
2018-02-07T04:23:46.297Z,0.00
2018-02-07T04:24:46.284Z,0.00
2018-02-07T04:25:46.271Z,0.00
2018-02-07T04:26:46.258Z,0.00
2018-02-07T04:27:46.246Z,0.00
2018-02-07T04:28:46.233Z,0.00
2018-02-07T04:29:46.219Z,0.00
2018-02-07T04:30:46.207Z,0.00
2018-02-07T04:31:46.199Z,0.00
2018-02-07T04:32:46.186Z,0.00
2018-02-07T04:33:46.172Z,0.00
2018-02-07T04:34:46.160Z,0.00
2018-02-07T04:35:46.147Z,0.00
2018-02-07T04:36:46.133Z,0.00
2018-02-07T04:37:46.121Z,0.00
2018-02-07T04:38:46.108Z,0.00
2018-02-07T04:39:46.091Z,0.00
2018-02-07T04:40:46.079Z,0.00
2018-02-07T04:41:46.065Z,0.00
2018-02-07T04:42:46.054Z,0.00
2018-02-07T04:43:46.039Z,0.00
2018-02-07T04:44:46.027Z,0.00
2018-02-07T04:45:46.013Z,0.00
2018-02-07T04:46:46.000Z,0.00
2018-02-07T04:47:45.995Z,0.00
2018-02-07T04:48:45.978Z,0.00
2018-02-07T04:49:45.966Z,0.00
2018-02-07T04:50:45.952Z,0.00
2018-02-07T04:51:45.939Z,0.00
2018-02-07T04:52:45.927Z,0.00
2018-02-07T04:53:45.912Z,0.00
2018-02-07T04:54:45.899Z,0.00
2018-02-07T04:55:45.883Z,0.00
2018-02-07T04:56:45.870Z,0.00
2018-02-07T04:57:45.856Z,0.00
2018-02-07T04:58:45.843Z,0.00
2018-02-07T04:59:45.831Z,0.00
2018-02-07T05:00:45.817Z,0.00
2018-02-07T05:01:45.804Z,0.00
2018-02-07T05:02:45.791Z,0.00
2018-02-07T05:03:45.782Z,0.00
2018-02-07T05:04:45.769Z,0.00
2018-02-07T05:05:45.755Z,0.00
2018-02-07T05:06:45.743Z,0.00
2018-02-07T05:07:45.737Z,0.00
2018-02-07T05:08:45.717Z,0.00
2018-02-07T05:09:45.702Z,0.00
2018-02-07T05:10:45.691Z,0.00
2018-02-07T05:11:45.673Z,0.00
2018-02-07T05:12:45.660Z,0.00
2018-02-07T05:13:45.648Z,0.00
2018-02-07T05:14:45.634Z,0.00
2018-02-07T05:15:45.621Z,0.00
2018-02-07T05:16:45.610Z,0.00
2018-02-07T05:17:45.596Z,0.00
2018-02-07T05:18:45.584Z,0.00
2018-02-07T05:19:45.572Z,0.00
2018-02-07T05:20:45.563Z,0.00
2018-02-07T05:21:45.549Z,0.00
2018-02-07T05:22:45.537Z,0.00
2018-02-07T05:23:45.522Z,0.00
2018-02-07T05:24:45.511Z,0.00
2018-02-07T05:25:45.494Z,0.00
2018-02-07T05:26:45.484Z,0.00
2018-02-07T05:27:45.463Z,0.00
2018-02-07T05:28:45.450Z,0.00
2018-02-07T05:29:45.437Z,0.00
2018-02-07T05:30:45.424Z,0.00
2018-02-07T05:31:45.411Z,0.00
2018-02-07T05:32:45.398Z,0.00
2018-02-07T05:33:45.384Z,0.00
2018-02-07T05:34:45.371Z,0.00
2018-02-07T05:35:45.362Z,0.00
2018-02-07T05:36:45.350Z,0.00
2018-02-07T05:37:45.335Z,0.00
2018-02-07T05:38:45.323Z,0.00
2018-02-07T05:39:45.305Z,0.00
2018-02-07T05:40:45.292Z,0.00
2018-02-07T05:41:45.279Z,0.00
2018-02-07T05:42:45.265Z,0.00
2018-02-07T05:43:45.256Z,0.00
2018-02-07T05:44:45.244Z,0.00
2018-02-07T05:45:45.231Z,0.00
2018-02-07T05:46:45.217Z,0.00
2018-02-07T05:47:45.204Z,0.00
2018-02-07T05:48:45.191Z,0.00
2018-02-07T05:49:45.177Z,0.00
2018-02-07T05:50:45.168Z,0.00
2018-02-07T05:51:45.146Z,0.00
2018-02-07T05:52:45.134Z,0.00
2018-02-07T05:53:45.120Z,0.00
2018-02-07T05:54:45.107Z,0.00
2018-02-07T05:55:45.095Z,0.00
2018-02-07T05:56:45.082Z,0.00
2018-02-07T05:57:45.068Z,0.00
2018-02-07T05:58:45.055Z,0.00
2018-02-07T05:59:45.046Z,0.00
2018-02-07T06:00:45.040Z,0.00
2018-02-07T06:01:45.019Z,0.00
2018-02-07T06:02:45.009Z,0.00
2018-02-07T06:03:44.993Z,0.00
2018-02-07T06:04:44.980Z,0.00
2018-02-07T06:05:44.966Z,0.00
2018-02-07T06:06:44.953Z,0.00
2018-02-07T06:07:44.936Z,0.00
2018-02-07T06:08:44.923Z,0.00
2018-02-07T06:09:44.909Z,0.00
2018-02-07T06:10:44.896Z,0.00
2018-02-07T06:11:44.883Z,0.00
2018-02-07T06:12:44.870Z,0.00
2018-02-07T06:13:44.856Z,0.00
2018-02-07T06:14:44.843Z,0.00
2018-02-07T06:15:44.834Z,0.00
2018-02-07T06:16:44.821Z,0.00
2018-02-07T06:17:44.806Z,0.00
2018-02-07T06:18:44.793Z,0.00
2018-02-07T06:19:44.780Z,0.00
2018-02-07T06:20:44.767Z,0.00
2018-02-07T06:21:44.753Z,0.00
2018-02-07T06:22:44.740Z,0.00
2018-02-07T06:23:44.723Z,0.00
2018-02-07T06:24:44.709Z,0.00
2018-02-07T06:25:44.696Z,0.00
2018-02-07T06:26:44.682Z,0.00
2018-02-07T06:27:44.670Z,0.00
2018-02-07T06:28:44.657Z,0.00
2018-02-07T06:29:44.642Z,0.00
2018-02-07T06:30:44.628Z,0.00
2018-02-07T06:31:44.620Z,0.00
2018-02-07T06:32:44.607Z,0.00
2018-02-07T06:33:44.593Z,0.00
2018-02-07T06:34:44.580Z,0.00
2018-02-07T06:35:44.566Z,0.00
2018-02-07T06:36:44.557Z,0.00
2018-02-07T06:37:44.540Z,0.00
2018-02-07T06:38:44.527Z,0.00
2018-02-07T06:39:44.509Z,0.00
2018-02-07T06:40:44.497Z,0.00
2018-02-07T06:41:44.483Z,0.00
2018-02-07T06:42:44.469Z,0.00
2018-02-07T06:43:44.460Z,0.00
2018-02-07T06:44:44.449Z,0.00
2018-02-07T06:45:44.433Z,0.00
2018-02-07T06:46:44.426Z,0.00
2018-02-07T06:47:44.402Z,0.00
2018-02-07T06:48:44.389Z,0.00
2018-02-07T06:49:44.375Z,5.63
2018-02-07T06:50:44.363Z,5.63
2018-02-07T06:51:44.349Z,5.63
2018-02-07T06:52:44.335Z,5.63
2018-02-07T06:53:44.321Z,5.63
2018-02-07T06:54:44.308Z,11.25
2018-02-07T06:55:44.299Z,11.25
2018-02-07T06:56:44.285Z,11.25
2018-02-07T06:57:44.271Z,11.25
2018-02-07T06:58:44.258Z,11.25
2018-02-07T06:59:44.246Z,16.88
2018-02-07T07:00:44.235Z,16.88
2018-02-07T07:01:44.218Z,16.88
2018-02-07T07:02:44.205Z,16.88
2018-02-07T07:03:44.188Z,22.50
2018-02-07T07:04:44.174Z,22.50
2018-02-07T07:05:44.160Z,22.50
2018-02-07T07:06:44.147Z,22.50
2018-02-07T07:07:44.133Z,28.13
2018-02-07T07:08:44.120Z,28.13
2018-02-07T07:09:44.106Z,33.75
2018-02-07T07:10:44.094Z,33.75
2018-02-07T07:11:44.084Z,33.75
2018-02-07T07:12:44.071Z,39.38
2018-02-07T07:13:44.057Z,39.38
2018-02-07T07:14:44.044Z,39.38
2018-02-07T07:15:44.031Z,39.38
2018-02-07T07:16:44.017Z,39.38
2018-02-07T07:17:44.004Z,39.38
2018-02-07T07:18:43.990Z,39.38
2018-02-07T07:19:43.973Z,39.38
2018-02-07T07:20:43.960Z,45.00
2018-02-07T07:21:43.946Z,45.00
2018-02-07T07:22:43.933Z,45.00
2018-02-07T07:23:43.920Z,45.00
2018-02-07T07:24:43.907Z,50.63
2018-02-07T07:25:43.893Z,50.63
2018-02-07T07:26:43.880Z,50.63
2018-02-07T07:27:43.871Z,50.63
2018-02-07T07:28:43.858Z,50.63
2018-02-07T07:29:43.846Z,50.63
2018-02-07T07:30:43.830Z,50.63
2018-02-07T07:31:43.818Z,50.63
2018-02-07T07:32:43.805Z,50.63
2018-02-07T07:33:43.792Z,56.25
2018-02-07T07:34:43.784Z,56.25
2018-02-07T07:35:43.762Z,61.88
2018-02-07T07:36:43.749Z,67.50
2018-02-07T07:37:43.738Z,67.50
2018-02-07T07:38:43.722Z,67.50
2018-02-07T07:39:43.709Z,67.50
2018-02-07T07:40:43.697Z,67.50
2018-02-07T07:41:43.681Z,61.88
2018-02-07T07:42:43.670Z,61.88
2018-02-07T07:43:43.661Z,61.88
2018-02-07T07:44:43.649Z,67.50
2018-02-07T07:45:43.635Z,67.50
2018-02-07T07:46:43.622Z,73.13
2018-02-07T07:47:43.605Z,73.13
2018-02-07T07:48:43.592Z,84.38
2018-02-07T07:49:43.579Z,90.00
2018-02-07T07:50:43.566Z,95.63
2018-02-07T07:51:43.558Z,95.63
2018-02-07T07:52:43.545Z,95.63
2018-02-07T07:53:43.533Z,95.63
2018-02-07T07:54:43.518Z,95.63
2018-02-07T07:55:43.506Z,95.63
2018-02-07T07:56:43.493Z,101.25
2018-02-07T07:57:43.480Z,101.25
2018-02-07T07:58:43.466Z,106.88
2018-02-07T07:59:43.449Z,106.88
2018-02-07T08:00:43.436Z,112.50
2018-02-07T08:01:43.424Z,118.13
2018-02-07T08:02:43.412Z,123.75
2018-02-07T08:03:43.397Z,129.38
2018-02-07T08:04:43.390Z,129.38
2018-02-07T08:05:43.372Z,135.00
2018-02-07T08:06:43.360Z,140.63
2018-02-07T08:07:43.351Z,146.25
2018-02-07T08:08:43.339Z,151.88
2018-02-07T08:09:43.324Z,151.88
2018-02-07T08:10:43.312Z,157.50
2018-02-07T08:11:43.303Z,157.50
2018-02-07T08:12:43.288Z,163.13
2018-02-07T08:13:43.274Z,168.75
2018-02-07T08:14:43.262Z,174.38
2018-02-07T08:15:43.246Z,174.38
2018-02-07T08:16:43.233Z,185.63
2018-02-07T08:17:43.220Z,191.25
2018-02-07T08:18:43.207Z,202.50
2018-02-07T08:19:43.195Z,213.75
2018-02-07T08:20:43.183Z,225.00
2018-02-07T08:21:43.170Z,219.38
2018-02-07T08:22:43.157Z,225.00
2018-02-07T08:23:43.149Z,225.00
2018-02-07T08:24:43.137Z,225.00
2018-02-07T08:25:43.125Z,225.00
2018-02-07T08:26:43.112Z,225.00
2018-02-07T08:27:43.100Z,225.00
2018-02-07T08:28:43.088Z,225.00
2018-02-07T08:29:43.075Z,230.63
2018-02-07T08:30:43.070Z,241.88
2018-02-07T08:31:43.051Z,253.13
2018-02-07T08:32:43.043Z,270.00
2018-02-07T08:33:43.025Z,281.25
2018-02-07T08:34:43.014Z,286.88
2018-02-07T08:35:42.999Z,292.50
2018-02-07T08:36:42.986Z,298.13
2018-02-07T08:37:42.980Z,298.13
2018-02-07T08:38:42.961Z,298.13
2018-02-07T08:39:42.954Z,292.50
2018-02-07T08:40:42.942Z,292.50
2018-02-07T08:41:42.930Z,292.50
2018-02-07T08:42:42.917Z,286.88
2018-02-07T08:43:42.908Z,281.25
2018-02-07T08:44:42.894Z,281.25
2018-02-07T08:45:42.881Z,275.63
2018-02-07T08:46:42.870Z,270.00
2018-02-07T08:47:42.854Z,264.38
2018-02-07T08:48:42.842Z,264.38
2018-02-07T08:49:42.830Z,258.75
2018-02-07T08:50:42.818Z,258.75
2018-02-07T08:51:42.806Z,247.50
2018-02-07T08:52:42.796Z,241.88
2018-02-07T08:53:42.783Z,236.25
2018-02-07T08:54:42.775Z,236.25
2018-02-07T08:55:42.764Z,236.25
2018-02-07T08:56:42.754Z,241.88
2018-02-07T08:57:42.740Z,241.88
2018-02-07T08:58:42.728Z,241.88
2018-02-07T08:59:42.716Z,241.88
2018-02-07T09:00:42.705Z,253.13
2018-02-07T09:01:42.693Z,264.38
2018-02-07T09:02:42.681Z,275.63
2018-02-07T09:03:42.665Z,286.88
2018-02-07T09:04:42.653Z,292.50
2018-02-07T09:05:42.641Z,286.88
2018-02-07T09:06:42.629Z,286.88
2018-02-07T09:07:42.617Z,275.63
2018-02-07T09:08:42.606Z,264.38
2018-02-07T09:09:42.593Z,258.75
2018-02-07T09:10:42.581Z,264.38
2018-02-07T09:11:42.580Z,270.00
2018-02-07T09:12:42.572Z,275.63
2018-02-07T09:13:42.550Z,286.88
2018-02-07T09:14:42.537Z,298.13
2018-02-07T09:15:42.526Z,320.63
2018-02-07T09:16:42.514Z,371.25
2018-02-07T09:17:42.501Z,382.50
2018-02-07T09:18:42.490Z,388.13
2018-02-07T09:19:42.476Z,410.63
2018-02-07T09:20:42.462Z,444.38
2018-02-07T09:21:42.450Z,478.13
2018-02-07T09:22:42.439Z,466.88
2018-02-07T09:23:42.426Z,461.25
2018-02-07T09:24:42.415Z,540.00
2018-02-07T09:25:42.403Z,551.25
2018-02-07T09:26:42.392Z,579.38
2018-02-07T09:27:42.384Z,568.13
2018-02-07T09:28:42.373Z,680.63
2018-02-07T09:29:42.361Z,742.50
2018-02-07T09:30:42.350Z,720.00
2018-02-07T09:31:42.340Z,911.25
2018-02-07T09:32:42.330Z,939.38
2018-02-07T09:33:42.319Z,1035.00
2018-02-07T09:34:42.309Z,1096.88
2018-02-07T09:35:42.298Z,1175.63
2018-02-07T09:36:42.286Z,1215.00
2018-02-07T09:37:42.276Z,1220.63
2018-02-07T09:38:42.270Z,1220.63
2018-02-07T09:39:42.262Z,1282.50
2018-02-07T09:40:42.251Z,1327.50
2018-02-07T09:41:42.243Z,1310.63
2018-02-07T09:42:42.235Z,1288.13
2018-02-07T09:43:42.238Z,1389.38
2018-02-07T09:44:42.225Z,1417.50
2018-02-07T09:45:42.217Z,1434.38
2018-02-07T09:46:42.210Z,1552.50
2018-02-07T09:47:42.213Z,1670.63
2018-02-07T09:48:42.199Z,1816.88
2018-02-07T09:49:42.193Z,1968.75
2018-02-07T09:50:42.187Z,2115.00
2018-02-07T09:51:42.251Z,2092.50
2018-02-07T09:52:42.174Z,2036.25
2018-02-07T09:53:42.166Z,1895.63
2018-02-07T09:54:42.162Z,1676.25
2018-02-07T09:55:42.161Z,1603.13
2018-02-07T09:56:42.157Z,1569.38
2018-02-07T09:57:42.152Z,1586.25
2018-02-07T09:58:42.148Z,1608.75
2018-02-07T09:59:42.139Z,1558.13
2018-02-07T10:00:42.136Z,1518.75
2018-02-07T10:01:42.131Z,1501.88
2018-02-07T10:02:42.127Z,1451.25
2018-02-07T10:03:42.124Z,1395.00
2018-02-07T10:04:42.122Z,1383.75
2018-02-07T10:05:42.118Z,1411.88
2018-02-07T10:06:42.117Z,1378.13
2018-02-07T10:07:42.119Z,1321.88
2018-02-07T10:08:42.115Z,1276.88
2018-02-07T10:09:42.113Z,1254.38
2018-02-07T10:10:42.109Z,1215.00
2018-02-07T10:11:42.106Z,1209.38
2018-02-07T10:12:42.117Z,1198.13
2018-02-07T10:13:42.102Z,1209.38
2018-02-07T10:14:42.103Z,1209.38
2018-02-07T10:15:42.095Z,1203.75
2018-02-07T10:16:42.094Z,1153.13
2018-02-07T10:17:42.092Z,1164.38
2018-02-07T10:18:42.091Z,1192.50
2018-02-07T10:19:42.090Z,1203.75
2018-02-07T10:20:42.089Z,1192.50
2018-02-07T10:21:42.087Z,1153.13
2018-02-07T10:22:42.122Z,1136.25
2018-02-07T10:23:42.089Z,1119.38
2018-02-07T10:24:42.088Z,1175.63
2018-02-07T10:25:42.086Z,1158.75
2018-02-07T10:26:42.084Z,1215.00
2018-02-07T10:27:42.083Z,1260.00
2018-02-07T10:28:42.082Z,1288.13
2018-02-07T10:29:42.080Z,1299.38
2018-02-07T10:30:42.080Z,1305.00
2018-02-07T10:31:42.074Z,1333.13
2018-02-07T10:32:42.073Z,1350.00
2018-02-07T10:33:42.073Z,1406.25
2018-02-07T10:34:42.072Z,1451.25
2018-02-07T10:35:42.071Z,1485.00
2018-02-07T10:36:42.071Z,1456.88
2018-02-07T10:37:42.069Z,1473.75
2018-02-07T10:38:42.069Z,1507.50
2018-02-07T10:39:42.075Z,1524.38
2018-02-07T10:40:42.074Z,1558.13
2018-02-07T10:41:42.074Z,1479.38
2018-02-07T10:42:42.074Z,1485.00
2018-02-07T10:43:42.074Z,1456.88
2018-02-07T10:44:42.076Z,1445.63
2018-02-07T10:45:42.076Z,1445.63
2018-02-07T10:46:42.077Z,1417.50
2018-02-07T10:47:42.073Z,1411.88
2018-02-07T10:48:42.075Z,1389.38
2018-02-07T10:49:42.075Z,1372.50
2018-02-07T10:50:42.076Z,1344.38
2018-02-07T10:51:42.078Z,1355.63
2018-02-07T10:52:42.080Z,1378.13
2018-02-07T10:53:42.082Z,1344.38
2018-02-07T10:54:42.082Z,1383.75
2018-02-07T10:55:42.087Z,1428.75
2018-02-07T10:56:42.091Z,1428.75
2018-02-07T10:57:42.088Z,1456.88
2018-02-07T10:58:42.114Z,1513.13
2018-02-07T10:59:42.088Z,1490.63
2018-02-07T11:00:42.089Z,1473.75
2018-02-07T11:01:42.091Z,1395.00
2018-02-07T11:02:42.089Z,1344.38
2018-02-07T11:03:42.096Z,1338.75
2018-02-07T11:04:42.097Z,1282.50
2018-02-07T11:05:42.098Z,1265.63
2018-02-07T11:06:42.100Z,1265.63
2018-02-07T11:07:42.100Z,1271.25
2018-02-07T11:08:42.101Z,1299.38
2018-02-07T11:09:42.102Z,1350.00
2018-02-07T11:10:42.103Z,1833.75
2018-02-07T11:11:42.105Z,2176.88
2018-02-07T11:12:42.101Z,1946.25
2018-02-07T11:13:42.102Z,1861.88
2018-02-07T11:14:42.103Z,1608.75
2018-02-07T11:15:42.136Z,1653.75
2018-02-07T11:16:42.107Z,1361.25
2018-02-07T11:17:42.107Z,1096.88
2018-02-07T11:18:42.107Z,1226.25
2018-02-07T11:19:42.114Z,1783.13
2018-02-07T11:20:42.113Z,2131.88
2018-02-07T11:21:42.168Z,1991.25
2018-02-07T11:22:42.116Z,1563.75
2018-02-07T11:23:42.115Z,995.63
2018-02-07T11:24:42.115Z,770.63
2018-02-07T11:25:42.114Z,680.63
2018-02-07T11:26:42.115Z,635.63
2018-02-07T11:27:42.111Z,613.13
2018-02-07T11:28:42.110Z,585.00
2018-02-07T11:29:42.109Z,568.13
2018-02-07T11:30:42.109Z,556.88
2018-02-07T11:31:42.108Z,556.88
2018-02-07T11:32:42.106Z,568.13
2018-02-07T11:33:42.107Z,585.00
2018-02-07T11:34:42.103Z,635.63
2018-02-07T11:35:42.104Z,714.38
2018-02-07T11:36:42.102Z,753.75
2018-02-07T11:37:42.098Z,708.75
2018-02-07T11:38:42.096Z,686.25
2018-02-07T11:39:42.092Z,686.25
2018-02-07T11:40:42.090Z,652.50
2018-02-07T11:41:42.083Z,590.63
2018-02-07T11:42:42.080Z,596.25
2018-02-07T11:43:42.072Z,545.63
2018-02-07T11:44:42.067Z,511.88
2018-02-07T11:45:42.062Z,523.13
2018-02-07T11:46:42.058Z,534.38
2018-02-07T11:47:42.054Z,511.88
2018-02-07T11:48:42.048Z,523.13
2018-02-07T11:49:42.046Z,540.00
2018-02-07T11:50:42.036Z,551.25
2018-02-07T11:51:42.035Z,556.88
2018-02-07T11:52:42.035Z,551.25
2018-02-07T11:53:42.023Z,517.50
2018-02-07T11:54:42.019Z,534.38
2018-02-07T11:55:42.013Z,489.38
2018-02-07T11:56:42.008Z,466.88
2018-02-07T11:57:42.003Z,478.13
2018-02-07T11:58:41.992Z,461.25
2018-02-07T11:59:41.983Z,461.25
2018-02-07T12:00:41.977Z,495.00
2018-02-07T12:01:41.969Z,517.50
2018-02-07T12:02:41.962Z,528.75
2018-02-07T12:03:41.959Z,568.13
2018-02-07T12:04:41.952Z,528.75
2018-02-07T12:05:41.951Z,523.13
2018-02-07T12:06:41.937Z,523.13
2018-02-07T12:07:41.925Z,483.75
2018-02-07T12:08:41.917Z,483.75
2018-02-07T12:09:41.909Z,551.25
2018-02-07T12:10:41.904Z,495.00
2018-02-07T12:11:41.896Z,506.25
2018-02-07T12:12:41.890Z,500.63
2018-02-07T12:13:41.879Z,534.38
2018-02-07T12:14:41.873Z,540.00
2018-02-07T12:15:41.870Z,528.75
2018-02-07T12:16:41.865Z,534.38
2018-02-07T12:17:41.853Z,523.13
2018-02-07T12:18:41.846Z,511.88
2018-02-07T12:19:41.840Z,506.25
2018-02-07T12:20:41.832Z,511.88
2018-02-07T12:21:41.821Z,489.38
2018-02-07T12:22:41.817Z,483.75
2018-02-07T12:23:41.803Z,489.38
2018-02-07T12:24:41.795Z,489.38
2018-02-07T12:25:41.793Z,483.75
2018-02-07T12:26:41.780Z,478.13
2018-02-07T12:27:41.774Z,455.63
2018-02-07T12:28:41.767Z,444.38
2018-02-07T12:29:41.756Z,427.50
2018-02-07T12:30:41.823Z,416.25
2018-02-07T12:31:41.747Z,405.00
2018-02-07T12:32:41.742Z,405.00
2018-02-07T12:33:41.729Z,399.38
2018-02-07T12:34:41.721Z,388.13
2018-02-07T12:35:41.735Z,382.50
2018-02-07T12:36:41.705Z,382.50
2018-02-07T12:37:41.698Z,382.50
2018-02-07T12:38:41.696Z,382.50
2018-02-07T12:39:41.683Z,376.88
2018-02-07T12:40:41.673Z,376.88
2018-02-07T12:41:41.663Z,376.88
2018-02-07T12:42:41.661Z,371.25
2018-02-07T12:43:41.648Z,371.25
2018-02-07T12:44:41.644Z,371.25
2018-02-07T12:45:41.631Z,371.25
2018-02-07T12:46:41.626Z,365.63
2018-02-07T12:47:41.619Z,365.63
2018-02-07T12:48:41.612Z,354.38
2018-02-07T12:49:41.603Z,354.38
2018-02-07T12:50:41.593Z,348.75
2018-02-07T12:51:41.584Z,354.38
2018-02-07T12:52:41.578Z,354.38