createdAt,value
2018-01-15T10:52:55.155Z,125
2018-01-15T10:53:53.552Z,125
2018-01-15T10:54:52.825Z,125
2018-01-15T10:55:53.040Z,125
2018-01-15T10:56:52.542Z,125
2018-01-15T10:57:52.906Z,125
2018-01-15T10:58:53.026Z,120
2018-01-15T10:59:53.245Z,120
2018-01-15T11:00:52.985Z,120
2018-01-15T11:01:53.239Z,120
2018-01-15T11:02:54.215Z,120
2018-01-15T11:03:52.958Z,125
2018-01-15T11:04:53.199Z,125
2018-01-15T11:05:53.220Z,125
2018-01-15T11:06:52.926Z,130
2018-01-15T11:07:52.912Z,130
2018-01-15T11:08:52.729Z,135
2018-01-15T11:09:52.910Z,130
2018-01-15T11:10:52.648Z,135
2018-01-15T11:11:53.264Z,135
2018-01-15T11:12:52.621Z,135
2018-01-15T11:13:53.175Z,130
2018-01-15T11:14:52.863Z,125
2018-01-15T11:15:52.862Z,120
2018-01-15T11:16:52.910Z,120
2018-01-15T11:17:52.858Z,115
2018-01-15T11:18:52.879Z,110
2018-01-15T11:19:52.353Z,110
2018-01-15T11:20:53.096Z,110
2018-01-15T11:21:52.571Z,105
2018-01-15T11:22:53.013Z,105
2018-01-15T11:23:52.894Z,100
2018-01-15T11:24:52.789Z,100
2018-01-15T11:25:53.099Z,100
2018-01-15T11:26:52.814Z,95
2018-01-15T11:27:53.147Z,95
2018-01-15T11:28:53.010Z,90
2018-01-15T11:29:52.743Z,90
2018-01-15T11:30:53.045Z,85
2018-01-15T11:31:52.797Z,85
2018-01-15T11:32:52.488Z,80
2018-01-15T11:33:52.722Z,75
2018-01-15T11:34:52.720Z,70
2018-01-15T11:35:52.476Z,70
2018-01-15T11:36:52.461Z,70
2018-01-15T11:37:55.667Z,60
2018-01-15T11:38:52.696Z,60
2018-01-15T11:39:52.688Z,60
2018-01-15T11:40:52.981Z,60
2018-01-15T11:41:52.470Z,60
2018-01-15T11:42:52.431Z,65
2018-01-15T11:43:52.974Z,70
2018-01-15T11:44:52.896Z,70
2018-01-15T11:45:52.146Z,75
2018-01-15T11:46:52.399Z,75
2018-01-15T11:47:52.391Z,80
2018-01-15T11:48:52.372Z,80
2018-01-15T11:49:52.370Z,80
2018-01-15T11:50:52.616Z,85
2018-01-15T11:51:52.594Z,85
2018-01-15T11:52:53.046Z,90
2018-01-15T11:53:52.837Z,95
2018-01-15T11:54:52.575Z,95
2018-01-15T11:55:52.404Z,95
2018-01-15T11:56:52.557Z,95
2018-01-15T11:57:52.052Z,100
2018-01-15T11:58:52.543Z,105
2018-01-15T11:59:52.296Z,105
2018-01-15T12:00:52.328Z,110
2018-01-15T12:01:52.556Z,115
2018-01-15T12:02:52.800Z,115
2018-01-15T12:03:52.508Z,115
2018-01-15T12:04:52.525Z,120
2018-01-15T12:05:52.747Z,120
2018-01-15T12:06:52.266Z,120
2018-01-15T12:07:52.479Z,125
2018-01-15T12:08:52.262Z,125
2018-01-15T12:09:52.233Z,125
2018-01-15T12:10:52.481Z,120
2018-01-15T12:11:52.209Z,120
2018-01-15T12:12:52.205Z,120
2018-01-15T12:13:52.191Z,120
2018-01-15T12:14:52.441Z,120
2018-01-15T12:15:52.185Z,120
2018-01-15T12:16:52.726Z,120
2018-01-15T12:17:52.172Z,120
2018-01-15T12:18:52.161Z,120
2018-01-15T12:19:52.433Z,125
2018-01-15T12:20:52.426Z,125
2018-01-15T12:21:51.888Z,125
2018-01-15T12:22:52.469Z,125
2018-01-15T12:23:52.598Z,125
2018-01-15T12:24:52.715Z,120
2018-01-15T12:25:51.868Z,120
2018-01-15T12:26:51.891Z,120
2018-01-15T12:27:51.662Z,120
2018-01-15T12:28:52.110Z,115
2018-01-15T12:29:52.608Z,115
2018-01-15T12:30:52.127Z,110
2018-01-15T12:31:52.081Z,115
2018-01-15T12:32:52.079Z,115
2018-01-15T12:33:52.641Z,115
2018-01-15T12:34:52.310Z,115
2018-01-15T12:35:52.366Z,115
2018-01-15T12:36:51.820Z,115
2018-01-15T12:37:52.298Z,115
2018-01-15T12:38:55.051Z,120
2018-01-15T12:39:51.525Z,120
2018-01-15T12:40:52.028Z,120
2018-01-15T12:41:52.019Z,120
2018-01-15T12:42:52.016Z,125
2018-01-15T12:43:51.756Z,125
2018-01-15T12:44:52.255Z,130
2018-01-15T12:45:51.763Z,135
2018-01-15T12:46:52.248Z,135
2018-01-15T12:47:52.245Z,140
2018-01-15T12:48:51.979Z,140
2018-01-15T12:49:52.262Z,145
2018-01-15T12:50:52.231Z,150
2018-01-15T12:51:53.396Z,160
2018-01-15T12:52:53.971Z,155
2018-01-15T12:53:53.347Z,160
2018-01-15T12:54:51.968Z,150
2018-01-15T12:55:52.212Z,150
2018-01-15T12:56:52.199Z,150
2018-01-15T12:57:52.188Z,150
2018-01-15T12:58:51.761Z,145
2018-01-15T12:59:52.182Z,140
2018-01-15T13:00:52.167Z,135
2018-01-15T13:01:52.244Z,135
2018-01-15T13:02:52.408Z,130
2018-01-15T13:03:52.686Z,130
2018-01-15T13:04:52.862Z,125
2018-01-15T13:05:53.342Z,125
2018-01-15T13:06:52.117Z,125
2018-01-15T13:07:51.879Z,125
2018-01-15T13:08:53.451Z,120
2018-01-15T13:09:51.347Z,120
2018-01-15T13:10:51.842Z,120
2018-01-15T13:11:52.106Z,115
2018-01-15T13:12:52.082Z,115
2018-01-15T13:13:52.084Z,115
2018-01-15T13:14:52.092Z,110
2018-01-15T13:15:51.815Z,110
2018-01-15T13:16:52.319Z,105
2018-01-15T13:17:52.061Z,100
2018-01-15T13:18:52.454Z,100
2018-01-15T13:19:51.551Z,95
2018-01-15T13:20:51.789Z,95
2018-01-15T13:21:51.792Z,95
2018-01-15T13:22:51.777Z,95
2018-01-15T13:23:51.913Z,90
2018-01-15T13:24:51.518Z,95
2018-01-15T13:25:52.007Z,95
2018-01-15T13:26:51.799Z,95
2018-01-15T13:27:52.304Z,90
2018-01-15T13:28:51.850Z,90
2018-01-15T13:29:51.734Z,90
2018-01-15T13:30:51.741Z,90
2018-01-15T13:31:51.473Z,90
2018-01-15T13:32:51.741Z,90
2018-01-15T13:33:52.158Z,95
2018-01-15T13:34:51.698Z,90
2018-01-15T13:35:51.688Z,90
2018-01-15T13:36:51.424Z,90
2018-01-15T13:37:52.052Z,90
2018-01-15T13:38:51.944Z,90
2018-01-15T13:39:51.407Z,90
2018-01-15T13:40:52.065Z,90
2018-01-15T13:41:51.406Z,90
2018-01-15T13:42:51.648Z,90
2018-01-15T13:43:51.654Z,90
2018-01-15T13:44:51.887Z,90
2018-01-15T13:45:51.376Z,90
2018-01-15T13:46:51.281Z,90
2018-01-15T13:47:51.613Z,90
2018-01-15T13:48:51.630Z,90
2018-01-15T13:49:51.869Z,95
2018-01-15T13:50:51.665Z,95
2018-01-15T13:51:52.102Z,100
2018-01-15T13:52:51.588Z,100
2018-01-15T13:53:51.579Z,105
2018-01-15T13:54:51.770Z,105
2018-01-15T13:55:51.324Z,105
2018-01-15T13:56:51.831Z,105
2018-01-15T13:57:51.569Z,100
2018-01-15T13:58:51.805Z,100
2018-01-15T13:59:51.797Z,95
2018-01-15T14:00:51.849Z,95
2018-01-15T14:01:51.785Z,90
2018-01-15T14:02:51.776Z,85
2018-01-15T14:03:51.535Z,85
2018-01-15T14:04:51.516Z,85
2018-01-15T14:05:51.512Z,85
2018-01-15T14:06:51.999Z,85
2018-01-15T14:07:51.506Z,80
2018-01-15T14:08:51.486Z,80
2018-01-15T14:09:53.147Z,80
2018-01-15T14:10:51.975Z,75
2018-01-15T14:11:51.729Z,75
2018-01-15T14:12:51.708Z,75
2018-01-15T14:13:51.708Z,75
2018-01-15T14:14:51.216Z,70
2018-01-15T14:15:51.443Z,70
2018-01-15T14:16:51.428Z,70
2018-01-15T14:17:51.698Z,70
2018-01-15T14:18:51.932Z,70
2018-01-15T14:19:51.679Z,70
2018-01-15T14:20:51.428Z,70
2018-01-15T14:21:51.654Z,65
2018-01-15T14:22:51.417Z,65
2018-01-15T14:23:51.642Z,65
2018-01-15T14:24:51.837Z,60
2018-01-15T14:25:51.630Z,60
2018-01-15T14:26:51.430Z,55
2018-01-15T14:27:51.379Z,55
2018-01-15T14:28:51.373Z,50
2018-01-15T14:29:51.109Z,50
2018-01-15T14:30:51.421Z,45
2018-01-15T14:31:51.585Z,45
2018-01-15T14:32:51.601Z,45
2018-01-15T14:33:51.580Z,40
2018-01-15T14:34:51.448Z,40
2018-01-15T14:35:51.657Z,35
2018-01-15T14:36:51.683Z,35
2018-01-15T14:37:51.621Z,35
2018-01-15T14:38:51.059Z,30
2018-01-15T14:39:54.681Z,30
2018-01-15T14:40:51.794Z,30
2018-01-15T14:41:51.530Z,30
2018-01-15T14:42:51.258Z,25
2018-01-15T14:43:51.267Z,25
2018-01-15T14:44:51.501Z,25
2018-01-15T14:45:51.744Z,25
2018-01-15T14:46:51.494Z,25
2018-01-15T14:47:51.730Z,25
2018-01-15T14:48:50.969Z,25
2018-01-15T14:49:51.729Z,25
2018-01-15T14:50:50.969Z,25
2018-01-15T14:51:51.460Z,25
2018-01-15T14:52:50.954Z,25
2018-01-15T14:53:51.190Z,25
2018-01-15T14:54:51.695Z,25
2018-01-15T14:55:51.186Z,25
2018-01-15T14:56:51.417Z,20
2018-01-15T14:57:51.671Z,20
2018-01-15T14:58:51.662Z,20
2018-01-15T14:59:51.154Z,20
2018-01-15T15:00:51.646Z,15
2018-01-15T15:01:51.390Z,15
2018-01-15T15:02:51.396Z,15
2018-01-15T15:03:51.127Z,15
2018-01-15T15:04:51.121Z,15
2018-01-15T15:05:51.612Z,15
2018-01-15T15:06:51.352Z,10
2018-01-15T15:07:51.099Z,10
2018-01-15T15:08:50.855Z,10
2018-01-15T15:09:53.330Z,10
2018-01-15T15:10:51.341Z,10
2018-01-15T15:11:51.363Z,10
2018-01-15T15:12:51.192Z,10
2018-01-15T15:13:51.414Z,10
2018-01-15T15:14:50.806Z,10
2018-01-15T15:15:50.804Z,10
2018-01-15T15:16:51.294Z,10
2018-01-15T15:17:51.044Z,10
2018-01-15T15:18:51.048Z,10
2018-01-15T15:19:50.782Z,10
2018-01-15T15:20:51.515Z,15
2018-01-15T15:21:51.520Z,15
2018-01-15T15:22:51.545Z,10
2018-01-15T15:23:51.238Z,10
2018-01-15T15:24:51.494Z,10
2018-01-15T15:25:51.236Z,10
2018-01-15T15:26:51.521Z,10
2018-01-15T15:27:51.080Z,10
2018-01-15T15:28:51.202Z,10
2018-01-15T15:29:50.954Z,10
2018-01-15T15:30:51.178Z,5
2018-01-15T15:31:51.186Z,5
2018-01-15T15:32:50.920Z,5
2018-01-15T15:33:51.168Z,5
2018-01-15T15:34:50.907Z,5
2018-01-15T15:35:51.425Z,5
2018-01-15T15:36:50.887Z,5
2018-01-15T15:37:50.884Z,5
2018-01-15T15:38:51.437Z,5
2018-01-15T15:39:51.380Z,5
2018-01-15T15:40:52.720Z,0
2018-01-15T15:41:50.868Z,0
2018-01-15T15:42:50.849Z,0
2018-01-15T15:43:51.113Z,0
2018-01-15T15:44:50.853Z,0
2018-01-15T15:45:51.079Z,0
2018-01-15T15:46:51.066Z,0
2018-01-15T15:47:51.071Z,0
2018-01-15T15:48:51.317Z,0
2018-01-15T15:49:51.167Z,0
2018-01-15T15:50:50.822Z,0
2018-01-15T15:51:51.290Z,0
2018-01-15T15:52:51.026Z,0
2018-01-15T15:53:50.765Z,0
2018-01-15T15:54:51.264Z,0
2018-01-15T15:55:51.550Z,0
2018-01-15T15:56:50.999Z,0
2018-01-15T15:57:50.732Z,0
2018-01-15T15:58:50.973Z,0
2018-01-15T15:59:50.710Z,0
2018-01-15T16:00:50.722Z,0
2018-01-15T16:01:50.714Z,0
2018-01-15T16:02:50.708Z,0
2018-01-15T16:03:51.210Z,0
2018-01-15T16:04:50.680Z,0
2018-01-15T16:05:50.950Z,0
2018-01-15T16:06:50.676Z,0
2018-01-15T16:07:50.924Z,0
2018-01-15T16:08:50.398Z,0
2018-01-15T16:09:51.155Z,0
2018-01-15T16:10:52.542Z,0
2018-01-15T16:11:51.134Z,0
2018-01-15T16:12:50.369Z,0
2018-01-15T16:13:50.609Z,0
2018-01-15T16:14:50.613Z,0
2018-01-15T16:15:51.104Z,0
2018-01-15T16:16:50.596Z,0
2018-01-15T16:17:50.598Z,0
2018-01-15T16:18:50.845Z,0
2018-01-15T16:19:51.095Z,0
2018-01-15T16:20:50.959Z,0
2018-01-15T16:21:51.074Z,0
2018-01-15T16:22:50.820Z,0
2018-01-15T16:23:50.284Z,0
2018-01-15T16:24:50.545Z,0
2018-01-15T16:25:51.130Z,0
2018-01-15T16:26:50.544Z,0
2018-01-15T16:27:50.510Z,0
2018-01-15T16:28:50.511Z,0
2018-01-15T16:29:50.750Z,0
2018-01-15T16:30:50.490Z,0
2018-01-15T16:31:50.982Z,0
2018-01-15T16:32:51.084Z,0
2018-01-15T16:33:50.481Z,0
2018-01-15T16:34:50.713Z,0
2018-01-15T16:35:51.017Z,0
2018-01-15T16:36:50.446Z,0
2018-01-15T16:37:50.685Z,0
2018-01-15T16:38:50.433Z,0
2018-01-15T16:39:50.179Z,0
2018-01-15T16:40:50.733Z,0
2018-01-15T16:41:56.048Z,0
2018-01-15T16:42:50.401Z,0
2018-01-15T16:43:50.418Z,0
2018-01-15T16:44:50.733Z,0
2018-01-15T16:45:50.381Z,0
2018-01-15T16:46:49.870Z,0
2018-01-15T16:47:50.445Z,0
2018-01-15T16:48:50.358Z,0
2018-01-15T16:49:49.864Z,0
2018-01-15T16:50:50.100Z,0
2018-01-15T16:51:50.606Z,0
2018-01-15T16:52:50.833Z,0
2018-01-15T16:53:50.076Z,0
2018-01-15T16:54:50.567Z,0
2018-01-15T16:55:50.566Z,0
2018-01-15T16:56:50.559Z,0
2018-01-15T16:57:50.304Z,0
2018-01-15T16:58:50.576Z,0
2018-01-15T16:59:50.717Z,0
2018-01-15T17:00:50.025Z,0
2018-01-15T17:01:50.257Z,0
2018-01-15T17:02:50.524Z,0
2018-01-15T17:03:50.289Z,0
2018-01-15T17:04:50.738Z,0
2018-01-15T17:05:50.234Z,0
2018-01-15T17:06:50.238Z,0
2018-01-15T17:07:50.240Z,0
2018-01-15T17:08:50.204Z,0
2018-01-15T17:09:50.460Z,0
2018-01-15T17:10:49.959Z,0
2018-01-15T17:11:54.209Z,0
2018-01-15T17:12:50.194Z,0
2018-01-15T17:13:50.207Z,0
2018-01-15T17:14:50.420Z,0
2018-01-15T17:15:50.163Z,0
2018-01-15T17:16:50.420Z,0
2018-01-15T17:17:50.428Z,0
2018-01-15T17:18:50.401Z,0
2018-01-15T17:19:50.385Z,0
2018-01-15T17:20:50.125Z,0
2018-01-15T17:21:49.903Z,0
2018-01-15T17:22:50.111Z,0
2018-01-15T17:23:50.173Z,0
2018-01-15T17:24:50.096Z,0
2018-01-15T17:25:50.171Z,0
2018-01-15T17:26:52.475Z,0
2018-01-15T17:27:51.975Z,0
2018-01-15T17:28:50.085Z,0
2018-01-15T17:29:50.375Z,0
2018-01-15T17:30:50.667Z,0
2018-01-15T17:31:50.046Z,0
2018-01-15T17:32:49.941Z,0
2018-01-15T17:33:50.278Z,0
2018-01-15T17:34:50.272Z,0
2018-01-15T17:35:50.016Z,0
2018-01-15T17:36:50.254Z,0
2018-01-15T17:37:50.698Z,0
2018-01-15T17:38:50.499Z,0
2018-01-15T17:39:49.978Z,0
2018-01-15T17:40:50.478Z,0
2018-01-15T17:41:50.215Z,0
2018-01-15T17:42:51.067Z,0
2018-01-15T17:43:49.974Z,0
2018-01-15T17:44:49.957Z,0
2018-01-15T17:45:49.684Z,0
2018-01-15T17:46:49.703Z,0
2018-01-15T17:47:49.706Z,0
2018-01-15T17:48:50.172Z,0
2018-01-15T17:49:49.663Z,0
2018-01-15T17:50:50.164Z,0
2018-01-15T17:51:50.148Z,0
2018-01-15T17:52:49.938Z,0
2018-01-15T17:53:49.644Z,0
2018-01-15T17:54:50.128Z,0
2018-01-15T17:55:50.158Z,0
2018-01-15T17:56:50.111Z,0
2018-01-15T17:57:50.390Z,0
2018-01-15T17:58:50.367Z,0
2018-01-15T17:59:49.842Z,0
2018-01-15T18:00:49.827Z,0
2018-01-15T18:01:50.071Z,0
2018-01-15T18:02:50.142Z,0
2018-01-15T18:03:49.858Z,0
2018-01-15T18:04:50.319Z,0
2018-01-15T18:05:49.812Z,0
2018-01-15T18:06:49.794Z,0
2018-01-15T18:07:49.542Z,0
2018-01-15T18:08:50.037Z,0
2018-01-15T18:09:49.764Z,0
2018-01-15T18:10:49.761Z,0
2018-01-15T18:11:49.767Z,0
2018-01-15T18:12:51.145Z,0
2018-01-15T18:13:49.980Z,0
2018-01-15T18:14:49.981Z,0
2018-01-15T18:15:49.973Z,0
2018-01-15T18:16:49.468Z,0
2018-01-15T18:17:49.483Z,0
2018-01-15T18:18:49.700Z,0
2018-01-15T18:19:49.703Z,0
2018-01-15T18:20:50.204Z,0
2018-01-15T18:21:49.922Z,0
2018-01-15T18:22:49.426Z,0
2018-01-15T18:23:50.209Z,0
2018-01-15T18:24:49.418Z,0
2018-01-15T18:25:49.643Z,0
2018-01-15T18:26:49.894Z,0
2018-01-15T18:27:49.630Z,0
2018-01-15T18:28:50.209Z,0
2018-01-15T18:29:50.111Z,0
2018-01-15T18:30:49.606Z,0
2018-01-15T18:31:49.605Z,0
2018-01-15T18:32:49.854Z,0
2018-01-15T18:33:49.600Z,0
2018-01-15T18:34:49.831Z,0
2018-01-15T18:35:49.833Z,0
2018-01-15T18:36:50.059Z,0
2018-01-15T18:37:49.805Z,0
2018-01-15T18:38:49.807Z,0
2018-01-15T18:39:49.814Z,0
2018-01-15T18:40:49.780Z,0
2018-01-15T18:41:49.814Z,0
2018-01-15T18:42:53.596Z,0
2018-01-15T18:43:49.516Z,0
2018-01-15T18:44:49.772Z,0
2018-01-15T18:45:49.498Z,0
2018-01-15T18:46:49.495Z,0
2018-01-15T18:47:49.735Z,0
2018-01-15T18:48:49.989Z,0
2018-01-15T18:49:49.468Z,0
2018-01-15T18:50:49.714Z,0
2018-01-15T18:51:49.711Z,0
2018-01-15T18:52:49.449Z,0
2018-01-15T18:53:49.503Z,0
2018-01-15T18:54:49.501Z,0
2018-01-15T18:55:49.424Z,0
2018-01-15T18:56:49.673Z,0
2018-01-15T18:57:49.917Z,0
2018-01-15T18:58:49.657Z,0
2018-01-15T18:59:49.162Z,0
2018-01-15T19:00:49.164Z,0
2018-01-15T19:01:49.395Z,0
2018-01-15T19:02:49.400Z,0
2018-01-15T19:03:49.393Z,0
2018-01-15T19:04:49.685Z,0
2018-01-15T19:05:49.649Z,0
2018-01-15T19:06:49.614Z,0
2018-01-15T19:07:49.631Z,0
2018-01-15T19:08:49.585Z,0
2018-01-15T19:09:49.480Z,0
2018-01-15T19:10:49.353Z,0
2018-01-15T19:11:49.565Z,0
2018-01-15T19:12:49.065Z,0
2018-01-15T19:13:49.560Z,0
2018-01-15T19:14:49.571Z,0
2018-01-15T19:15:49.297Z,0
2018-01-15T19:16:49.276Z,0
2018-01-15T19:17:48.774Z,0
2018-01-15T19:18:49.038Z,0
2018-01-15T19:19:49.786Z,0
2018-01-15T19:20:49.276Z,0
2018-01-15T19:21:48.995Z,0
2018-01-15T19:22:49.510Z,0
2018-01-15T19:23:48.987Z,0
2018-01-15T19:24:48.716Z,0
2018-01-15T19:25:49.515Z,0
2018-01-15T19:26:49.488Z,0
2018-01-15T19:27:49.457Z,0
2018-01-15T19:28:49.488Z,0
2018-01-15T19:29:49.205Z,0
2018-01-15T19:30:49.461Z,0
2018-01-15T19:31:49.194Z,0
2018-01-15T19:32:49.196Z,0
2018-01-15T19:33:49.221Z,0
2018-01-15T19:34:48.950Z,0
2018-01-15T19:35:49.173Z,0
2018-01-15T19:36:49.681Z,0
2018-01-15T19:37:49.140Z,0
2018-01-15T19:38:49.142Z,0
2018-01-15T19:39:49.420Z,0
2018-01-15T19:40:49.119Z,0
2018-01-15T19:41:48.856Z,0
2018-01-15T19:42:48.649Z,0
2018-01-15T19:43:54.384Z,0
2018-01-15T19:44:49.096Z,0
2018-01-15T19:45:49.647Z,0
2018-01-15T19:46:49.334Z,0
2018-01-15T19:47:49.351Z,0
2018-01-15T19:48:49.058Z,0
2018-01-15T19:49:49.397Z,0
2018-01-15T19:50:48.565Z,0
2018-01-15T19:51:49.318Z,0
2018-01-15T19:52:49.299Z,0
2018-01-15T19:53:48.866Z,0
2018-01-15T19:54:49.030Z,0
2018-01-15T19:55:49.326Z,0
2018-01-15T19:56:49.272Z,0
2018-01-15T19:57:49.224Z,0
2018-01-15T19:58:49.491Z,0
2018-01-15T19:59:49.525Z,0
2018-01-15T20:00:48.746Z,0
2018-01-15T20:01:49.243Z,0
2018-01-15T20:02:48.980Z,0
2018-01-15T20:03:49.325Z,0
2018-01-15T20:04:48.950Z,0
2018-01-15T20:05:49.482Z,0
2018-01-15T20:06:48.949Z,0
2018-01-15T20:07:49.454Z,0
2018-01-15T20:08:49.339Z,0
2018-01-15T20:09:49.172Z,0
2018-01-15T20:10:49.215Z,0
2018-01-15T20:11:49.164Z,0
2018-01-15T20:12:48.929Z,0
2018-01-15T20:13:50.370Z,0
2018-01-15T20:14:49.390Z,0
2018-01-15T20:15:48.637Z,0
2018-01-15T20:16:48.676Z,0
2018-01-15T20:17:48.910Z,0
2018-01-15T20:18:48.626Z,0
2018-01-15T20:19:48.900Z,0
2018-01-15T20:20:49.164Z,0
2018-01-15T20:21:48.325Z,0
2018-01-15T20:22:49.109Z,0
2018-01-15T20:23:48.854Z,0
2018-01-15T20:24:49.340Z,0
2018-01-15T20:25:49.210Z,0
2018-01-15T20:26:48.537Z,0
2018-01-15T20:27:49.049Z,0
2018-01-15T20:28:48.793Z,0
2018-01-15T20:29:48.790Z,0
2018-01-15T20:30:48.769Z,0
2018-01-15T20:31:49.041Z,0
2018-01-15T20:32:49.013Z,0
2018-01-15T20:33:48.504Z,0
2018-01-15T20:34:49.022Z,0
2018-01-15T20:35:48.747Z,0
2018-01-15T20:36:48.446Z,0
2018-01-15T20:37:48.484Z,0
2018-01-15T20:38:48.734Z,0
2018-01-15T20:39:48.987Z,0
2018-01-15T20:40:49.213Z,0
2018-01-15T20:41:49.251Z,0
2018-01-15T20:42:48.960Z,0
2018-01-15T20:43:49.220Z,0
2018-01-15T20:44:49.581Z,0
2018-01-15T20:45:48.681Z,0
2018-01-15T20:46:49.214Z,0
2018-01-15T20:47:48.935Z,0
2018-01-15T20:48:48.667Z,0
2018-01-15T20:49:48.888Z,0
2018-01-15T20:50:48.685Z,0
2018-01-15T20:51:48.633Z,0
2018-01-15T20:52:48.883Z,0
2018-01-15T20:53:48.914Z,0
2018-01-15T20:54:48.840Z,0
2018-01-15T20:55:48.906Z,0
2018-01-15T20:56:48.614Z,0
2018-01-15T20:57:48.314Z,0
2018-01-15T20:58:48.106Z,0
2018-01-15T20:59:48.573Z,0
2018-01-15T21:00:49.111Z,0
2018-01-15T21:01:48.311Z,0
2018-01-15T21:02:48.814Z,0
2018-01-15T21:03:48.310Z,0
2018-01-15T21:04:48.544Z,0
2018-01-15T21:05:48.540Z,0
2018-01-15T21:06:48.766Z,0
2018-01-15T21:07:48.736Z,0
2018-01-15T21:08:48.765Z,0
2018-01-15T21:09:48.495Z,0
2018-01-15T21:10:48.771Z,0
2018-01-15T21:11:48.482Z,0
2018-01-15T21:12:49.040Z,0
2018-01-15T21:13:48.736Z,0
2018-01-15T21:14:50.004Z,0
2018-01-15T21:15:48.722Z,0
2018-01-15T21:16:48.709Z,0
2018-01-15T21:17:48.201Z,0
2018-01-15T21:18:48.201Z,0
2018-01-15T21:19:48.962Z,0
2018-01-15T21:20:48.464Z,0
2018-01-15T21:21:48.437Z,0
2018-01-15T21:22:48.718Z,0
2018-01-15T21:23:48.417Z,0
2018-01-15T21:24:48.649Z,0
2018-01-15T21:25:48.662Z,0
2018-01-15T21:26:48.384Z,0
2018-01-15T21:27:48.387Z,0
2018-01-15T21:28:48.899Z,0
2018-01-15T21:29:48.620Z,0
2018-01-15T21:30:48.354Z,0
2018-01-15T21:31:48.344Z,0
2018-01-15T21:32:47.823Z,0
2018-01-15T21:33:48.295Z,0
2018-01-15T21:34:48.317Z,0
2018-01-15T21:35:48.095Z,0
2018-01-15T21:36:48.806Z,0
2018-01-15T21:37:48.821Z,0
2018-01-15T21:38:48.555Z,0
2018-01-15T21:39:48.780Z,0
2018-01-15T21:40:48.530Z,0
2018-01-15T21:41:48.254Z,0
2018-01-15T21:42:48.274Z,0
2018-01-15T21:43:48.300Z,0
2018-01-15T21:44:49.626Z,0
2018-01-15T21:45:48.766Z,0
2018-01-15T21:46:48.505Z,0
2018-01-15T21:47:48.466Z,0
2018-01-15T21:48:48.463Z,0
2018-01-15T21:49:48.710Z,0
2018-01-15T21:50:48.426Z,0
2018-01-15T21:51:48.185Z,0
2018-01-15T21:52:48.191Z,0
2018-01-15T21:53:48.403Z,0
2018-01-15T21:54:48.152Z,0
2018-01-15T21:55:48.190Z,0
2018-01-15T21:56:48.177Z,0
2018-01-15T21:57:48.458Z,0
2018-01-15T21:58:48.372Z,0
2018-01-15T21:59:48.107Z,0
2018-01-15T22:00:47.594Z,0
2018-01-15T22:01:48.104Z,0
2018-01-15T22:02:48.104Z,0
2018-01-15T22:03:48.634Z,0
2018-01-15T22:04:48.373Z,0
2018-01-15T22:05:48.071Z,0
2018-01-15T22:06:48.339Z,0
2018-01-15T22:07:47.813Z,0
2018-01-15T22:08:48.054Z,0
2018-01-15T22:09:47.944Z,0
2018-01-15T22:10:47.767Z,0
2018-01-15T22:11:48.265Z,0
2018-01-15T22:12:48.536Z,0
2018-01-15T22:13:48.012Z,0
2018-01-15T22:14:49.277Z,0
2018-01-15T22:15:48.251Z,0
2018-01-15T22:16:48.859Z,0
2018-01-15T22:17:48.717Z,0
2018-01-15T22:18:48.227Z,0
2018-01-15T22:19:49.422Z,0
2018-01-15T22:20:48.600Z,0
2018-01-15T22:21:48.437Z,0
2018-01-15T22:22:48.488Z,0
2018-01-15T22:23:48.185Z,0
2018-01-15T22:24:48.704Z,0
2018-01-15T22:25:48.750Z,0
2018-01-15T22:26:48.123Z,0
2018-01-15T22:27:48.035Z,0
2018-01-15T22:28:47.935Z,0
2018-01-15T22:29:48.082Z,0
2018-01-15T22:30:47.844Z,0
2018-01-15T22:31:48.258Z,0
2018-01-15T22:32:48.056Z,0
2018-01-15T22:33:47.988Z,0
2018-01-15T22:34:47.900Z,0
2018-01-15T22:35:47.787Z,0
2018-01-15T22:36:48.011Z,0
2018-01-15T22:37:48.081Z,0
2018-01-15T22:38:48.524Z,0
2018-01-15T22:39:48.399Z,0
2018-01-15T22:40:47.739Z,0
2018-01-15T22:41:48.045Z,0
2018-01-15T22:42:48.026Z,0
2018-01-15T22:43:48.305Z,0
2018-01-15T22:44:47.751Z,0
2018-01-15T22:45:49.586Z,0
2018-01-15T22:46:47.776Z,0
2018-01-15T22:47:47.781Z,0
2018-01-15T22:48:47.478Z,0
2018-01-15T22:49:47.722Z,0
2018-01-15T22:50:47.957Z,0
2018-01-15T22:51:48.229Z,0
2018-01-15T22:52:47.948Z,0
2018-01-15T22:53:47.688Z,0
2018-01-15T22:54:47.438Z,0
2018-01-15T22:55:47.431Z,0
2018-01-15T22:56:47.955Z,0
2018-01-15T22:57:47.911Z,0
2018-01-15T22:58:47.655Z,0
2018-01-15T22:59:47.638Z,0
2018-01-15T23:00:47.951Z,0
2018-01-15T23:01:47.623Z,0
2018-01-15T23:02:47.623Z,0
2018-01-15T23:03:47.618Z,0
2018-01-15T23:04:47.858Z,0
2018-01-15T23:05:48.133Z,0
2018-01-15T23:06:47.595Z,0
2018-01-15T23:07:47.868Z,0
2018-01-15T23:08:48.097Z,0
2018-01-15T23:09:47.322Z,0
2018-01-15T23:10:47.810Z,0
2018-01-15T23:11:47.827Z,0
2018-01-15T23:12:48.044Z,0
2018-01-15T23:13:47.556Z,0
2018-01-15T23:14:47.809Z,0
2018-01-15T23:15:49.483Z,0
2018-01-15T23:16:47.789Z,0
2018-01-15T23:17:47.512Z,0
2018-01-15T23:18:47.760Z,0
2018-01-15T23:19:48.058Z,0
2018-01-15T23:20:47.508Z,0
2018-01-15T23:21:47.747Z,0
2018-01-15T23:22:47.761Z,0
2018-01-15T23:23:47.977Z,0
2018-01-15T23:24:47.728Z,0
2018-01-15T23:25:47.736Z,0
2018-01-15T23:26:47.509Z,0
2018-01-15T23:27:47.460Z,0
2018-01-15T23:28:47.950Z,0
2018-01-15T23:29:47.692Z,0
2018-01-15T23:30:47.697Z,0
2018-01-15T23:31:47.693Z,0
2018-01-15T23:32:47.922Z,0
2018-01-15T23:33:47.409Z,0
2018-01-15T23:34:47.418Z,0
2018-01-15T23:35:47.394Z,0
2018-01-15T23:36:47.386Z,0
2018-01-15T23:37:47.638Z,0
2018-01-15T23:38:47.382Z,0
2018-01-15T23:39:47.640Z,0
2018-01-15T23:40:47.643Z,0
2018-01-15T23:41:47.350Z,0
2018-01-15T23:42:47.858Z,0
2018-01-15T23:43:47.849Z,0
2018-01-15T23:44:47.329Z,0
2018-01-15T23:45:51.092Z,0
2018-01-15T23:46:47.826Z,0
2018-01-15T23:47:47.377Z,0
2018-01-15T23:48:47.298Z,0
2018-01-15T23:49:47.804Z,0
2018-01-15T23:50:47.287Z,0
2018-01-15T23:51:47.626Z,0
2018-01-15T23:52:47.324Z,0
2018-01-15T23:53:47.521Z,0
2018-01-15T23:54:47.760Z,0
2018-01-15T23:55:47.518Z,0
2018-01-15T23:56:47.520Z,0
2018-01-15T23:57:47.501Z,0
2018-01-15T23:58:47.495Z,0
2018-01-15T23:59:47.767Z,0
