createdAt,value
2018-06-15T00:01:12.532Z,94.62
2018-06-15T00:05:10.294Z,93.27
2018-06-15T00:07:38.743Z,93.48
2018-06-15T00:10:07.280Z,93.00
2018-06-15T00:12:35.759Z,92.95
2018-06-15T00:15:04.234Z,97.05
2018-06-15T00:17:32.665Z,100.00
2018-06-15T00:20:01.129Z,100.00
2018-06-15T00:22:29.524Z,100.00
2018-06-15T00:24:57.976Z,100.00
2018-06-15T00:27:26.500Z,100.00
2018-06-15T00:29:54.911Z,100.00
2018-06-15T00:32:23.375Z,100.00
2018-06-15T00:34:52.063Z,100.00
2018-06-15T00:37:20.507Z,100.00
2018-06-15T00:39:48.951Z,100.00
2018-06-15T00:42:17.401Z,100.00
2018-06-15T00:44:45.911Z,100.00
2018-06-15T00:47:14.345Z,100.00
2018-06-15T00:49:43.028Z,100.00
2018-06-15T00:52:11.481Z,100.00
2018-06-15T00:54:39.965Z,100.00
2018-06-15T00:57:19.475Z,100.00
2018-06-15T00:59:47.991Z,100.00
2018-06-15T01:02:16.471Z,100.00
2018-06-15T01:04:44.959Z,100.00
2018-06-15T01:07:13.375Z,100.00
2018-06-15T01:09:41.823Z,100.00
2018-06-15T01:12:10.300Z,100.00
2018-06-15T01:14:38.742Z,100.00
2018-06-15T01:17:07.175Z,100.00
2018-06-15T01:19:35.675Z,100.00
2018-06-15T01:22:04.130Z,100.00
2018-06-15T01:24:32.619Z,100.00
2018-06-15T01:27:01.063Z,100.00
2018-06-15T01:29:29.586Z,100.00
2018-06-15T01:31:58.058Z,100.00
2018-06-15T01:34:26.514Z,100.00
2018-06-15T01:36:54.984Z,100.00
2018-06-15T01:39:23.402Z,100.00
2018-06-15T01:41:51.831Z,100.00
2018-06-15T01:44:20.620Z,100.00
2018-06-15T01:46:49.059Z,100.00
2018-06-15T01:49:17.539Z,100.00
2018-06-15T01:51:46.146Z,100.00
2018-06-15T01:54:14.754Z,100.00
2018-06-15T01:56:43.400Z,100.00
2018-06-15T01:59:11.804Z,100.00
2018-06-15T02:01:40.264Z,100.00
2018-06-15T02:04:08.901Z,100.00
2018-06-15T02:06:37.597Z,100.00
2018-06-15T02:09:08.128Z,100.00
2018-06-15T02:11:36.662Z,100.00
2018-06-15T02:14:05.162Z,100.00
2018-06-15T02:16:33.998Z,100.00
2018-06-15T02:19:02.784Z,100.00
2018-06-15T02:21:31.239Z,100.00
2018-06-15T02:23:59.676Z,100.00
2018-06-15T02:26:28.116Z,100.00
2018-06-15T02:28:56.580Z,100.00
2018-06-15T02:31:25.019Z,100.00
2018-06-15T02:33:53.449Z,100.00
2018-06-15T02:36:21.928Z,100.00
2018-06-15T02:38:50.570Z,100.00
2018-06-15T02:41:19.044Z,100.00
2018-06-15T02:43:47.512Z,100.00
2018-06-15T02:46:15.966Z,100.00
2018-06-15T02:48:44.457Z,100.00
2018-06-15T02:51:12.975Z,100.00
2018-06-15T02:53:41.375Z,100.00
2018-06-15T02:56:09.905Z,100.00
2018-06-15T02:58:38.348Z,100.00
2018-06-15T03:01:06.915Z,100.00
2018-06-15T03:03:35.344Z,100.00
2018-06-15T03:06:03.774Z,100.00
2018-06-15T03:08:32.236Z,100.00
2018-06-15T03:11:00.675Z,100.00
2018-06-15T03:13:29.200Z,100.00
2018-06-15T03:15:57.851Z,100.00
2018-06-15T03:18:26.294Z,100.00
2018-06-15T03:20:55.667Z,100.00
2018-06-15T03:23:24.050Z,100.00
2018-06-15T03:25:52.472Z,100.00
2018-06-15T03:28:20.902Z,100.00
2018-06-15T03:30:49.384Z,100.00
2018-06-15T03:33:17.812Z,100.00
2018-06-15T03:35:46.252Z,100.00
2018-06-15T03:38:14.724Z,100.00
2018-06-15T03:40:43.171Z,100.00
2018-06-15T03:43:11.799Z,100.00
2018-06-15T03:45:40.280Z,100.00
2018-06-15T03:48:08.701Z,100.00
2018-06-15T03:50:37.154Z,100.00
2018-06-15T03:53:05.660Z,100.00
2018-06-15T03:55:34.313Z,100.00
2018-06-15T03:58:02.786Z,100.00
2018-06-15T04:00:31.244Z,100.00
2018-06-15T04:02:59.650Z,100.00
2018-06-15T04:05:28.089Z,100.00
2018-06-15T04:07:56.583Z,100.00
2018-06-15T04:10:25.014Z,100.00
2018-06-15T04:12:53.516Z,100.00
2018-06-15T04:15:21.885Z,100.00
2018-06-15T04:18:02.449Z,100.00
2018-06-15T04:20:31.128Z,100.00
2018-06-15T04:22:59.886Z,100.00
2018-06-15T04:25:28.958Z,100.00
2018-06-15T04:27:57.407Z,100.00
2018-06-15T04:30:25.888Z,100.00
2018-06-15T04:32:55.527Z,100.00
2018-06-15T04:35:23.979Z,100.00
2018-06-15T04:37:52.529Z,100.00
2018-06-15T04:40:20.924Z,100.00
2018-06-15T04:42:49.372Z,100.00
2018-06-15T04:45:18.084Z,100.00
2018-06-15T04:47:46.513Z,100.00
2018-06-15T04:50:14.965Z,100.00
2018-06-15T04:52:43.392Z,100.00
2018-06-15T04:55:11.859Z,100.00
2018-06-15T04:57:40.259Z,100.00
2018-06-15T05:00:08.656Z,100.00
2018-06-15T05:02:37.124Z,100.00
2018-06-15T05:05:05.579Z,100.00
2018-06-15T05:07:34.000Z,100.00
2018-06-15T05:10:02.697Z,100.00
2018-06-15T05:12:31.379Z,100.00
2018-06-15T05:14:59.831Z,100.00
2018-06-15T05:17:28.242Z,100.00
2018-06-15T05:19:56.691Z,100.00
2018-06-15T05:22:25.118Z,100.00
2018-06-15T05:24:53.781Z,100.00
2018-06-15T05:27:22.250Z,100.00
2018-06-15T05:29:50.663Z,100.00
2018-06-15T05:32:19.080Z,100.00
2018-06-15T05:34:47.504Z,100.00
2018-06-15T05:37:15.947Z,100.00
2018-06-15T05:39:44.505Z,100.00
2018-06-15T05:42:12.983Z,100.00
2018-06-15T05:44:41.428Z,100.00
2018-06-15T05:47:09.864Z,100.00
2018-06-15T05:49:38.268Z,100.00
2018-06-15T05:52:06.787Z,100.00
2018-06-15T05:54:35.248Z,100.00
2018-06-15T05:57:03.703Z,100.00
2018-06-15T05:59:32.169Z,99.81
2018-06-15T06:02:00.635Z,98.72
2018-06-15T06:04:29.244Z,97.53
2018-06-15T06:06:57.935Z,94.87
2018-06-15T06:09:26.659Z,95.88
2018-06-15T06:11:55.077Z,91.57
2018-06-15T06:14:23.830Z,91.37
2018-06-15T06:16:52.276Z,88.94
2018-06-15T06:19:20.739Z,88.78
2018-06-15T06:21:49.176Z,87.48
2018-06-15T06:24:17.749Z,82.52
2018-06-15T06:26:46.410Z,79.62
2018-06-15T06:29:14.765Z,78.99
2018-06-15T06:31:43.204Z,75.49
2018-06-15T06:34:11.587Z,75.77
2018-06-15T06:36:40.019Z,75.05
2018-06-15T06:39:10.788Z,72.77
2018-06-15T06:41:39.537Z,70.50
2018-06-15T06:44:08.208Z,70.46
2018-06-15T06:46:36.612Z,66.85
2018-06-15T06:49:05.117Z,72.71
2018-06-15T06:51:33.523Z,65.12
2018-06-15T06:54:01.976Z,69.08
2018-06-15T06:56:30.544Z,68.12
2018-06-15T06:58:59.090Z,71.34
2018-06-15T07:01:27.566Z,67.16
2018-06-15T07:03:55.951Z,67.37
2018-06-15T07:06:24.388Z,69.78
2018-06-15T07:08:53.004Z,67.84
2018-06-15T07:11:21.396Z,63.00
2018-06-15T07:13:49.828Z,63.34
2018-06-15T07:16:18.248Z,65.55
2018-06-15T07:18:46.636Z,65.11
2018-06-15T07:21:15.071Z,65.70
2018-06-15T07:23:43.545Z,60.34
2018-06-15T07:26:12.004Z,62.08
2018-06-15T07:28:40.430Z,61.65
2018-06-15T07:31:08.834Z,64.31
2018-06-15T07:33:37.672Z,61.19
2018-06-15T07:36:06.419Z,60.68
2018-06-15T07:38:34.944Z,60.89
2018-06-15T07:41:03.347Z,64.69
2018-06-15T07:43:32.066Z,63.86
2018-06-15T07:46:00.828Z,62.26
2018-06-15T07:48:29.261Z,63.00
2018-06-15T07:50:57.693Z,62.60
2018-06-15T07:53:26.124Z,61.89
2018-06-15T07:55:54.576Z,64.08
2018-06-15T07:58:22.994Z,64.25
2018-06-15T08:00:51.404Z,60.38
2018-06-15T08:03:19.847Z,65.33
2018-06-15T08:05:48.255Z,61.80
2018-06-15T08:08:16.884Z,62.18
2018-06-15T08:10:45.546Z,64.83
2018-06-15T08:13:13.943Z,61.53
2018-06-15T08:15:42.365Z,61.08
2018-06-15T08:18:10.808Z,61.62
2018-06-15T08:20:39.241Z,63.04
2018-06-15T08:23:07.651Z,62.64
2018-06-15T08:25:36.219Z,60.81
2018-06-15T08:28:04.632Z,62.06
2018-06-15T08:30:33.084Z,61.61
2018-06-15T08:33:01.489Z,64.50
2018-06-15T08:35:29.920Z,59.55
2018-06-15T08:37:58.348Z,58.76
2018-06-15T08:40:26.778Z,58.94
2018-06-15T08:42:55.190Z,57.07
2018-06-15T08:45:23.603Z,56.95
2018-06-15T08:47:52.082Z,58.26
2018-06-15T08:50:20.497Z,60.10
2018-06-15T08:52:49.083Z,59.23
2018-06-15T08:55:17.427Z,59.59
2018-06-15T08:57:45.828Z,61.42
2018-06-15T09:00:14.419Z,59.16
2018-06-15T09:02:42.802Z,60.20
2018-06-15T09:05:11.252Z,60.91
2018-06-15T09:07:39.670Z,58.84
2018-06-15T09:10:08.086Z,58.28
2018-06-15T09:12:36.551Z,56.06
2018-06-15T09:15:05.019Z,53.71
2018-06-15T09:17:33.484Z,58.57
2018-06-15T09:20:01.923Z,58.56
2018-06-15T09:22:30.340Z,59.78
2018-06-15T09:24:58.759Z,59.36
2018-06-15T09:27:27.272Z,58.62
2018-06-15T09:29:55.691Z,61.54
2018-06-15T09:32:24.093Z,59.36
2018-06-15T09:34:52.553Z,57.80
2018-06-15T09:37:20.976Z,57.73
2018-06-15T09:39:49.379Z,56.37
2018-06-15T09:42:17.817Z,55.70
2018-06-15T09:44:46.267Z,57.26
2018-06-15T09:47:15.341Z,54.32
2018-06-15T09:49:43.947Z,57.15
2018-06-15T09:52:12.381Z,57.82
2018-06-15T09:54:40.837Z,56.27
2018-06-15T09:57:09.295Z,55.16
2018-06-15T09:59:37.991Z,51.96
2018-06-15T10:02:06.433Z,48.81
2018-06-15T10:04:34.873Z,49.86
2018-06-15T10:07:03.562Z,50.45
2018-06-15T10:09:31.976Z,52.19
2018-06-15T10:12:00.465Z,51.55
2018-06-15T10:14:28.864Z,53.80
2018-06-15T10:16:57.634Z,51.61
2018-06-15T10:19:26.157Z,53.18
2018-06-15T10:21:54.751Z,53.01
2018-06-15T10:24:23.195Z,55.00
2018-06-15T10:26:51.865Z,52.25
2018-06-15T10:29:20.363Z,51.07
2018-06-15T10:31:48.921Z,48.96
2018-06-15T10:34:17.345Z,52.33
2018-06-15T10:36:45.967Z,52.65
2018-06-15T10:39:14.638Z,54.06
2018-06-15T10:41:43.047Z,49.42
2018-06-15T10:44:11.908Z,47.90
2018-06-15T10:46:40.317Z,51.34
2018-06-15T10:49:08.883Z,47.52
2018-06-15T10:51:37.759Z,49.86
2018-06-15T10:54:06.162Z,47.98
2018-06-15T10:56:34.620Z,50.13
2018-06-15T10:59:03.099Z,50.40
2018-06-15T11:01:31.676Z,49.72
2018-06-15T11:04:00.109Z,50.74
2018-06-15T11:06:28.544Z,52.42
2018-06-15T11:08:57.158Z,52.40
2018-06-15T11:11:25.773Z,52.58
2018-06-15T11:13:54.199Z,47.62
2018-06-15T11:16:23.139Z,47.95
2018-06-15T11:18:51.556Z,51.42
2018-06-15T11:21:20.251Z,49.95
2018-06-15T11:23:48.670Z,49.26
2018-06-15T11:26:17.087Z,51.12
2018-06-15T11:28:45.523Z,50.28
2018-06-15T11:31:13.936Z,50.08
2018-06-15T11:33:42.411Z,49.50
2018-06-15T11:36:11.135Z,50.65
2018-06-15T11:38:39.571Z,52.58
2018-06-15T11:41:08.061Z,50.03
2018-06-15T11:43:36.385Z,50.34
2018-06-15T11:46:04.813Z,48.97
2018-06-15T11:48:33.339Z,50.58
2018-06-15T11:51:02.067Z,51.93
2018-06-15T11:53:30.517Z,49.21
2018-06-15T11:55:58.943Z,48.44
2018-06-15T11:58:27.384Z,49.30
2018-06-15T12:00:55.822Z,46.76
2018-06-15T12:03:24.236Z,46.41
2018-06-15T12:05:52.620Z,50.79
2018-06-15T12:08:21.072Z,49.84
2018-06-15T12:10:50.019Z,49.96
2018-06-15T12:13:18.464Z,50.16
2018-06-15T12:15:46.922Z,49.16
2018-06-15T12:18:15.343Z,49.94
2018-06-15T12:20:44.016Z,49.05
2018-06-15T12:23:12.536Z,52.22
2018-06-15T12:25:40.986Z,49.41
2018-06-15T12:28:09.442Z,51.39
2018-06-15T12:30:37.888Z,46.70
2018-06-15T12:33:06.351Z,45.04
2018-06-15T12:35:34.746Z,42.71
2018-06-15T12:38:03.232Z,43.54
2018-06-15T12:40:31.810Z,42.83
2018-06-15T12:43:00.188Z,46.17
2018-06-15T12:45:28.636Z,45.63
2018-06-15T12:47:57.107Z,42.99
2018-06-15T12:50:25.479Z,44.43
2018-06-15T12:52:53.907Z,42.84
2018-06-15T12:55:22.288Z,41.65
2018-06-15T12:57:50.699Z,41.13
2018-06-15T13:00:19.171Z,42.64
2018-06-15T13:02:47.860Z,40.34
2018-06-15T13:05:16.243Z,43.17
2018-06-15T13:07:44.603Z,44.68
2018-06-15T13:10:13.039Z,44.34
2018-06-15T13:12:41.699Z,45.77
2018-06-15T13:15:10.098Z,46.25
2018-06-15T13:17:38.511Z,44.85
2018-06-15T13:20:06.988Z,41.73
2018-06-15T13:22:35.563Z,38.71
2018-06-15T13:25:04.020Z,37.50
2018-06-15T13:27:32.420Z,43.09
2018-06-15T13:30:00.830Z,38.21
2018-06-15T13:32:29.217Z,41.43
2018-06-15T13:34:57.618Z,41.77
2018-06-15T13:37:26.028Z,42.04
2018-06-15T13:39:54.462Z,43.48
2018-06-15T13:42:23.358Z,44.70
2018-06-15T13:44:51.863Z,44.80
2018-06-15T13:47:20.265Z,44.66
2018-06-15T13:49:48.916Z,45.08
2018-06-15T13:52:17.386Z,45.09
2018-06-15T13:54:46.136Z,53.27
2018-06-15T13:57:14.559Z,51.66
2018-06-15T13:59:42.983Z,50.26
2018-06-15T14:02:11.407Z,42.86
2018-06-15T14:04:39.832Z,43.40
2018-06-15T14:07:08.539Z,43.44
2018-06-15T14:09:37.250Z,42.13
2018-06-15T14:12:05.696Z,45.25
2018-06-15T14:14:34.492Z,44.06
2018-06-15T14:17:02.930Z,47.79
2018-06-15T14:19:31.485Z,45.08
2018-06-15T14:22:00.069Z,48.03
2018-06-15T14:24:28.751Z,47.25
2018-06-15T14:26:57.346Z,47.88
2018-06-15T14:29:25.773Z,49.37
2018-06-15T14:31:54.189Z,48.71
2018-06-15T14:34:22.585Z,51.03
2018-06-15T14:36:51.175Z,46.62
2018-06-15T14:39:19.607Z,43.76
2018-06-15T14:41:48.320Z,41.58
2018-06-15T14:44:16.739Z,37.20
2018-06-15T14:46:45.486Z,39.73
2018-06-15T14:49:13.856Z,41.74
2018-06-15T14:51:42.280Z,45.77
2018-06-15T14:54:10.692Z,44.32
2018-06-15T14:56:39.199Z,44.22
2018-06-15T14:59:07.633Z,44.65
2018-06-15T15:01:36.048Z,47.94
2018-06-15T15:04:04.738Z,46.40
2018-06-15T15:06:33.375Z,43.15
2018-06-15T15:09:02.027Z,41.72
2018-06-15T15:11:30.836Z,39.27
2018-06-15T15:13:59.647Z,37.03
2018-06-15T15:16:28.066Z,37.60
2018-06-15T15:18:56.695Z,39.56
2018-06-15T15:21:25.572Z,42.02
2018-06-15T15:23:54.223Z,46.74
2018-06-15T15:26:22.719Z,43.84
2018-06-15T15:28:51.178Z,45.08
2018-06-15T15:31:19.771Z,44.64
2018-06-15T15:33:48.230Z,45.30
2018-06-15T15:36:16.882Z,44.74
2018-06-15T15:38:46.109Z,46.88
2018-06-15T15:41:14.858Z,45.89
2018-06-15T15:43:43.288Z,46.50
2018-06-15T15:46:11.800Z,44.91
2018-06-15T15:48:40.192Z,46.81
2018-06-15T15:51:08.896Z,47.67
2018-06-15T15:53:37.854Z,47.15
2018-06-15T15:56:06.327Z,50.41
2018-06-15T15:58:34.963Z,47.55
2018-06-15T16:01:03.373Z,49.04
2018-06-15T16:03:31.807Z,50.52
2018-06-15T16:06:00.310Z,51.10
2018-06-15T16:08:29.095Z,50.39
2018-06-15T16:10:57.791Z,51.77
2018-06-15T16:13:26.344Z,51.87
2018-06-15T16:15:54.789Z,49.13
2018-06-15T16:18:23.226Z,40.98
2018-06-15T16:20:51.904Z,40.20
2018-06-15T16:23:20.462Z,36.48
2018-06-15T16:25:49.139Z,35.52
2018-06-15T16:28:17.553Z,35.88
2018-06-15T16:30:46.115Z,37.25
2018-06-15T16:33:14.570Z,35.80
2018-06-15T16:35:43.119Z,35.02
2018-06-15T16:38:11.524Z,35.89
2018-06-15T16:40:39.939Z,40.07
2018-06-15T16:43:08.430Z,42.54
2018-06-15T16:45:36.965Z,41.57
2018-06-15T16:48:05.338Z,44.47
2018-06-15T16:50:33.819Z,45.94
2018-06-15T16:53:02.264Z,45.17
2018-06-15T16:55:31.105Z,45.04
2018-06-15T16:57:59.533Z,49.22
2018-06-15T17:00:27.943Z,48.56
2018-06-15T17:02:56.382Z,45.66
2018-06-15T17:05:24.978Z,45.74
2018-06-15T17:07:53.366Z,40.65
2018-06-15T17:10:21.774Z,35.84
2018-06-15T17:12:50.172Z,36.68
2018-06-15T17:15:18.779Z,42.19
2018-06-15T17:17:47.192Z,45.77
2018-06-15T17:20:15.855Z,46.39
2018-06-15T17:22:44.275Z,46.03
2018-06-15T17:25:12.731Z,46.45
2018-06-15T17:27:41.723Z,49.15
2018-06-15T17:30:10.117Z,53.20
2018-06-15T17:32:38.556Z,52.29
2018-06-15T17:35:07.046Z,56.82
2018-06-15T17:37:35.488Z,50.33
2018-06-15T17:40:03.997Z,51.06
2018-06-15T17:42:32.490Z,51.91
2018-06-15T17:45:01.104Z,52.07
2018-06-15T17:47:29.860Z,52.77
2018-06-15T17:49:58.337Z,53.38
2018-06-15T17:52:26.830Z,54.56
2018-06-15T17:54:55.247Z,54.96
2018-06-15T17:57:23.669Z,55.55
2018-06-15T17:59:52.327Z,54.37
2018-06-15T18:02:20.811Z,54.92
2018-06-15T18:04:49.275Z,58.21
2018-06-15T18:07:17.729Z,60.29
2018-06-15T18:09:46.183Z,58.88
2018-06-15T18:12:14.651Z,56.63
2018-06-15T18:14:43.535Z,55.21
2018-06-15T18:17:11.958Z,55.83
2018-06-15T18:19:40.723Z,55.21
2018-06-15T18:22:09.121Z,56.06
2018-06-15T18:24:37.550Z,56.72
2018-06-15T18:27:06.389Z,60.20
2018-06-15T18:29:35.147Z,62.71
2018-06-15T18:32:03.643Z,57.96
2018-06-15T18:34:32.492Z,59.53
2018-06-15T18:37:01.017Z,55.65
2018-06-15T18:39:29.744Z,58.96
2018-06-15T18:41:58.217Z,60.40
2018-06-15T18:44:26.668Z,64.60
2018-06-15T18:46:55.113Z,62.26
2018-06-15T18:49:23.588Z,64.99
2018-06-15T18:51:52.018Z,68.12
2018-06-15T18:54:20.528Z,66.61
2018-06-15T18:56:49.032Z,72.06
2018-06-15T18:59:17.618Z,71.85
2018-06-15T19:01:46.066Z,70.38
2018-06-15T19:04:14.643Z,69.38
2018-06-15T19:06:43.060Z,69.77
2018-06-15T19:09:12.579Z,75.76
2018-06-15T19:11:41.100Z,74.45
2018-06-15T19:14:09.880Z,77.95
2018-06-15T19:16:38.624Z,77.91
2018-06-15T19:19:07.388Z,79.70
2018-06-15T19:21:36.314Z,81.61
2018-06-15T19:24:04.732Z,81.88
2018-06-15T19:26:33.170Z,83.03
2018-06-15T19:29:01.702Z,83.15
2018-06-15T19:31:30.183Z,84.31
2018-06-15T19:33:58.863Z,83.66
2018-06-15T19:36:27.638Z,86.22
2018-06-15T19:38:56.103Z,88.05
2018-06-15T19:41:24.535Z,87.87
2018-06-15T19:43:53.780Z,88.75
2018-06-15T19:46:22.291Z,88.86
2018-06-15T19:48:50.757Z,88.25
2018-06-15T19:51:19.438Z,88.69
2018-06-15T19:53:47.839Z,90.29
2018-06-15T19:56:16.662Z,91.14
2018-06-15T19:58:45.060Z,91.47
2018-06-15T20:01:13.543Z,93.20
2018-06-15T20:03:42.042Z,94.32
2018-06-15T20:06:10.448Z,94.50
2018-06-15T20:08:38.882Z,94.25
2018-06-15T20:11:07.308Z,96.34
2018-06-15T20:13:35.756Z,96.39
2018-06-15T20:16:04.369Z,98.50
2018-06-15T20:18:33.042Z,99.45
2018-06-15T20:21:01.576Z,100.00
2018-06-15T20:23:30.178Z,100.00
2018-06-15T20:25:58.667Z,100.00
2018-06-15T20:28:27.315Z,100.00
2018-06-15T20:30:55.738Z,100.00
2018-06-15T20:33:24.386Z,100.00
2018-06-15T20:35:52.998Z,100.00
2018-06-15T20:38:21.418Z,100.00
2018-06-15T20:40:50.033Z,100.00
2018-06-15T20:43:18.457Z,100.00
2018-06-15T20:45:46.951Z,100.00
2018-06-15T20:48:15.589Z,100.00
2018-06-15T20:50:44.071Z,100.00
2018-06-15T20:53:12.554Z,100.00
2018-06-15T20:55:41.506Z,100.00
2018-06-15T20:58:09.968Z,100.00
2018-06-15T21:00:38.591Z,100.00
2018-06-15T21:03:07.010Z,100.00
2018-06-15T21:05:35.423Z,100.00
2018-06-15T21:08:04.112Z,100.00
2018-06-15T21:10:32.535Z,100.00
2018-06-15T21:13:01.017Z,100.00
2018-06-15T21:15:29.479Z,100.00
2018-06-15T21:17:57.912Z,100.00
2018-06-15T21:20:26.376Z,100.00
2018-06-15T21:22:54.807Z,100.00
2018-06-15T21:25:23.255Z,100.00
2018-06-15T21:27:51.755Z,100.00
2018-06-15T21:30:20.225Z,100.00
2018-06-15T21:32:50.283Z,100.00
2018-06-15T21:35:18.764Z,100.00
2018-06-15T21:37:47.467Z,100.00
2018-06-15T21:40:15.918Z,100.00
2018-06-15T21:42:44.299Z,100.00
2018-06-15T21:45:12.725Z,100.00
2018-06-15T21:47:41.162Z,100.00
2018-06-15T21:50:09.982Z,100.00
2018-06-15T21:52:38.435Z,100.00
2018-06-15T21:55:06.840Z,100.00
2018-06-15T21:57:35.326Z,100.00
2018-06-15T22:00:03.880Z,100.00
2018-06-15T22:02:32.304Z,100.00
2018-06-15T22:05:00.768Z,100.00
2018-06-15T22:07:29.190Z,100.00
2018-06-15T22:09:57.614Z,100.00
2018-06-15T22:12:26.049Z,100.00
2018-06-15T22:14:54.484Z,100.00
2018-06-15T22:17:23.132Z,100.00
2018-06-15T22:19:51.642Z,100.00
2018-06-15T22:22:20.072Z,100.00
2018-06-15T22:24:48.887Z,100.00
2018-06-15T22:27:17.514Z,100.00
2018-06-15T22:29:46.152Z,100.00
2018-06-15T22:32:14.957Z,100.00
2018-06-15T22:34:43.332Z,100.00
2018-06-15T22:37:11.756Z,100.00
2018-06-15T22:39:40.204Z,100.00
2018-06-15T22:42:08.663Z,100.00
2018-06-15T22:44:37.208Z,100.00
2018-06-15T22:47:05.670Z,100.00
2018-06-15T22:49:34.180Z,100.00
2018-06-15T22:52:02.744Z,100.00
2018-06-15T22:54:31.176Z,100.00
2018-06-15T22:56:59.626Z,100.00
2018-06-15T22:59:28.056Z,100.00
2018-06-15T23:01:56.476Z,100.00
2018-06-15T23:04:25.116Z,100.00
2018-06-15T23:06:53.547Z,100.00
2018-06-15T23:09:22.012Z,100.00
2018-06-15T23:11:50.436Z,100.00
2018-06-15T23:14:19.028Z,100.00
2018-06-15T23:16:47.426Z,100.00
2018-06-15T23:19:15.852Z,100.00
2018-06-15T23:21:44.312Z,100.00
2018-06-15T23:24:12.848Z,100.00
2018-06-15T23:26:41.307Z,100.00
2018-06-15T23:29:09.751Z,100.00
2018-06-15T23:31:38.194Z,100.00
2018-06-15T23:34:07.095Z,100.00
2018-06-15T23:36:35.546Z,100.00
2018-06-15T23:39:05.259Z,100.00
2018-06-15T23:41:33.979Z,100.00
2018-06-15T23:44:02.400Z,100.00
2018-06-15T23:46:30.845Z,100.00
2018-06-15T23:48:59.251Z,100.00
2018-06-15T23:51:27.688Z,100.00
2018-06-15T23:53:56.098Z,100.00
2018-06-15T23:56:24.613Z,100.00
2018-06-15T23:58:53.050Z,100.00
