createdAt,value
2019-03-30T00:03:20.189Z,89.86
2019-03-30T00:08:26.182Z,89.13
2019-03-30T00:13:32.549Z,89.14
2019-03-30T00:18:41.304Z,89.15
2019-03-30T00:23:46.595Z,88.78
2019-03-30T00:28:52.630Z,89.80
2019-03-30T00:33:58.861Z,90.70
2019-03-30T00:39:06.010Z,91.28
2019-03-30T00:44:11.965Z,91.33
2019-03-30T00:54:31.429Z,89.97
2019-03-30T00:59:37.415Z,89.74
2019-03-30T01:04:43.489Z,90.13
2019-03-30T01:09:49.551Z,89.66
2019-03-30T01:14:55.897Z,89.91
2019-03-30T01:20:03.397Z,89.92
2019-03-30T01:25:13.205Z,90.16
2019-03-30T01:30:23.197Z,90.82
2019-03-30T01:35:27.327Z,91.07
2019-03-30T01:40:33.498Z,91.29
2019-03-30T01:45:39.661Z,90.81
2019-03-30T01:50:45.729Z,90.97
2019-03-30T01:55:51.826Z,91.06
2019-03-30T02:00:57.755Z,90.88
2019-03-30T02:06:03.750Z,90.74
2019-03-30T02:11:09.765Z,90.30
2019-03-30T02:16:15.894Z,89.56
2019-03-30T02:21:22.009Z,89.04
2019-03-30T02:26:28.112Z,89.30
2019-03-30T02:31:34.171Z,89.53
2019-03-30T02:36:40.226Z,90.01
2019-03-30T02:41:46.241Z,89.95
2019-03-30T02:46:52.205Z,89.67
2019-03-30T02:51:58.529Z,89.41
2019-03-30T02:57:04.721Z,89.64
2019-03-30T03:02:11.052Z,89.62
2019-03-30T03:07:17.055Z,90.06
2019-03-30T03:12:23.004Z,90.14
2019-03-30T03:17:29.144Z,89.97
2019-03-30T03:22:35.294Z,90.44
2019-03-30T03:27:41.243Z,90.73
2019-03-30T03:32:47.197Z,91.28
2019-03-30T03:37:53.225Z,91.53
2019-03-30T03:42:59.257Z,91.70
2019-03-30T03:48:05.617Z,92.12
2019-03-30T03:53:13.529Z,92.13
2019-03-30T03:58:21.127Z,92.19
2019-03-30T04:03:29.907Z,92.74
2019-03-30T04:08:36.671Z,92.96
2019-03-30T04:13:43.967Z,93.13
2019-03-30T04:18:50.079Z,93.57
2019-03-30T04:23:56.251Z,93.56
2019-03-30T04:29:02.365Z,94.08
2019-03-30T04:34:08.277Z,94.08
2019-03-30T04:39:14.375Z,94.17
2019-03-30T04:44:20.486Z,93.61
2019-03-30T04:49:26.817Z,93.20
2019-03-30T04:54:32.819Z,93.62
2019-03-30T04:59:39.599Z,93.64
2019-03-30T05:04:45.627Z,92.97
2019-03-30T05:09:51.614Z,93.70
2019-03-30T05:14:58.009Z,93.41
2019-03-30T05:20:04.150Z,93.18
2019-03-30T05:25:10.320Z,93.42
2019-03-30T05:30:17.161Z,93.57
2019-03-30T05:35:23.162Z,93.65
2019-03-30T05:40:29.134Z,93.31
2019-03-30T05:45:35.165Z,93.43
2019-03-30T05:50:41.200Z,93.77
2019-03-30T05:55:47.245Z,93.66
2019-03-30T06:00:53.304Z,93.55
2019-03-30T06:05:59.320Z,93.71
2019-03-30T06:11:05.783Z,93.82
2019-03-30T06:16:11.825Z,93.68
2019-03-30T06:21:17.850Z,93.82
2019-03-30T06:26:23.810Z,93.92
2019-03-30T06:31:30.162Z,93.71
2019-03-30T06:36:36.350Z,93.80
2019-03-30T06:41:42.492Z,94.04
2019-03-30T06:46:48.669Z,94.26
2019-03-30T06:51:54.689Z,94.62
2019-03-30T06:57:01.030Z,95.17
2019-03-30T07:02:08.570Z,95.60
2019-03-30T07:07:16.070Z,95.36
2019-03-30T07:12:25.130Z,95.51
2019-03-30T07:17:32.654Z,95.83
2019-03-30T07:22:39.773Z,95.90
2019-03-30T07:27:45.901Z,95.75
2019-03-30T07:32:52.097Z,96.14
2019-03-30T07:37:58.540Z,95.45
2019-03-30T07:43:05.063Z,94.55
2019-03-30T07:48:11.670Z,94.37
2019-03-30T07:53:26.255Z,94.41
2019-03-30T07:58:25.563Z,93.74
2019-03-30T08:03:31.855Z,92.83
2019-03-30T08:08:38.591Z,92.49
2019-03-30T08:13:44.629Z,91.35
2019-03-30T08:18:50.653Z,91.65
2019-03-30T08:23:56.789Z,91.47
2019-03-30T08:29:03.457Z,90.54
2019-03-30T08:34:09.649Z,90.35
2019-03-30T08:39:16.070Z,89.45
2019-03-30T08:44:22.029Z,88.32
2019-03-30T08:49:28.510Z,87.96
2019-03-30T08:54:34.629Z,87.51
2019-03-30T08:59:40.814Z,86.63
2019-03-30T09:04:46.855Z,85.78
2019-03-30T09:09:53.322Z,84.39
2019-03-30T09:14:59.571Z,80.93
2019-03-30T09:20:06.809Z,72.93
2019-03-30T09:25:13.122Z,70.86
2019-03-30T09:30:19.549Z,67.39
2019-03-30T09:35:25.702Z,64.16
2019-03-30T09:40:31.849Z,62.62
2019-03-30T09:45:37.869Z,59.38
2019-03-30T09:50:44.009Z,56.13
2019-03-30T09:55:52.530Z,56.17
2019-03-30T10:00:58.633Z,63.05
2019-03-30T10:06:06.870Z,59.33
2019-03-30T10:11:13.282Z,54.93
2019-03-30T10:16:19.382Z,53.34
2019-03-30T10:21:25.669Z,56.02
2019-03-30T10:26:31.832Z,59.71
2019-03-30T10:31:38.105Z,62.36
2019-03-30T10:36:44.349Z,55.84
2019-03-30T10:41:50.862Z,50.93
2019-03-30T10:46:57.288Z,50.27
2019-03-30T10:52:04.709Z,52.92
2019-03-30T10:57:10.990Z,54.54
2019-03-30T11:02:17.089Z,52.97
2019-03-30T11:07:23.329Z,52.92
2019-03-30T11:12:29.574Z,55.48
2019-03-30T11:17:36.290Z,55.48
2019-03-30T11:22:42.710Z,56.23
2019-03-30T11:27:48.749Z,53.19
2019-03-30T11:32:55.190Z,53.37
2019-03-30T11:38:01.333Z,52.42
2019-03-30T11:43:07.384Z,52.14
2019-03-30T11:48:13.530Z,56.67
2019-03-30T11:53:19.600Z,52.59
2019-03-30T11:58:25.976Z,49.66
2019-03-30T12:03:32.395Z,51.65
2019-03-30T12:08:38.383Z,52.16
2019-03-30T12:13:45.444Z,55.35
2019-03-30T12:18:51.725Z,57.02
2019-03-30T12:23:57.743Z,55.64
2019-03-30T12:29:03.728Z,55.09
2019-03-30T12:34:12.863Z,58.33
2019-03-30T12:39:17.935Z,56.25
2019-03-30T12:44:24.013Z,57.46
2019-03-30T12:49:30.060Z,55.64
2019-03-30T12:54:36.466Z,54.96
2019-03-30T12:59:42.920Z,52.24
2019-03-30T13:04:49.044Z,52.32
2019-03-30T13:09:55.485Z,50.27
2019-03-30T13:15:01.998Z,50.43
2019-03-30T13:20:09.172Z,52.78
2019-03-30T13:25:15.173Z,52.49
2019-03-30T13:30:21.765Z,49.59
2019-03-30T13:35:27.815Z,51.27
2019-03-30T13:40:33.764Z,53.86
2019-03-30T13:45:40.710Z,53.90
2019-03-30T13:50:46.725Z,51.42
2019-03-30T13:55:52.921Z,52.77
2019-03-30T14:00:59.067Z,54.80
2019-03-30T14:06:05.193Z,54.44
2019-03-30T14:11:11.144Z,54.57
2019-03-30T14:16:17.247Z,53.24
2019-03-30T14:21:23.673Z,53.58
2019-03-30T14:26:31.685Z,54.95
2019-03-30T14:31:37.805Z,54.95
2019-03-30T14:36:43.956Z,53.28
2019-03-30T14:41:50.405Z,54.03
2019-03-30T14:46:56.549Z,52.45
2019-03-30T14:52:02.625Z,51.76
2019-03-30T14:57:11.629Z,52.47
2019-03-30T15:02:17.685Z,52.78
2019-03-30T15:07:23.678Z,54.59
2019-03-30T15:12:30.101Z,53.99
2019-03-30T15:17:36.434Z,54.78
2019-03-30T15:22:42.470Z,55.79
2019-03-30T15:27:48.439Z,57.52
2019-03-30T15:32:57.069Z,59.01
2019-03-30T15:38:03.045Z,59.40
2019-03-30T15:43:09.324Z,61.37
2019-03-30T15:48:16.195Z,63.46
2019-03-30T15:53:22.205Z,63.54
2019-03-30T15:58:28.229Z,64.88
2019-03-30T16:03:34.254Z,66.37
2019-03-30T16:08:40.935Z,68.07
2019-03-30T16:13:47.229Z,68.93
2019-03-30T16:18:55.852Z,69.78
2019-03-30T16:24:02.178Z,71.21
2019-03-30T16:29:08.394Z,71.87
2019-03-30T16:34:15.813Z,72.15
2019-03-30T16:39:22.062Z,72.90
2019-03-30T16:44:28.141Z,73.38
2019-03-30T16:49:34.110Z,73.82
2019-03-30T16:54:40.513Z,74.36
2019-03-30T16:59:46.515Z,74.97
2019-03-30T17:04:56.156Z,73.93
2019-03-30T17:10:03.482Z,75.49
2019-03-30T17:15:09.721Z,75.76
2019-03-30T17:20:16.120Z,76.15
2019-03-30T17:25:23.961Z,75.92
2019-03-30T17:30:30.081Z,76.59
2019-03-30T17:35:36.197Z,76.09
2019-03-30T17:40:42.301Z,75.89
2019-03-30T17:45:50.119Z,76.01
2019-03-30T17:50:58.194Z,75.80
2019-03-30T17:56:04.041Z,75.70
2019-03-30T18:01:15.585Z,75.91
2019-03-30T18:06:19.200Z,76.36
2019-03-30T18:11:25.320Z,76.92
2019-03-30T18:16:31.578Z,77.83
2019-03-30T18:21:38.025Z,78.03
2019-03-30T18:26:44.161Z,77.92
2019-03-30T18:31:50.340Z,78.28
2019-03-30T18:36:57.739Z,78.74
2019-03-30T18:42:03.921Z,78.80
2019-03-30T18:47:10.020Z,79.59
2019-03-30T18:52:16.999Z,80.11
2019-03-30T18:57:23.169Z,80.82
2019-03-30T19:02:29.542Z,81.04
2019-03-30T19:07:36.081Z,81.54
2019-03-30T19:12:42.640Z,81.55
2019-03-30T19:17:48.997Z,81.32
2019-03-30T19:22:54.942Z,81.41
2019-03-30T19:28:01.163Z,81.47
2019-03-30T19:33:07.344Z,81.95
2019-03-30T19:38:13.503Z,82.22
2019-03-30T19:43:19.670Z,82.00
2019-03-30T19:48:25.799Z,82.16
2019-03-30T19:53:32.160Z,82.26
2019-03-30T19:58:38.541Z,82.08
2019-03-30T20:03:44.555Z,81.93
2019-03-30T20:08:50.660Z,82.15
2019-03-30T20:13:57.023Z,82.54
2019-03-30T20:19:12.082Z,82.40
2019-03-30T20:24:11.661Z,82.67
2019-03-30T20:29:25.180Z,82.57
2019-03-30T20:34:26.012Z,82.35
2019-03-30T20:39:32.190Z,82.49
2019-03-30T20:44:38.501Z,83.13
2019-03-30T20:49:47.957Z,83.17
2019-03-30T20:54:54.221Z,83.53
2019-03-30T21:00:00.375Z,83.67
2019-03-30T21:05:09.079Z,83.41
2019-03-30T21:10:15.670Z,83.42
2019-03-30T21:15:24.793Z,83.73
2019-03-30T21:20:30.839Z,83.98
2019-03-30T21:25:37.100Z,84.39
2019-03-30T21:30:43.497Z,84.46
2019-03-30T21:35:50.120Z,84.50
2019-03-30T21:40:56.660Z,84.58
2019-03-30T21:46:03.059Z,84.66
2019-03-30T21:51:09.080Z,85.01
2019-03-30T21:56:15.890Z,85.15
2019-03-30T22:01:22.240Z,85.15
2019-03-30T22:06:28.760Z,85.07
2019-03-30T22:11:35.304Z,85.72
2019-03-30T22:16:41.749Z,86.03
2019-03-30T22:21:47.860Z,86.13
2019-03-30T22:26:54.419Z,86.48
2019-03-30T22:32:00.620Z,85.89
2019-03-30T22:37:08.276Z,85.65
2019-03-30T22:42:14.341Z,86.20
2019-03-30T22:47:20.620Z,86.43
2019-03-30T22:52:26.630Z,86.66
2019-03-30T22:57:36.429Z,86.60
2019-03-30T23:02:42.992Z,86.67
2019-03-30T23:07:49.519Z,87.06
2019-03-30T23:12:55.619Z,87.24
2019-03-30T23:18:01.681Z,87.63
2019-03-30T23:23:07.918Z,88.24
2019-03-30T23:28:14.161Z,88.49
2019-03-30T23:33:20.185Z,87.94
2019-03-30T23:38:27.790Z,88.33
2019-03-30T23:43:33.955Z,88.74
2019-03-30T23:48:40.238Z,88.65
2019-03-30T23:53:46.459Z,88.58
2019-03-30T23:58:52.911Z,89.15
