createdAt,value
2023-05-23T00:00:01.913Z,19.44
2023-05-23T00:01:01.930Z,19.45
2023-05-23T00:02:02.023Z,19.46
2023-05-23T00:03:02.098Z,19.50
2023-05-23T00:04:02.234Z,19.53
2023-05-23T00:05:02.085Z,19.55
2023-05-23T00:06:02.070Z,19.54
2023-05-23T00:07:02.069Z,19.57
2023-05-23T00:08:02.164Z,19.61
2023-05-23T00:09:02.082Z,19.65
2023-05-23T00:10:02.121Z,19.68
2023-05-23T00:11:02.141Z,19.69
2023-05-23T00:12:02.107Z,19.71
2023-05-23T00:13:02.155Z,19.71
2023-05-23T00:14:02.206Z,19.71
2023-05-23T00:15:02.177Z,19.69
2023-05-23T00:16:02.245Z,19.62
2023-05-23T00:17:02.257Z,19.56
2023-05-23T00:18:02.361Z,19.57
2023-05-23T00:19:02.373Z,19.55
2023-05-23T00:20:02.323Z,19.56
2023-05-23T00:21:02.427Z,19.54
2023-05-23T00:22:02.379Z,19.54
2023-05-23T00:23:02.391Z,19.53
2023-05-23T00:24:02.478Z,19.39
2023-05-23T00:25:02.440Z,19.38
2023-05-23T00:26:02.465Z,19.42
2023-05-23T00:27:02.518Z,19.40
2023-05-23T00:28:02.600Z,19.39
2023-05-23T00:29:02.630Z,19.38
2023-05-23T00:30:02.654Z,19.37
2023-05-23T00:31:02.724Z,19.38
2023-05-23T00:32:02.734Z,19.36
2023-05-23T00:33:02.818Z,19.37
2023-05-23T00:34:02.824Z,19.28
2023-05-23T00:35:02.829Z,19.23
2023-05-23T00:36:02.855Z,19.12
2023-05-23T00:37:02.893Z,19.04
2023-05-23T00:38:02.901Z,19.06
2023-05-23T00:39:02.957Z,19.12
2023-05-23T00:40:03.040Z,19.13
2023-05-23T00:41:03.028Z,19.17
2023-05-23T00:42:03.050Z,19.24
2023-05-23T00:43:03.106Z,19.31
2023-05-23T00:44:03.128Z,19.35
2023-05-23T00:45:03.158Z,19.38
2023-05-23T00:46:03.175Z,19.38
2023-05-23T00:47:03.225Z,19.38
2023-05-23T00:48:03.278Z,19.37
2023-05-23T00:49:03.299Z,19.37
2023-05-23T00:50:03.283Z,19.41
2023-05-23T00:51:03.350Z,19.31
2023-05-23T00:52:03.380Z,19.25
2023-05-23T00:53:03.391Z,19.17
2023-05-23T00:54:03.473Z,19.08
2023-05-23T00:55:03.528Z,19.03
2023-05-23T00:56:03.613Z,18.97
2023-05-23T00:57:03.598Z,19.00
2023-05-23T00:58:03.635Z,18.98
2023-05-23T00:59:03.662Z,19.03
2023-05-23T01:00:03.723Z,19.11
2023-05-23T01:01:03.757Z,19.17
2023-05-23T01:02:03.797Z,19.12
2023-05-23T01:03:03.968Z,19.15
2023-05-23T01:04:03.925Z,19.20
2023-05-23T01:05:03.821Z,19.24
2023-05-23T01:06:03.872Z,19.19
2023-05-23T01:07:03.901Z,19.23
2023-05-23T01:08:03.920Z,19.20
2023-05-23T01:10:23.500Z,19.18
2023-05-23T01:11:23.542Z,19.21
2023-05-23T01:12:23.565Z,19.27
2023-05-23T01:13:23.561Z,19.34
2023-05-23T01:14:23.549Z,19.38
2023-05-23T01:15:23.518Z,19.41
2023-05-23T01:16:23.519Z,19.42
2023-05-23T01:17:23.542Z,19.44
2023-05-23T01:18:23.518Z,19.45
2023-05-23T01:19:23.601Z,19.46
2023-05-23T01:20:23.481Z,19.48
2023-05-23T01:21:23.460Z,19.53
2023-05-23T01:22:23.494Z,19.54
2023-05-23T01:23:23.435Z,19.57
2023-05-23T01:24:23.466Z,19.59
2023-05-23T01:25:23.417Z,19.37
2023-05-23T01:26:23.451Z,19.40
2023-05-23T01:27:23.497Z,19.44
2023-05-23T01:28:23.434Z,19.37
2023-05-23T01:29:23.447Z,19.42
2023-05-23T01:30:23.414Z,19.45
2023-05-23T01:31:23.459Z,19.42
2023-05-23T01:32:23.392Z,19.40
2023-05-23T01:33:23.400Z,19.36
2023-05-23T01:34:23.407Z,19.35
2023-05-23T01:35:23.348Z,19.36
2023-05-23T01:36:23.350Z,19.37
2023-05-23T01:37:23.329Z,19.28
2023-05-23T01:38:23.333Z,19.12
2023-05-23T01:39:23.340Z,18.98
2023-05-23T01:40:23.346Z,19.01
2023-05-23T01:41:23.324Z,19.07
2023-05-23T01:42:23.321Z,19.13
2023-05-23T01:43:23.404Z,19.06
2023-05-23T01:44:23.277Z,18.97
2023-05-23T01:45:23.300Z,18.99
2023-05-23T01:46:23.481Z,18.98
2023-05-23T01:47:23.307Z,19.00
2023-05-23T01:48:23.237Z,18.92
2023-05-23T01:49:23.278Z,18.78
2023-05-23T01:50:23.261Z,18.74
2023-05-23T01:51:23.245Z,18.81
2023-05-23T01:52:23.247Z,18.81
2023-05-23T01:53:23.239Z,18.82
2023-05-23T01:54:23.237Z,18.86
2023-05-23T01:55:23.207Z,18.84
2023-05-23T01:56:23.216Z,18.85
2023-05-23T01:57:23.224Z,18.68
2023-05-23T01:58:23.210Z,18.63
2023-05-23T01:59:23.258Z,18.61
2023-05-23T02:00:23.139Z,18.62
2023-05-23T02:01:23.214Z,18.64
2023-05-23T02:02:23.244Z,18.56
2023-05-23T02:03:23.284Z,18.53
2023-05-23T02:04:23.167Z,18.60
2023-05-23T02:05:23.159Z,18.51
2023-05-23T02:06:23.130Z,18.50
2023-05-23T02:07:23.159Z,18.54
2023-05-23T02:08:23.117Z,18.43
2023-05-23T02:09:23.138Z,18.32
2023-05-23T02:10:23.104Z,18.32
2023-05-23T02:11:23.110Z,18.22
2023-05-23T02:12:23.075Z,18.20
2023-05-23T02:13:23.099Z,18.07
2023-05-23T02:14:23.075Z,17.99
2023-05-23T02:15:23.133Z,17.90
2023-05-23T02:16:23.106Z,17.83
2023-05-23T02:17:23.184Z,17.83
2023-05-23T02:18:23.075Z,17.54
2023-05-23T02:19:23.122Z,17.50
2023-05-23T02:20:23.120Z,17.63
2023-05-23T02:21:23.124Z,17.73
2023-05-23T02:22:23.162Z,17.73
2023-05-23T02:23:23.189Z,17.50
2023-05-23T02:24:23.231Z,17.50
2023-05-23T02:25:23.244Z,17.63
2023-05-23T02:26:23.306Z,17.68
2023-05-23T02:27:23.281Z,17.63
2023-05-23T02:28:23.342Z,17.65
2023-05-23T02:29:23.321Z,17.75
2023-05-23T02:30:23.363Z,17.82
2023-05-23T02:31:23.494Z,17.87
2023-05-23T02:32:23.410Z,17.92
2023-05-23T02:33:23.509Z,17.99
2023-05-23T02:34:23.528Z,18.03
2023-05-23T02:35:23.525Z,18.07
2023-05-23T02:36:23.530Z,18.10
2023-05-23T02:37:23.590Z,18.14
2023-05-23T02:38:23.575Z,18.16
2023-05-23T02:39:23.614Z,18.10
2023-05-23T02:40:23.582Z,18.01
2023-05-23T02:41:23.638Z,17.87
2023-05-23T02:42:23.662Z,17.70
2023-05-23T02:43:23.717Z,17.67
2023-05-23T02:44:23.753Z,17.68
2023-05-23T02:45:23.764Z,17.69
2023-05-23T02:46:23.789Z,17.76
2023-05-23T02:47:23.822Z,17.82
2023-05-23T02:48:23.774Z,17.88
2023-05-23T02:49:23.850Z,17.92
2023-05-23T02:50:23.798Z,17.96
2023-05-23T02:51:23.873Z,17.97
2023-05-23T02:52:23.914Z,18.00
2023-05-23T02:53:23.956Z,18.00
2023-05-23T02:54:24.010Z,18.05
2023-05-23T02:55:24.095Z,18.09
2023-05-23T02:56:24.117Z,18.11
2023-05-23T02:57:24.187Z,18.14
2023-05-23T02:58:24.191Z,18.13
2023-05-23T02:59:24.233Z,18.13
2023-05-23T03:00:24.248Z,18.14
2023-05-23T03:01:24.338Z,18.15
2023-05-23T03:02:24.351Z,18.17
2023-05-23T03:03:24.520Z,18.17
2023-05-23T03:04:24.390Z,18.19
2023-05-23T03:05:24.439Z,18.21
2023-05-23T03:06:26.052Z,18.23
2023-05-23T03:07:28.708Z,18.26
2023-05-23T03:08:24.488Z,18.29
2023-05-23T03:09:24.472Z,18.30
2023-05-23T03:10:24.466Z,18.31
2023-05-23T03:11:24.451Z,18.34
2023-05-23T03:12:24.480Z,18.33
2023-05-23T03:13:24.445Z,18.32
2023-05-23T03:14:24.461Z,18.32
2023-05-23T03:15:24.445Z,18.29
2023-05-23T03:16:24.480Z,18.25
2023-05-23T03:17:24.455Z,18.24
2023-05-23T03:18:24.402Z,18.24
2023-05-23T03:19:24.579Z,18.24
2023-05-23T03:20:24.421Z,18.22
2023-05-23T03:21:24.418Z,18.14
2023-05-23T03:22:24.383Z,18.14
2023-05-23T03:23:24.403Z,18.09
2023-05-23T03:24:24.404Z,18.10
2023-05-23T03:25:24.377Z,18.12
2023-05-23T03:26:24.359Z,18.14
2023-05-23T03:27:24.366Z,18.16
2023-05-23T03:28:24.377Z,18.18
2023-05-23T03:29:24.389Z,18.20
2023-05-23T03:30:24.333Z,18.21
2023-05-23T03:31:24.377Z,18.22
2023-05-23T03:32:24.454Z,18.25
2023-05-23T03:33:24.411Z,18.26
2023-05-23T03:34:24.493Z,18.28
2023-05-23T03:35:24.566Z,18.30
2023-05-23T03:36:24.530Z,18.30
2023-05-23T03:37:24.592Z,18.28
2023-05-23T03:38:24.647Z,18.16
2023-05-23T03:39:24.698Z,18.17
2023-05-23T03:40:24.761Z,18.19
2023-05-23T03:41:24.759Z,18.25
2023-05-23T03:42:24.835Z,18.26
2023-05-23T03:43:24.838Z,18.22
2023-05-23T03:44:24.847Z,18.07
2023-05-23T03:45:24.840Z,17.99
2023-05-23T03:46:24.871Z,18.01
2023-05-23T03:47:24.905Z,18.09
2023-05-23T03:48:24.919Z,18.14
2023-05-23T03:49:24.922Z,18.18
2023-05-23T03:50:24.985Z,18.20
2023-05-23T03:51:25.064Z,18.23
2023-05-23T03:52:24.993Z,18.23
2023-05-23T03:53:25.063Z,18.24
2023-05-23T03:54:25.110Z,18.24
2023-05-23T03:55:25.078Z,18.23
2023-05-23T03:56:25.129Z,18.21
2023-05-23T03:57:25.121Z,18.24
2023-05-23T03:58:25.094Z,18.24
2023-05-23T03:59:25.142Z,18.27
2023-05-23T04:00:25.151Z,18.27
2023-05-23T04:01:25.160Z,18.14
2023-05-23T04:02:25.240Z,17.99
2023-05-23T04:03:25.285Z,17.86
2023-05-23T04:04:25.339Z,17.80
2023-05-23T04:05:25.257Z,17.76
2023-05-23T04:06:25.302Z,17.77
2023-05-23T04:07:26.249Z,17.85
2023-05-23T04:08:25.362Z,17.86
2023-05-23T04:09:25.366Z,17.87
2023-05-23T04:10:25.462Z,17.92
2023-05-23T04:11:25.420Z,17.97
2023-05-23T04:12:25.416Z,17.98
2023-05-23T04:13:25.445Z,17.99
2023-05-23T04:14:25.483Z,17.99
2023-05-23T04:15:25.524Z,17.99
2023-05-23T04:16:25.616Z,18.02
2023-05-23T04:17:25.713Z,18.00
2023-05-23T04:18:25.630Z,17.99
2023-05-23T04:19:25.752Z,18.00
2023-05-23T04:20:25.728Z,17.99
2023-05-23T04:21:25.765Z,17.98
2023-05-23T04:22:25.822Z,17.98
2023-05-23T04:23:25.870Z,17.96
2023-05-23T04:24:25.825Z,17.93
2023-05-23T04:25:25.831Z,17.92
2023-05-23T04:26:25.846Z,17.92
2023-05-23T04:27:25.901Z,17.94
2023-05-23T04:28:25.891Z,17.91
2023-05-23T04:29:25.988Z,17.88
2023-05-23T04:30:26.031Z,17.89
2023-05-23T04:31:26.094Z,17.89
2023-05-23T04:32:26.056Z,17.91
2023-05-23T04:33:26.105Z,17.89
2023-05-23T04:34:26.168Z,17.84
2023-05-23T04:35:26.214Z,17.82
2023-05-23T04:36:26.217Z,17.76
2023-05-23T04:37:26.560Z,17.61
2023-05-23T04:38:26.279Z,17.57
2023-05-23T04:39:26.425Z,17.61
2023-05-23T04:40:26.377Z,17.65
2023-05-23T04:41:26.487Z,17.69
2023-05-23T04:42:26.469Z,17.70
2023-05-23T04:43:26.551Z,17.71
2023-05-23T04:44:26.593Z,17.36
2023-05-23T04:45:26.606Z,17.02
2023-05-23T04:46:26.761Z,16.90
2023-05-23T04:47:26.616Z,17.03
2023-05-23T04:48:26.610Z,17.10
2023-05-23T04:49:26.713Z,17.21
2023-05-23T04:50:26.728Z,17.31
2023-05-23T04:51:26.762Z,17.40
2023-05-23T04:52:26.769Z,17.44
2023-05-23T04:53:26.792Z,17.49
2023-05-23T04:54:26.848Z,17.32
2023-05-23T04:55:26.901Z,17.19
2023-05-23T04:56:26.870Z,17.13
2023-05-23T04:57:26.899Z,17.13
2023-05-23T04:58:26.943Z,17.18
2023-05-23T04:59:26.930Z,17.24
2023-05-23T05:00:26.966Z,17.23
2023-05-23T05:01:27.483Z,17.27
2023-05-23T05:02:27.124Z,17.36
2023-05-23T05:03:27.137Z,17.44
2023-05-23T05:04:27.312Z,17.44
2023-05-23T05:05:27.227Z,17.47
2023-05-23T05:06:27.249Z,17.41
2023-05-23T05:07:27.328Z,17.35
2023-05-23T05:08:27.367Z,17.37
2023-05-23T05:09:27.407Z,17.35
2023-05-23T05:10:27.418Z,17.42
2023-05-23T05:11:27.496Z,17.39
2023-05-23T05:12:27.490Z,17.38
2023-05-23T05:13:27.560Z,17.45
2023-05-23T05:14:27.605Z,17.52
2023-05-23T05:15:27.655Z,17.44
2023-05-23T05:16:27.696Z,17.45
2023-05-23T05:17:27.827Z,17.38
2023-05-23T05:18:27.756Z,17.27
2023-05-23T05:19:27.825Z,17.18
2023-05-23T05:20:27.814Z,17.14
2023-05-23T05:21:27.858Z,17.16
2023-05-23T05:22:27.893Z,17.19
2023-05-23T05:23:27.951Z,17.24
2023-05-23T05:24:28.027Z,16.99
2023-05-23T05:25:28.002Z,16.92
2023-05-23T05:26:28.015Z,17.00
2023-05-23T05:27:28.169Z,17.05
2023-05-23T05:28:28.063Z,16.96
2023-05-23T05:29:28.112Z,17.04
2023-05-23T05:30:28.109Z,17.09
2023-05-23T05:31:28.229Z,17.04
2023-05-23T05:32:28.248Z,17.09
2023-05-23T05:33:28.306Z,17.15
2023-05-23T05:34:28.331Z,17.13
2023-05-23T05:35:28.361Z,17.12
2023-05-23T05:36:28.373Z,17.08
2023-05-23T05:37:28.480Z,17.08
2023-05-23T05:38:28.477Z,17.17
2023-05-23T05:39:28.604Z,17.22
2023-05-23T05:40:28.572Z,17.19
2023-05-23T05:41:28.609Z,16.89
2023-05-23T05:42:28.613Z,16.94
2023-05-23T05:43:28.722Z,17.09
2023-05-23T05:44:28.685Z,17.22
2023-05-23T05:45:28.740Z,17.29
2023-05-23T05:46:28.802Z,17.23
2023-05-23T05:47:28.805Z,17.28
2023-05-23T05:48:28.846Z,17.40
2023-05-23T05:49:28.864Z,17.41
2023-05-23T05:50:28.841Z,17.49
2023-05-23T05:51:28.897Z,17.59
2023-05-23T05:52:28.915Z,17.66
2023-05-23T05:53:28.961Z,17.75
2023-05-23T05:54:29.003Z,17.79
2023-05-23T05:55:29.080Z,17.85
2023-05-23T05:56:29.124Z,17.91
2023-05-23T05:57:29.077Z,17.96
2023-05-23T05:58:29.106Z,17.98
2023-05-23T05:59:30.573Z,17.99
2023-05-23T06:00:29.111Z,17.90
2023-05-23T06:01:29.134Z,17.89
2023-05-23T06:02:29.127Z,17.91
2023-05-23T06:03:29.186Z,17.94
2023-05-23T06:04:29.133Z,17.77
2023-05-23T06:05:29.050Z,17.51
2023-05-23T06:06:29.047Z,17.40
2023-05-23T06:07:29.060Z,17.35
2023-05-23T06:08:29.069Z,17.27
2023-05-23T06:09:29.056Z,17.27
2023-05-23T06:10:29.034Z,17.38
2023-05-23T06:11:29.069Z,17.37
2023-05-23T06:12:29.023Z,17.31
2023-05-23T06:13:29.090Z,17.35
2023-05-23T06:14:29.046Z,17.37
2023-05-23T06:15:29.061Z,17.38
2023-05-23T06:16:29.018Z,17.44
2023-05-23T06:17:29.029Z,17.54
2023-05-23T06:18:29.058Z,17.63
2023-05-23T06:19:29.055Z,17.71
2023-05-23T06:20:29.093Z,17.75
2023-05-23T06:21:28.961Z,17.81
2023-05-23T06:22:28.972Z,17.86
2023-05-23T06:23:28.935Z,17.84
2023-05-23T06:24:28.961Z,17.77
2023-05-23T06:25:28.918Z,17.70
2023-05-23T06:26:28.909Z,17.72
2023-05-23T06:27:28.949Z,17.78
2023-05-23T06:28:28.948Z,17.82
2023-05-23T06:29:28.956Z,17.85
2023-05-23T06:30:28.915Z,17.86
2023-05-23T06:31:28.998Z,17.88
2023-05-23T06:32:28.970Z,17.90
2023-05-23T06:33:28.891Z,17.93
2023-05-23T06:34:28.889Z,17.95
2023-05-23T06:35:28.852Z,17.96
2023-05-23T06:36:28.873Z,17.96
2023-05-23T06:37:28.885Z,17.91
2023-05-23T06:38:28.842Z,17.91
2023-05-23T06:39:28.853Z,17.97
2023-05-23T06:40:28.909Z,18.01
2023-05-23T06:41:28.824Z,18.02
2023-05-23T06:42:28.829Z,18.05
2023-05-23T06:43:28.808Z,18.04
2023-05-23T06:44:28.802Z,18.05
2023-05-23T06:45:28.804Z,17.76
2023-05-23T06:46:28.840Z,17.82
2023-05-23T06:47:28.939Z,17.88
2023-05-23T06:48:28.858Z,17.93
2023-05-23T06:49:28.966Z,17.99
2023-05-23T06:50:28.933Z,17.99
2023-05-23T06:51:29.119Z,17.90
2023-05-23T06:52:28.922Z,17.79
2023-05-23T06:53:28.987Z,17.85
2023-05-23T06:54:29.043Z,17.92
2023-05-23T06:55:29.063Z,17.90
2023-05-23T06:56:29.155Z,17.89
2023-05-23T06:57:29.134Z,17.95
2023-05-23T06:58:29.125Z,17.98
2023-05-23T06:59:29.193Z,18.02
2023-05-23T07:00:29.209Z,18.06
2023-05-23T07:01:29.225Z,18.08
2023-05-23T07:02:29.274Z,18.01
2023-05-23T07:03:29.345Z,18.01
2023-05-23T07:04:29.370Z,18.01
2023-05-23T07:05:29.440Z,18.05
2023-05-23T07:06:29.494Z,18.02
2023-05-23T07:07:29.480Z,18.01
2023-05-23T07:08:29.534Z,17.95
2023-05-23T07:09:29.582Z,17.89
2023-05-23T07:10:29.584Z,17.73
2023-05-23T07:11:29.629Z,17.63
2023-05-23T07:12:29.627Z,17.62
2023-05-23T07:13:29.673Z,17.64
2023-05-23T07:14:29.710Z,17.56
2023-05-23T07:15:31.680Z,17.57
2023-05-23T07:16:29.867Z,17.54
2023-05-23T07:17:29.786Z,17.43
2023-05-23T07:18:30.063Z,17.38
2023-05-23T07:19:29.947Z,17.34
2023-05-23T07:20:29.826Z,17.37
2023-05-23T07:21:29.855Z,17.39
2023-05-23T07:22:29.976Z,17.43
2023-05-23T07:23:29.862Z,17.50
2023-05-23T07:24:29.927Z,17.36
2023-05-23T07:25:29.915Z,17.33
2023-05-23T07:26:29.970Z,17.21
2023-05-23T07:27:29.970Z,17.21
2023-05-23T07:28:30.094Z,17.23
2023-05-23T07:29:30.007Z,17.28
2023-05-23T07:30:32.035Z,17.20
2023-05-23T07:31:30.012Z,17.17
2023-05-23T07:32:30.076Z,17.27
2023-05-23T07:33:30.039Z,17.09
2023-05-23T07:34:30.035Z,17.05
2023-05-23T07:35:30.006Z,17.13
2023-05-23T07:36:30.031Z,17.01
2023-05-23T07:37:30.069Z,17.12
2023-05-23T07:38:30.023Z,17.13
2023-05-23T07:39:29.970Z,17.21
2023-05-23T07:40:30.271Z,17.33
2023-05-23T07:41:29.981Z,17.43
2023-05-23T07:42:29.942Z,17.53
2023-05-23T07:43:29.949Z,17.57
2023-05-23T07:44:30.003Z,17.64
2023-05-23T07:45:30.046Z,17.71
2023-05-23T07:46:29.928Z,17.80
2023-05-23T07:47:30.020Z,17.90
2023-05-23T07:48:29.943Z,17.96
2023-05-23T07:49:29.940Z,18.02
2023-05-23T07:50:29.925Z,18.08
2023-05-23T07:51:29.937Z,17.84
2023-05-23T07:52:29.866Z,17.72
2023-05-23T07:53:29.864Z,17.77
2023-05-23T07:54:29.901Z,17.91
2023-05-23T07:55:29.861Z,17.86
2023-05-23T07:56:29.885Z,17.86
2023-05-23T07:57:29.822Z,17.96
2023-05-23T07:58:29.854Z,18.04
2023-05-23T07:59:29.859Z,18.11
2023-05-23T08:00:29.812Z,18.09
2023-05-23T08:01:29.878Z,18.14
2023-05-23T08:02:29.927Z,18.17
2023-05-23T08:03:29.809Z,18.20
2023-05-23T08:04:29.918Z,18.23
2023-05-23T08:05:29.810Z,18.25
2023-05-23T08:06:29.802Z,18.24
2023-05-23T08:07:29.809Z,18.18
2023-05-23T08:08:29.774Z,18.23
2023-05-23T08:09:29.826Z,18.27
2023-05-23T08:10:29.753Z,18.28
2023-05-23T08:11:29.746Z,18.22
2023-05-23T08:12:29.749Z,18.00
2023-05-23T08:13:29.737Z,18.02
2023-05-23T08:14:42.273Z,18.05
2023-05-23T08:15:30.816Z,18.09
2023-05-23T08:16:30.361Z,18.13
2023-05-23T08:17:29.775Z,18.06
2023-05-23T08:18:29.843Z,18.18
2023-05-23T08:19:29.772Z,18.29
2023-05-23T08:20:29.705Z,18.36
2023-05-23T08:21:29.685Z,18.46
2023-05-23T08:22:29.696Z,18.50
2023-05-23T08:23:29.751Z,18.53
2023-05-23T08:24:29.716Z,18.57
2023-05-23T08:25:29.676Z,18.64
2023-05-23T08:26:29.650Z,18.68
2023-05-23T08:27:29.692Z,18.72
2023-05-23T08:28:29.741Z,18.72
2023-05-23T08:29:29.830Z,18.76
2023-05-23T08:30:29.867Z,18.83
2023-05-23T08:31:29.973Z,18.88
2023-05-23T08:32:29.933Z,18.90
2023-05-23T08:33:29.939Z,18.91
2023-05-23T08:34:29.919Z,18.73
2023-05-23T08:35:40.851Z,18.52
2023-05-23T08:36:29.953Z,18.35
2023-05-23T08:37:29.987Z,18.35
2023-05-23T08:38:29.964Z,18.41
2023-05-23T08:39:29.870Z,18.57
2023-05-23T08:40:29.947Z,18.68
2023-05-23T08:41:29.950Z,18.71
2023-05-23T08:42:29.970Z,18.77
2023-05-23T08:43:29.894Z,18.73
2023-05-23T08:44:29.910Z,18.81
2023-05-23T08:45:29.910Z,18.81
2023-05-23T08:46:30.029Z,18.89
2023-05-23T08:47:30.020Z,18.99
2023-05-23T08:48:29.999Z,19.07
2023-05-23T08:49:30.074Z,19.16
2023-05-23T08:50:30.010Z,19.14
2023-05-23T08:51:30.035Z,19.03
2023-05-23T08:52:30.155Z,19.01
2023-05-23T08:53:30.093Z,19.00
2023-05-23T08:54:30.118Z,19.09
2023-05-23T08:55:30.070Z,19.11
2023-05-23T08:56:30.193Z,19.00
2023-05-23T08:57:30.166Z,18.89
2023-05-23T08:58:30.185Z,19.02
2023-05-23T08:59:30.199Z,18.89
2023-05-23T09:00:30.175Z,18.90
2023-05-23T09:01:30.223Z,18.92
2023-05-23T09:02:30.253Z,19.00
2023-05-23T09:03:30.249Z,19.11
2023-05-23T09:04:30.306Z,19.14
2023-05-23T09:05:30.403Z,19.16
2023-05-23T09:06:30.310Z,18.91
2023-05-23T09:07:30.336Z,18.62
2023-05-23T09:08:30.339Z,18.72
2023-05-23T09:09:30.497Z,18.55
2023-05-23T09:10:30.502Z,18.48
2023-05-23T09:11:30.345Z,17.74
2023-05-23T09:12:30.404Z,17.89
2023-05-23T09:13:30.415Z,18.20
2023-05-23T09:14:30.530Z,18.17
2023-05-23T09:15:38.107Z,18.44
2023-05-23T09:16:30.521Z,18.74
2023-05-23T09:17:32.447Z,18.84
2023-05-23T09:18:30.458Z,18.76
2023-05-23T09:19:30.512Z,18.86
2023-05-23T09:20:30.465Z,18.86
2023-05-23T09:21:30.730Z,18.67
2023-05-23T09:22:30.462Z,18.84
2023-05-23T09:23:30.553Z,18.94
2023-05-23T09:24:30.420Z,18.96
2023-05-23T09:25:30.418Z,18.78
2023-05-23T09:26:30.453Z,18.96
2023-05-23T09:27:30.400Z,19.03
2023-05-23T09:28:30.440Z,19.25
2023-05-23T09:29:30.480Z,19.53
2023-05-23T09:30:30.514Z,19.77
2023-05-23T09:31:30.522Z,19.55
2023-05-23T09:32:30.578Z,19.56
2023-05-23T09:33:30.594Z,18.83
2023-05-23T09:34:30.617Z,18.59
2023-05-23T09:35:30.682Z,18.85
2023-05-23T09:36:30.711Z,19.19
2023-05-23T09:37:30.732Z,18.96
2023-05-23T09:38:30.753Z,18.97
2023-05-23T09:39:31.490Z,18.84
2023-05-23T09:40:31.019Z,19.19
2023-05-23T09:41:30.840Z,19.54
2023-05-23T09:42:30.856Z,19.42
2023-05-23T09:43:30.922Z,19.62
2023-05-23T09:44:30.968Z,19.79
2023-05-23T09:45:31.092Z,20.04
2023-05-23T09:46:31.121Z,20.15
2023-05-23T09:47:31.114Z,19.53
2023-05-23T09:48:31.114Z,19.00
2023-05-23T09:49:31.141Z,19.31
2023-05-23T09:50:31.104Z,19.67
2023-05-23T09:51:31.144Z,19.76
2023-05-23T09:52:31.192Z,20.21
2023-05-23T09:53:31.241Z,20.68
2023-05-23T09:54:31.273Z,21.16
2023-05-23T09:55:31.377Z,21.58
2023-05-23T09:56:31.321Z,21.90
2023-05-23T09:57:31.370Z,22.27
2023-05-23T09:58:31.400Z,22.54
2023-05-23T09:59:31.455Z,23.03
2023-05-23T10:00:31.458Z,23.52
2023-05-23T10:01:31.565Z,22.64
2023-05-23T10:02:31.596Z,22.39
2023-05-23T10:03:31.612Z,22.66
2023-05-23T10:04:31.653Z,23.28
2023-05-23T10:05:31.641Z,23.80
2023-05-23T10:06:31.705Z,24.27
2023-05-23T10:07:31.688Z,24.63
2023-05-23T10:08:31.782Z,25.03
2023-05-23T10:09:31.762Z,25.42
2023-05-23T10:10:31.776Z,25.73
2023-05-23T10:11:31.780Z,25.84
2023-05-23T10:12:31.834Z,25.57
2023-05-23T10:13:31.898Z,25.75
2023-05-23T10:14:31.890Z,25.90
2023-05-23T10:15:31.915Z,26.12
2023-05-23T10:16:32.027Z,26.06
2023-05-23T10:17:32.128Z,25.83
2023-05-23T10:18:32.082Z,26.08
2023-05-23T10:19:32.277Z,26.22
2023-05-23T10:20:32.118Z,26.27
2023-05-23T10:21:32.204Z,26.48
2023-05-23T10:22:32.191Z,26.56
2023-05-23T10:23:32.191Z,26.87
2023-05-23T10:24:39.861Z,27.11
2023-05-23T10:25:32.219Z,27.49
2023-05-23T10:26:32.273Z,27.75
2023-05-23T10:27:32.222Z,27.54
2023-05-23T10:28:32.263Z,27.63
2023-05-23T10:29:32.209Z,27.18
2023-05-23T10:30:32.157Z,26.36
2023-05-23T10:31:32.210Z,26.03
2023-05-23T10:32:32.232Z,26.15
2023-05-23T10:33:32.152Z,25.76
2023-05-23T10:34:32.208Z,25.77
2023-05-23T10:35:32.324Z,25.86
2023-05-23T10:36:32.166Z,24.58
2023-05-23T10:37:32.134Z,24.66
2023-05-23T10:38:32.144Z,24.44
2023-05-23T10:39:32.169Z,24.84
2023-05-23T10:40:32.169Z,25.29
2023-05-23T10:41:32.201Z,25.75
2023-05-23T10:42:32.165Z,26.22
2023-05-23T10:43:32.266Z,26.36
2023-05-23T10:44:32.112Z,26.46
2023-05-23T10:45:32.906Z,26.65
2023-05-23T10:46:32.302Z,26.01
2023-05-23T10:47:33.253Z,26.33
2023-05-23T10:48:34.571Z,26.71
2023-05-23T10:49:32.334Z,26.47
2023-05-23T10:50:32.337Z,26.11
2023-05-23T10:51:32.367Z,26.73
2023-05-23T10:52:32.448Z,26.22
2023-05-23T10:53:32.476Z,26.73
2023-05-23T10:54:32.497Z,24.80
2023-05-23T10:55:32.595Z,24.69
2023-05-23T10:56:32.595Z,25.19
2023-05-23T10:57:32.653Z,25.53
2023-05-23T10:58:32.613Z,25.33
2023-05-23T10:59:32.632Z,25.41
2023-05-23T11:00:32.723Z,26.31
2023-05-23T11:01:32.786Z,26.64
2023-05-23T11:02:32.805Z,27.12
2023-05-23T11:03:32.891Z,27.39
2023-05-23T11:04:32.870Z,27.85
2023-05-23T11:05:40.457Z,26.92
2023-05-23T11:06:32.945Z,26.83
2023-05-23T11:07:32.907Z,25.68
2023-05-23T11:08:46.972Z,26.04
2023-05-23T11:09:33.886Z,26.19
2023-05-23T11:10:32.824Z,25.10
2023-05-23T11:11:32.864Z,24.43
2023-05-23T11:12:32.793Z,24.56
2023-05-23T11:13:32.880Z,24.96
2023-05-23T11:14:32.805Z,25.98
2023-05-23T11:15:32.871Z,26.70
2023-05-23T11:16:32.859Z,26.55
2023-05-23T11:17:32.816Z,26.10
2023-05-23T11:18:32.755Z,25.41
2023-05-23T11:19:32.794Z,26.54
2023-05-23T11:20:32.777Z,26.62
2023-05-23T11:21:32.792Z,27.30
2023-05-23T11:22:32.858Z,27.58
2023-05-23T11:23:32.857Z,28.19
2023-05-23T11:24:32.998Z,28.47
2023-05-23T11:25:32.910Z,28.03
2023-05-23T11:26:32.987Z,27.18
2023-05-23T11:27:32.968Z,27.37
2023-05-23T11:28:33.128Z,28.44
2023-05-23T11:29:33.082Z,29.26
2023-05-23T11:30:33.416Z,29.35
2023-05-23T11:31:33.089Z,29.25
2023-05-23T11:32:33.215Z,30.10
2023-05-23T11:33:33.142Z,30.67
2023-05-23T11:34:33.198Z,30.80
2023-05-23T11:35:33.170Z,30.79
2023-05-23T11:36:33.209Z,31.12
2023-05-23T11:37:33.209Z,31.75
2023-05-23T11:38:33.256Z,32.19
2023-05-23T11:39:33.336Z,32.50
2023-05-23T11:40:33.328Z,31.89
2023-05-23T11:41:33.375Z,31.69
2023-05-23T11:42:33.400Z,30.65
2023-05-23T11:43:33.443Z,30.67
2023-05-23T11:44:33.483Z,30.31
2023-05-23T11:45:33.718Z,30.52
2023-05-23T11:46:33.787Z,31.13
2023-05-23T11:47:33.624Z,31.23
2023-05-23T11:48:33.581Z,29.87
2023-05-23T11:49:33.625Z,27.57
2023-05-23T11:50:33.665Z,28.53
2023-05-23T11:51:33.685Z,29.47
2023-05-23T11:52:33.716Z,30.29
2023-05-23T11:53:33.746Z,30.22
2023-05-23T11:54:33.778Z,29.02
2023-05-23T11:55:33.856Z,29.38
2023-05-23T11:56:33.846Z,30.31
2023-05-23T11:57:33.865Z,30.96
2023-05-23T11:58:33.888Z,31.48
2023-05-23T11:59:33.910Z,32.02
2023-05-23T12:00:34.004Z,30.10
2023-05-23T12:01:34.083Z,29.35
2023-05-23T12:02:34.131Z,30.27
2023-05-23T12:03:34.249Z,30.95
2023-05-23T12:04:34.163Z,30.92
2023-05-23T12:05:34.171Z,31.45
2023-05-23T12:06:34.173Z,31.68
2023-05-23T12:07:34.205Z,31.87
2023-05-23T12:08:34.228Z,31.17
2023-05-23T12:09:34.272Z,29.13
2023-05-23T12:10:34.305Z,27.19
2023-05-23T12:11:34.314Z,27.99
2023-05-23T12:12:34.361Z,28.16
2023-05-23T12:13:34.429Z,27.92
2023-05-23T12:14:34.412Z,28.61
2023-05-23T12:15:34.468Z,29.53
2023-05-23T12:16:34.428Z,30.24
2023-05-23T12:17:34.465Z,30.33
2023-05-23T12:18:35.205Z,28.12
2023-05-23T12:19:34.596Z,28.58
2023-05-23T12:20:34.573Z,27.34
2023-05-23T12:21:34.594Z,27.59
2023-05-23T12:22:34.586Z,28.71
2023-05-23T12:23:35.297Z,29.62
2023-05-23T12:24:34.684Z,30.42
2023-05-23T12:25:34.821Z,29.52
2023-05-23T12:26:34.776Z,29.04
2023-05-23T12:27:34.806Z,27.71
2023-05-23T12:28:34.821Z,28.42
2023-05-23T12:29:35.571Z,29.18
2023-05-23T12:30:34.862Z,27.47
2023-05-23T12:31:34.884Z,27.74
2023-05-23T12:32:34.947Z,28.47
2023-05-23T12:33:34.977Z,27.89
2023-05-23T12:34:34.959Z,27.93
2023-05-23T12:35:35.050Z,28.69
2023-05-23T12:36:36.227Z,29.32
2023-05-23T12:37:35.082Z,28.44
2023-05-23T12:38:35.060Z,27.31
2023-05-23T12:39:35.059Z,27.99
2023-05-23T12:40:35.129Z,28.64
2023-05-23T12:41:35.029Z,28.70
2023-05-23T12:42:35.031Z,27.51
2023-05-23T12:43:35.022Z,27.66
2023-05-23T12:44:34.954Z,28.06
2023-05-23T12:45:35.025Z,27.94
2023-05-23T12:46:35.104Z,28.21
2023-05-23T12:47:35.084Z,27.89
2023-05-23T12:48:35.014Z,27.53
2023-05-23T12:49:35.013Z,26.90
2023-05-23T12:50:35.020Z,26.96
2023-05-23T12:51:34.959Z,26.68
2023-05-23T12:52:34.971Z,26.73
2023-05-23T12:53:34.982Z,26.96