createdAt,value
2018-06-11T00:01:39.700Z,86.50
2018-06-11T00:04:08.097Z,86.70
2018-06-11T00:06:36.473Z,86.70
2018-06-11T00:09:07.468Z,86.70
2018-06-11T00:11:36.404Z,86.60
2018-06-11T00:14:05.048Z,86.30
2018-06-11T00:16:33.608Z,86.70
2018-06-11T00:19:02.029Z,86.80
2018-06-11T00:21:30.485Z,86.80
2018-06-11T00:23:58.873Z,86.80
2018-06-11T00:26:27.268Z,86.80
2018-06-11T00:28:55.673Z,86.30
2018-06-11T00:31:24.213Z,86.50
2018-06-11T00:33:52.599Z,86.70
2018-06-11T00:36:20.982Z,87.00
2018-06-11T00:38:49.426Z,87.10
2018-06-11T00:41:17.865Z,87.20
2018-06-11T00:43:46.257Z,87.30
2018-06-11T00:46:14.701Z,87.50
2018-06-11T00:48:43.109Z,87.60
2018-06-11T00:51:11.613Z,87.60
2018-06-11T00:53:40.006Z,87.70
2018-06-11T00:56:09.277Z,87.70
2018-06-11T00:58:37.740Z,87.70
2018-06-11T01:01:06.284Z,87.70
2018-06-11T01:03:34.662Z,87.60
2018-06-11T01:06:03.108Z,87.50
2018-06-11T01:08:32.333Z,87.50
2018-06-11T01:11:00.773Z,87.50
2018-06-11T01:13:29.243Z,87.50
2018-06-11T01:15:57.668Z,87.50
2018-06-11T01:18:26.086Z,87.40
2018-06-11T01:20:54.516Z,87.50
2018-06-11T01:25:51.121Z,87.50
2018-06-11T01:28:19.516Z,87.40
2018-06-11T01:30:47.929Z,87.60
2018-06-11T01:33:16.323Z,87.50
2018-06-11T01:35:44.737Z,87.60
2018-06-11T01:38:13.131Z,87.60
2018-06-11T01:40:41.548Z,87.80
2018-06-11T01:43:09.942Z,87.80
2018-06-11T01:45:38.368Z,87.70
2018-06-11T01:48:06.766Z,87.70
2018-06-11T01:50:35.164Z,88.00
2018-06-11T01:53:03.572Z,88.00
2018-06-11T01:55:32.108Z,87.80
2018-06-11T01:58:01.008Z,87.80
2018-06-11T02:00:29.435Z,87.70
2018-06-11T02:02:57.829Z,87.70
2018-06-11T02:09:23.610Z,88.20
2018-06-11T02:11:52.125Z,88.40
2018-06-11T02:14:20.496Z,88.40
2018-06-11T02:16:48.901Z,88.20
2018-06-11T02:19:17.307Z,88.40
2018-06-11T02:21:45.724Z,87.50
2018-06-11T02:24:14.100Z,87.50
2018-06-11T02:26:42.521Z,87.10
2018-06-11T02:29:10.899Z,87.40
2018-06-11T02:31:39.365Z,87.50
2018-06-11T02:34:07.742Z,87.70
2018-06-11T02:36:36.161Z,87.80
2018-06-11T02:39:07.338Z,88.20
2018-06-11T02:41:35.825Z,88.30
2018-06-11T02:44:04.237Z,88.50
2018-06-11T02:46:32.652Z,88.50
2018-06-11T02:49:01.070Z,88.60
2018-06-11T02:51:29.497Z,88.60
2018-06-11T02:53:57.881Z,88.80
2018-06-11T02:56:26.298Z,89.00
2018-06-11T02:58:54.716Z,89.00
2018-06-11T03:01:23.109Z,89.00
2018-06-11T03:03:51.513Z,89.00
2018-06-11T03:06:19.941Z,89.10
2018-06-11T03:08:48.366Z,89.40
2018-06-11T03:11:16.764Z,89.40
2018-06-11T03:13:45.169Z,89.20
2018-06-11T03:16:13.557Z,89.20
2018-06-11T03:18:41.969Z,89.00
2018-06-11T03:21:10.365Z,89.00
2018-06-11T03:23:38.821Z,89.00
2018-06-11T03:26:07.198Z,88.80
2018-06-11T03:28:35.608Z,88.80
2018-06-11T03:31:03.986Z,88.60
2018-06-11T03:33:32.428Z,88.70
2018-06-11T03:36:00.843Z,88.70
2018-06-11T03:38:29.253Z,88.70
2018-06-11T03:40:57.668Z,88.50
2018-06-11T03:43:26.081Z,88.10
2018-06-11T03:45:54.496Z,88.10
2018-06-11T03:48:22.922Z,88.00
2018-06-11T03:50:51.486Z,88.40
2018-06-11T03:53:19.893Z,88.40
2018-06-11T03:55:48.270Z,88.40
2018-06-11T03:58:16.753Z,88.40
2018-06-11T04:00:45.134Z,88.50
2018-06-11T04:03:13.593Z,88.50
2018-06-11T04:05:41.981Z,88.50
2018-06-11T04:08:10.399Z,88.50
2018-06-11T04:10:38.817Z,88.50
2018-06-11T04:13:07.206Z,88.50
2018-06-11T04:15:35.597Z,88.40
2018-06-11T04:18:04.048Z,87.80
2018-06-11T04:20:32.519Z,87.70
2018-06-11T04:23:00.940Z,87.80
2018-06-11T04:25:29.328Z,88.40
2018-06-11T04:30:25.835Z,88.70
2018-06-11T04:35:22.333Z,88.60
2018-06-11T04:37:50.764Z,88.50
2018-06-11T04:40:19.250Z,88.50
2018-06-11T04:42:47.679Z,88.50
2018-06-11T04:45:16.093Z,88.30
2018-06-11T04:47:44.509Z,88.20
2018-06-11T04:50:12.891Z,88.10
2018-06-11T04:52:41.316Z,88.00
2018-06-11T04:55:09.776Z,88.00
2018-06-11T04:57:38.147Z,87.80
2018-06-11T05:00:06.592Z,87.70
2018-06-11T05:02:34.986Z,87.50
2018-06-11T05:05:03.420Z,87.10
2018-06-11T05:07:31.832Z,86.80
2018-06-11T05:10:00.442Z,86.20
2018-06-11T05:12:28.832Z,85.90
2018-06-11T05:14:57.232Z,85.90
2018-06-11T05:17:25.633Z,85.80
2018-06-11T05:19:54.217Z,85.70
2018-06-11T05:22:22.604Z,85.60
2018-06-11T05:24:51.014Z,85.80
2018-06-11T05:27:19.404Z,85.80
2018-06-11T05:29:47.825Z,84.80
2018-06-11T05:32:16.213Z,84.90
2018-06-11T05:34:44.646Z,84.80
2018-06-11T05:37:13.129Z,84.50
2018-06-11T05:39:41.539Z,84.40
2018-06-11T05:42:09.935Z,84.50
2018-06-11T05:44:38.359Z,84.50
2018-06-11T05:47:06.764Z,83.90
2018-06-11T05:49:35.196Z,83.90
2018-06-11T05:52:03.745Z,83.30
2018-06-11T05:54:32.367Z,83.30
2018-06-11T05:57:00.744Z,83.30
2018-06-11T05:59:29.198Z,81.80
2018-06-11T06:01:57.581Z,81.80
2018-06-11T06:04:25.984Z,80.80
2018-06-11T06:06:54.492Z,80.30
2018-06-11T06:09:22.897Z,78.50
2018-06-11T06:11:51.276Z,76.80
2018-06-11T06:14:19.840Z,76.50
2018-06-11T06:16:48.181Z,76.20
2018-06-11T06:19:16.593Z,75.70
2018-06-11T06:21:44.984Z,73.50
2018-06-11T06:24:13.449Z,73.50
2018-06-11T06:26:41.920Z,72.00
2018-06-11T06:29:10.265Z,72.40
2018-06-11T06:31:38.678Z,71.20
2018-06-11T06:34:07.153Z,70.40
2018-06-11T06:36:35.531Z,68.00
2018-06-11T06:39:06.029Z,67.30
2018-06-11T06:41:34.426Z,66.20
2018-06-11T06:44:03.161Z,64.90
2018-06-11T06:46:31.580Z,63.70
2018-06-11T06:49:00.310Z,63.30
2018-06-11T06:51:28.753Z,63.00
2018-06-11T06:53:57.137Z,63.20
2018-06-11T06:56:25.556Z,62.80
2018-06-11T06:58:53.996Z,61.40
2018-06-11T07:01:22.409Z,61.50
2018-06-11T07:03:50.810Z,60.80
2018-06-11T07:06:19.225Z,59.60
2018-06-11T07:08:47.603Z,59.20
2018-06-11T07:11:16.026Z,58.30
2018-06-11T07:13:44.464Z,57.20
2018-06-11T07:16:12.957Z,58.20
2018-06-11T07:18:41.362Z,57.20
2018-06-11T07:21:09.773Z,56.70
2018-06-11T07:23:38.156Z,58.20
2018-06-11T07:26:06.608Z,61.00
2018-06-11T07:28:35.147Z,59.20
2018-06-11T07:31:03.564Z,57.90
2018-06-11T07:33:31.955Z,57.30
2018-06-11T07:36:00.575Z,56.90
2018-06-11T07:38:28.954Z,56.10
2018-06-11T07:40:57.414Z,54.80
2018-06-11T07:43:25.817Z,54.40
2018-06-11T07:45:54.382Z,53.60
2018-06-11T07:48:22.769Z,52.90
2018-06-11T07:50:51.187Z,52.70
2018-06-11T07:53:19.577Z,52.10
2018-06-11T07:55:47.999Z,51.90
2018-06-11T07:58:16.428Z,52.90
2018-06-11T08:00:44.885Z,52.30
2018-06-11T08:03:13.353Z,52.50
2018-06-11T08:05:41.759Z,52.30
2018-06-11T08:08:10.120Z,52.10
2018-06-11T08:10:38.552Z,51.60
2018-06-11T08:13:06.938Z,52.20
2018-06-11T08:15:35.462Z,51.80
2018-06-11T08:18:03.861Z,53.40
2018-06-11T08:20:32.285Z,52.10
2018-06-11T08:25:28.789Z,52.20
2018-06-11T08:27:57.182Z,51.90
2018-06-11T08:30:25.587Z,49.70
2018-06-11T08:32:54.032Z,49.10
2018-06-11T08:35:22.471Z,49.60
2018-06-11T08:37:50.865Z,49.60
2018-06-11T08:40:19.249Z,48.80
2018-06-11T08:42:47.702Z,48.40
2018-06-11T08:45:16.108Z,48.40
2018-06-11T08:47:44.516Z,47.30
2018-06-11T08:50:12.974Z,47.80
2018-06-11T08:52:41.324Z,48.00
2018-06-11T08:55:09.761Z,47.90
2018-06-11T08:57:38.208Z,50.00
2018-06-11T09:00:07.415Z,49.80
2018-06-11T09:02:35.901Z,49.20
2018-06-11T09:05:04.350Z,48.70
2018-06-11T09:07:32.790Z,48.50
2018-06-11T09:10:01.237Z,48.90
2018-06-11T09:12:29.702Z,49.00
2018-06-11T09:14:58.084Z,48.30
2018-06-11T09:17:26.734Z,49.00
2018-06-11T09:19:55.113Z,49.30
2018-06-11T09:22:23.526Z,52.30
2018-06-11T09:24:51.941Z,50.00
2018-06-11T09:27:20.337Z,48.20
2018-06-11T09:29:48.732Z,49.70
2018-06-11T09:32:17.133Z,48.90
2018-06-11T09:34:45.504Z,48.90
2018-06-11T09:37:13.924Z,49.30
2018-06-11T09:39:42.304Z,49.60
2018-06-11T09:42:10.735Z,48.10
2018-06-11T09:44:39.114Z,47.90
2018-06-11T09:49:35.741Z,47.30
2018-06-11T09:52:04.165Z,48.00
2018-06-11T09:54:32.561Z,49.20
2018-06-11T09:57:01.429Z,48.90
2018-06-11T09:59:29.876Z,48.40
2018-06-11T10:01:58.349Z,49.80
2018-06-11T10:04:26.874Z,49.00
2018-06-11T10:06:55.316Z,49.00
2018-06-11T10:09:23.712Z,48.50
2018-06-11T10:11:52.124Z,48.30
2018-06-11T10:14:20.515Z,47.30
2018-06-11T10:16:49.093Z,46.60
2018-06-11T10:19:17.484Z,47.60
2018-06-11T10:21:46.003Z,48.00
2018-06-11T10:24:14.407Z,46.60
2018-06-11T10:26:42.828Z,46.40
2018-06-11T10:29:11.235Z,45.80
2018-06-11T10:31:39.653Z,46.10
2018-06-11T10:34:08.201Z,46.70
2018-06-11T10:36:36.600Z,47.50
2018-06-11T10:39:07.518Z,46.70
2018-06-11T10:41:35.930Z,47.20
2018-06-11T10:44:04.402Z,47.20
2018-06-11T10:49:00.917Z,47.30
2018-06-11T10:51:29.348Z,47.20
2018-06-11T10:53:57.773Z,48.90
2018-06-11T10:56:26.178Z,50.70
2018-06-11T10:58:54.622Z,52.70
2018-06-11T11:01:23.016Z,54.90
2018-06-11T11:03:51.430Z,56.40
2018-06-11T11:06:19.831Z,57.00
2018-06-11T11:08:48.378Z,57.30
2018-06-11T11:11:16.765Z,57.70
2018-06-11T11:13:45.189Z,56.80
2018-06-11T11:16:13.618Z,57.50
2018-06-11T11:18:42.021Z,58.70
2018-06-11T11:21:10.406Z,57.40
2018-06-11T11:23:38.821Z,57.70
2018-06-11T11:26:07.452Z,58.50
2018-06-11T11:28:35.872Z,59.40
2018-06-11T11:31:04.310Z,58.20
2018-06-11T11:33:32.728Z,58.40
2018-06-11T11:36:01.133Z,58.50
2018-06-11T11:38:29.596Z,58.90
2018-06-11T11:40:57.974Z,59.50
2018-06-11T11:45:54.476Z,59.30
2018-06-11T11:48:22.876Z,60.20
2018-06-11T11:50:51.256Z,60.10
2018-06-11T11:53:19.662Z,60.90
2018-06-11T11:55:48.072Z,61.40
2018-06-11T11:58:16.526Z,62.30
2018-06-11T12:00:44.936Z,61.60
2018-06-11T12:03:13.336Z,61.60
2018-06-11T12:05:41.767Z,61.40
2018-06-11T12:08:10.193Z,62.40
2018-06-11T12:10:38.660Z,62.60
2018-06-11T12:13:07.081Z,61.10
2018-06-11T12:15:35.489Z,61.20
2018-06-11T12:18:03.960Z,62.60
2018-06-11T12:20:32.356Z,61.50
2018-06-11T12:23:00.745Z,62.10
2018-06-11T12:25:29.205Z,61.90
2018-06-11T12:27:57.585Z,62.80
2018-06-11T12:30:26.003Z,61.80
2018-06-11T12:32:54.400Z,60.80
2018-06-11T12:35:22.829Z,61.10
2018-06-11T12:37:51.205Z,61.60
2018-06-11T12:40:19.612Z,61.30
2018-06-11T12:42:48.105Z,60.90
2018-06-11T12:45:16.549Z,61.70
2018-06-11T12:47:45.162Z,61.50
2018-06-11T12:50:13.572Z,61.30
2018-06-11T12:52:42.040Z,60.10
2018-06-11T12:55:10.430Z,60.00
2018-06-11T12:57:38.840Z,60.20
2018-06-11T13:00:07.276Z,59.40
2018-06-11T13:02:35.701Z,59.40
2018-06-11T13:05:04.160Z,59.30
2018-06-11T13:07:32.537Z,58.40
2018-06-11T13:10:00.962Z,59.50
2018-06-11T13:12:29.461Z,58.70
2018-06-11T13:14:57.908Z,60.20
2018-06-11T13:17:27.184Z,60.20
2018-06-11T13:19:55.594Z,60.30
2018-06-11T13:22:23.981Z,60.00
2018-06-11T13:24:52.384Z,60.40
2018-06-11T13:27:20.813Z,60.80
2018-06-11T13:29:49.419Z,61.60
2018-06-11T13:32:17.832Z,62.50
2018-06-11T13:34:46.274Z,62.80
2018-06-11T13:37:14.685Z,62.40
2018-06-11T13:39:43.105Z,62.90
2018-06-11T13:42:11.589Z,63.20
2018-06-11T13:44:40.051Z,63.30
2018-06-11T13:47:08.550Z,63.50
2018-06-11T13:49:36.970Z,64.00
2018-06-11T13:52:05.393Z,64.30
2018-06-11T13:54:33.828Z,64.60
2018-06-11T13:57:02.333Z,65.90
2018-06-11T13:59:30.726Z,67.20
2018-06-11T14:01:59.169Z,67.20
2018-06-11T14:06:55.662Z,68.10
2018-06-11T14:09:24.065Z,68.80
2018-06-11T14:11:52.493Z,69.80
2018-06-11T14:14:20.893Z,69.80
2018-06-11T14:16:49.357Z,71.00
2018-06-11T14:19:17.790Z,71.80
2018-06-11T14:21:46.191Z,71.20
2018-06-11T14:24:14.589Z,70.90
2018-06-11T14:26:43.036Z,70.80
2018-06-11T14:29:11.430Z,69.50
2018-06-11T14:31:39.857Z,69.00
2018-06-11T14:34:08.299Z,67.70
2018-06-11T14:36:36.709Z,67.70
2018-06-11T14:39:08.234Z,66.30
2018-06-11T14:41:36.673Z,66.30
2018-06-11T14:44:05.060Z,65.80
2018-06-11T14:46:33.478Z,66.00
2018-06-11T14:49:01.877Z,65.40
2018-06-11T14:51:30.365Z,65.50
2018-06-11T14:53:58.745Z,65.50
2018-06-11T14:56:27.153Z,65.30
2018-06-11T14:58:55.560Z,66.50
2018-06-11T15:01:24.022Z,66.30
2018-06-11T15:03:52.396Z,66.70
2018-06-11T15:06:20.825Z,67.10
2018-06-11T15:08:50.107Z,67.40
2018-06-11T15:11:18.537Z,68.30
2018-06-11T15:13:46.932Z,68.70
2018-06-11T15:16:15.337Z,69.70
2018-06-11T15:18:43.730Z,69.60
2018-06-11T15:21:12.157Z,70.00
2018-06-11T15:23:40.560Z,69.90
2018-06-11T15:26:09.183Z,69.60
2018-06-11T15:28:37.596Z,70.00
2018-06-11T15:31:06.034Z,70.60
2018-06-11T15:33:34.416Z,71.10
2018-06-11T15:36:02.877Z,70.90
2018-06-11T15:38:31.321Z,70.40
2018-06-11T15:40:59.765Z,71.10
2018-06-11T15:43:28.171Z,70.20
2018-06-11T15:45:56.565Z,70.00
2018-06-11T15:48:25.030Z,70.10
2018-06-11T15:50:53.409Z,70.00
2018-06-11T15:53:21.847Z,70.00
2018-06-11T15:55:50.254Z,70.50
2018-06-11T15:58:18.757Z,70.20
2018-06-11T16:00:47.209Z,70.30
2018-06-11T16:03:15.621Z,70.20
2018-06-11T16:05:44.254Z,70.20
2018-06-11T16:08:12.660Z,69.90
2018-06-11T16:10:41.064Z,69.70
2018-06-11T16:13:09.746Z,69.50
2018-06-11T16:15:38.194Z,69.40
2018-06-11T16:18:06.613Z,69.40
2018-06-11T16:20:35.189Z,69.70
2018-06-11T16:23:03.616Z,69.60
2018-06-11T16:25:32.014Z,69.60
2018-06-11T16:28:00.437Z,69.80
2018-06-11T16:30:28.878Z,69.90
2018-06-11T16:32:57.344Z,70.00
2018-06-11T16:37:54.105Z,70.80
2018-06-11T16:40:22.598Z,70.30
2018-06-11T16:42:51.938Z,70.00
2018-06-11T16:45:20.651Z,70.30
2018-06-11T16:47:49.181Z,70.10
2018-06-11T16:50:17.642Z,69.90
2018-06-11T16:54:10.761Z,70.60
2018-06-11T16:56:39.269Z,70.30
2018-06-11T16:59:07.821Z,70.30
2018-06-11T17:01:40.172Z,72.30
2018-06-11T17:04:10.230Z,72.00
2018-06-11T17:06:38.620Z,72.00
2018-06-11T17:09:08.507Z,71.20
2018-06-11T17:11:37.576Z,71.30
2018-06-11T17:14:06.034Z,71.60
2018-06-11T17:16:34.530Z,72.40
2018-06-11T17:19:02.941Z,72.90
2018-06-11T17:23:59.476Z,72.50
2018-06-11T17:26:27.913Z,72.50
2018-06-11T17:28:56.358Z,72.60
2018-06-11T17:31:24.776Z,72.90
2018-06-11T17:33:53.219Z,72.90
2018-06-11T17:36:21.626Z,73.30
2018-06-11T17:38:50.057Z,74.20
2018-06-11T17:41:18.460Z,74.90
2018-06-11T17:43:46.874Z,75.20
2018-06-11T17:46:15.269Z,75.10
2018-06-11T17:48:43.684Z,75.20
2018-06-11T17:51:12.125Z,75.70
2018-06-11T17:53:40.528Z,75.80
2018-06-11T17:56:08.952Z,76.00
2018-06-11T17:58:37.407Z,76.00
2018-06-11T18:01:05.845Z,76.20
2018-06-11T18:03:34.372Z,76.00
2018-06-11T18:06:04.206Z,76.50
2018-06-11T18:08:32.686Z,76.60
2018-06-11T18:11:01.074Z,77.00
2018-06-11T18:13:29.490Z,77.50
2018-06-11T18:15:57.913Z,77.70
2018-06-11T18:18:26.325Z,78.10
2018-06-11T18:20:55.092Z,78.50
2018-06-11T18:23:23.481Z,78.70
2018-06-11T18:25:51.925Z,78.90
2018-06-11T18:28:20.361Z,79.00
2018-06-11T18:30:48.814Z,79.00
2018-06-11T18:33:17.327Z,79.00
2018-06-11T18:35:45.735Z,79.00
2018-06-11T18:38:14.129Z,79.20
2018-06-11T18:40:42.580Z,79.50
2018-06-11T18:43:10.964Z,79.50
2018-06-11T18:45:39.370Z,79.50
2018-06-11T18:48:07.787Z,79.50
2018-06-11T18:50:36.216Z,79.50
2018-06-11T18:53:04.612Z,79.50
2018-06-11T18:55:33.095Z,79.90
2018-06-11T18:58:01.498Z,80.20
2018-06-11T19:00:29.937Z,80.20
2018-06-11T19:02:58.327Z,80.60
2018-06-11T19:05:26.749Z,80.90
2018-06-11T19:07:55.149Z,80.90
2018-06-11T19:10:23.604Z,81.00
2018-06-11T19:12:52.005Z,81.30
2018-06-11T19:15:20.400Z,81.50
2018-06-11T19:17:48.866Z,81.70
2018-06-11T19:20:17.299Z,81.70
2018-06-11T19:22:45.729Z,82.40
2018-06-11T19:25:14.189Z,82.30
2018-06-11T19:27:42.893Z,82.50
2018-06-11T19:30:11.455Z,82.60
2018-06-11T19:35:08.094Z,82.90
2018-06-11T19:37:36.525Z,83.00
2018-06-11T19:40:04.944Z,83.20
2018-06-11T19:45:01.502Z,83.50
2018-06-11T19:47:29.931Z,83.70
2018-06-11T19:49:58.386Z,83.90
2018-06-11T19:52:26.733Z,84.20
2018-06-11T19:54:55.106Z,84.20
2018-06-11T19:57:23.513Z,84.40
2018-06-11T19:59:52.000Z,84.50
2018-06-11T20:02:20.362Z,84.60
2018-06-11T20:04:48.775Z,84.70
2018-06-11T20:07:17.168Z,85.20
2018-06-11T20:09:45.578Z,85.20
2018-06-11T20:12:13.996Z,85.30
2018-06-11T20:14:42.425Z,85.20
2018-06-11T20:17:10.827Z,85.40
2018-06-11T20:19:39.252Z,85.50
2018-06-11T20:22:07.648Z,85.50
2018-06-11T20:27:04.285Z,85.90
2018-06-11T20:29:32.691Z,86.00
2018-06-11T20:32:01.098Z,86.10
2018-06-11T20:34:29.521Z,86.20
2018-06-11T20:36:57.896Z,86.30
2018-06-11T20:41:54.490Z,86.80
2018-06-11T20:44:22.888Z,86.90
2018-06-11T20:46:51.341Z,87.00
2018-06-11T20:49:19.752Z,87.10
2018-06-11T20:51:48.148Z,87.00
2018-06-11T20:54:16.524Z,87.20
2018-06-11T20:56:44.945Z,87.20
2018-06-11T20:59:13.352Z,87.20
2018-06-11T21:01:41.825Z,87.40
2018-06-11T21:04:10.201Z,87.30
2018-06-11T21:06:38.608Z,87.40
2018-06-11T21:09:08.222Z,87.40
2018-06-11T21:11:36.667Z,87.40
2018-06-11T21:14:05.159Z,87.20
2018-06-11T21:16:33.553Z,87.00
2018-06-11T21:19:01.977Z,87.00
2018-06-11T21:21:30.430Z,87.00
2018-06-11T21:23:58.834Z,87.40
2018-06-11T21:26:27.233Z,87.70
2018-06-11T21:28:55.633Z,87.80
2018-06-11T21:31:24.146Z,88.00
2018-06-11T21:33:52.548Z,88.00
2018-06-11T21:36:20.925Z,88.10
2018-06-11T21:38:49.354Z,88.30
2018-06-11T21:41:17.736Z,88.10
2018-06-11T21:43:46.153Z,88.20
2018-06-11T21:46:14.532Z,88.10
2018-06-11T21:48:43.225Z,87.80
2018-06-11T21:51:11.649Z,87.60
2018-06-11T21:53:40.071Z,87.60
2018-06-11T21:56:08.476Z,87.40
2018-06-11T21:58:36.932Z,87.50
2018-06-11T22:01:05.352Z,87.50
2018-06-11T22:03:33.818Z,87.50
2018-06-11T22:06:02.285Z,87.40
2018-06-11T22:08:30.684Z,87.40
2018-06-11T22:10:59.048Z,87.10
2018-06-11T22:13:27.461Z,86.90
2018-06-11T22:15:55.836Z,86.60
2018-06-11T22:18:24.319Z,86.60
2018-06-11T22:20:52.696Z,86.60
2018-06-11T22:23:21.121Z,86.60
2018-06-11T22:25:49.509Z,86.50
2018-06-11T22:28:17.957Z,86.10
2018-06-11T22:30:46.356Z,86.20
2018-06-11T22:33:14.775Z,86.00
2018-06-11T22:35:43.282Z,86.00
2018-06-11T22:38:11.707Z,85.90
2018-06-11T22:40:40.092Z,86.00
2018-06-11T22:43:08.495Z,86.00
2018-06-11T22:45:36.885Z,85.90
2018-06-11T22:48:05.284Z,86.00
2018-06-11T22:50:33.680Z,86.00
2018-06-11T22:53:02.122Z,85.90
2018-06-11T22:55:30.508Z,85.90
2018-06-11T22:57:58.951Z,85.90
2018-06-11T23:00:35.152Z,86.00
2018-06-11T23:03:03.613Z,86.10
2018-06-11T23:05:31.997Z,86.10
2018-06-11T23:08:00.462Z,86.10
2018-06-11T23:10:29.053Z,86.10
2018-06-11T23:15:25.585Z,86.10
2018-06-11T23:17:53.966Z,86.00
2018-06-11T23:20:22.399Z,86.20
2018-06-11T23:22:50.804Z,86.10
2018-06-11T23:25:19.205Z,86.10
2018-06-11T23:27:47.596Z,86.10
2018-06-11T23:32:44.186Z,86.30
2018-06-11T23:35:12.616Z,86.60
2018-06-11T23:37:41.033Z,86.70
2018-06-11T23:40:09.511Z,86.70
2018-06-11T23:42:37.990Z,86.80
2018-06-11T23:45:06.505Z,86.70
2018-06-11T23:47:34.907Z,86.70
2018-06-11T23:50:03.524Z,86.80
2018-06-11T23:52:31.904Z,86.90
2018-06-11T23:55:00.328Z,87.10
2018-06-11T23:57:28.700Z,87.20
2018-06-11T23:59:57.143Z,87.40
