createdAt,value
2017-09-25T00:01:03.168Z,18.20
2017-09-25T00:03:30.908Z,20.47
2017-09-25T00:05:58.333Z,17.23
2017-09-25T00:08:25.865Z,17.90
2017-09-25T00:10:53.376Z,17.70
2017-09-25T00:13:21.140Z,18.00
2017-09-25T00:15:48.585Z,18.43
2017-09-25T00:18:16.014Z,19.63
2017-09-25T00:20:43.512Z,18.57
2017-09-25T00:23:10.965Z,18.73
2017-09-25T00:25:38.418Z,20.43
2017-09-25T00:28:05.848Z,18.33
2017-09-25T00:30:33.337Z,19.80
2017-09-25T00:33:00.793Z,18.87
2017-09-25T00:35:28.557Z,18.37
2017-09-25T00:37:56.189Z,18.23
2017-09-25T00:40:23.668Z,17.97
2017-09-25T00:42:51.129Z,17.67
2017-09-25T00:45:18.685Z,17.53
2017-09-25T00:47:46.123Z,18.43
2017-09-25T00:50:13.564Z,18.50
2017-09-25T00:52:52.693Z,19.40
2017-09-25T00:55:28.772Z,17.33
2017-09-25T00:57:56.212Z,17.90
2017-09-25T01:00:35.376Z,19.70
2017-09-25T01:03:14.593Z,17.13
2017-09-25T01:05:53.944Z,16.80
2017-09-25T01:08:21.376Z,18.57
2017-09-25T01:10:48.817Z,18.10
2017-09-25T01:13:16.312Z,18.80
2017-09-25T01:15:43.785Z,18.40
2017-09-25T01:18:11.337Z,19.30
2017-09-25T01:20:38.993Z,18.67
2017-09-25T01:23:06.429Z,19.67
2017-09-25T01:25:33.900Z,17.33
2017-09-25T01:28:01.550Z,17.17
2017-09-25T01:30:28.987Z,19.50
2017-09-25T01:32:56.581Z,19.50
2017-09-25T01:35:24.209Z,19.83
2017-09-25T01:37:51.792Z,19.57
2017-09-25T01:40:19.225Z,17.80
2017-09-25T01:42:46.708Z,18.17
2017-09-25T01:45:14.165Z,20.17
2017-09-25T01:47:41.821Z,19.07
2017-09-25T01:50:09.381Z,18.43
2017-09-25T01:52:36.822Z,20.50
2017-09-25T01:55:04.252Z,19.63
2017-09-25T01:57:31.692Z,18.70
2017-09-25T01:59:59.208Z,19.20
2017-09-25T02:02:26.653Z,20.80
2017-09-25T02:04:54.077Z,19.90
2017-09-25T02:07:21.519Z,20.10
2017-09-25T02:09:49.035Z,19.50
2017-09-25T02:12:16.488Z,21.97
2017-09-25T02:14:44.252Z,19.77
2017-09-25T02:17:11.709Z,20.63
2017-09-25T02:19:39.347Z,20.90
2017-09-25T02:22:06.800Z,20.20
2017-09-25T02:24:34.297Z,27.60
2017-09-25T02:27:01.843Z,21.27
2017-09-25T02:29:29.292Z,22.70
2017-09-25T02:31:56.756Z,25.30
2017-09-25T02:34:24.209Z,20.13
2017-09-25T02:36:51.666Z,22.70
2017-09-25T02:39:19.324Z,22.17
2017-09-25T02:41:46.890Z,21.17
2017-09-25T02:44:14.326Z,21.83
2017-09-25T02:46:41.754Z,23.07
2017-09-25T02:49:09.257Z,22.50
2017-09-25T02:51:36.689Z,22.90
2017-09-25T02:54:04.193Z,23.00
2017-09-25T02:56:31.932Z,26.50
2017-09-25T02:58:59.437Z,22.27
2017-09-25T03:01:27.060Z,22.07
2017-09-25T03:03:54.525Z,22.30
2017-09-25T03:06:22.065Z,22.03
2017-09-25T03:08:49.705Z,23.87
2017-09-25T03:11:17.184Z,20.80
2017-09-25T03:13:44.749Z,20.77
2017-09-25T03:16:12.377Z,22.33
2017-09-25T03:18:39.841Z,23.03
2017-09-25T03:21:07.324Z,18.47
2017-09-25T03:23:34.873Z,20.70
2017-09-25T03:26:02.328Z,20.57
2017-09-25T03:28:29.804Z,19.40
2017-09-25T03:30:57.447Z,20.80
2017-09-25T03:33:24.912Z,21.80
2017-09-25T03:35:52.461Z,19.77
2017-09-25T03:38:20.081Z,21.00
2017-09-25T03:40:48.477Z,21.23
2017-09-25T03:43:15.997Z,19.10
2017-09-25T03:45:43.518Z,19.20
2017-09-25T03:48:10.973Z,19.63
2017-09-25T03:50:38.613Z,20.90
2017-09-25T03:53:06.125Z,21.67
2017-09-25T03:55:33.569Z,19.47
2017-09-25T03:58:01.004Z,17.80
2017-09-25T04:00:28.447Z,19.80
2017-09-25T04:02:55.901Z,19.87
2017-09-25T04:05:23.325Z,19.90
2017-09-25T04:07:51.873Z,19.83
2017-09-25T04:10:19.501Z,21.20
2017-09-25T04:12:46.977Z,25.00
2017-09-25T04:15:14.421Z,19.80
2017-09-25T04:17:41.856Z,22.57
2017-09-25T04:20:10.361Z,20.30
2017-09-25T04:22:37.993Z,20.90
2017-09-25T04:25:05.592Z,21.67
2017-09-25T04:27:33.041Z,22.53
2017-09-25T04:30:00.667Z,23.27
2017-09-25T04:32:28.108Z,20.43
2017-09-25T04:34:56.309Z,22.63
2017-09-25T04:37:23.748Z,31.63
2017-09-25T04:39:51.217Z,21.00
2017-09-25T04:42:18.644Z,22.40
2017-09-25T04:44:46.075Z,21.37
2017-09-25T04:47:13.610Z,24.13
2017-09-25T04:49:41.068Z,20.97
2017-09-25T04:52:08.525Z,22.97
2017-09-25T04:54:35.957Z,21.57
2017-09-25T04:57:04.306Z,24.43
2017-09-25T04:59:31.728Z,22.43
2017-09-25T05:01:59.269Z,26.80
2017-09-25T05:04:26.757Z,26.43
2017-09-25T05:06:54.368Z,26.20
2017-09-25T05:09:21.845Z,23.60
2017-09-25T05:11:49.401Z,24.63
2017-09-25T05:14:16.826Z,23.83
2017-09-25T05:16:44.265Z,25.00
2017-09-25T05:19:11.773Z,26.53
2017-09-25T05:21:39.220Z,24.60
2017-09-25T05:24:06.645Z,23.40
2017-09-25T05:26:34.081Z,23.03
2017-09-25T05:29:01.509Z,25.50
2017-09-25T05:31:28.961Z,24.80
2017-09-25T05:33:56.504Z,27.57
2017-09-25T05:36:24.273Z,26.90
2017-09-25T05:38:51.719Z,28.07
2017-09-25T05:41:19.144Z,23.87
2017-09-25T05:43:46.580Z,27.03
2017-09-25T05:46:14.013Z,27.83
2017-09-25T05:48:41.557Z,32.63
2017-09-25T05:51:08.984Z,31.70
2017-09-25T05:53:36.436Z,25.70
2017-09-25T05:56:03.871Z,25.40
2017-09-25T05:58:31.377Z,24.23
2017-09-25T06:00:59.144Z,23.40
2017-09-25T06:03:26.901Z,25.30
2017-09-25T06:05:54.665Z,25.57
2017-09-25T06:08:22.104Z,24.10
2017-09-25T06:10:49.580Z,25.50
2017-09-25T06:13:17.214Z,26.23
2017-09-25T06:15:44.660Z,24.13
2017-09-25T06:18:12.864Z,24.37
2017-09-25T06:20:40.633Z,24.43
2017-09-25T06:23:08.069Z,28.03
2017-09-25T06:25:35.505Z,23.20
2017-09-25T06:28:03.009Z,23.53
2017-09-25T06:30:30.468Z,22.83
2017-09-25T06:32:58.009Z,28.07
2017-09-25T06:35:25.597Z,21.27
2017-09-25T06:37:53.137Z,21.43
2017-09-25T06:40:20.604Z,22.97
2017-09-25T06:42:48.375Z,21.20
2017-09-25T06:45:15.992Z,21.23
2017-09-25T06:47:43.442Z,21.23
2017-09-25T06:50:11.033Z,19.33
2017-09-25T06:52:38.465Z,19.53
2017-09-25T06:55:05.908Z,24.60
2017-09-25T06:57:33.400Z,18.13
2017-09-25T07:00:00.842Z,20.17
2017-09-25T07:02:28.276Z,17.23
2017-09-25T07:04:55.768Z,22.90
2017-09-25T07:07:23.242Z,19.57
2017-09-25T07:09:50.870Z,20.87
2017-09-25T07:12:18.349Z,23.90
2017-09-25T07:14:45.793Z,24.80
2017-09-25T07:17:13.224Z,22.13
2017-09-25T07:19:40.665Z,19.63
2017-09-25T07:22:08.876Z,19.70
2017-09-25T07:24:36.308Z,23.57
2017-09-25T07:27:03.750Z,19.03
2017-09-25T07:29:31.189Z,20.20
2017-09-25T07:31:58.629Z,23.00
2017-09-25T07:34:26.835Z,17.73
2017-09-25T07:36:55.036Z,21.30
2017-09-25T07:39:22.489Z,21.40
2017-09-25T07:41:49.908Z,17.27
2017-09-25T07:44:18.105Z,18.57
2017-09-25T07:46:45.544Z,19.63
2017-09-25T07:49:12.980Z,19.90
2017-09-25T07:51:40.420Z,18.57
2017-09-25T07:54:07.877Z,16.40
2017-09-25T07:56:35.336Z,17.77
2017-09-25T07:59:02.788Z,18.63
2017-09-25T08:01:30.335Z,17.80
2017-09-25T08:03:57.964Z,19.60
2017-09-25T08:06:25.409Z,16.73
2017-09-25T08:08:53.601Z,17.43
2017-09-25T08:11:21.047Z,16.83
2017-09-25T08:13:48.473Z,20.53
2017-09-25T08:16:15.913Z,18.80
2017-09-25T08:18:43.470Z,17.03
2017-09-25T08:21:11.829Z,17.93
2017-09-25T08:23:39.257Z,15.13
2017-09-25T08:26:06.684Z,18.53
2017-09-25T08:28:34.130Z,15.30
2017-09-25T08:31:01.557Z,16.43
2017-09-25T08:33:29.027Z,14.03
2017-09-25T08:35:56.565Z,17.60
2017-09-25T08:38:24.020Z,20.90
2017-09-25T08:40:51.670Z,17.13
2017-09-25T08:43:19.105Z,16.13
2017-09-25T08:45:46.710Z,15.83
2017-09-25T08:48:14.136Z,16.33
2017-09-25T08:50:41.609Z,17.57
2017-09-25T08:53:09.101Z,14.80
2017-09-25T08:55:36.524Z,14.13
2017-09-25T08:58:03.980Z,13.90
2017-09-25T09:00:31.406Z,14.93
2017-09-25T09:02:58.889Z,13.50
2017-09-25T09:05:26.543Z,14.37
2017-09-25T09:07:54.016Z,13.10
2017-09-25T09:10:21.571Z,13.30
2017-09-25T09:12:49.029Z,12.27
2017-09-25T09:15:16.492Z,11.53
2017-09-25T09:17:43.939Z,13.50
2017-09-25T09:20:11.369Z,12.30
2017-09-25T09:22:38.854Z,11.20
2017-09-25T09:25:06.307Z,9.47
2017-09-25T09:27:33.949Z,11.83
2017-09-25T09:30:01.433Z,10.90
2017-09-25T09:32:28.870Z,10.10
2017-09-25T09:34:56.369Z,12.23
2017-09-25T09:37:23.890Z,9.63
2017-09-25T09:39:51.325Z,11.00
2017-09-25T09:42:18.811Z,9.67
2017-09-25T09:44:46.570Z,9.23
2017-09-25T09:47:14.953Z,8.67
2017-09-25T09:49:42.513Z,9.63
2017-09-25T09:52:10.168Z,8.57
2017-09-25T09:54:37.600Z,9.10
2017-09-25T09:57:05.017Z,9.30
2017-09-25T09:59:32.454Z,10.20
2017-09-25T10:01:59.897Z,10.13
2017-09-25T10:04:27.367Z,10.23
2017-09-25T10:06:54.905Z,8.30
2017-09-25T10:09:22.341Z,8.83
2017-09-25T10:11:49.815Z,9.73
2017-09-25T10:14:17.277Z,8.67
2017-09-25T10:16:44.688Z,9.20
2017-09-25T10:19:12.188Z,11.93
2017-09-25T10:21:39.817Z,9.80
2017-09-25T10:24:07.249Z,11.53
2017-09-25T10:26:35.506Z,8.87
2017-09-25T10:29:03.248Z,10.00
2017-09-25T10:31:30.674Z,8.10
2017-09-25T10:33:58.161Z,8.80
2017-09-25T10:36:25.597Z,10.43
2017-09-25T10:38:53.064Z,9.83
2017-09-25T10:41:20.525Z,8.73
2017-09-25T10:43:48.666Z,9.07
2017-09-25T10:46:16.356Z,11.53
2017-09-25T10:48:43.806Z,9.57
2017-09-25T10:51:11.269Z,9.97
2017-09-25T10:53:38.730Z,10.53
2017-09-25T10:56:06.182Z,8.77
2017-09-25T10:58:33.601Z,9.93
2017-09-25T11:01:01.036Z,9.30
2017-09-25T11:03:28.560Z,8.10
2017-09-25T11:05:56.000Z,8.77
2017-09-25T11:08:23.417Z,8.57
2017-09-25T11:10:50.857Z,8.40
2017-09-25T11:13:18.277Z,7.17
2017-09-25T11:15:45.713Z,8.60
2017-09-25T11:18:13.158Z,9.60
2017-09-25T11:20:40.664Z,7.80
2017-09-25T11:23:08.201Z,7.30
2017-09-25T11:25:36.272Z,10.27
2017-09-25T11:28:03.704Z,9.97
2017-09-25T11:30:31.185Z,9.80
2017-09-25T11:32:58.661Z,8.40
2017-09-25T11:35:26.098Z,7.80
2017-09-25T11:37:53.525Z,8.23
2017-09-25T11:40:21.001Z,7.10
2017-09-25T11:42:48.440Z,7.77
2017-09-25T11:45:15.865Z,6.37
2017-09-25T11:47:43.296Z,7.83
2017-09-25T11:50:10.724Z,7.63
2017-09-25T11:52:38.284Z,6.80
2017-09-25T11:55:06.049Z,6.63
2017-09-25T11:57:33.504Z,7.70
2017-09-25T12:00:00.966Z,8.53
2017-09-25T12:02:28.398Z,8.00
2017-09-25T12:04:55.816Z,8.40
2017-09-25T12:07:23.248Z,8.50
2017-09-25T12:09:50.697Z,10.37
2017-09-25T12:12:18.257Z,7.30
2017-09-25T12:14:45.689Z,8.60
2017-09-25T12:17:13.117Z,8.00
2017-09-25T12:19:40.537Z,9.27
2017-09-25T12:22:08.068Z,9.33
2017-09-25T12:24:35.533Z,8.80
2017-09-25T12:27:03.170Z,7.97
2017-09-25T12:29:30.669Z,7.13
2017-09-25T12:31:58.205Z,7.97
2017-09-25T12:34:25.661Z,7.00
2017-09-25T12:36:53.101Z,8.77
2017-09-25T12:39:20.533Z,9.00
2017-09-25T12:41:47.952Z,9.93
2017-09-25T12:44:15.405Z,10.50
2017-09-25T12:46:42.940Z,9.40
2017-09-25T12:49:10.396Z,10.47
2017-09-25T12:51:37.852Z,9.77
2017-09-25T12:54:05.285Z,9.30
2017-09-25T12:56:32.769Z,7.70
2017-09-25T12:59:00.201Z,7.67
2017-09-25T13:01:27.653Z,8.13
2017-09-25T13:03:55.050Z,8.20
2017-09-25T13:06:22.608Z,7.43
2017-09-25T13:08:50.050Z,7.90
2017-09-25T13:11:17.481Z,7.53
2017-09-25T13:13:44.957Z,7.20
2017-09-25T13:16:12.418Z,7.67
2017-09-25T13:18:39.840Z,5.77
2017-09-25T13:21:07.277Z,6.43
2017-09-25T13:23:34.690Z,6.30
2017-09-25T13:26:02.183Z,6.83
2017-09-25T13:28:29.596Z,7.20
2017-09-25T13:30:57.070Z,6.63
2017-09-25T13:33:24.517Z,7.10
2017-09-25T13:35:52.054Z,6.53
2017-09-25T13:38:19.473Z,7.53
2017-09-25T13:40:47.903Z,6.13
2017-09-25T13:43:15.318Z,7.07
2017-09-25T13:45:42.800Z,6.40
2017-09-25T13:48:10.224Z,8.40
2017-09-25T13:50:37.725Z,7.57
2017-09-25T13:53:05.143Z,6.90
2017-09-25T13:55:32.578Z,7.70
2017-09-25T13:57:59.997Z,6.30
2017-09-25T14:03:00.541Z,5.60
2017-09-25T14:05:27.972Z,6.30
2017-09-25T14:07:55.766Z,6.20
2017-09-25T14:10:23.200Z,5.67
2017-09-25T14:12:50.614Z,5.47
2017-09-25T14:15:18.042Z,5.60
2017-09-25T14:17:45.584Z,5.13
2017-09-25T14:20:13.001Z,6.40
2017-09-25T14:22:40.438Z,5.37
2017-09-25T14:25:07.863Z,5.73
2017-09-25T14:27:35.325Z,6.30
2017-09-25T14:30:02.741Z,5.50
2017-09-25T14:32:30.320Z,6.10
2017-09-25T14:34:57.741Z,5.20
2017-09-25T14:37:25.193Z,5.10
2017-09-25T14:39:52.693Z,5.20
2017-09-25T14:42:20.131Z,5.63
2017-09-25T14:44:47.541Z,6.73
2017-09-25T14:47:14.974Z,5.87
2017-09-25T14:49:42.513Z,5.60
2017-09-25T14:52:09.938Z,5.60
2017-09-25T15:03:15.943Z,6.03
2017-09-25T15:05:43.352Z,4.47
2017-09-25T15:08:10.799Z,5.60
2017-09-25T15:10:38.224Z,6.10
2017-09-25T15:13:05.744Z,5.73
2017-09-25T15:15:33.150Z,5.20
2017-09-25T15:18:00.569Z,5.70
2017-09-25T15:20:28.986Z,5.27
2017-09-25T15:22:56.491Z,5.47
2017-09-25T15:25:23.913Z,6.50
2017-09-25T15:27:51.456Z,5.87
2017-09-25T15:30:18.867Z,5.73
2017-09-25T15:32:46.286Z,5.03
2017-09-25T15:35:13.715Z,5.17
2017-09-25T15:37:41.253Z,5.63
2017-09-25T15:40:08.736Z,5.00
2017-09-25T15:42:36.192Z,5.00
2017-09-25T15:45:03.624Z,5.23
2017-09-25T15:47:31.104Z,5.23
2017-09-25T15:49:58.511Z,5.67
2017-09-25T15:52:26.006Z,4.50
2017-09-25T15:54:53.427Z,5.63
2017-09-25T15:57:20.853Z,5.97
2017-09-25T15:59:48.297Z,6.60
2017-09-25T16:02:15.743Z,5.73
2017-09-25T16:04:43.233Z,8.33
2017-09-25T16:07:11.231Z,6.00
2017-09-25T16:09:39.621Z,5.03
2017-09-25T16:12:07.804Z,5.27
2017-09-25T16:14:35.272Z,4.40
2017-09-25T16:17:02.687Z,4.90
2017-09-25T16:19:30.189Z,5.60
2017-09-25T16:21:57.600Z,4.87
2017-09-25T16:24:25.101Z,5.10
2017-09-25T16:26:52.511Z,9.20
2017-09-25T16:29:20.012Z,4.87
2017-09-25T16:31:47.423Z,4.97
2017-09-25T16:34:14.908Z,5.00
2017-09-25T16:36:42.380Z,5.20
2017-09-25T16:39:09.808Z,5.77
2017-09-25T16:41:37.225Z,6.13
2017-09-25T16:44:04.678Z,5.77
2017-09-25T16:46:32.200Z,4.60
2017-09-25T16:48:59.663Z,5.00
2017-09-25T16:51:27.121Z,5.10
2017-09-25T16:53:54.547Z,5.20
2017-09-25T16:56:21.976Z,4.80
2017-09-25T16:58:49.394Z,5.50
2017-09-25T17:01:16.853Z,5.17
2017-09-25T17:03:44.311Z,9.03
2017-09-25T17:06:11.726Z,5.80
2017-09-25T17:08:39.311Z,5.20
2017-09-25T17:11:06.720Z,5.10
2017-09-25T17:13:34.138Z,4.97
2017-09-25T17:16:01.684Z,5.37
2017-09-25T17:18:29.112Z,5.33
2017-09-25T17:20:56.523Z,5.23
2017-09-25T17:23:23.963Z,5.70
2017-09-25T17:25:51.380Z,4.87
2017-09-25T17:28:18.961Z,6.23
2017-09-25T17:30:46.371Z,5.87
2017-09-25T17:33:13.799Z,5.90
2017-09-25T17:35:41.333Z,5.57
2017-09-25T17:38:08.748Z,6.20
2017-09-25T17:40:36.187Z,5.67
2017-09-25T17:43:03.743Z,7.23
2017-09-25T17:45:31.465Z,5.70
2017-09-25T17:47:58.892Z,5.63
2017-09-25T17:50:26.372Z,5.70
2017-09-25T17:52:53.796Z,6.17
2017-09-25T17:55:21.233Z,6.63
2017-09-25T17:57:48.666Z,6.87
2017-09-25T18:00:16.206Z,5.87
2017-09-25T18:02:43.659Z,6.83
2017-09-25T18:05:11.091Z,6.20
2017-09-25T18:07:38.592Z,6.03
2017-09-25T18:10:06.333Z,6.90
2017-09-25T18:12:33.789Z,7.80
2017-09-25T18:15:01.222Z,7.10
2017-09-25T18:17:28.709Z,12.60
2017-09-25T18:19:56.131Z,6.87
2017-09-25T18:22:23.630Z,6.10
2017-09-25T18:24:51.076Z,6.37
2017-09-25T18:27:18.489Z,8.17
2017-09-25T18:29:45.911Z,7.10
2017-09-25T18:32:13.455Z,6.07
2017-09-25T18:34:40.904Z,7.23
2017-09-25T18:37:08.709Z,7.57
2017-09-25T18:39:36.425Z,7.00
2017-09-25T18:42:03.844Z,7.43
2017-09-25T18:44:31.281Z,12.57
2017-09-25T18:46:58.785Z,7.30
2017-09-25T18:49:26.260Z,7.37
2017-09-25T18:51:53.711Z,7.30
2017-09-25T18:54:21.342Z,9.37
2017-09-25T18:56:48.921Z,8.20
2017-09-25T18:59:16.373Z,7.37
2017-09-25T19:01:43.783Z,8.30
2017-09-25T19:04:11.292Z,8.00
2017-09-25T19:06:38.718Z,7.57
2017-09-25T19:09:06.141Z,6.87
2017-09-25T19:11:33.651Z,8.53
2017-09-25T19:14:01.114Z,7.53
2017-09-25T19:16:28.545Z,6.87
2017-09-25T19:18:55.971Z,8.07
2017-09-25T19:21:23.408Z,7.97
2017-09-25T19:23:50.838Z,8.73
2017-09-25T19:26:18.401Z,8.00
2017-09-25T19:28:45.813Z,8.00
2017-09-25T19:31:14.126Z,10.30
2017-09-25T19:33:41.539Z,8.20
2017-09-25T19:36:09.740Z,7.67
2017-09-25T19:38:37.158Z,8.10
2017-09-25T19:41:04.608Z,8.67
2017-09-25T19:43:32.129Z,8.63
2017-09-25T19:45:59.560Z,8.43
2017-09-25T19:48:41.856Z,8.70
2017-09-25T19:51:11.913Z,9.80
2017-09-25T19:53:39.380Z,8.60
2017-09-25T19:59:07.331Z,9.23
2017-09-25T20:01:34.875Z,8.53
2017-09-25T20:04:02.337Z,9.63
2017-09-25T20:06:29.835Z,9.37
2017-09-25T20:08:57.270Z,9.00
2017-09-25T20:11:24.745Z,10.30
2017-09-25T20:13:54.824Z,10.20
2017-09-25T20:16:37.263Z,9.20
2017-09-25T20:19:04.892Z,10.50
2017-09-25T20:21:32.467Z,9.07
2017-09-25T20:23:59.884Z,10.33
2017-09-25T20:26:27.317Z,9.00
2017-09-25T20:28:54.741Z,9.70
2017-09-25T20:31:22.217Z,10.23
2017-09-25T20:33:49.755Z,9.43
2017-09-25T20:36:17.187Z,10.60
2017-09-25T20:38:44.604Z,9.10
2017-09-25T20:41:24.722Z,11.20
2017-09-25T20:43:52.133Z,9.77
2017-09-25T20:46:19.552Z,8.57
2017-09-25T20:48:47.088Z,10.13
2017-09-25T20:51:14.508Z,10.10
2017-09-25T20:53:41.940Z,11.20
2017-09-25T20:56:09.453Z,9.47
2017-09-25T20:58:36.894Z,10.40
2017-09-25T21:01:04.316Z,11.40
2017-09-25T21:03:31.767Z,10.40
2017-09-25T21:05:59.179Z,10.07
2017-09-25T21:08:26.646Z,11.67
2017-09-25T21:10:55.024Z,12.47
2017-09-25T21:13:22.525Z,10.27
2017-09-25T21:15:49.943Z,11.23
2017-09-25T21:18:17.431Z,10.80
2017-09-25T21:20:44.879Z,9.00
2017-09-25T21:23:12.278Z,10.03
2017-09-25T21:25:39.717Z,9.97
2017-09-25T21:28:07.903Z,9.30
2017-09-25T21:30:35.340Z,10.60
2017-09-25T21:33:02.767Z,10.10
2017-09-25T21:35:30.203Z,10.63
2017-09-25T21:37:57.627Z,9.57
2017-09-25T21:40:25.091Z,10.03
2017-09-25T21:42:52.541Z,9.17
2017-09-25T21:45:19.951Z,10.90
2017-09-25T21:47:47.374Z,9.20
2017-09-25T21:50:15.028Z,10.53
2017-09-25T21:52:42.452Z,10.80
2017-09-25T21:55:09.948Z,10.60
2017-09-25T21:57:37.374Z,11.33
2017-09-25T22:00:04.799Z,10.70
2017-09-25T22:02:32.215Z,9.23
2017-09-25T22:04:59.772Z,10.43
2017-09-25T22:07:27.216Z,10.83
2017-09-25T22:09:54.651Z,9.60
2017-09-25T22:12:22.070Z,11.23
2017-09-25T22:14:49.589Z,10.57
2017-09-25T22:17:17.014Z,10.03
2017-09-25T22:19:44.448Z,10.40
2017-09-25T22:22:11.864Z,9.70
2017-09-25T22:24:39.403Z,10.87
2017-09-25T22:27:06.882Z,10.77
2017-09-25T22:29:34.320Z,9.80
2017-09-25T22:32:01.740Z,9.57
2017-09-25T22:34:29.170Z,11.67
2017-09-25T22:36:56.588Z,10.70
2017-09-25T22:39:24.028Z,8.53
2017-09-25T22:41:51.527Z,9.70
2017-09-25T22:44:23.436Z,10.50
2017-09-25T22:46:51.031Z,10.13
2017-09-25T22:49:18.453Z,9.83
2017-09-25T22:51:46.658Z,9.37
2017-09-25T22:54:14.071Z,12.43
2017-09-25T22:56:41.512Z,10.00
2017-09-25T22:59:08.923Z,10.10
2017-09-25T23:01:36.397Z,11.37
2017-09-25T23:04:22.476Z,10.40
2017-09-25T23:06:50.040Z,9.60
2017-09-25T23:22:39.382Z,10.37
2017-09-25T23:25:06.819Z,9.90
2017-09-25T23:27:34.239Z,10.57
2017-09-25T23:30:18.512Z,10.57
2017-09-25T23:32:46.898Z,11.63
2017-09-25T23:35:14.359Z,11.93
2017-09-25T23:37:41.818Z,11.30
2017-09-25T23:40:09.393Z,10.90
2017-09-25T23:42:36.849Z,11.77
2017-09-25T23:45:04.271Z,12.10
2017-09-25T23:47:31.768Z,10.70
2017-09-25T23:49:59.182Z,12.80
2017-09-25T23:52:26.615Z,13.37
2017-09-25T23:54:54.035Z,10.90
2017-09-25T23:57:21.467Z,11.97
2017-09-25T23:59:49.039Z,10.83
