createdAt,value
2023-01-10T00:02:07.136Z,2.47
2023-01-10T00:04:36.948Z,1.93
2023-01-10T00:07:09.591Z,2.00
2023-01-10T00:09:39.392Z,2.03
2023-01-10T00:12:22.008Z,2.60
2023-01-10T00:14:52.789Z,2.87
2023-01-10T00:17:22.572Z,2.80
2023-01-10T00:19:52.390Z,2.97
2023-01-10T00:22:26.295Z,2.87
2023-01-10T00:24:56.077Z,2.93
2023-01-10T00:27:26.229Z,2.73
2023-01-10T00:29:58.258Z,3.27
2023-01-10T00:32:28.088Z,3.00
2023-01-10T00:34:57.910Z,3.00
2023-01-10T00:37:30.345Z,2.70
2023-01-10T00:40:00.126Z,2.17
2023-01-10T00:42:42.320Z,1.80
2023-01-10T00:45:12.748Z,2.40
2023-01-10T00:47:42.577Z,1.83
2023-01-10T00:50:14.547Z,3.10
2023-01-10T00:52:47.258Z,2.80
2023-01-10T00:55:17.073Z,2.90
2023-01-10T00:57:46.824Z,2.40
2023-01-10T01:00:17.191Z,2.67
2023-01-10T01:02:47.138Z,2.30
2023-01-10T01:05:16.948Z,2.60
2023-01-10T01:07:50.963Z,2.07
2023-01-10T01:10:30.737Z,2.90
2023-01-10T01:13:02.148Z,2.60
2023-01-10T01:15:32.035Z,2.67
2023-01-10T01:18:01.951Z,3.37
2023-01-10T01:20:32.457Z,2.70
2023-01-10T01:23:04.944Z,2.67
2023-01-10T01:25:35.137Z,3.00
2023-01-10T01:28:04.992Z,2.70
2023-01-10T01:30:35.005Z,2.80
2023-01-10T01:33:04.892Z,2.70
2023-01-10T01:35:35.087Z,3.10
2023-01-10T01:38:07.645Z,2.80
2023-01-10T01:40:39.092Z,2.87
2023-01-10T01:43:09.188Z,2.57
2023-01-10T01:45:41.395Z,2.90
2023-01-10T01:48:25.755Z,2.50
2023-01-10T01:51:05.525Z,2.53
2023-01-10T01:53:42.875Z,2.03
2023-01-10T01:56:17.795Z,2.03
2023-01-10T01:58:52.118Z,2.20
2023-01-10T02:01:22.710Z,2.67
2023-01-10T02:03:57.228Z,2.50
2023-01-10T02:06:28.494Z,2.43
2023-01-10T02:09:10.175Z,3.10
2023-01-10T02:11:39.890Z,2.90
2023-01-10T02:14:11.330Z,2.30
2023-01-10T02:16:41.062Z,2.53
2023-01-10T02:19:20.536Z,2.60
2023-01-10T02:22:14.684Z,2.30
2023-01-10T02:25:21.880Z,2.53
2023-01-10T02:28:19.617Z,3.50
2023-01-10T02:31:16.719Z,2.13
2023-01-10T02:33:52.315Z,2.20
2023-01-10T02:36:38.894Z,2.10
2023-01-10T02:39:14.428Z,2.30
2023-01-10T02:41:51.340Z,2.20
2023-01-10T02:44:24.890Z,2.43
2023-01-10T02:46:54.795Z,2.13
2023-01-10T02:49:27.244Z,2.37
2023-01-10T02:51:57.447Z,2.17
2023-01-10T02:54:30.901Z,2.87
2023-01-10T02:57:17.087Z,2.30
2023-01-10T03:00:11.435Z,1.80
2023-01-10T03:03:11.856Z,2.07
2023-01-10T03:05:56.337Z,2.00
2023-01-10T03:08:34.786Z,2.00
2023-01-10T03:11:06.986Z,2.23
2023-01-10T03:13:42.161Z,2.27
2023-01-10T03:16:17.336Z,2.13
2023-01-10T03:18:51.899Z,2.13
2023-01-10T03:21:26.530Z,2.57
2023-01-10T03:23:59.757Z,2.23
2023-01-10T03:26:38.284Z,2.40
2023-01-10T03:29:11.457Z,2.77
2023-01-10T03:31:45.205Z,2.53
2023-01-10T03:34:15.861Z,2.60
2023-01-10T03:36:55.846Z,2.70
2023-01-10T03:39:34.697Z,2.80
2023-01-10T03:42:11.615Z,2.50
2023-01-10T03:44:46.462Z,2.40
2023-01-10T03:47:25.632Z,2.13
2023-01-10T03:49:59.702Z,2.07
2023-01-10T03:52:33.534Z,2.20
2023-01-10T03:55:03.673Z,2.67
2023-01-10T03:57:33.504Z,2.33
2023-01-10T04:00:04.089Z,1.87
2023-01-10T04:02:35.241Z,1.80
2023-01-10T04:05:05.103Z,1.83
2023-01-10T04:07:37.702Z,2.10
2023-01-10T04:10:08.821Z,2.03
2023-01-10T04:12:38.599Z,2.40
2023-01-10T04:15:09.722Z,2.60
2023-01-10T04:17:39.620Z,2.40
2023-01-10T04:20:10.220Z,2.57
2023-01-10T04:22:42.694Z,2.53
2023-01-10T04:25:13.039Z,2.80
2023-01-10T04:27:42.875Z,2.57
2023-01-10T04:30:13.891Z,2.33
2023-01-10T04:32:43.803Z,2.43
2023-01-10T04:35:13.874Z,2.40
2023-01-10T04:37:46.588Z,2.37
2023-01-10T04:40:19.644Z,2.53
2023-01-10T04:42:49.567Z,2.80
2023-01-10T04:45:21.964Z,3.40
2023-01-10T04:47:56.510Z,2.90
2023-01-10T04:50:26.624Z,2.77
2023-01-10T04:52:59.014Z,2.57
2023-01-10T04:55:29.389Z,3.00
2023-01-10T04:57:59.443Z,3.27
2023-01-10T05:00:30.625Z,2.80
2023-01-10T05:03:00.689Z,3.00
2023-01-10T05:05:31.242Z,3.03
2023-01-10T05:08:03.953Z,3.00
2023-01-10T05:10:33.654Z,2.90
2023-01-10T05:13:03.424Z,2.90
2023-01-10T05:15:33.190Z,3.53
2023-01-10T05:18:03.584Z,3.20
2023-01-10T05:20:33.336Z,2.90
2023-01-10T05:23:05.673Z,2.73
2023-01-10T05:25:35.436Z,3.00
2023-01-10T05:28:05.258Z,3.10
2023-01-10T05:30:35.108Z,3.00
2023-01-10T05:33:07.275Z,3.13
2023-01-10T05:35:37.122Z,2.73
2023-01-10T05:38:09.648Z,2.90
2023-01-10T05:40:39.395Z,3.27
2023-01-10T05:43:09.274Z,2.90
2023-01-10T05:45:39.057Z,2.87
2023-01-10T05:48:09.418Z,2.90
2023-01-10T05:50:39.191Z,2.90
2023-01-10T05:53:11.688Z,3.40
2023-01-10T05:55:41.942Z,3.00
2023-01-10T05:58:13.064Z,2.90
2023-01-10T06:00:42.799Z,2.63
2023-01-10T06:03:12.599Z,3.13
2023-01-10T06:05:42.436Z,2.70
2023-01-10T06:08:15.012Z,2.30
2023-01-10T06:10:45.368Z,2.60
2023-01-10T06:13:15.330Z,3.00
2023-01-10T06:15:46.516Z,2.57
2023-01-10T06:18:16.959Z,3.00
2023-01-10T06:20:47.655Z,2.93
2023-01-10T06:23:20.311Z,3.27
2023-01-10T06:25:50.155Z,2.70
2023-01-10T06:28:19.927Z,2.53
2023-01-10T06:30:49.816Z,2.87
2023-01-10T06:33:19.753Z,2.63
2023-01-10T06:35:49.682Z,2.83
2023-01-10T06:38:22.074Z,2.47
2023-01-10T06:40:51.894Z,2.57
2023-01-10T06:43:21.779Z,2.20
2023-01-10T06:45:51.559Z,2.10
2023-01-10T06:48:22.075Z,2.63
2023-01-10T06:50:52.982Z,2.10
2023-01-10T06:53:25.395Z,2.10
2023-01-10T06:55:57.641Z,2.17
2023-01-10T06:58:27.669Z,1.93
2023-01-10T07:00:57.780Z,1.73
2023-01-10T07:03:27.605Z,1.90
2023-01-10T07:05:57.563Z,1.90
2023-01-10T07:08:29.925Z,1.73
2023-01-10T07:11:02.457Z,2.33
2023-01-10T07:13:32.276Z,2.53
2023-01-10T07:16:05.975Z,1.93
2023-01-10T07:18:37.465Z,2.60
2023-01-10T07:21:07.854Z,2.23
2023-01-10T07:23:41.115Z,2.57
2023-01-10T07:26:12.391Z,2.80
2023-01-10T07:28:42.118Z,2.23
2023-01-10T07:31:15.207Z,2.50
2023-01-10T07:33:45.030Z,2.70
2023-01-10T07:36:14.993Z,3.30
2023-01-10T07:38:47.423Z,2.90
2023-01-10T07:41:17.158Z,2.80
2023-01-10T07:43:46.889Z,2.90
2023-01-10T07:46:16.647Z,2.77
2023-01-10T07:48:47.111Z,2.83
2023-01-10T07:51:16.930Z,3.07
2023-01-10T07:53:49.369Z,3.57
2023-01-10T07:56:19.113Z,3.20
2023-01-10T07:58:50.319Z,3.50
2023-01-10T08:01:20.965Z,4.30
2023-01-10T08:03:50.739Z,3.83
2023-01-10T08:06:20.797Z,3.90
2023-01-10T08:08:53.284Z,3.87
2023-01-10T08:11:23.037Z,3.97
2023-01-10T08:13:52.822Z,3.87
2023-01-10T08:16:23.089Z,3.97
2023-01-10T08:18:52.848Z,3.87
2023-01-10T08:21:22.645Z,4.00
2023-01-10T08:23:55.037Z,4.10
2023-01-10T08:26:24.756Z,4.13
2023-01-10T08:28:54.485Z,3.87
2023-01-10T08:31:25.028Z,4.43
2023-01-10T08:33:54.900Z,4.77
2023-01-10T08:36:25.402Z,4.63
2023-01-10T08:38:58.134Z,4.23
2023-01-10T08:41:27.877Z,4.30
2023-01-10T08:43:57.602Z,4.50
2023-01-10T08:46:27.373Z,4.27
2023-01-10T08:48:57.331Z,4.30
2023-01-10T08:51:27.254Z,4.00
2023-01-10T08:53:59.737Z,4.07
2023-01-10T08:56:30.596Z,3.97
2023-01-10T08:59:00.394Z,4.20
2023-01-10T09:01:30.343Z,4.10
2023-01-10T09:04:01.217Z,3.63
2023-01-10T09:06:31.075Z,3.90
2023-01-10T09:09:03.571Z,4.03
2023-01-10T09:11:33.444Z,4.43
2023-01-10T09:14:03.305Z,3.87
2023-01-10T09:16:33.159Z,4.13
2023-01-10T09:19:04.376Z,4.23
2023-01-10T09:21:34.253Z,3.47
2023-01-10T09:24:07.562Z,3.87
2023-01-10T09:26:37.376Z,4.40
2023-01-10T09:29:07.245Z,4.40
2023-01-10T09:31:37.175Z,3.90
2023-01-10T09:34:07.510Z,3.97
2023-01-10T09:36:37.407Z,3.47
2023-01-10T09:39:09.812Z,3.67
2023-01-10T09:41:59.061Z,3.57
2023-01-10T09:44:40.450Z,3.83
2023-01-10T09:47:23.179Z,3.77
2023-01-10T09:50:04.459Z,3.40
2023-01-10T09:52:39.029Z,3.63
2023-01-10T09:55:22.202Z,4.50
2023-01-10T09:57:53.731Z,3.40
2023-01-10T10:00:27.777Z,4.00
2023-01-10T10:02:58.081Z,3.67
2023-01-10T10:05:29.943Z,3.57
2023-01-10T10:08:02.694Z,3.50
2023-01-10T10:10:42.492Z,3.47
2023-01-10T10:13:27.593Z,3.47
2023-01-10T10:16:07.753Z,3.03
2023-01-10T10:18:47.311Z,3.33
2023-01-10T10:21:26.050Z,3.40
2023-01-10T10:24:24.952Z,3.43
2023-01-10T10:27:05.653Z,2.80
2023-01-10T10:30:02.170Z,3.23
2023-01-10T10:32:43.301Z,3.07
2023-01-10T10:35:21.900Z,3.30
2023-01-10T10:37:54.789Z,3.57
2023-01-10T10:40:28.852Z,3.30
2023-01-10T10:43:13.524Z,3.63
2023-01-10T10:45:49.075Z,3.27
2023-01-10T10:48:25.082Z,3.37
2023-01-10T10:51:03.183Z,3.47
2023-01-10T10:53:35.537Z,3.73
2023-01-10T10:56:07.576Z,3.77
2023-01-10T10:58:42.241Z,3.70
2023-01-10T11:01:15.915Z,4.60
2023-01-10T11:03:51.896Z,3.53
2023-01-10T11:06:23.000Z,3.67
2023-01-10T11:08:56.566Z,4.83
2023-01-10T11:11:30.556Z,3.83
2023-01-10T11:14:04.826Z,4.37
2023-01-10T11:16:36.852Z,3.30
2023-01-10T11:19:18.411Z,3.80
2023-01-10T11:21:58.611Z,3.80
2023-01-10T11:24:34.060Z,3.30
2023-01-10T11:27:08.356Z,3.80
2023-01-10T11:29:48.207Z,5.17
2023-01-10T11:32:21.334Z,4.13
2023-01-10T11:34:58.489Z,4.10
2023-01-10T11:37:32.627Z,4.37
2023-01-10T11:40:21.078Z,3.77
2023-01-10T11:42:51.839Z,4.30
2023-01-10T11:45:31.545Z,4.23
2023-01-10T11:48:12.636Z,4.57
2023-01-10T11:50:46.802Z,4.03
2023-01-10T11:53:38.025Z,5.17
2023-01-10T11:56:09.684Z,4.70
2023-01-10T11:58:40.931Z,4.10
2023-01-10T12:01:33.542Z,5.03
2023-01-10T12:04:04.032Z,5.70
2023-01-10T12:06:35.190Z,5.77
2023-01-10T12:09:04.967Z,5.80
2023-01-10T12:11:36.270Z,6.30
2023-01-10T12:14:21.105Z,5.80
2023-01-10T12:17:02.288Z,5.93
2023-01-10T12:19:32.456Z,7.37
2023-01-10T12:22:06.351Z,6.67
2023-01-10T12:24:41.463Z,6.67
2023-01-10T12:27:16.221Z,6.77
2023-01-10T12:29:49.276Z,7.67
2023-01-10T12:32:28.148Z,6.87
2023-01-10T12:35:05.118Z,7.93
2023-01-10T12:37:43.100Z,7.23
2023-01-10T12:40:18.864Z,8.40
2023-01-10T12:43:07.982Z,7.47
2023-01-10T12:45:44.041Z,6.57
2023-01-10T12:48:25.426Z,7.23
2023-01-10T12:51:00.122Z,5.97
2023-01-10T12:53:34.785Z,6.70
2023-01-10T12:56:08.891Z,6.07
2023-01-10T12:58:46.223Z,6.10
2023-01-10T13:01:19.532Z,6.43
2023-01-10T13:03:57.912Z,5.80
2023-01-10T13:06:33.515Z,6.63
2023-01-10T13:09:08.551Z,5.87
2023-01-10T13:11:47.875Z,6.13
2023-01-10T13:14:22.571Z,6.40
2023-01-10T13:16:57.487Z,5.93
2023-01-10T13:19:31.191Z,6.53
2023-01-10T13:22:22.735Z,6.03
2023-01-10T13:25:00.390Z,6.03
2023-01-10T13:27:34.298Z,6.70
2023-01-10T13:30:05.588Z,5.77
2023-01-10T13:32:38.604Z,6.17
2023-01-10T13:35:20.001Z,5.97
2023-01-10T13:37:57.027Z,5.80
2023-01-10T13:40:31.924Z,5.67
2023-01-10T13:43:34.513Z,6.07
2023-01-10T13:46:35.197Z,5.97
2023-01-10T13:49:42.621Z,5.13
2023-01-10T13:52:35.156Z,5.53
2023-01-10T13:55:20.874Z,5.03
2023-01-10T13:57:56.095Z,5.70
2023-01-10T14:00:41.829Z,6.57
2023-01-10T14:03:11.884Z,5.83
2023-01-10T14:05:50.386Z,5.03
2023-01-10T14:08:25.047Z,5.83
2023-01-10T14:11:08.435Z,5.30
2023-01-10T14:13:38.924Z,5.60
2023-01-10T14:16:09.242Z,4.60
2023-01-10T14:18:43.027Z,4.63
2023-01-10T14:21:26.810Z,5.23
2023-01-10T14:24:01.014Z,4.73
2023-01-10T14:26:35.608Z,4.50
2023-01-10T14:29:13.959Z,4.60
2023-01-10T14:31:48.195Z,4.53
2023-01-10T14:34:24.513Z,3.93
2023-01-10T14:37:01.710Z,5.23
2023-01-10T14:39:34.769Z,4.10
2023-01-10T14:42:08.167Z,4.83
2023-01-10T14:44:46.118Z,4.10
2023-01-10T14:47:31.395Z,3.47
2023-01-10T14:50:02.764Z,3.70
2023-01-10T14:52:33.743Z,3.90
2023-01-10T14:55:16.758Z,4.10
2023-01-10T14:57:56.229Z,3.97
2023-01-10T15:00:31.093Z,3.93
2023-01-10T15:03:04.195Z,3.97
2023-01-10T15:05:38.286Z,3.53
2023-01-10T15:08:25.778Z,4.53
2023-01-10T15:11:04.213Z,3.83
2023-01-10T15:13:37.172Z,3.97
2023-01-10T15:16:08.272Z,3.40
2023-01-10T15:18:43.530Z,3.83
2023-01-10T15:21:15.287Z,3.43
2023-01-10T15:23:46.581Z,3.70
2023-01-10T15:26:22.560Z,4.30
2023-01-10T15:29:12.437Z,3.80
2023-01-10T15:31:43.302Z,3.57
2023-01-10T15:34:18.626Z,3.90
2023-01-10T15:36:52.742Z,4.20
2023-01-10T15:39:28.297Z,3.87
2023-01-10T15:42:04.222Z,4.07
2023-01-10T15:44:45.390Z,3.50
2023-01-10T15:47:52.915Z,4.37
2023-01-10T15:50:27.062Z,3.77
2023-01-10T15:52:59.035Z,5.10
2023-01-10T15:55:40.634Z,4.33
2023-01-10T15:58:21.467Z,4.23
2023-01-10T16:00:54.464Z,3.77
2023-01-10T16:03:29.601Z,3.80
2023-01-10T16:06:02.314Z,4.47
2023-01-10T16:08:37.627Z,4.10
2023-01-10T16:11:10.929Z,4.47
2023-01-10T16:13:41.695Z,3.80
2023-01-10T16:16:20.020Z,3.53
2023-01-10T16:18:49.823Z,4.50
2023-01-10T16:21:21.976Z,4.30
2023-01-10T16:23:51.841Z,4.20
2023-01-10T16:26:21.572Z,3.73
2023-01-10T16:28:54.074Z,3.70
2023-01-10T16:31:23.835Z,4.20
2023-01-10T16:33:53.620Z,3.97
2023-01-10T16:36:23.816Z,4.33
2023-01-10T16:38:53.537Z,3.67
2023-01-10T16:41:35.664Z,4.37
2023-01-10T16:44:08.021Z,4.07
2023-01-10T16:46:37.895Z,4.30
2023-01-10T16:49:07.887Z,4.10
2023-01-10T16:51:41.818Z,4.40
2023-01-10T16:54:17.718Z,4.00
2023-01-10T16:56:47.687Z,4.77
2023-01-10T16:59:20.792Z,4.87
2023-01-10T17:01:54.504Z,3.67
2023-01-10T17:04:27.427Z,4.40
2023-01-10T17:06:57.316Z,4.00
2023-01-10T17:09:28.990Z,4.33
2023-01-10T17:12:02.505Z,4.87
2023-01-10T17:14:37.096Z,3.93
2023-01-10T17:17:07.867Z,4.00
2023-01-10T17:19:38.695Z,4.27
2023-01-10T17:22:08.447Z,3.60
2023-01-10T17:24:38.166Z,3.87
2023-01-10T17:27:07.894Z,3.83
2023-01-10T17:29:42.119Z,4.20
2023-01-10T17:32:12.936Z,4.03
2023-01-10T17:34:42.806Z,4.17
2023-01-10T17:37:12.591Z,3.80
2023-01-10T17:39:42.328Z,4.73
2023-01-10T17:42:12.336Z,3.80
2023-01-10T17:44:44.820Z,3.40
2023-01-10T17:47:14.604Z,4.00
2023-01-10T17:49:44.892Z,3.83
2023-01-10T17:52:14.703Z,3.27
2023-01-10T17:54:44.741Z,3.47
2023-01-10T17:57:15.075Z,3.80
2023-01-10T17:59:47.448Z,3.00
2023-01-10T18:02:20.410Z,3.20
2023-01-10T18:04:50.312Z,2.93
2023-01-10T18:07:20.138Z,3.00
2023-01-10T18:09:50.341Z,3.30
2023-01-10T18:12:20.255Z,3.17
2023-01-10T18:14:53.463Z,2.80
2023-01-10T18:17:24.660Z,3.00
2023-01-10T18:19:54.704Z,2.70
2023-01-10T18:22:37.023Z,2.30
2023-01-10T18:25:07.962Z,2.07
2023-01-10T18:27:37.886Z,1.90
2023-01-10T18:30:12.109Z,2.53
2023-01-10T18:32:41.971Z,3.00
2023-01-10T18:35:12.485Z,2.67
2023-01-10T18:37:42.351Z,2.30
2023-01-10T18:40:13.627Z,2.30
2023-01-10T18:42:43.945Z,2.27
2023-01-10T18:45:17.138Z,2.77
2023-01-10T18:47:47.073Z,2.27
2023-01-10T18:50:17.145Z,2.20
2023-01-10T18:52:47.322Z,2.03
2023-01-10T18:55:17.429Z,2.50
2023-01-10T18:57:48.375Z,2.30
2023-01-10T19:00:22.256Z,1.90
2023-01-10T19:02:54.267Z,2.20
2023-01-10T19:05:24.378Z,2.13
2023-01-10T19:07:58.339Z,1.70
2023-01-10T19:10:29.073Z,2.00
2023-01-10T19:13:01.149Z,1.80
2023-01-10T19:15:33.812Z,2.40
2023-01-10T19:18:03.855Z,2.30
2023-01-10T19:20:33.881Z,2.10
2023-01-10T19:23:07.256Z,2.30
2023-01-10T19:25:37.390Z,2.33
2023-01-10T19:28:08.041Z,2.67
2023-01-10T19:30:41.531Z,8.53
2023-01-10T19:33:11.587Z,3.00
2023-01-10T19:35:43.246Z,2.30
2023-01-10T19:38:13.088Z,2.30
2023-01-10T19:40:43.745Z,2.33
2023-01-10T19:43:13.561Z,2.57
2023-01-10T19:45:46.407Z,2.20
2023-01-10T19:48:16.173Z,2.20
2023-01-10T19:50:46.615Z,2.27
2023-01-10T19:53:16.434Z,2.70
2023-01-10T19:55:46.203Z,2.00
2023-01-10T19:58:15.905Z,2.57
2023-01-10T20:00:48.407Z,2.50
2023-01-10T20:03:18.110Z,2.43
2023-01-10T20:05:47.897Z,2.67
2023-01-10T20:08:18.005Z,2.60
2023-01-10T20:10:47.968Z,2.30
2023-01-10T20:13:17.733Z,2.73
2023-01-10T20:15:50.836Z,2.80
2023-01-10T20:18:20.570Z,2.90
2023-01-10T20:20:50.317Z,2.53
2023-01-10T20:23:21.185Z,3.20
2023-01-10T20:25:58.994Z,3.20
2023-01-10T20:28:29.030Z,3.47
2023-01-10T20:31:01.456Z,3.40
2023-01-10T20:33:34.185Z,3.87
2023-01-10T20:36:06.029Z,4.10
2023-01-10T20:38:37.306Z,3.93
2023-01-10T20:41:09.010Z,4.17
2023-01-10T20:43:39.450Z,3.60
2023-01-10T20:46:14.169Z,4.60
2023-01-10T20:48:44.667Z,3.80
2023-01-10T20:51:17.329Z,4.27
2023-01-10T20:53:47.389Z,3.90
2023-01-10T20:56:20.001Z,4.30
2023-01-10T20:58:50.271Z,4.90
2023-01-10T21:01:33.517Z,4.67
2023-01-10T21:04:04.896Z,5.60
2023-01-10T21:06:35.705Z,6.27
2023-01-10T21:09:06.838Z,7.67
2023-01-10T21:11:52.097Z,7.47
2023-01-10T21:14:26.772Z,8.10
2023-01-10T21:16:59.109Z,7.83
2023-01-10T21:19:28.827Z,8.60
2023-01-10T21:21:58.558Z,9.37
2023-01-10T21:24:28.606Z,9.17
2023-01-10T21:26:58.311Z,8.73
2023-01-10T21:29:28.131Z,8.70
2023-01-10T21:32:00.483Z,9.00
2023-01-10T21:34:30.826Z,8.83
2023-01-10T21:37:00.728Z,8.70
2023-01-10T21:39:30.455Z,8.60
2023-01-10T21:42:12.571Z,8.87
2023-01-10T21:44:42.275Z,8.30
2023-01-10T21:47:14.625Z,8.50
2023-01-10T21:49:44.360Z,8.83
2023-01-10T21:52:14.066Z,8.27
2023-01-10T21:54:43.777Z,9.20
2023-01-10T21:57:14.024Z,9.27
2023-01-10T21:59:43.743Z,8.73
2023-01-10T22:02:17.732Z,8.57
2023-01-10T22:04:51.688Z,8.57
2023-01-10T22:07:22.940Z,8.77
2023-01-10T22:09:52.990Z,8.17
2023-01-10T22:12:24.010Z,8.73
2023-01-10T22:14:54.060Z,7.87
2023-01-10T22:17:26.824Z,8.57
2023-01-10T22:19:56.611Z,9.17
2023-01-10T22:22:26.333Z,9.23
2023-01-10T22:24:56.079Z,9.10
2023-01-10T22:27:25.891Z,9.70
2023-01-10T22:29:55.622Z,8.43
2023-01-10T22:32:28.007Z,8.57
2023-01-10T22:34:57.714Z,8.27
2023-01-10T22:37:27.444Z,8.27
2023-01-10T22:39:57.274Z,8.80
2023-01-10T22:42:27.322Z,7.87
2023-01-10T22:44:57.067Z,7.87
2023-01-10T22:47:29.387Z,7.77
2023-01-10T22:49:59.097Z,7.93
2023-01-10T22:52:28.860Z,7.20
2023-01-10T22:54:59.101Z,7.50
2023-01-10T22:57:32.877Z,7.57
2023-01-10T23:00:02.824Z,7.80
2023-01-10T23:02:35.262Z,7.43
2023-01-10T23:05:05.092Z,7.70
2023-01-10T23:07:34.879Z,7.53
2023-01-10T23:10:04.668Z,7.50
2023-01-10T23:12:34.430Z,7.43
2023-01-10T23:15:04.203Z,6.77
2023-01-10T23:17:36.542Z,7.03
2023-01-10T23:20:07.168Z,6.73
2023-01-10T23:22:37.088Z,6.80
2023-01-10T23:25:07.570Z,7.97
2023-01-10T23:27:38.565Z,6.90
2023-01-10T23:30:09.833Z,6.83
2023-01-10T23:32:42.197Z,7.13
2023-01-10T23:35:12.590Z,7.23
2023-01-10T23:37:42.266Z,7.03
2023-01-10T23:40:13.757Z,6.63
2023-01-10T23:42:43.480Z,6.07
2023-01-10T23:45:13.795Z,6.37
2023-01-10T23:47:46.109Z,6.30
2023-01-10T23:50:15.800Z,6.13
2023-01-10T23:52:45.504Z,6.20
2023-01-10T23:55:15.409Z,6.57
2023-01-10T23:57:45.131Z,6.10
