createdAt,value
2023-03-29T00:02:05.515Z,97508.78
2023-03-29T00:04:34.384Z,97516.81
2023-03-29T00:07:04.730Z,97519.19
2023-03-29T00:09:33.400Z,97514.00
2023-03-29T00:12:01.235Z,97507.47
2023-03-29T00:14:30.806Z,97497.84
2023-03-29T00:16:58.372Z,97505.16
2023-03-29T00:19:25.604Z,97499.94
2023-03-29T00:21:52.777Z,97514.94
2023-03-29T00:24:21.244Z,97520.13
2023-03-29T00:26:49.035Z,97516.13
2023-03-29T00:29:16.322Z,97506.22
2023-03-29T00:31:46.051Z,97505.31
2023-03-29T00:34:13.724Z,97502.19
2023-03-29T00:36:41.613Z,97498.13
2023-03-29T00:39:09.733Z,97490.06
2023-03-29T00:41:36.761Z,97488.19
2023-03-29T00:44:04.751Z,97487.09
2023-03-29T00:46:32.143Z,97491.91
2023-03-29T00:49:12.852Z,97492.81
2023-03-29T00:51:39.910Z,97491.66
2023-03-29T00:54:08.857Z,97496.34
2023-03-29T00:56:40.152Z,97498.50
2023-03-29T00:59:16.233Z,97486.25
2023-03-29T01:02:06.163Z,97481.53
2023-03-29T01:04:50.945Z,97481.56
2023-03-29T01:07:21.957Z,97478.22
2023-03-29T01:09:54.923Z,97477.72
2023-03-29T01:12:29.215Z,97475.25
2023-03-29T01:15:04.302Z,97474.97
2023-03-29T01:17:31.726Z,97467.91
2023-03-29T01:20:10.765Z,97465.47
2023-03-29T01:23:05.811Z,97468.59
2023-03-29T01:25:57.944Z,97462.19
2023-03-29T01:28:29.331Z,97457.78
2023-03-29T01:31:08.620Z,97450.16
2023-03-29T01:33:46.834Z,97445.13
2023-03-29T01:36:29.436Z,97436.63
2023-03-29T01:38:57.810Z,97429.81
2023-03-29T01:41:34.770Z,97427.94
2023-03-29T01:44:22.909Z,97420.16
2023-03-29T01:46:55.125Z,97419.63
2023-03-29T01:49:42.727Z,97409.38
2023-03-29T01:52:24.839Z,97398.66
2023-03-29T01:54:58.394Z,97401.88
2023-03-29T01:57:25.872Z,97397.03
2023-03-29T01:59:53.375Z,97394.88
2023-03-29T02:02:20.779Z,97388.16
2023-03-29T02:04:51.815Z,97383.66
2023-03-29T02:07:21.110Z,97387.94
2023-03-29T02:09:48.956Z,97376.53
2023-03-29T02:12:16.346Z,97371.34
2023-03-29T02:14:43.420Z,97372.63
2023-03-29T02:17:23.385Z,97362.66
2023-03-29T02:20:05.558Z,97360.47
2023-03-29T02:22:38.043Z,97360.91
2023-03-29T02:25:08.442Z,97368.09
2023-03-29T02:27:38.221Z,97368.84
2023-03-29T02:30:07.393Z,97364.22
2023-03-29T02:32:40.482Z,97378.88
2023-03-29T02:35:08.613Z,97373.44
2023-03-29T02:37:36.432Z,97385.25
2023-03-29T02:40:08.102Z,97376.28
2023-03-29T02:42:45.194Z,97370.78
2023-03-29T02:45:16.187Z,97361.66
2023-03-29T02:47:49.819Z,97355.25
2023-03-29T02:50:17.323Z,97352.50
2023-03-29T02:52:50.968Z,97338.25
2023-03-29T02:55:17.984Z,97340.91
2023-03-29T02:57:45.955Z,97339.13
2023-03-29T03:00:14.702Z,97322.81
2023-03-29T03:02:41.952Z,97321.22
2023-03-29T03:05:10.768Z,97321.56
2023-03-29T03:07:40.658Z,97321.91
2023-03-29T03:10:10.210Z,97326.78
2023-03-29T03:12:38.486Z,97318.69
2023-03-29T03:15:06.688Z,97317.91
2023-03-29T03:17:33.869Z,97313.41
2023-03-29T03:20:01.058Z,97317.22
2023-03-29T03:22:28.530Z,97321.13
2023-03-29T03:24:56.320Z,97318.25
2023-03-29T03:27:23.300Z,97322.50
2023-03-29T03:29:50.623Z,97317.91
2023-03-29T03:32:37.754Z,97303.91
2023-03-29T03:35:31.211Z,97305.19
2023-03-29T03:37:58.948Z,97294.69
2023-03-29T03:40:27.861Z,97281.91
2023-03-29T03:42:55.986Z,97286.06
2023-03-29T03:45:23.361Z,97284.06
2023-03-29T03:47:54.621Z,97287.59
2023-03-29T03:50:55.414Z,97284.72
2023-03-29T03:53:23.610Z,97276.69
2023-03-29T03:56:20.656Z,97269.47
2023-03-29T03:59:10.924Z,97270.91
2023-03-29T04:01:47.829Z,97269.41
2023-03-29T04:04:20.074Z,97262.13
2023-03-29T04:07:05.108Z,97252.56
2023-03-29T04:09:57.583Z,97255.22
2023-03-29T04:12:43.786Z,97248.63
2023-03-29T04:15:12.276Z,97247.81
2023-03-29T04:17:46.087Z,97249.44
2023-03-29T04:20:30.019Z,97242.25
2023-03-29T04:22:58.719Z,97238.66
2023-03-29T04:25:26.203Z,97249.94
2023-03-29T04:27:56.238Z,97240.91
2023-03-29T04:30:41.880Z,97244.91
2023-03-29T04:33:16.474Z,97238.81
2023-03-29T04:35:48.566Z,97233.28
2023-03-29T04:38:17.872Z,97231.63
2023-03-29T04:40:47.140Z,97234.13
2023-03-29T04:43:39.652Z,97236.88
2023-03-29T04:46:21.193Z,97229.22
2023-03-29T04:49:12.791Z,97229.94
2023-03-29T04:51:42.536Z,97234.59
2023-03-29T04:54:10.652Z,97231.69
2023-03-29T04:57:00.455Z,97239.34
2023-03-29T04:59:39.646Z,97237.19
2023-03-29T05:02:18.783Z,97242.66
2023-03-29T05:04:49.486Z,97243.19
2023-03-29T05:07:19.605Z,97246.03
2023-03-29T05:09:47.564Z,97234.16
2023-03-29T05:12:14.903Z,97227.53
2023-03-29T05:14:53.333Z,97225.66
2023-03-29T05:17:23.289Z,97230.50
2023-03-29T05:19:51.355Z,97218.31
2023-03-29T05:22:18.984Z,97223.09
2023-03-29T05:24:46.564Z,97222.34
2023-03-29T05:27:17.306Z,97222.13
2023-03-29T05:29:52.494Z,97218.44
2023-03-29T05:32:32.025Z,97224.97
2023-03-29T05:34:59.289Z,97218.63
2023-03-29T05:37:26.779Z,97217.81
2023-03-29T05:40:06.056Z,97206.47
2023-03-29T05:42:40.377Z,97206.75
2023-03-29T05:45:11.502Z,97207.09
2023-03-29T05:47:40.121Z,97218.72
2023-03-29T05:50:09.840Z,97210.31
2023-03-29T05:52:37.684Z,97223.28
2023-03-29T05:55:05.249Z,97206.53
2023-03-29T05:57:32.625Z,97214.16
2023-03-29T05:59:59.721Z,97205.28
2023-03-29T06:02:28.712Z,97212.75
2023-03-29T06:04:57.488Z,97201.72
2023-03-29T06:07:24.749Z,97208.38
2023-03-29T06:10:26.914Z,97213.19
2023-03-29T06:13:06.356Z,97207.25
2023-03-29T06:15:35.005Z,97214.16
2023-03-29T06:18:06.216Z,97218.53
2023-03-29T06:20:35.140Z,97216.34
2023-03-29T06:23:08.771Z,97214.84
2023-03-29T06:25:35.959Z,97215.47
2023-03-29T06:28:03.956Z,97211.06
2023-03-29T06:30:32.241Z,97216.06
2023-03-29T06:33:01.198Z,97222.28
2023-03-29T06:35:54.479Z,97217.09
2023-03-29T06:38:28.910Z,97218.34
2023-03-29T06:41:05.415Z,97219.56
2023-03-29T06:43:50.141Z,97215.06
2023-03-29T06:46:46.255Z,97220.84
2023-03-29T06:49:15.033Z,97219.19
2023-03-29T06:51:54.093Z,97223.53
2023-03-29T06:54:21.521Z,97223.66
2023-03-29T06:56:59.894Z,97227.72
2023-03-29T06:59:29.013Z,97237.72
2023-03-29T07:02:10.067Z,97235.81
2023-03-29T07:04:52.230Z,97231.13
2023-03-29T07:07:33.349Z,97235.63
2023-03-29T07:10:13.242Z,97221.97
2023-03-29T07:13:06.661Z,97231.81
2023-03-29T07:15:33.755Z,97234.84
2023-03-29T07:18:18.440Z,97231.72
2023-03-29T07:20:48.561Z,97241.97
2023-03-29T07:23:15.616Z,97238.50
2023-03-29T07:25:42.705Z,97243.47
2023-03-29T07:28:11.272Z,97237.63
2023-03-29T07:30:38.753Z,97241.19
2023-03-29T07:33:18.376Z,97244.44
2023-03-29T07:36:02.496Z,97240.22
2023-03-29T07:38:29.988Z,97247.78
2023-03-29T07:41:17.597Z,97243.69
2023-03-29T07:43:52.536Z,97233.22
2023-03-29T07:46:25.202Z,97236.84
2023-03-29T07:48:52.396Z,97237.69
2023-03-29T07:51:20.235Z,97234.69
2023-03-29T07:53:55.062Z,97237.88
2023-03-29T07:56:51.372Z,97242.38
2023-03-29T07:59:18.717Z,97235.75
2023-03-29T08:01:52.314Z,97234.47
2023-03-29T08:04:46.198Z,97238.53
2023-03-29T08:07:14.826Z,97232.34
2023-03-29T08:10:09.903Z,97235.25
2023-03-29T08:13:12.516Z,97230.47
2023-03-29T08:15:51.028Z,97226.19
2023-03-29T08:18:31.641Z,97234.06
2023-03-29T08:21:01.644Z,97235.00
2023-03-29T08:23:29.179Z,97223.97
2023-03-29T08:26:09.541Z,97227.38
2023-03-29T08:28:38.386Z,97228.75
2023-03-29T08:31:07.672Z,97231.53
2023-03-29T08:33:35.781Z,97238.94
2023-03-29T08:36:29.330Z,97243.13
2023-03-29T08:39:02.070Z,97237.91
2023-03-29T08:41:42.900Z,97240.13
2023-03-29T08:44:29.996Z,97236.38
2023-03-29T08:47:24.374Z,97228.34
2023-03-29T08:49:53.315Z,97239.13
2023-03-29T08:52:40.254Z,97238.16
2023-03-29T08:55:28.630Z,97238.06
2023-03-29T08:58:20.817Z,97239.69
2023-03-29T09:00:50.780Z,97245.66
2023-03-29T09:03:26.386Z,97247.31
2023-03-29T09:05:59.744Z,97245.22
2023-03-29T09:08:27.811Z,97233.13
2023-03-29T09:11:14.517Z,97236.94
2023-03-29T09:13:51.870Z,97233.81
2023-03-29T09:16:33.750Z,97229.41
2023-03-29T09:19:23.018Z,97238.53
2023-03-29T09:22:05.665Z,97231.19
2023-03-29T09:24:35.866Z,97227.47
2023-03-29T09:27:15.829Z,97224.63
2023-03-29T09:29:56.860Z,97227.59
2023-03-29T09:32:55.051Z,97224.78
2023-03-29T09:35:43.779Z,97226.06
2023-03-29T09:38:11.569Z,97228.00
2023-03-29T09:40:48.779Z,97224.50
2023-03-29T09:43:36.754Z,97224.50
2023-03-29T09:46:18.295Z,97221.41
2023-03-29T09:48:47.278Z,97227.94
2023-03-29T09:51:14.744Z,97235.16
2023-03-29T09:53:41.811Z,97214.94
2023-03-29T09:56:21.733Z,97220.53
2023-03-29T09:58:51.841Z,97208.28
2023-03-29T10:01:20.817Z,97210.41
2023-03-29T10:03:53.468Z,97212.06
2023-03-29T10:06:24.286Z,97208.59
2023-03-29T10:08:57.970Z,97212.59
2023-03-29T10:11:36.031Z,97208.88
2023-03-29T10:14:15.046Z,97212.88
2023-03-29T10:16:46.294Z,97208.72
2023-03-29T10:19:22.402Z,97207.84
2023-03-29T10:21:53.998Z,97196.31
2023-03-29T10:24:22.008Z,97199.28
2023-03-29T10:26:55.863Z,97206.63
2023-03-29T10:29:24.154Z,97189.31
2023-03-29T10:31:52.978Z,97192.78
2023-03-29T10:34:20.055Z,97190.75
2023-03-29T10:36:59.025Z,97179.91
2023-03-29T10:39:28.887Z,97188.53
2023-03-29T10:42:01.329Z,97183.16
2023-03-29T10:44:33.065Z,97185.19
2023-03-29T10:47:09.773Z,97174.06
2023-03-29T10:49:42.005Z,97180.78
2023-03-29T10:52:09.594Z,97175.47
2023-03-29T10:54:36.858Z,97173.50
2023-03-29T10:57:08.822Z,97170.94
2023-03-29T10:59:51.005Z,97169.03
2023-03-29T11:03:00.289Z,97178.22
2023-03-29T11:05:50.950Z,97174.47
2023-03-29T11:08:30.411Z,97172.25
2023-03-29T11:11:14.860Z,97170.28
2023-03-29T11:13:58.018Z,97174.66
2023-03-29T11:16:33.697Z,97181.59
2023-03-29T11:19:04.012Z,97167.19
2023-03-29T11:21:48.327Z,97164.00
2023-03-29T11:24:49.851Z,97152.50
2023-03-29T11:27:23.458Z,97173.53
2023-03-29T11:30:10.771Z,97163.63
2023-03-29T11:33:03.151Z,97169.81
2023-03-29T11:35:45.244Z,97164.72
2023-03-29T11:38:26.806Z,97169.81
2023-03-29T11:41:08.434Z,97167.94
2023-03-29T11:43:36.398Z,97165.94
2023-03-29T11:46:14.244Z,97166.34
2023-03-29T11:48:47.720Z,97169.38
2023-03-29T11:51:21.753Z,97165.81
2023-03-29T11:54:10.691Z,97153.94
2023-03-29T11:56:46.937Z,97157.41
2023-03-29T11:59:18.631Z,97158.31
2023-03-29T12:01:54.437Z,97148.78
2023-03-29T12:04:28.948Z,97152.53
2023-03-29T12:07:12.140Z,97145.22
2023-03-29T12:09:52.005Z,97137.41
2023-03-29T12:12:27.601Z,97134.28
2023-03-29T12:15:00.880Z,97142.47
2023-03-29T12:17:52.791Z,97137.97
2023-03-29T12:20:23.532Z,97133.16
2023-03-29T12:22:51.938Z,97131.09
2023-03-29T12:25:35.339Z,97133.44
2023-03-29T12:28:03.382Z,97128.34
2023-03-29T12:30:42.647Z,97133.50
2023-03-29T12:33:23.062Z,97126.88
2023-03-29T12:36:11.799Z,97131.69
2023-03-29T12:39:17.871Z,97118.28
2023-03-29T12:42:23.885Z,97117.06
2023-03-29T12:45:21.413Z,97123.94
2023-03-29T12:47:49.590Z,97122.75
2023-03-29T12:50:24.967Z,97124.63
2023-03-29T12:52:53.291Z,97120.00
2023-03-29T12:55:34.753Z,97120.94
2023-03-29T12:58:06.936Z,97122.53
2023-03-29T13:00:37.221Z,97115.41
2023-03-29T13:03:24.335Z,97118.91
2023-03-29T13:06:02.634Z,97123.28
2023-03-29T13:08:33.850Z,97110.09
2023-03-29T13:11:01.037Z,97112.31
2023-03-29T13:13:33.431Z,97116.69
2023-03-29T13:16:11.186Z,97111.81
2023-03-29T13:18:50.400Z,97107.72
2023-03-29T13:21:29.230Z,97112.47
2023-03-29T13:24:26.284Z,97106.97
2023-03-29T13:27:21.877Z,97098.94
2023-03-29T13:30:24.414Z,97099.56
2023-03-29T13:33:11.247Z,97097.78
2023-03-29T13:35:50.587Z,97088.69
2023-03-29T13:38:26.580Z,97088.34
2023-03-29T13:40:53.584Z,97100.25
2023-03-29T13:43:31.430Z,97096.84
2023-03-29T13:45:58.543Z,97092.56
2023-03-29T13:48:27.323Z,97082.53
2023-03-29T13:51:07.436Z,97079.28
2023-03-29T13:53:38.359Z,97066.63
2023-03-29T13:56:06.300Z,97072.69
2023-03-29T13:58:45.197Z,97066.03
2023-03-29T14:01:17.970Z,97067.00
2023-03-29T14:03:46.697Z,97064.38
2023-03-29T14:06:15.642Z,97061.22
2023-03-29T14:08:43.461Z,97062.63
2023-03-29T14:11:19.693Z,97063.28
2023-03-29T14:13:47.505Z,97060.00
2023-03-29T14:16:14.855Z,97061.91
2023-03-29T14:18:46.947Z,97060.31
2023-03-29T14:21:14.712Z,97061.69
2023-03-29T14:23:43.959Z,97065.63
2023-03-29T14:26:19.595Z,97066.94
2023-03-29T14:28:48.914Z,97064.53
2023-03-29T14:31:33.736Z,97066.44
2023-03-29T14:34:02.485Z,97077.53
2023-03-29T14:36:31.141Z,97069.81
2023-03-29T14:39:22.044Z,97067.47
2023-03-29T14:41:51.237Z,97069.06
2023-03-29T14:44:19.158Z,97058.09
2023-03-29T14:46:47.611Z,97065.41
2023-03-29T14:49:18.559Z,97064.41
2023-03-29T14:51:45.750Z,97049.41
2023-03-29T14:54:25.209Z,97041.88
2023-03-29T14:56:54.044Z,97043.03
2023-03-29T14:59:36.815Z,97034.53
2023-03-29T15:02:04.839Z,97027.88
2023-03-29T15:04:33.859Z,97036.97
2023-03-29T15:07:01.112Z,97031.88
2023-03-29T15:09:32.644Z,97029.06
2023-03-29T15:12:01.443Z,97033.00
2023-03-29T15:14:34.018Z,97029.78
2023-03-29T15:17:14.813Z,97035.44
2023-03-29T15:19:41.857Z,97033.16
2023-03-29T15:22:11.317Z,97027.81
2023-03-29T15:24:43.593Z,97026.72
2023-03-29T15:27:15.986Z,97022.50
2023-03-29T15:29:43.314Z,97015.44
2023-03-29T15:32:19.674Z,97008.16
2023-03-29T15:34:47.584Z,97001.47
2023-03-29T15:37:14.885Z,97009.56
2023-03-29T15:39:44.328Z,97004.13
2023-03-29T15:42:11.429Z,97001.03
2023-03-29T15:44:38.852Z,96996.66
2023-03-29T15:47:12.799Z,96999.63
2023-03-29T15:49:39.901Z,96999.69
2023-03-29T15:52:07.392Z,97003.66
2023-03-29T15:54:36.838Z,96995.81
2023-03-29T15:57:08.490Z,96990.66
2023-03-29T15:59:36.509Z,97000.06
2023-03-29T16:02:05.226Z,96992.59
2023-03-29T16:04:32.373Z,96999.13
2023-03-29T16:06:59.388Z,96990.28
2023-03-29T16:09:27.955Z,96994.75
2023-03-29T16:11:55.620Z,96986.41
2023-03-29T16:14:27.824Z,96985.69
2023-03-29T16:17:01.468Z,96981.34
2023-03-29T16:19:29.887Z,96984.44
2023-03-29T16:21:57.456Z,96975.03
2023-03-29T16:24:29.070Z,96989.22
2023-03-29T16:26:57.077Z,96981.34
2023-03-29T16:29:25.396Z,96982.34
2023-03-29T16:31:55.021Z,96981.06
2023-03-29T16:34:22.859Z,96977.59
2023-03-29T16:36:50.034Z,96974.09
2023-03-29T16:39:18.448Z,96982.59
2023-03-29T16:41:49.165Z,96978.41
2023-03-29T16:44:18.518Z,96970.69
2023-03-29T16:46:46.543Z,96976.84
2023-03-29T16:49:18.317Z,96983.56
2023-03-29T16:51:46.864Z,96981.47
2023-03-29T16:54:14.370Z,96986.28
2023-03-29T16:56:41.539Z,96972.50
2023-03-29T16:59:09.717Z,96982.88
2023-03-29T17:01:37.412Z,96983.94
2023-03-29T17:04:05.667Z,96985.34
2023-03-29T17:06:32.994Z,96987.88
2023-03-29T17:09:00.852Z,96986.16
2023-03-29T17:11:28.445Z,96988.81
2023-03-29T17:13:55.959Z,96983.88
2023-03-29T17:16:23.995Z,96986.84
2023-03-29T17:18:51.094Z,96994.47
2023-03-29T17:21:18.177Z,96986.53
2023-03-29T17:23:45.461Z,96987.13
2023-03-29T17:26:13.468Z,96988.56
2023-03-29T17:28:40.973Z,96991.09
2023-03-29T17:31:08.255Z,96982.72
2023-03-29T17:33:36.137Z,96984.16
2023-03-29T17:36:05.205Z,96984.19
2023-03-29T17:38:34.213Z,96979.91
2023-03-29T17:41:03.896Z,96978.59
2023-03-29T17:43:31.948Z,96980.50
2023-03-29T17:45:58.978Z,96987.09
2023-03-29T17:48:26.057Z,96980.41
2023-03-29T17:50:56.066Z,96989.69
2023-03-29T17:53:23.145Z,96997.09
2023-03-29T17:55:50.454Z,96987.84
2023-03-29T17:58:17.509Z,96981.59
2023-03-29T18:00:44.933Z,96988.63
2023-03-29T18:03:12.125Z,96993.81
2023-03-29T18:05:39.806Z,96994.03
2023-03-29T18:08:08.193Z,96998.22
2023-03-29T18:10:37.747Z,96990.25
2023-03-29T18:13:05.005Z,96997.53
2023-03-29T18:15:31.996Z,96994.03
2023-03-29T18:17:59.072Z,97002.97
2023-03-29T18:20:27.926Z,96993.00
2023-03-29T18:22:55.023Z,97005.47
2023-03-29T18:25:24.074Z,97010.13
2023-03-29T18:27:51.564Z,97010.44
2023-03-29T18:30:18.833Z,97010.53
2023-03-29T18:32:47.080Z,97018.41
2023-03-29T18:35:14.098Z,97017.97
2023-03-29T18:37:41.225Z,97020.13
2023-03-29T18:40:09.306Z,97019.50
2023-03-29T18:42:36.855Z,97010.06
2023-03-29T18:45:04.803Z,97002.81
2023-03-29T18:47:31.996Z,96996.69
2023-03-29T18:49:59.070Z,97001.41
2023-03-29T18:52:26.245Z,96999.13
2023-03-29T18:54:53.327Z,97006.06
2023-03-29T18:57:20.606Z,97006.19
2023-03-29T18:59:47.587Z,97014.19
2023-03-29T19:02:15.782Z,97020.31
2023-03-29T19:04:43.023Z,97020.06
2023-03-29T19:07:10.198Z,97023.84
2023-03-29T19:09:37.368Z,97028.28
2023-03-29T19:12:04.543Z,97018.09
2023-03-29T19:14:31.710Z,97020.28
2023-03-29T19:16:58.886Z,97030.47
2023-03-29T19:19:26.424Z,97014.75
2023-03-29T19:21:53.524Z,97018.38
2023-03-29T19:24:22.129Z,97017.97
2023-03-29T19:26:51.664Z,97016.88
2023-03-29T19:29:18.834Z,97015.50
2023-03-29T19:31:46.276Z,97011.28
2023-03-29T19:34:13.781Z,96999.75
2023-03-29T19:36:40.810Z,96989.81
2023-03-29T19:39:07.855Z,96990.53
2023-03-29T19:41:34.988Z,96987.19
2023-03-29T19:44:02.234Z,96988.22
2023-03-29T19:46:29.567Z,96989.19
2023-03-29T19:48:56.680Z,96980.88
2023-03-29T19:51:23.965Z,96985.72
2023-03-29T19:53:51.326Z,96973.72
2023-03-29T19:56:18.460Z,96976.81
2023-03-29T19:58:46.923Z,96975.50
2023-03-29T20:01:15.746Z,96980.88
2023-03-29T20:03:44.014Z,96986.06
2023-03-29T20:06:11.357Z,96978.59
2023-03-29T20:08:39.289Z,96978.13
2023-03-29T20:11:10.580Z,96986.63
2023-03-29T20:13:41.505Z,96975.31
2023-03-29T20:16:10.301Z,96975.38
2023-03-29T20:18:40.497Z,96971.66
2023-03-29T20:21:07.876Z,96963.59
2023-03-29T20:23:35.428Z,96959.72
2023-03-29T20:26:02.601Z,96964.50
2023-03-29T20:28:30.176Z,96973.25
2023-03-29T20:30:57.184Z,96985.28
2023-03-29T20:33:24.335Z,96975.41
2023-03-29T20:35:51.488Z,96977.47
2023-03-29T20:38:18.522Z,96977.00
2023-03-29T20:40:45.549Z,96978.63
2023-03-29T20:43:18.517Z,96968.91
2023-03-29T20:45:53.486Z,96968.44
2023-03-29T20:48:30.477Z,96965.22
2023-03-29T20:50:57.894Z,96959.88
2023-03-29T20:53:25.973Z,96952.72
2023-03-29T20:55:53.194Z,96951.38
2023-03-29T20:58:20.491Z,96956.59
2023-03-29T21:00:48.422Z,96945.44
2023-03-29T21:03:15.875Z,96949.59
2023-03-29T21:05:43.626Z,96951.53
2023-03-29T21:08:11.031Z,96944.16
2023-03-29T21:10:38.054Z,96934.38
2023-03-29T21:13:05.135Z,96937.31
2023-03-29T21:15:33.368Z,96950.13
2023-03-29T21:18:00.448Z,96945.69
2023-03-29T21:20:27.701Z,96938.81
2023-03-29T21:22:56.525Z,96927.44
2023-03-29T21:25:23.796Z,96928.91
2023-03-29T21:27:50.859Z,96925.28
2023-03-29T21:30:17.813Z,96917.75
2023-03-29T21:32:44.945Z,96910.28
2023-03-29T21:35:12.391Z,96919.44
2023-03-29T21:37:39.597Z,96904.69
2023-03-29T21:40:07.236Z,96901.63
2023-03-29T21:42:34.345Z,96898.16
2023-03-29T21:45:01.606Z,96903.03
2023-03-29T21:47:29.024Z,96900.88
2023-03-29T21:49:56.196Z,96908.19
2023-03-29T21:52:23.251Z,96898.94
2023-03-29T21:54:50.595Z,96899.59
2023-03-29T21:57:17.765Z,96893.28
2023-03-29T21:59:44.866Z,96896.47
2023-03-29T22:02:12.279Z,96900.41
2023-03-29T22:04:39.414Z,96887.84
2023-03-29T22:07:06.593Z,96888.22
2023-03-29T22:09:35.460Z,96886.78
2023-03-29T22:12:03.363Z,96889.53
2023-03-29T22:14:34.785Z,96888.03
2023-03-29T22:17:07.920Z,96888.41
2023-03-29T22:19:39.227Z,96878.56
2023-03-29T22:22:13.530Z,96879.19
2023-03-29T22:24:41.545Z,96873.94
2023-03-29T22:27:09.007Z,96880.56
2023-03-29T22:29:36.122Z,96868.19
2023-03-29T22:32:03.234Z,96874.97
2023-03-29T22:34:30.416Z,96872.94
2023-03-29T22:36:57.756Z,96866.41
2023-03-29T22:39:24.814Z,96865.38
2023-03-29T22:41:51.750Z,96853.13
2023-03-29T22:44:18.816Z,96865.69
2023-03-29T22:46:45.909Z,96856.84
2023-03-29T22:49:13.158Z,96859.63
2023-03-29T22:51:40.193Z,96850.97
2023-03-29T22:54:07.246Z,96841.59
2023-03-29T22:56:34.388Z,96848.94
2023-03-29T22:59:01.491Z,96844.03
2023-03-29T23:01:28.601Z,96844.25
2023-03-29T23:03:55.746Z,96844.25
2023-03-29T23:06:22.965Z,96847.03
2023-03-29T23:08:50.013Z,96837.72
2023-03-29T23:11:17.138Z,96840.13
2023-03-29T23:13:44.128Z,96825.56
2023-03-29T23:16:11.217Z,96839.19
2023-03-29T23:18:39.151Z,96838.13
2023-03-29T23:21:07.642Z,96839.88
2023-03-29T23:23:35.037Z,96833.19
2023-03-29T23:26:02.627Z,96837.94
2023-03-29T23:28:34.706Z,96833.34
2023-03-29T23:31:07.113Z,96823.78
2023-03-29T23:33:35.777Z,96815.88
2023-03-29T23:36:04.337Z,96818.66
2023-03-29T23:38:33.344Z,96819.38
2023-03-29T23:41:02.578Z,96819.16
2023-03-29T23:43:32.715Z,96820.53
2023-03-29T23:46:01.658Z,96820.88
2023-03-29T23:48:28.705Z,96822.22
2023-03-29T23:50:58.607Z,96820.09
2023-03-29T23:53:28.671Z,96814.09
2023-03-29T23:56:00.467Z,96820.38
2023-03-29T23:58:31.959Z,96806.84
