createdAt,value
2022-10-11T00:03:31.178Z,12.40
2022-10-11T00:08:33.379Z,15.10
2022-10-11T00:13:35.767Z,17.30
2022-10-11T00:18:38.420Z,15.60
2022-10-11T00:23:41.129Z,13.50
2022-10-11T00:28:43.090Z,11.30
2022-10-11T00:33:44.924Z,11.30
2022-10-11T00:38:46.861Z,14.30
2022-10-11T00:43:48.654Z,16.00
2022-10-11T00:49:28.951Z,13.90
2022-10-11T00:54:36.135Z,13.10
2022-10-11T00:59:43.202Z,12.30
2022-10-11T01:04:45.202Z,12.10
2022-10-11T01:09:47.199Z,12.50
2022-10-11T01:15:16.451Z,11.20
2022-10-11T01:20:32.025Z,11.50
2022-10-11T01:25:34.344Z,12.90
2022-10-11T01:30:38.004Z,12.60
2022-10-11T01:36:06.976Z,15.10
2022-10-11T01:41:14.581Z,14.40
2022-10-11T01:46:16.974Z,11.40
2022-10-11T01:51:25.221Z,9.60
2022-10-11T01:56:35.795Z,12.50
2022-10-11T02:01:56.647Z,14.00
2022-10-11T02:07:24.969Z,13.80
2022-10-11T02:12:44.668Z,12.90
2022-10-11T02:17:52.941Z,12.50
2022-10-11T02:23:02.507Z,14.00
2022-10-11T02:28:24.149Z,15.60
2022-10-11T02:34:00.329Z,14.80
2022-10-11T02:39:10.142Z,19.30
2022-10-11T02:44:32.299Z,13.40
2022-10-11T02:49:35.600Z,13.50
2022-10-11T02:54:37.339Z,15.00
2022-10-11T02:59:39.047Z,16.10
2022-10-11T03:04:40.885Z,14.80
2022-10-11T03:09:49.104Z,18.20
2022-10-11T03:15:00.649Z,17.30
2022-10-11T03:20:02.532Z,18.80
2022-10-11T03:25:13.999Z,13.70
2022-10-11T03:30:18.366Z,14.20
2022-10-11T03:35:20.554Z,13.20
2022-10-11T03:40:22.425Z,13.30
2022-10-11T03:45:24.166Z,15.20
2022-10-11T03:50:26.298Z,9.70
2022-10-11T03:55:28.014Z,12.40
2022-10-11T04:00:29.749Z,13.90
2022-10-11T04:05:31.508Z,13.40
2022-10-11T04:10:33.439Z,20.50
2022-10-11T04:15:36.868Z,17.50
2022-10-11T04:20:38.734Z,16.90
2022-10-11T04:25:42.447Z,21.00
2022-10-11T04:30:44.197Z,18.50
2022-10-11T04:35:46.153Z,24.70
2022-10-11T04:40:47.929Z,16.20
2022-10-11T04:45:54.592Z,20.80
2022-10-11T04:56:11.789Z,24.40
2022-10-11T05:01:13.968Z,24.60
2022-10-11T05:06:15.797Z,31.00
2022-10-11T05:11:18.301Z,24.50
2022-10-11T05:16:19.957Z,29.60
2022-10-11T05:21:25.045Z,21.80
2022-10-11T05:26:28.256Z,23.80
2022-10-11T05:31:47.048Z,25.70
2022-10-11T05:36:57.576Z,27.40
2022-10-11T05:41:59.341Z,21.60
2022-10-11T05:47:01.254Z,21.70
2022-10-11T05:52:03.015Z,22.30
2022-10-11T05:57:04.830Z,18.70
2022-10-11T06:02:07.590Z,26.80
2022-10-11T06:07:09.354Z,22.30
2022-10-11T06:12:11.560Z,25.20
2022-10-11T06:17:13.507Z,22.90
2022-10-11T06:22:15.547Z,17.20
2022-10-11T06:27:18.346Z,18.50
2022-10-11T06:32:20.388Z,20.80
2022-10-11T06:37:22.137Z,20.40
2022-10-11T06:42:24.113Z,28.10
2022-10-11T06:47:25.847Z,24.60
2022-10-11T06:52:27.593Z,23.40
2022-10-11T06:57:29.569Z,25.20
2022-10-11T07:02:31.949Z,23.00
2022-10-11T07:07:34.112Z,27.10
2022-10-11T07:12:36.065Z,28.50
2022-10-11T07:17:38.091Z,22.90
2022-10-11T07:22:39.899Z,17.80
2022-10-11T07:27:41.757Z,19.20
2022-10-11T07:32:43.571Z,24.10
2022-10-11T07:37:45.243Z,28.30
2022-10-11T07:42:47.023Z,24.20
2022-10-11T07:47:48.994Z,22.30
2022-10-11T07:52:51.225Z,26.10
2022-10-11T07:57:54.905Z,20.70
2022-10-11T08:02:56.622Z,22.90
2022-10-11T08:07:58.518Z,23.50
2022-10-11T08:13:04.220Z,24.30
2022-10-11T08:18:06.407Z,21.00
2022-10-11T08:23:09.616Z,28.80
2022-10-11T08:28:17.067Z,21.20
2022-10-11T08:33:20.387Z,21.80
2022-10-11T08:38:22.619Z,27.90
2022-10-11T08:43:58.191Z,27.60
2022-10-11T08:49:01.618Z,24.20
2022-10-11T08:54:33.929Z,27.40
2022-10-11T08:59:46.478Z,26.20
2022-10-11T09:04:52.367Z,28.90
2022-10-11T09:10:25.517Z,24.70
2022-10-11T09:15:39.217Z,24.80
2022-10-11T09:20:50.668Z,21.50
2022-10-11T09:26:03.516Z,20.30
2022-10-11T09:31:10.286Z,23.10
2022-10-11T09:36:44.627Z,21.80
2022-10-11T09:41:56.941Z,19.50
2022-10-11T09:46:58.832Z,20.50
2022-10-11T09:52:27.940Z,21.30
2022-10-11T09:57:33.246Z,20.50
2022-10-11T10:02:47.556Z,23.70
2022-10-11T10:08:10.847Z,23.20
2022-10-11T10:13:21.775Z,23.20
2022-10-11T10:18:36.342Z,15.90
2022-10-11T10:23:38.206Z,18.70
2022-10-11T10:29:05.764Z,21.70
2022-10-11T10:34:15.874Z,17.90
2022-10-11T10:39:39.726Z,17.70
2022-10-11T10:44:43.146Z,22.30
2022-10-11T10:49:56.426Z,16.30
2022-10-11T10:55:25.377Z,18.80
2022-10-11T11:00:37.055Z,14.40
2022-10-11T11:05:43.777Z,18.80
2022-10-11T11:10:55.532Z,16.70
2022-10-11T11:16:12.894Z,13.70
2022-10-11T11:21:40.543Z,10.70
2022-10-11T11:27:06.637Z,13.20
2022-10-11T11:32:45.445Z,11.90
2022-10-11T11:37:54.089Z,16.90
2022-10-11T11:43:06.815Z,15.00
2022-10-11T11:48:19.065Z,13.50
2022-10-11T11:53:44.939Z,8.50
2022-10-11T11:58:53.507Z,11.50
2022-10-11T12:03:59.586Z,11.40
2022-10-11T12:09:27.824Z,9.50
2022-10-11T12:14:41.015Z,8.10
2022-10-11T12:20:01.302Z,7.90
2022-10-11T12:25:09.422Z,11.00
2022-10-11T12:30:42.673Z,6.90
2022-10-11T12:35:56.494Z,7.70
2022-10-11T12:41:18.488Z,11.00
2022-10-11T12:46:31.632Z,8.20
2022-10-11T12:51:45.872Z,12.50
2022-10-11T12:57:12.370Z,9.70
2022-10-11T13:02:29.207Z,8.40
2022-10-11T13:07:31.742Z,9.10
2022-10-11T13:12:39.482Z,9.10
2022-10-11T13:17:42.050Z,9.70
2022-10-11T13:22:50.141Z,6.60
2022-10-11T13:27:54.969Z,4.00
2022-10-11T13:32:58.671Z,6.20
2022-10-11T13:38:02.536Z,17.00
2022-10-11T13:43:05.893Z,12.70
2022-10-11T13:48:15.420Z,7.20
2022-10-11T13:53:17.299Z,8.40
2022-10-11T13:58:40.586Z,7.70
2022-10-11T14:03:47.198Z,7.90
2022-10-11T14:08:55.770Z,10.20
2022-10-11T14:13:57.496Z,4.80
2022-10-11T14:18:59.097Z,10.60
2022-10-11T14:24:12.713Z,9.30
2022-10-11T14:29:31.903Z,9.60
2022-10-11T14:34:34.884Z,10.40
2022-10-11T14:39:36.943Z,11.00
2022-10-11T14:44:38.797Z,10.70
2022-10-11T14:49:40.745Z,10.50
2022-10-11T14:54:42.695Z,11.80
2022-10-11T14:59:44.873Z,32.30
2022-10-11T15:04:53.713Z,24.00
2022-10-11T15:09:55.505Z,12.00
2022-10-11T15:15:00.899Z,31.00
2022-10-11T15:20:02.949Z,40.20
2022-10-11T15:25:05.855Z,29.00
2022-10-11T15:30:16.029Z,9.80
2022-10-11T15:35:18.706Z,9.80
2022-10-11T15:40:35.808Z,10.70
2022-10-11T15:45:37.935Z,9.20
2022-10-11T15:50:41.647Z,14.60
2022-10-11T15:55:54.278Z,12.00
2022-10-11T16:01:00.372Z,11.60
2022-10-11T16:06:23.062Z,22.60
2022-10-11T16:11:35.441Z,17.30
2022-10-11T16:16:37.732Z,21.60
2022-10-11T16:21:39.503Z,20.80
2022-10-11T16:26:41.951Z,17.70
2022-10-11T16:31:43.679Z,19.80
2022-10-11T16:36:45.921Z,19.20
2022-10-11T16:41:47.937Z,21.90
2022-10-11T16:46:49.759Z,22.90
2022-10-11T16:51:53.744Z,26.60
2022-10-11T16:56:55.532Z,37.00
2022-10-11T17:02:04.088Z,79.60
2022-10-11T17:07:22.331Z,52.40
2022-10-11T17:12:24.902Z,68.00
2022-10-11T17:17:28.080Z,59.50
2022-10-11T17:22:29.823Z,49.80
2022-10-11T17:27:31.759Z,48.40
2022-10-11T17:32:33.453Z,56.00
2022-10-11T17:37:38.162Z,31.40
2022-10-11T17:42:40.145Z,33.50
2022-10-11T17:47:42.192Z,34.90
2022-10-11T17:52:52.190Z,38.50
2022-10-11T17:58:01.791Z,30.20
2022-10-11T18:03:06.973Z,28.10
2022-10-11T18:08:09.750Z,29.50
2022-10-11T18:13:15.208Z,27.70
2022-10-11T18:18:18.705Z,30.50
2022-10-11T18:23:20.569Z,25.60
2022-10-11T18:28:22.534Z,36.70
2022-10-11T18:33:26.017Z,29.20
2022-10-11T18:38:27.822Z,39.80
2022-10-11T18:43:29.722Z,35.70
2022-10-11T18:48:32.709Z,38.40
2022-10-11T18:53:35.725Z,41.60
2022-10-11T18:58:39.622Z,38.50
2022-10-11T19:03:45.603Z,39.50
2022-10-11T19:08:50.352Z,32.80
2022-10-11T19:14:02.957Z,44.70
2022-10-11T19:19:06.492Z,40.60
2022-10-11T19:24:09.392Z,75.50
2022-10-11T19:29:18.708Z,69.60
2022-10-11T19:34:21.743Z,94.30
2022-10-11T19:39:24.646Z,104.00
2022-10-11T19:44:27.163Z,120.40
2022-10-11T19:49:29.232Z,124.80
2022-10-11T19:54:31.948Z,183.70
2022-10-11T19:59:33.943Z,98.60
2022-10-11T20:04:52.990Z,113.50
2022-10-11T20:09:55.563Z,115.70
2022-10-11T20:14:57.374Z,97.20
2022-10-11T20:19:59.376Z,130.30
2022-10-11T20:25:01.084Z,107.70
2022-10-11T20:30:03.414Z,80.60
2022-10-11T20:35:06.314Z,90.00
2022-10-11T20:40:09.172Z,88.20
2022-10-11T20:45:11.198Z,119.60
2022-10-11T20:50:13.898Z,103.30
2022-10-11T20:55:29.903Z,91.60
2022-10-11T21:00:48.018Z,84.30
2022-10-11T21:06:03.561Z,80.00
2022-10-11T21:11:07.385Z,81.50
2022-10-11T21:16:13.474Z,87.50
2022-10-11T21:21:16.394Z,89.60
2022-10-11T21:26:18.514Z,116.70
2022-10-11T21:31:22.935Z,110.60
2022-10-11T21:36:27.417Z,116.70
2022-10-11T21:41:30.097Z,98.40
2022-10-11T21:47:01.320Z,114.20
2022-10-11T21:51:54.302Z,120.10
2022-10-11T21:57:02.473Z,147.10
2022-10-11T22:02:04.436Z,120.90
2022-10-11T22:07:06.377Z,114.90
2022-10-11T22:12:08.123Z,111.80
2022-10-11T22:17:10.020Z,136.60
2022-10-11T22:22:11.755Z,169.40
2022-10-11T22:27:13.584Z,159.40
2022-10-11T22:32:15.580Z,171.90
2022-10-11T22:37:17.274Z,169.60
2022-10-11T22:42:18.959Z,151.20
2022-10-11T22:47:20.690Z,154.40
2022-10-11T22:52:22.422Z,138.50
2022-10-11T22:57:24.665Z,141.80
2022-10-11T23:02:26.523Z,132.60
2022-10-11T23:07:28.218Z,131.60
2022-10-11T23:12:35.729Z,117.90
2022-10-11T23:17:38.184Z,125.50
2022-10-11T23:22:40.238Z,128.20
2022-10-11T23:27:42.160Z,138.30
2022-10-11T23:32:44.183Z,125.80
2022-10-11T23:37:45.854Z,117.70
2022-10-11T23:42:47.604Z,122.90
2022-10-11T23:47:50.128Z,104.40
2022-10-11T23:52:52.262Z,115.90
2022-10-11T23:57:54.330Z,114.60
