createdAt,value
2023-03-15T00:01:49.152Z,5.23
2023-03-15T00:04:37.075Z,4.97
2023-03-15T00:07:25.842Z,4.83
2023-03-15T00:10:13.447Z,8.10
2023-03-15T00:13:01.032Z,7.30
2023-03-15T00:15:50.080Z,4.83
2023-03-15T00:18:37.890Z,2.37
2023-03-15T00:21:25.596Z,3.83
2023-03-15T00:24:13.121Z,6.90
2023-03-15T00:27:00.650Z,1.80
2023-03-15T00:29:48.112Z,2.77
2023-03-15T00:32:35.563Z,5.13
2023-03-15T00:35:24.086Z,6.00
2023-03-15T00:38:11.652Z,3.17
2023-03-15T00:40:59.040Z,5.00
2023-03-15T00:43:46.883Z,5.47
2023-03-15T00:46:34.388Z,10.20
2023-03-15T00:49:21.978Z,4.03
2023-03-15T00:52:09.589Z,3.73
2023-03-15T00:54:57.013Z,4.10
2023-03-15T00:57:45.268Z,4.37
2023-03-15T01:00:33.001Z,5.33
2023-03-15T01:03:20.817Z,5.03
2023-03-15T01:06:12.988Z,4.53
2023-03-15T01:09:01.927Z,6.50
2023-03-15T01:11:49.381Z,10.43
2023-03-15T01:14:38.924Z,5.90
2023-03-15T01:17:26.531Z,5.43
2023-03-15T01:20:14.945Z,6.23
2023-03-15T01:23:02.386Z,7.00
2023-03-15T01:25:49.741Z,8.70
2023-03-15T01:28:37.159Z,5.07
2023-03-15T01:31:25.783Z,7.23
2023-03-15T01:34:13.205Z,5.27
2023-03-15T01:37:01.019Z,7.37
2023-03-15T01:39:49.501Z,5.47
2023-03-15T01:42:51.110Z,6.07
2023-03-15T01:45:54.146Z,7.50
2023-03-15T01:48:44.559Z,8.77
2023-03-15T01:51:38.286Z,4.53
2023-03-15T01:54:34.543Z,6.77
2023-03-15T01:57:36.114Z,13.70
2023-03-15T02:00:23.991Z,4.53
2023-03-15T02:03:14.488Z,8.20
2023-03-15T02:06:05.575Z,10.37
2023-03-15T02:08:58.031Z,6.20
2023-03-15T02:11:45.635Z,11.13
2023-03-15T02:14:33.311Z,10.90
2023-03-15T02:17:23.078Z,7.40
2023-03-15T02:20:13.374Z,5.57
2023-03-15T02:23:09.235Z,6.27
2023-03-15T02:26:09.453Z,9.17
2023-03-15T02:28:56.978Z,4.97
2023-03-15T02:31:44.675Z,6.67
2023-03-15T02:34:32.549Z,6.63
2023-03-15T02:37:19.971Z,5.53
2023-03-15T02:40:17.274Z,6.73
2023-03-15T02:43:09.495Z,5.33
2023-03-15T02:45:57.177Z,6.47
2023-03-15T02:48:45.531Z,7.57
2023-03-15T02:51:34.035Z,5.30
2023-03-15T02:54:21.392Z,4.57
2023-03-15T02:57:08.810Z,5.37
2023-03-15T02:59:56.894Z,3.87
2023-03-15T03:02:46.162Z,5.03
2023-03-15T03:05:33.743Z,4.37
2023-03-15T03:08:21.095Z,6.43
2023-03-15T03:11:08.486Z,8.53
2023-03-15T03:13:55.879Z,4.50
2023-03-15T03:16:43.338Z,10.53
2023-03-15T03:19:30.787Z,6.90
2023-03-15T03:22:18.638Z,6.10
2023-03-15T03:25:06.604Z,4.07
2023-03-15T03:27:57.134Z,5.63
2023-03-15T03:30:44.559Z,3.70
2023-03-15T03:33:31.968Z,4.10
2023-03-15T03:36:19.821Z,2.50
2023-03-15T03:39:07.283Z,4.00
2023-03-15T03:41:54.811Z,4.30
2023-03-15T03:44:42.317Z,3.00
2023-03-15T03:47:29.734Z,4.40
2023-03-15T03:50:17.137Z,2.77
2023-03-15T03:53:04.507Z,3.30
2023-03-15T03:55:51.899Z,3.90
2023-03-15T03:58:39.294Z,2.50
2023-03-15T04:01:26.696Z,3.30
2023-03-15T04:04:14.357Z,2.60
2023-03-15T04:07:01.857Z,4.07
2023-03-15T04:09:49.206Z,2.70
2023-03-15T04:12:36.668Z,2.37
2023-03-15T04:15:24.783Z,5.03
2023-03-15T04:18:12.265Z,2.67
2023-03-15T04:20:59.624Z,2.43
2023-03-15T04:23:47.059Z,4.10
2023-03-15T04:26:34.681Z,2.67
2023-03-15T04:29:22.131Z,2.40
2023-03-15T04:32:09.769Z,3.83
2023-03-15T04:34:57.093Z,4.53
2023-03-15T04:37:44.505Z,3.70
2023-03-15T04:40:35.023Z,4.20
2023-03-15T04:43:24.338Z,3.97
2023-03-15T04:46:12.260Z,3.47
2023-03-15T04:48:59.688Z,5.80
2023-03-15T04:51:47.080Z,3.93
2023-03-15T04:54:34.438Z,4.67
2023-03-15T04:57:21.803Z,5.10
2023-03-15T05:00:10.168Z,5.73
2023-03-15T05:02:57.696Z,8.77
2023-03-15T05:05:45.931Z,6.20
2023-03-15T05:08:33.530Z,4.43
2023-03-15T05:11:21.271Z,5.53
2023-03-15T05:14:08.688Z,4.87
2023-03-15T05:16:58.448Z,6.03
2023-03-15T05:19:46.168Z,6.67
2023-03-15T05:22:33.593Z,7.50
2023-03-15T05:25:21.076Z,9.27
2023-03-15T05:28:08.475Z,7.97
2023-03-15T05:30:55.919Z,6.90
2023-03-15T05:33:46.832Z,6.20
2023-03-15T05:36:34.818Z,6.57
2023-03-15T05:39:22.847Z,6.50
2023-03-15T05:42:10.408Z,6.00
2023-03-15T05:44:57.998Z,6.30
2023-03-15T05:47:45.546Z,10.00
2023-03-15T05:50:33.556Z,7.37
2023-03-15T05:53:21.010Z,6.20
2023-03-15T05:56:08.651Z,6.73
2023-03-15T05:58:56.076Z,8.37
2023-03-15T06:01:43.624Z,7.00
2023-03-15T06:04:31.052Z,6.27
2023-03-15T06:07:18.501Z,9.90
2023-03-15T06:10:06.123Z,8.10
2023-03-15T06:12:53.570Z,6.87
2023-03-15T06:15:41.046Z,6.53
2023-03-15T06:18:28.486Z,6.50
2023-03-15T06:21:15.859Z,8.83
2023-03-15T06:24:03.328Z,6.90
2023-03-15T06:26:50.682Z,8.27
2023-03-15T06:29:38.083Z,6.40
2023-03-15T06:32:25.616Z,12.57
2023-03-15T06:35:13.242Z,10.60
2023-03-15T06:38:01.101Z,6.70
2023-03-15T06:40:48.541Z,10.37
2023-03-15T06:43:36.012Z,9.37
2023-03-15T06:46:23.477Z,10.80
2023-03-15T06:49:10.879Z,9.30
2023-03-15T06:51:58.317Z,10.53
2023-03-15T06:54:45.810Z,9.57
2023-03-15T06:57:33.215Z,11.00
2023-03-15T07:00:20.753Z,9.77
2023-03-15T07:03:08.138Z,10.73
2023-03-15T07:05:55.617Z,12.63
2023-03-15T07:08:43.104Z,15.13
2023-03-15T07:11:30.555Z,13.60
2023-03-15T07:14:17.920Z,13.50
2023-03-15T07:17:05.311Z,13.40
2023-03-15T07:19:56.536Z,15.33
2023-03-15T07:22:45.589Z,18.47
2023-03-15T07:25:37.666Z,15.80
2023-03-15T07:28:29.909Z,18.50
2023-03-15T07:31:17.704Z,14.87
2023-03-15T07:34:05.136Z,14.20
2023-03-15T07:36:52.510Z,12.87
2023-03-15T07:39:39.834Z,14.73
2023-03-15T07:42:27.492Z,11.80
2023-03-15T07:45:14.938Z,12.27
2023-03-15T07:48:02.401Z,9.67
2023-03-15T07:50:49.869Z,9.63
2023-03-15T07:53:37.244Z,10.13
2023-03-15T07:56:24.682Z,6.07
2023-03-15T07:59:12.068Z,6.67
2023-03-15T08:02:01.672Z,5.20
2023-03-15T08:04:51.348Z,4.27
2023-03-15T08:07:38.788Z,3.73
2023-03-15T08:10:26.330Z,3.43
2023-03-15T08:13:14.133Z,2.53
2023-03-15T08:16:01.932Z,3.57
2023-03-15T08:18:49.282Z,3.37
2023-03-15T08:21:36.672Z,2.80
2023-03-15T08:24:24.075Z,2.40
2023-03-15T08:27:11.504Z,5.20
2023-03-15T08:29:58.926Z,2.63
2023-03-15T08:32:47.247Z,2.80
2023-03-15T08:35:35.015Z,2.53
2023-03-15T08:38:22.406Z,3.83
2023-03-15T08:41:09.915Z,2.70
2023-03-15T08:43:57.345Z,2.33
2023-03-15T08:46:44.810Z,1.53
2023-03-15T08:49:32.714Z,3.27
2023-03-15T08:52:21.373Z,2.77
2023-03-15T08:55:09.489Z,3.67
2023-03-15T08:57:58.944Z,1.70
2023-03-15T09:00:47.071Z,2.07
2023-03-15T09:03:34.497Z,3.40
2023-03-15T09:06:22.208Z,2.57
2023-03-15T09:09:09.642Z,2.43
2023-03-15T09:11:57.486Z,3.00
2023-03-15T09:14:44.877Z,2.40
2023-03-15T09:17:32.310Z,2.83
2023-03-15T09:20:21.925Z,2.20
2023-03-15T09:23:09.373Z,3.33
2023-03-15T09:25:56.841Z,3.00
2023-03-15T09:28:47.059Z,3.60
2023-03-15T09:31:34.543Z,2.90
2023-03-15T09:34:21.968Z,3.13
2023-03-15T09:37:10.951Z,4.00
2023-03-15T09:39:58.319Z,2.37
2023-03-15T09:42:55.845Z,4.40
2023-03-15T09:45:50.942Z,7.03
2023-03-15T09:48:41.677Z,2.30
2023-03-15T09:51:36.990Z,5.37
2023-03-15T09:54:36.744Z,2.37
2023-03-15T09:57:27.274Z,3.53
2023-03-15T10:00:18.358Z,2.90
2023-03-15T10:03:09.897Z,2.57
2023-03-15T10:05:58.667Z,4.47
2023-03-15T10:08:51.035Z,1.70
2023-03-15T10:11:41.418Z,2.33
2023-03-15T10:14:49.040Z,3.80
2023-03-15T10:17:36.462Z,3.07
2023-03-15T10:20:26.492Z,3.07
2023-03-15T10:23:21.031Z,1.43
2023-03-15T10:26:13.869Z,3.57
2023-03-15T10:29:03.271Z,4.43
2023-03-15T10:31:52.628Z,3.03
2023-03-15T10:34:40.068Z,5.33
2023-03-15T10:37:27.575Z,3.93
2023-03-15T10:40:16.434Z,3.00
2023-03-15T10:43:13.292Z,3.07
2023-03-15T10:46:00.651Z,2.30
2023-03-15T10:48:58.753Z,3.50
2023-03-15T10:51:48.152Z,4.80
2023-03-15T10:54:35.932Z,4.37
2023-03-15T10:57:25.598Z,4.57
2023-03-15T11:00:26.156Z,7.50
2023-03-15T11:03:18.084Z,7.87
2023-03-15T11:06:19.404Z,6.67
2023-03-15T11:09:11.186Z,3.23
2023-03-15T11:12:05.007Z,3.60
2023-03-15T11:14:54.044Z,5.50
2023-03-15T11:17:46.266Z,5.60
2023-03-15T11:20:39.628Z,5.00
2023-03-15T11:23:29.084Z,5.90
2023-03-15T11:26:32.715Z,3.67
2023-03-15T11:29:28.385Z,4.63
2023-03-15T11:32:26.904Z,4.57
2023-03-15T11:35:22.461Z,6.50
2023-03-15T11:38:15.927Z,3.73
2023-03-15T11:41:10.535Z,2.80
2023-03-15T11:44:13.671Z,2.37
2023-03-15T11:47:24.356Z,4.40
2023-03-15T11:50:14.006Z,2.07
2023-03-15T11:53:03.847Z,3.77
2023-03-15T11:55:55.408Z,7.97
2023-03-15T11:58:43.092Z,3.60
2023-03-15T12:01:31.065Z,3.03
2023-03-15T12:04:27.800Z,4.90
2023-03-15T12:07:18.581Z,4.37
2023-03-15T12:10:05.945Z,6.50
2023-03-15T12:12:58.488Z,5.03
2023-03-15T12:15:47.006Z,4.33
2023-03-15T12:18:40.954Z,2.63
2023-03-15T12:21:35.720Z,4.50
2023-03-15T12:24:25.888Z,7.30
2023-03-15T12:27:18.858Z,5.70
2023-03-15T12:30:06.755Z,8.37
2023-03-15T12:32:56.458Z,5.77
2023-03-15T12:35:44.544Z,7.03
2023-03-15T12:38:42.407Z,13.53
2023-03-15T12:41:40.643Z,6.17
2023-03-15T12:44:28.077Z,7.07
2023-03-15T12:47:15.429Z,9.17
2023-03-15T12:50:22.767Z,6.77
2023-03-15T12:53:28.716Z,5.30
2023-03-15T12:56:19.165Z,10.23
2023-03-15T12:59:13.423Z,11.90
2023-03-15T13:02:03.372Z,9.07
2023-03-15T13:04:51.119Z,7.27
2023-03-15T13:07:52.148Z,12.20
2023-03-15T13:10:44.297Z,6.93
2023-03-15T13:13:44.963Z,3.13
2023-03-15T13:16:44.611Z,10.17
2023-03-15T13:19:42.481Z,4.57
2023-03-15T13:22:55.483Z,3.27
2023-03-15T13:25:50.813Z,3.70
2023-03-15T13:28:42.689Z,4.43
2023-03-15T13:31:31.798Z,7.77
2023-03-15T13:34:24.194Z,2.53
2023-03-15T13:37:17.798Z,4.00
2023-03-15T13:40:08.875Z,3.20
2023-03-15T13:43:00.767Z,4.83
2023-03-15T13:45:48.271Z,5.33
2023-03-15T13:48:37.049Z,6.97
2023-03-15T13:51:26.137Z,5.53
2023-03-15T13:54:19.868Z,3.33
2023-03-15T13:57:13.221Z,4.07
2023-03-15T14:00:01.773Z,4.30
2023-03-15T14:02:54.866Z,3.13
2023-03-15T14:05:46.954Z,3.40
2023-03-15T14:08:36.817Z,5.10
2023-03-15T14:11:27.111Z,5.17
2023-03-15T14:14:25.337Z,1.77
2023-03-15T14:17:21.526Z,3.00
2023-03-15T14:20:09.540Z,3.90
2023-03-15T14:23:00.907Z,3.27
2023-03-15T14:25:55.490Z,3.53
2023-03-15T14:28:47.722Z,6.33
2023-03-15T14:31:38.212Z,3.43
2023-03-15T14:34:33.420Z,3.50
2023-03-15T14:37:32.848Z,6.20
2023-03-15T14:40:28.679Z,3.43
2023-03-15T14:43:16.382Z,6.20
2023-03-15T14:46:05.713Z,6.00
2023-03-15T14:48:54.263Z,5.03
2023-03-15T14:51:41.637Z,2.73
2023-03-15T14:54:29.674Z,2.90
2023-03-15T14:57:17.303Z,3.43
2023-03-15T15:00:06.728Z,3.67
2023-03-15T15:02:55.969Z,6.00
2023-03-15T15:05:43.473Z,3.10
2023-03-15T15:08:31.720Z,3.50
2023-03-15T15:11:19.182Z,6.83
2023-03-15T15:14:12.198Z,7.80
2023-03-15T15:16:59.838Z,4.10
2023-03-15T15:19:47.299Z,6.53
2023-03-15T15:22:34.734Z,5.53
2023-03-15T15:25:25.309Z,5.13
2023-03-15T15:28:15.842Z,6.37
2023-03-15T15:31:08.587Z,10.17
2023-03-15T15:33:57.142Z,4.27
2023-03-15T15:36:45.123Z,6.70
2023-03-15T15:39:32.529Z,3.47
2023-03-15T15:42:19.944Z,6.43
2023-03-15T15:45:11.919Z,8.17
2023-03-15T15:48:05.701Z,7.40
2023-03-15T15:50:53.184Z,7.80
2023-03-15T15:53:40.564Z,5.40
2023-03-15T15:56:48.326Z,6.90
2023-03-15T15:59:36.007Z,3.73
2023-03-15T16:02:23.522Z,4.47
2023-03-15T16:05:11.352Z,5.23
2023-03-15T16:08:02.100Z,5.30
2023-03-15T16:10:49.492Z,6.27
2023-03-15T16:13:36.878Z,6.00
2023-03-15T16:16:24.278Z,9.23
2023-03-15T16:19:11.632Z,6.47
2023-03-15T16:21:59.018Z,7.20
2023-03-15T16:24:48.873Z,7.90
2023-03-15T16:27:36.398Z,6.73
2023-03-15T16:30:28.351Z,6.53
2023-03-15T16:33:20.001Z,9.47
2023-03-15T16:36:15.837Z,9.67
2023-03-15T16:39:03.368Z,4.63
2023-03-15T16:41:52.568Z,5.40
2023-03-15T16:44:40.257Z,17.13
2023-03-15T16:47:27.611Z,11.30
2023-03-15T16:50:15.116Z,6.50
2023-03-15T16:53:04.672Z,9.87
2023-03-15T16:55:52.066Z,10.70
2023-03-15T16:58:39.898Z,9.47
2023-03-15T17:01:27.400Z,8.80
2023-03-15T17:04:15.095Z,10.20
2023-03-15T17:07:03.068Z,16.37
2023-03-15T17:09:50.619Z,5.40
2023-03-15T17:12:38.444Z,9.27
2023-03-15T17:15:26.915Z,10.97
2023-03-15T17:18:18.602Z,6.07
2023-03-15T17:21:06.148Z,5.73
2023-03-15T17:23:54.478Z,7.87
2023-03-15T17:26:42.439Z,9.97
2023-03-15T17:29:29.854Z,6.73
2023-03-15T17:32:17.346Z,6.07
2023-03-15T17:35:04.925Z,13.57
2023-03-15T17:37:52.298Z,10.30
2023-03-15T17:40:39.762Z,9.77
2023-03-15T17:43:27.207Z,8.60
2023-03-15T17:46:15.421Z,8.97
2023-03-15T17:49:04.318Z,10.23
2023-03-15T17:51:51.691Z,8.70
2023-03-15T17:54:39.061Z,9.80
2023-03-15T17:57:26.455Z,9.33
2023-03-15T18:00:14.575Z,6.53
2023-03-15T18:03:02.147Z,7.10
2023-03-15T18:05:49.676Z,9.27
2023-03-15T18:08:37.063Z,6.73
2023-03-15T18:11:26.973Z,7.67
2023-03-15T18:14:15.460Z,6.50
2023-03-15T18:17:02.791Z,4.70
2023-03-15T18:19:50.191Z,8.57
2023-03-15T18:22:37.994Z,7.80
2023-03-15T18:25:26.684Z,11.73
2023-03-15T18:28:14.060Z,12.20
2023-03-15T18:31:01.483Z,9.50
2023-03-15T18:33:49.638Z,9.53
2023-03-15T18:36:36.970Z,9.63
2023-03-15T18:39:25.324Z,8.20
2023-03-15T18:42:12.772Z,8.23
2023-03-15T18:45:00.165Z,13.03
2023-03-15T18:47:47.787Z,7.53
2023-03-15T18:50:35.382Z,7.50
2023-03-15T18:53:24.057Z,6.33
2023-03-15T18:56:21.568Z,10.37
2023-03-15T18:59:09.227Z,5.70
2023-03-15T19:01:56.600Z,8.20
2023-03-15T19:04:43.972Z,10.23
2023-03-15T19:07:31.321Z,7.13
2023-03-15T19:10:19.586Z,10.27
2023-03-15T19:13:07.041Z,9.33
2023-03-15T19:15:55.724Z,8.47
2023-03-15T19:18:43.716Z,8.77
2023-03-15T19:21:31.067Z,6.73
2023-03-15T19:24:18.452Z,10.33
2023-03-15T19:27:05.899Z,13.40
2023-03-15T19:29:53.254Z,11.87
2023-03-15T19:32:42.617Z,7.77
2023-03-15T19:35:31.864Z,7.53
2023-03-15T19:38:19.954Z,9.40
2023-03-15T19:41:09.723Z,9.47
2023-03-15T19:43:58.214Z,9.37
2023-03-15T19:46:45.648Z,8.90
2023-03-15T19:49:33.073Z,8.57
2023-03-15T19:52:21.200Z,7.30
2023-03-15T19:55:08.939Z,9.40
2023-03-15T19:57:56.282Z,7.93
2023-03-15T20:00:43.724Z,6.07
2023-03-15T20:03:34.677Z,7.97
2023-03-15T20:06:22.197Z,11.03
2023-03-15T20:09:11.158Z,7.20
2023-03-15T20:11:58.523Z,10.53
2023-03-15T20:14:45.945Z,9.93
2023-03-15T20:17:33.296Z,8.73
2023-03-15T20:20:21.581Z,13.37
2023-03-15T20:23:09.113Z,5.17
2023-03-15T20:26:13.113Z,11.37
2023-03-15T20:29:01.124Z,5.57
2023-03-15T20:31:49.243Z,10.07
2023-03-15T20:34:37.302Z,7.50
2023-03-15T20:37:25.747Z,13.63
2023-03-15T20:40:14.441Z,8.27
2023-03-15T20:43:02.088Z,10.93
2023-03-15T20:45:50.034Z,9.03
2023-03-15T20:48:37.696Z,6.80
2023-03-15T20:51:25.053Z,10.17
2023-03-15T20:54:12.498Z,7.13
2023-03-15T20:56:59.901Z,8.30
2023-03-15T20:59:47.275Z,9.53
2023-03-15T21:02:34.676Z,4.93
2023-03-15T21:05:22.628Z,11.20
2023-03-15T21:08:10.076Z,10.00
2023-03-15T21:10:57.567Z,16.33
2023-03-15T21:13:45.082Z,11.13
2023-03-15T21:16:33.390Z,9.77
2023-03-15T21:19:22.742Z,14.60
2023-03-15T21:22:10.471Z,9.20
2023-03-15T21:24:57.850Z,7.27
2023-03-15T21:27:46.109Z,12.07
2023-03-15T21:30:33.546Z,10.30
2023-03-15T21:33:21.792Z,8.63
2023-03-15T21:36:09.223Z,12.53
2023-03-15T21:38:56.564Z,13.87
2023-03-15T21:41:44.009Z,8.97
2023-03-15T21:44:36.112Z,12.37
2023-03-15T21:47:23.489Z,12.40
2023-03-15T21:50:12.519Z,8.70
2023-03-15T21:53:00.658Z,9.70
2023-03-15T21:55:48.069Z,10.60
2023-03-15T21:58:35.418Z,11.73
2023-03-15T22:01:22.873Z,7.10
2023-03-15T22:04:10.405Z,9.43
2023-03-15T22:06:57.872Z,9.57
2023-03-15T22:09:45.322Z,7.67
2023-03-15T22:12:32.744Z,10.43
2023-03-15T22:15:21.915Z,11.00
2023-03-15T22:18:09.272Z,9.00
2023-03-15T22:20:56.967Z,10.20
2023-03-15T22:23:45.212Z,13.97
2023-03-15T22:26:32.560Z,9.13
2023-03-15T22:29:19.998Z,19.47
2023-03-15T22:32:07.439Z,9.57
2023-03-15T22:34:54.938Z,9.90
2023-03-15T22:37:42.575Z,9.30
2023-03-15T22:40:29.942Z,6.80
2023-03-15T22:43:17.793Z,7.60
2023-03-15T22:46:05.273Z,7.53
2023-03-15T22:48:52.726Z,11.70
2023-03-15T22:51:40.747Z,7.33
2023-03-15T22:54:28.116Z,7.97
2023-03-15T22:57:15.488Z,12.03
2023-03-15T23:00:04.280Z,8.93
2023-03-15T23:02:51.706Z,10.13
2023-03-15T23:05:39.105Z,12.87
2023-03-15T23:08:26.527Z,10.93
2023-03-15T23:11:13.975Z,8.83
2023-03-15T23:14:01.382Z,7.97
2023-03-15T23:16:48.894Z,8.57
2023-03-15T23:19:36.251Z,14.17
2023-03-15T23:22:23.631Z,8.43
2023-03-15T23:25:11.890Z,9.33
2023-03-15T23:27:59.255Z,11.00
2023-03-15T23:30:46.652Z,9.17
2023-03-15T23:33:34.144Z,11.27
2023-03-15T23:36:21.718Z,8.57
2023-03-15T23:39:09.213Z,8.57
2023-03-15T23:41:57.948Z,7.17
2023-03-15T23:44:45.341Z,8.47
2023-03-15T23:47:32.924Z,10.60
2023-03-15T23:50:20.418Z,12.53
2023-03-15T23:53:07.807Z,9.23
2023-03-15T23:55:55.572Z,14.37
2023-03-15T23:58:43.414Z,6.07
