createdAt,value
2022-11-30T00:02:10.884Z,8.20
2022-11-30T00:05:13.333Z,8.20
2022-11-30T00:08:15.573Z,8.20
2022-11-30T00:11:20.845Z,8.10
2022-11-30T00:14:22.955Z,8.10
2022-11-30T00:17:24.939Z,8.10
2022-11-30T00:20:28.267Z,8.10
2022-11-30T00:23:33.859Z,8.10
2022-11-30T00:26:36.397Z,8.10
2022-11-30T00:29:38.194Z,8.10
2022-11-30T00:32:39.914Z,8.10
2022-11-30T00:35:41.650Z,8.10
2022-11-30T00:38:44.578Z,8.10
2022-11-30T00:41:46.522Z,8.10
2022-11-30T00:44:48.429Z,8.10
2022-11-30T00:47:50.529Z,8.20
2022-11-30T00:50:52.599Z,8.10
2022-11-30T00:53:54.649Z,8.10
2022-11-30T00:56:56.415Z,8.10
2022-11-30T00:59:58.163Z,8.10
2022-11-30T01:02:59.921Z,8.10
2022-11-30T01:06:06.281Z,8.10
2022-11-30T01:09:08.129Z,8.10
2022-11-30T01:12:10.410Z,8.10
2022-11-30T01:15:12.146Z,8.10
2022-11-30T01:18:14.103Z,8.10
2022-11-30T01:21:19.268Z,8.10
2022-11-30T01:24:20.989Z,8.10
2022-11-30T01:27:23.052Z,8.10
2022-11-30T01:30:24.953Z,8.10
2022-11-30T01:33:26.862Z,8.10
2022-11-30T01:36:28.644Z,8.20
2022-11-30T01:39:30.344Z,8.20
2022-11-30T01:42:33.140Z,8.20
2022-11-30T01:45:35.108Z,8.20
2022-11-30T01:48:36.848Z,8.20
2022-11-30T01:51:48.629Z,8.20
2022-11-30T01:55:07.130Z,8.10
2022-11-30T01:58:13.866Z,8.10
2022-11-30T02:01:15.791Z,8.10
2022-11-30T02:04:33.051Z,8.10
2022-11-30T02:07:35.407Z,8.10
2022-11-30T02:10:41.204Z,8.00
2022-11-30T02:13:53.081Z,8.10
2022-11-30T02:17:25.443Z,8.10
2022-11-30T02:20:46.457Z,8.10
2022-11-30T02:23:57.318Z,8.00
2022-11-30T02:27:31.337Z,8.10
2022-11-30T02:30:37.112Z,8.00
2022-11-30T02:33:40.496Z,8.00
2022-11-30T02:36:42.765Z,8.10
2022-11-30T02:39:44.654Z,8.00
2022-11-30T02:42:49.445Z,8.10
2022-11-30T02:46:04.823Z,8.00
2022-11-30T02:49:28.809Z,8.00
2022-11-30T02:52:32.209Z,8.00
2022-11-30T02:55:34.183Z,8.00
2022-11-30T02:58:36.187Z,8.00
2022-11-30T03:01:38.683Z,8.00
2022-11-30T03:04:40.803Z,8.00
2022-11-30T03:07:42.946Z,7.90
2022-11-30T03:10:44.970Z,7.90
2022-11-30T03:13:47.147Z,7.90
2022-11-30T03:16:48.888Z,7.90
2022-11-30T03:19:50.863Z,7.90
2022-11-30T03:22:52.628Z,7.90
2022-11-30T03:25:58.941Z,7.90
2022-11-30T03:29:00.732Z,7.90
2022-11-30T03:32:02.440Z,7.90
2022-11-30T03:35:04.690Z,7.90
2022-11-30T03:38:06.681Z,7.90
2022-11-30T03:41:13.550Z,7.90
2022-11-30T03:44:15.355Z,7.80
2022-11-30T03:47:17.363Z,7.90
2022-11-30T03:50:19.353Z,7.80
2022-11-30T03:53:22.876Z,7.90
2022-11-30T03:56:25.090Z,7.90
2022-11-30T03:59:26.809Z,7.80
2022-11-30T04:02:28.622Z,7.80
2022-11-30T04:05:30.775Z,7.90
2022-11-30T04:08:32.804Z,7.90
2022-11-30T04:11:35.927Z,7.90
2022-11-30T04:14:37.727Z,7.90
2022-11-30T04:17:39.608Z,7.90
2022-11-30T04:20:41.835Z,7.90
2022-11-30T04:23:43.612Z,7.90
2022-11-30T04:26:46.113Z,7.90
2022-11-30T04:29:47.881Z,7.90
2022-11-30T04:32:49.634Z,7.90
2022-11-30T04:35:56.942Z,7.90
2022-11-30T04:38:58.759Z,7.90
2022-11-30T04:42:00.817Z,7.90
2022-11-30T04:45:02.611Z,7.80
2022-11-30T04:48:06.018Z,7.80
2022-11-30T04:51:08.317Z,7.90
2022-11-30T04:54:10.111Z,7.80
2022-11-30T04:57:11.832Z,7.80
2022-11-30T05:00:16.347Z,7.90
2022-11-30T05:03:18.093Z,7.90
2022-11-30T05:06:20.141Z,7.90
2022-11-30T05:09:22.088Z,7.90
2022-11-30T05:12:24.610Z,7.90
2022-11-30T05:15:26.427Z,7.90
2022-11-30T05:18:29.690Z,7.90
2022-11-30T05:21:31.942Z,7.80
2022-11-30T05:24:34.123Z,7.80
2022-11-30T05:27:36.744Z,7.90
2022-11-30T05:30:43.029Z,7.80
2022-11-30T05:33:49.574Z,7.80
2022-11-30T05:36:51.683Z,7.90
2022-11-30T05:39:53.540Z,7.80
2022-11-30T05:42:57.514Z,7.80
2022-11-30T05:46:01.095Z,7.80
2022-11-30T05:49:03.044Z,7.90
2022-11-30T05:52:04.952Z,7.90
2022-11-30T05:55:07.137Z,7.90
2022-11-30T05:58:08.887Z,7.90
2022-11-30T06:01:25.548Z,7.90
2022-11-30T06:04:27.535Z,7.90
2022-11-30T06:07:29.374Z,8.00
2022-11-30T06:10:31.632Z,8.00
2022-11-30T06:13:33.906Z,7.90
2022-11-30T06:16:38.510Z,8.00
2022-11-30T06:19:40.244Z,7.90
2022-11-30T06:22:45.555Z,8.00
2022-11-30T06:25:47.424Z,7.90
2022-11-30T06:28:49.409Z,8.00
2022-11-30T06:31:51.299Z,7.90
2022-11-30T06:34:53.056Z,7.90
2022-11-30T06:37:55.186Z,7.90
2022-11-30T06:41:06.886Z,7.90
2022-11-30T06:44:11.529Z,7.90
2022-11-30T06:47:13.450Z,7.90
2022-11-30T06:50:15.503Z,7.80
2022-11-30T06:53:17.447Z,7.90
2022-11-30T06:56:19.365Z,7.90
2022-11-30T06:59:21.046Z,7.90
2022-11-30T07:02:23.468Z,7.90
2022-11-30T07:05:25.471Z,7.90
2022-11-30T07:08:27.436Z,8.00
2022-11-30T07:11:29.799Z,7.90
2022-11-30T07:14:31.940Z,8.00
2022-11-30T07:17:33.643Z,8.00
2022-11-30T07:20:36.459Z,8.00
2022-11-30T07:23:57.278Z,8.00
2022-11-30T07:27:00.760Z,8.00
2022-11-30T07:30:02.430Z,8.00
2022-11-30T07:33:04.159Z,8.00
2022-11-30T07:36:06.343Z,8.00
2022-11-30T07:39:08.405Z,8.00
2022-11-30T07:42:10.903Z,8.00
2022-11-30T07:45:12.601Z,8.00
2022-11-30T07:48:14.511Z,8.00
2022-11-30T07:51:19.820Z,8.00
2022-11-30T07:54:21.748Z,8.00
2022-11-30T07:57:23.583Z,8.10
2022-11-30T08:00:25.447Z,8.10
2022-11-30T08:03:28.560Z,8.00
2022-11-30T08:06:32.552Z,8.00
2022-11-30T08:09:34.543Z,8.00
2022-11-30T08:12:36.762Z,8.00
2022-11-30T08:15:39.154Z,8.00
2022-11-30T08:18:42.285Z,8.00
2022-11-30T08:21:44.240Z,8.00
2022-11-30T08:24:46.121Z,8.00
2022-11-30T08:27:48.290Z,8.00
2022-11-30T08:30:50.283Z,8.00
2022-11-30T08:34:00.119Z,8.00
2022-11-30T08:37:01.818Z,8.00
2022-11-30T08:40:04.253Z,8.00
2022-11-30T08:43:06.195Z,8.00
2022-11-30T08:46:34.897Z,8.00
2022-11-30T08:49:32.523Z,8.00
2022-11-30T08:52:34.390Z,8.00
2022-11-30T08:55:36.077Z,8.00
2022-11-30T08:58:39.649Z,8.10
2022-11-30T09:01:42.669Z,8.10
2022-11-30T09:04:44.725Z,8.10
2022-11-30T09:07:46.831Z,8.20
2022-11-30T09:10:48.745Z,8.20
2022-11-30T09:13:53.142Z,8.20
2022-11-30T09:16:55.340Z,8.20
2022-11-30T09:19:57.130Z,8.20
2022-11-30T09:22:59.703Z,8.20
2022-11-30T09:26:04.326Z,8.20
2022-11-30T09:29:06.313Z,8.30
2022-11-30T09:32:08.378Z,8.30
2022-11-30T09:35:12.728Z,8.30
2022-11-30T09:38:15.034Z,8.30
2022-11-30T09:41:22.776Z,8.20
2022-11-30T09:44:50.647Z,8.30
2022-11-30T09:48:11.209Z,8.30
2022-11-30T09:51:20.628Z,8.30
2022-11-30T09:54:35.629Z,8.30
2022-11-30T09:57:50.688Z,8.40
2022-11-30T10:00:52.531Z,8.30
2022-11-30T10:03:54.428Z,8.40
2022-11-30T10:07:15.168Z,8.40
2022-11-30T10:10:32.670Z,8.40
2022-11-30T10:13:47.734Z,8.40
2022-11-30T10:17:17.264Z,8.40
2022-11-30T10:20:31.761Z,8.40
2022-11-30T10:23:53.753Z,8.40
2022-11-30T10:27:12.021Z,8.40
2022-11-30T10:30:22.993Z,8.50
2022-11-30T10:33:38.167Z,8.60
2022-11-30T10:36:44.418Z,8.60
2022-11-30T10:40:00.227Z,8.60
2022-11-30T10:43:20.900Z,8.70
2022-11-30T10:46:28.521Z,8.60
2022-11-30T10:49:32.912Z,8.50
2022-11-30T10:52:43.764Z,8.50
2022-11-30T10:56:08.457Z,8.40
2022-11-30T10:59:16.346Z,8.40
2022-11-30T11:02:46.807Z,8.40
2022-11-30T11:06:02.400Z,8.40
2022-11-30T11:09:23.549Z,8.40
2022-11-30T11:12:27.864Z,8.40
2022-11-30T11:15:34.702Z,8.40
2022-11-30T11:18:51.188Z,8.30
2022-11-30T11:21:53.602Z,8.40
2022-11-30T11:25:30.838Z,8.60
2022-11-30T11:28:35.486Z,8.60
2022-11-30T11:31:46.479Z,8.70
2022-11-30T11:34:51.251Z,8.70
2022-11-30T11:37:53.507Z,8.70
2022-11-30T11:41:03.836Z,8.70
2022-11-30T11:44:11.189Z,8.80
2022-11-30T11:47:23.146Z,8.80
2022-11-30T11:51:05.618Z,8.90
2022-11-30T11:54:11.966Z,8.90
2022-11-30T11:57:16.838Z,8.90
2022-11-30T12:00:21.577Z,8.90
2022-11-30T12:03:41.893Z,8.90
2022-11-30T12:06:45.418Z,9.00
2022-11-30T12:09:55.017Z,9.00
2022-11-30T12:12:59.344Z,9.00
2022-11-30T12:16:15.090Z,8.90
2022-11-30T12:19:58.036Z,9.00
2022-11-30T12:23:08.791Z,8.90
2022-11-30T12:26:19.437Z,9.00
2022-11-30T12:29:48.518Z,9.00
2022-11-30T12:33:10.039Z,8.90
2022-11-30T12:36:51.694Z,8.90
2022-11-30T12:40:20.896Z,8.90
2022-11-30T12:43:38.097Z,8.90
2022-11-30T12:46:54.974Z,8.90
2022-11-30T12:50:46.374Z,8.90
2022-11-30T12:54:04.580Z,8.90
2022-11-30T12:57:21.202Z,8.90
2022-11-30T13:00:25.310Z,9.00
2022-11-30T13:03:46.582Z,9.00
2022-11-30T13:06:56.141Z,8.90
2022-11-30T13:10:23.228Z,9.00
2022-11-30T13:13:29.884Z,9.00
2022-11-30T13:16:34.468Z,9.00
2022-11-30T13:19:54.675Z,9.00
2022-11-30T13:23:01.651Z,9.00
2022-11-30T13:26:19.387Z,9.00
2022-11-30T13:29:27.144Z,9.00
2022-11-30T13:32:57.442Z,9.00
2022-11-30T13:35:54.692Z,9.00
2022-11-30T13:39:15.037Z,9.00
2022-11-30T13:42:37.828Z,9.00
2022-11-30T13:45:39.708Z,9.00
2022-11-30T13:48:43.862Z,9.10
2022-11-30T13:51:46.136Z,9.00
2022-11-30T13:54:57.239Z,9.00
2022-11-30T13:57:59.110Z,9.00
2022-11-30T14:01:27.181Z,9.00
2022-11-30T14:04:33.205Z,9.00
2022-11-30T14:07:37.913Z,9.00
2022-11-30T14:10:47.549Z,9.00
2022-11-30T14:13:49.408Z,9.00
2022-11-30T14:16:51.315Z,9.10
2022-11-30T14:20:00.272Z,9.10
2022-11-30T14:23:15.571Z,9.00
2022-11-30T14:26:24.752Z,8.90
2022-11-30T14:29:35.595Z,8.90
2022-11-30T14:32:44.012Z,8.90
2022-11-30T14:35:49.076Z,9.00
2022-11-30T14:38:50.871Z,8.90
2022-11-30T14:41:53.222Z,8.90
2022-11-30T14:44:56.403Z,8.90
2022-11-30T14:48:06.067Z,8.90
2022-11-30T14:51:11.049Z,8.80
2022-11-30T14:54:24.854Z,8.90
2022-11-30T14:57:38.696Z,8.80
2022-11-30T15:00:43.029Z,8.70
2022-11-30T15:03:46.091Z,8.80
2022-11-30T15:06:47.880Z,8.90
2022-11-30T15:09:54.836Z,8.80
2022-11-30T15:12:59.259Z,8.70
2022-11-30T15:16:00.973Z,8.70
2022-11-30T15:19:25.194Z,8.70
2022-11-30T15:22:34.988Z,8.70
2022-11-30T15:25:50.487Z,8.70
2022-11-30T15:29:16.984Z,8.70
2022-11-30T15:32:23.875Z,8.70
2022-11-30T15:35:38.723Z,8.60
2022-11-30T15:38:50.559Z,8.60
2022-11-30T15:41:58.371Z,8.40
2022-11-30T15:45:16.597Z,8.40
2022-11-30T15:48:29.443Z,8.30
2022-11-30T15:51:38.508Z,8.30
2022-11-30T15:54:54.179Z,8.30
2022-11-30T15:58:01.875Z,8.20
2022-11-30T16:01:06.541Z,8.20
2022-11-30T16:04:08.567Z,8.20
2022-11-30T16:07:18.774Z,8.20
2022-11-30T16:10:33.992Z,8.20
2022-11-30T16:13:35.775Z,8.20
2022-11-30T16:16:37.771Z,8.20
2022-11-30T16:19:39.919Z,8.20
2022-11-30T16:22:43.615Z,8.10
2022-11-30T16:25:46.927Z,7.90
2022-11-30T16:28:48.653Z,7.90
2022-11-30T16:31:50.482Z,7.90
2022-11-30T16:34:52.528Z,7.80
2022-11-30T16:37:54.483Z,7.90
2022-11-30T16:41:10.419Z,7.80
2022-11-30T16:44:14.435Z,7.90
2022-11-30T16:47:16.511Z,7.90
2022-11-30T16:50:19.501Z,7.90
2022-11-30T16:53:24.873Z,7.80
2022-11-30T16:56:29.415Z,7.80
2022-11-30T16:59:31.474Z,7.80
2022-11-30T17:02:34.116Z,7.80
2022-11-30T17:05:36.805Z,7.80
2022-11-30T17:08:39.522Z,7.80
2022-11-30T17:11:41.995Z,7.90
2022-11-30T17:14:43.723Z,7.90
2022-11-30T17:17:45.896Z,7.90
2022-11-30T17:20:47.865Z,7.90
2022-11-30T17:23:50.038Z,8.00
2022-11-30T17:26:51.911Z,7.90
2022-11-30T17:29:53.714Z,7.90
2022-11-30T17:32:55.500Z,7.90
2022-11-30T17:35:58.717Z,7.90
2022-11-30T17:39:07.679Z,7.90
2022-11-30T17:42:10.381Z,7.80
2022-11-30T17:45:12.342Z,7.90
2022-11-30T17:48:16.016Z,7.90
2022-11-30T17:51:18.105Z,7.90
2022-11-30T17:54:20.172Z,7.90
2022-11-30T17:57:22.085Z,7.80
2022-11-30T18:00:27.635Z,7.90
2022-11-30T18:03:30.608Z,7.90
2022-11-30T18:06:32.600Z,7.80
2022-11-30T18:09:40.812Z,7.80
2022-11-30T18:12:44.739Z,7.90
2022-11-30T18:15:46.813Z,7.80
2022-11-30T18:18:49.363Z,7.80
2022-11-30T18:21:51.213Z,7.70
2022-11-30T18:24:52.981Z,7.80
2022-11-30T18:27:54.981Z,7.80
2022-11-30T18:30:56.957Z,7.90
2022-11-30T18:34:01.114Z,7.80
2022-11-30T18:37:03.109Z,7.70
2022-11-30T18:40:05.589Z,7.70
2022-11-30T18:43:07.552Z,7.70
2022-11-30T18:46:11.731Z,7.80
2022-11-30T18:49:13.622Z,7.80
2022-11-30T18:52:15.428Z,7.80
2022-11-30T18:55:17.319Z,7.80
2022-11-30T18:58:19.320Z,7.80
2022-11-30T19:01:21.450Z,7.90
2022-11-30T19:04:27.072Z,7.80
2022-11-30T19:07:29.444Z,7.80
2022-11-30T19:10:36.455Z,7.70
2022-11-30T19:13:38.292Z,7.70
2022-11-30T19:16:40.755Z,7.70
2022-11-30T19:19:42.831Z,7.80
2022-11-30T19:22:44.700Z,7.80
2022-11-30T19:25:46.661Z,7.80
2022-11-30T19:28:48.379Z,7.90
2022-11-30T19:31:50.137Z,7.90
2022-11-30T19:34:52.670Z,8.00
2022-11-30T19:37:54.569Z,8.10
2022-11-30T19:40:56.687Z,8.10
2022-11-30T19:44:04.119Z,8.10
2022-11-30T19:47:06.637Z,8.10
2022-11-30T19:50:08.787Z,8.10
2022-11-30T19:53:10.514Z,8.20
2022-11-30T19:56:15.133Z,8.20
2022-11-30T19:59:17.185Z,8.20
2022-11-30T20:02:19.346Z,8.10
2022-11-30T20:05:21.212Z,8.10
2022-11-30T20:08:23.473Z,8.10
2022-11-30T20:11:25.292Z,8.10
2022-11-30T20:14:27.202Z,8.10
2022-11-30T20:17:29.219Z,8.10
2022-11-30T20:20:31.073Z,8.10
2022-11-30T20:23:34.955Z,8.10
2022-11-30T20:26:42.175Z,8.00
2022-11-30T20:29:44.515Z,8.00
2022-11-30T20:32:46.465Z,8.00
2022-11-30T20:35:48.288Z,8.00
2022-11-30T20:38:50.486Z,7.90
2022-11-30T20:41:52.230Z,7.80
2022-11-30T20:44:54.379Z,7.90
2022-11-30T20:47:56.121Z,8.00
2022-11-30T20:51:29.301Z,7.90
2022-11-30T20:54:30.591Z,7.90
2022-11-30T20:57:33.164Z,8.00
2022-11-30T21:00:35.535Z,8.00
2022-11-30T21:03:37.699Z,8.00
2022-11-30T21:06:45.750Z,7.90
2022-11-30T21:09:47.805Z,7.80
2022-11-30T21:12:49.796Z,7.90
2022-11-30T21:15:51.814Z,7.90
2022-11-30T21:18:53.756Z,7.90
2022-11-30T21:21:56.643Z,7.90
2022-11-30T21:24:58.395Z,7.90
2022-11-30T21:28:00.406Z,7.90
2022-11-30T21:31:03.916Z,8.00
2022-11-30T21:34:06.102Z,8.00
2022-11-30T21:37:08.062Z,8.00
2022-11-30T21:40:10.903Z,7.90
2022-11-30T21:43:12.609Z,8.00
2022-11-30T21:46:17.750Z,7.90
2022-11-30T21:49:19.623Z,7.90
2022-11-30T21:52:21.428Z,8.00
2022-11-30T21:55:23.179Z,8.00
2022-11-30T21:58:25.114Z,8.00
2022-11-30T22:01:38.603Z,7.90
2022-11-30T22:04:40.431Z,7.90
2022-11-30T22:07:43.297Z,7.90
2022-11-30T22:10:45.243Z,7.90
2022-11-30T22:13:54.341Z,7.90
2022-11-30T22:16:56.187Z,7.90
2022-11-30T22:19:58.267Z,7.80
2022-11-30T22:23:00.005Z,7.90
2022-11-30T22:26:17.082Z,7.90
2022-11-30T22:29:22.484Z,7.80
2022-11-30T22:32:24.563Z,7.90
2022-11-30T22:35:26.459Z,7.90
2022-11-30T22:38:31.667Z,7.80
2022-11-30T22:41:33.787Z,7.80
2022-11-30T22:44:35.769Z,7.80
2022-11-30T22:47:37.643Z,7.80
2022-11-30T22:50:39.629Z,7.90
2022-11-30T22:53:43.891Z,7.90
2022-11-30T22:56:46.571Z,7.90
2022-11-30T22:59:49.127Z,7.90
2022-11-30T23:02:51.321Z,7.90
2022-11-30T23:05:54.021Z,7.90
2022-11-30T23:08:56.599Z,7.90
2022-11-30T23:11:58.653Z,7.90
2022-11-30T23:15:00.458Z,7.80
2022-11-30T23:18:02.269Z,7.80
2022-11-30T23:21:07.224Z,7.70
2022-11-30T23:24:17.490Z,7.70
2022-11-30T23:27:19.270Z,7.70
2022-11-30T23:30:21.063Z,7.70
2022-11-30T23:38:08.071Z,7.70
2022-11-30T23:41:11.826Z,7.80
2022-11-30T23:44:13.761Z,7.80
2022-11-30T23:47:18.401Z,7.80
2022-11-30T23:50:20.632Z,7.70
2022-11-30T23:53:23.127Z,7.80
2022-11-30T23:56:25.185Z,7.80
2022-11-30T23:59:26.960Z,7.80
