createdAt,value
2018-12-17T00:01:29.588Z,1020.7
2018-12-17T00:06:29.607Z,1020.7
2018-12-17T00:11:29.753Z,1020.7
2018-12-17T00:16:29.601Z,1020.7
2018-12-17T00:21:29.625Z,1020.7
2018-12-17T00:26:29.620Z,1020.8
2018-12-17T00:31:29.601Z,1020.9
2018-12-17T00:36:29.622Z,1020.9
2018-12-17T00:41:29.631Z,1020.9
2018-12-17T00:46:29.645Z,1020.9
2018-12-17T00:51:29.639Z,1021
2018-12-17T00:56:29.618Z,1020.9
2018-12-17T01:01:29.639Z,1021
2018-12-17T01:06:29.637Z,1021
2018-12-17T01:11:29.629Z,1021.2
2018-12-17T01:16:29.640Z,1021.2
2018-12-17T01:21:29.643Z,1021.3
2018-12-17T01:26:29.639Z,1021.3
2018-12-17T01:31:31.149Z,1021.3
2018-12-17T01:36:31.155Z,1021.3
2018-12-17T01:41:31.138Z,1021.3
2018-12-17T01:46:31.196Z,1021.3
2018-12-17T01:51:31.162Z,1021.1
2018-12-17T01:56:31.143Z,1021.2
2018-12-17T02:01:31.156Z,1021.1
2018-12-17T02:06:31.173Z,1021.2
2018-12-17T02:11:31.150Z,1021.1
2018-12-17T02:16:31.317Z,1021.1
2018-12-17T02:21:31.272Z,1021.1
2018-12-17T02:26:31.275Z,1021.2
2018-12-17T02:31:31.267Z,1021.3
2018-12-17T02:36:31.300Z,1021.2
2018-12-17T02:41:31.276Z,1021.1
2018-12-17T02:46:31.265Z,1021.1
2018-12-17T02:51:31.256Z,1021.1
2018-12-17T02:56:31.259Z,1021.2
2018-12-17T03:01:31.409Z,1021.2
2018-12-17T03:06:31.315Z,1021.2
2018-12-17T03:26:50.947Z,1021.2
2018-12-17T03:31:50.978Z,1021.2
2018-12-17T03:36:50.966Z,1021.2
2018-12-17T03:41:50.944Z,1021.2
2018-12-17T03:46:52.009Z,1021.3
2018-12-17T03:51:51.164Z,1021.2
2018-12-17T03:56:50.966Z,1021.3
2018-12-17T04:01:50.923Z,1021.4
2018-12-17T04:06:50.985Z,1021.4
2018-12-17T04:11:50.958Z,1021.5
2018-12-17T04:16:50.962Z,1021.5
2018-12-17T04:21:51.042Z,1021.6
2018-12-17T04:26:50.972Z,1021.6
2018-12-17T04:31:51.028Z,1021.6
2018-12-17T04:36:50.989Z,1021.7
2018-12-17T04:41:50.985Z,1021.8
2018-12-17T04:46:50.970Z,1021.8
2018-12-17T04:51:51.016Z,1021.9
2018-12-17T04:56:50.998Z,1022
2018-12-17T05:01:50.994Z,1022.2
2018-12-17T05:06:51.002Z,1022.1
2018-12-17T05:11:50.972Z,1022.2
2018-12-17T05:16:51.003Z,1022.2
2018-12-17T05:21:51.004Z,1022.2
2018-12-17T05:26:50.990Z,1022.3
2018-12-17T05:31:51.035Z,1022.4
2018-12-17T05:36:51.027Z,1022.4
2018-12-17T05:41:51.025Z,1022.4
2018-12-17T05:46:51.026Z,1022.5
2018-12-17T05:51:51.033Z,1022.4
2018-12-17T05:56:51.019Z,1022.4
2018-12-17T06:01:51.015Z,1022.6
2018-12-17T06:06:51.027Z,1022.7
2018-12-17T06:11:51.072Z,1022.6
2018-12-17T06:16:51.045Z,1022.8
2018-12-17T06:21:51.029Z,1022.8
2018-12-17T06:26:51.026Z,1022.9
2018-12-17T06:31:51.158Z,1023
2018-12-17T06:36:51.028Z,1023.1
2018-12-17T06:41:51.022Z,1023.1
2018-12-17T06:46:51.042Z,1023.1
2018-12-17T06:51:51.182Z,1023.3
2018-12-17T06:56:51.066Z,1023.3
2018-12-17T07:01:51.057Z,1023.4
2018-12-17T07:06:51.061Z,1023.4
2018-12-17T07:11:51.054Z,1023.5
2018-12-17T07:16:51.031Z,1023.6
2018-12-17T07:21:51.068Z,1023.8
2018-12-17T07:26:51.029Z,1023.8
2018-12-17T07:31:51.066Z,1023.8
2018-12-17T07:36:51.249Z,1023.9
2018-12-17T07:41:51.043Z,1023.9
2018-12-17T07:46:51.068Z,1024
2018-12-17T07:51:51.240Z,1024
2018-12-17T07:56:51.311Z,1024.1
2018-12-17T08:01:51.328Z,1024.2
2018-12-17T08:06:54.119Z,1024.3
2018-12-17T08:11:51.125Z,1024.4
2018-12-17T08:16:51.093Z,1024.4
2018-12-17T08:21:51.087Z,1024.6
2018-12-17T08:26:51.094Z,1024.7
2018-12-17T08:31:51.106Z,1024.7
2018-12-17T08:36:51.089Z,1024.6
2018-12-17T08:41:51.039Z,1024.6
2018-12-17T08:46:51.112Z,1024.6
2018-12-17T08:51:51.099Z,1024.9
2018-12-17T08:56:51.088Z,1025
2018-12-17T09:01:51.119Z,1025
2018-12-17T09:06:51.105Z,1025
2018-12-17T09:11:51.105Z,1024.9
2018-12-17T09:16:51.123Z,1025
2018-12-17T09:21:51.104Z,1025
2018-12-17T09:26:51.139Z,1025
2018-12-17T09:31:51.123Z,1025.1
2018-12-17T09:36:51.205Z,1025
2018-12-17T09:41:51.242Z,1025
2018-12-17T09:46:51.350Z,1024.9
2018-12-17T09:51:51.138Z,1024.9
2018-12-17T09:56:51.175Z,1024.9
2018-12-17T10:01:51.139Z,1025
2018-12-17T10:06:51.159Z,1025
2018-12-17T10:11:51.150Z,1024.8
2018-12-17T10:16:51.154Z,1024.8
2018-12-17T10:21:51.163Z,1024.8
2018-12-17T10:26:51.158Z,1024.7
2018-12-17T10:31:51.157Z,1024.7
2018-12-17T10:36:51.191Z,1024.8
2018-12-17T10:41:51.154Z,1024.8
2018-12-17T10:46:51.185Z,1024.9
2018-12-17T10:51:51.390Z,1024.9
2018-12-17T10:56:51.400Z,1024.9
2018-12-17T11:01:51.179Z,1024.9
2018-12-17T11:06:51.202Z,1024.9
2018-12-17T11:11:51.399Z,1024.8
2018-12-17T11:16:51.327Z,1024.9
2018-12-17T11:21:51.168Z,1024.9
2018-12-17T11:26:51.166Z,1024.9
2018-12-17T11:31:51.197Z,1025
2018-12-17T11:36:51.168Z,1025
2018-12-17T11:41:51.417Z,1025.1
2018-12-17T11:46:51.213Z,1025.1
2018-12-17T11:51:51.195Z,1025.1
2018-12-17T11:56:51.205Z,1025.2
2018-12-17T12:01:51.213Z,1025.3
2018-12-17T12:06:51.188Z,1025.3
2018-12-17T12:11:51.180Z,1025.3
2018-12-17T12:16:51.195Z,1025.4
2018-12-17T12:21:51.204Z,1025.4
2018-12-17T12:26:51.236Z,1025.6
2018-12-17T12:31:51.220Z,1025.7
2018-12-17T12:36:51.346Z,1025.7
2018-12-17T12:41:51.365Z,1025.8
2018-12-17T12:46:51.233Z,1025.9
2018-12-17T12:51:53.061Z,1026
2018-12-17T12:56:51.218Z,1026
2018-12-17T13:01:51.249Z,1026.1
2018-12-17T13:06:51.217Z,1026.2
2018-12-17T13:11:51.343Z,1026.2
2018-12-17T13:16:51.413Z,1026.2
2018-12-17T13:21:51.259Z,1026.3
2018-12-17T13:26:51.228Z,1026.4
2018-12-17T13:31:51.258Z,1026.5
2018-12-17T13:36:51.409Z,1026.6
2018-12-17T13:41:51.244Z,1026.6
2018-12-17T13:46:51.243Z,1026.8
2018-12-17T13:51:51.415Z,1026.8
2018-12-17T13:56:51.272Z,1026.8
2018-12-17T14:01:52.091Z,1026.8
2018-12-17T14:06:51.470Z,1026.9
2018-12-17T14:11:51.282Z,1026.9
2018-12-17T14:16:51.443Z,1027
2018-12-17T14:21:51.294Z,1027
2018-12-17T14:26:51.289Z,1027.1
2018-12-17T14:31:51.282Z,1027.1
2018-12-17T14:36:51.438Z,1027.2
2018-12-17T14:41:51.267Z,1027.3
2018-12-17T14:46:51.273Z,1027.3
2018-12-17T14:51:51.309Z,1027.4
2018-12-17T14:56:51.315Z,1027.3
2018-12-17T15:01:51.551Z,1027.4
2018-12-17T15:06:51.269Z,1027.4
2018-12-17T15:11:51.276Z,1027.4
2018-12-17T15:16:51.318Z,1027.5
2018-12-17T15:21:51.437Z,1027.6
2018-12-17T15:26:51.301Z,1027.6
2018-12-17T15:31:51.317Z,1027.6
2018-12-17T15:36:51.451Z,1027.6
2018-12-17T15:41:51.294Z,1027.5
2018-12-17T15:46:51.341Z,1027.5
2018-12-17T15:51:51.325Z,1027.9
2018-12-17T15:56:51.304Z,1028.2
2018-12-17T16:01:51.320Z,1028.2
2018-12-17T16:06:51.295Z,1028.2
2018-12-17T16:11:51.347Z,1028.2
2018-12-17T16:16:51.345Z,1028.3
2018-12-17T16:21:51.339Z,1028.4
2018-12-17T16:26:51.577Z,1028.5
2018-12-17T16:31:58.025Z,1028.5
2018-12-17T16:36:51.391Z,1028.6
2018-12-17T16:41:51.398Z,1028.7
2018-12-17T16:46:51.369Z,1028.8
2018-12-17T16:51:51.362Z,1028.8
2018-12-17T16:56:51.348Z,1028.9
2018-12-17T17:01:51.358Z,1028.9
2018-12-17T17:06:51.362Z,1029
2018-12-17T17:11:51.373Z,1029
2018-12-17T17:16:51.358Z,1029.2
2018-12-17T17:21:51.413Z,1029.3
2018-12-17T17:26:51.349Z,1029.3
2018-12-17T17:31:54.649Z,1029.3
2018-12-17T17:36:51.353Z,1029.4
2018-12-17T17:41:51.376Z,1029.5
2018-12-17T17:46:51.372Z,1029.5
2018-12-17T17:51:51.388Z,1029.6
2018-12-17T17:56:51.376Z,1029.6
2018-12-17T18:01:51.397Z,1029.7
2018-12-17T18:06:51.402Z,1029.7
2018-12-17T18:11:51.475Z,1029.7
2018-12-17T18:16:51.396Z,1029.8
2018-12-17T18:21:51.415Z,1029.9
2018-12-17T18:26:51.413Z,1029.8
2018-12-17T18:31:51.458Z,1029.9
2018-12-17T18:36:51.399Z,1029.9
2018-12-17T18:41:51.402Z,1030
2018-12-17T18:46:51.892Z,1030
2018-12-17T18:51:51.447Z,1030
2018-12-17T18:56:52.484Z,1030
2018-12-17T19:01:51.758Z,1030
2018-12-17T19:06:51.408Z,1030
2018-12-17T19:11:51.460Z,1030.2
2018-12-17T19:16:51.652Z,1030.3
2018-12-17T19:21:52.715Z,1030.2
2018-12-17T19:26:51.642Z,1030.3
2018-12-17T19:31:54.355Z,1030.3
2018-12-17T19:36:52.013Z,1030.4
2018-12-17T19:41:54.796Z,1030.5
2018-12-17T19:46:51.611Z,1030.5
2018-12-17T19:51:51.929Z,1030.6
2018-12-17T19:56:52.376Z,1030.6
2018-12-17T20:01:52.536Z,1030.7
2018-12-17T20:06:58.254Z,1030.8
2018-12-17T20:11:52.455Z,1030.7
2018-12-17T20:16:51.502Z,1030.8
2018-12-17T20:22:00.504Z,1030.8
2018-12-17T20:26:51.518Z,1030.9
2018-12-17T20:31:52.124Z,1030.9
2018-12-17T20:36:51.541Z,1030.8
2018-12-17T20:41:51.495Z,1030.8
2018-12-17T20:46:51.631Z,1030.8
2018-12-17T20:51:51.498Z,1030.7
2018-12-17T20:56:51.527Z,1030.7
2018-12-17T21:01:51.552Z,1030.8
2018-12-17T21:06:51.554Z,1030.8
2018-12-17T21:11:55.982Z,1030.8
2018-12-17T21:16:51.502Z,1030.8
2018-12-17T21:21:51.535Z,1030.9
2018-12-17T21:26:51.514Z,1030.9
2018-12-17T21:31:51.703Z,1030.9
2018-12-17T21:36:51.894Z,1030.9
2018-12-17T21:41:51.515Z,1030.9
2018-12-17T21:46:53.083Z,1030.8
2018-12-17T21:51:51.494Z,1030.8
2018-12-17T21:56:51.520Z,1031
2018-12-17T22:01:51.635Z,1031
2018-12-17T22:06:51.657Z,1031.1
2018-12-17T22:11:52.357Z,1031.2
2018-12-17T22:16:51.591Z,1031.1
2018-12-17T22:21:51.520Z,1031.2
2018-12-17T22:26:51.543Z,1031.2
2018-12-17T22:31:51.509Z,1031.3
2018-12-17T22:36:51.512Z,1031.4
2018-12-17T22:41:51.609Z,1031.3
2018-12-17T22:46:51.541Z,1031.2
2018-12-17T22:51:51.549Z,1031.2
2018-12-17T22:56:51.544Z,1031.3
2018-12-17T23:01:51.549Z,1031.3
2018-12-17T23:06:51.531Z,1031.3
2018-12-17T23:11:51.533Z,1031.4
2018-12-17T23:16:51.534Z,1031.3
2018-12-17T23:21:51.539Z,1031.3
2018-12-17T23:26:51.541Z,1031.4
2018-12-17T23:31:51.535Z,1031.4
2018-12-17T23:36:51.551Z,1031.4
2018-12-17T23:41:51.521Z,1031.4
2018-12-17T23:46:51.540Z,1031.5
2018-12-17T23:51:51.580Z,1031.5
2018-12-17T23:56:51.558Z,1031.4
