createdAt,value
2022-07-28T00:02:07.607Z,1.80
2022-07-28T00:04:38.698Z,1.70
2022-07-28T00:07:08.436Z,1.60
2022-07-28T00:09:37.725Z,1.60
2022-07-28T00:12:09.267Z,1.40
2022-07-28T00:14:40.128Z,2.07
2022-07-28T00:17:09.927Z,1.90
2022-07-28T00:19:41.702Z,1.50
2022-07-28T00:22:11.510Z,1.50
2022-07-28T00:24:40.598Z,1.50
2022-07-28T00:27:11.659Z,1.87
2022-07-28T00:29:49.731Z,1.63
2022-07-28T00:32:21.062Z,1.50
2022-07-28T00:34:53.574Z,1.40
2022-07-28T00:37:23.599Z,1.30
2022-07-28T00:39:56.300Z,1.60
2022-07-28T00:42:28.409Z,1.63
2022-07-28T00:44:57.978Z,1.67
2022-07-28T00:47:27.658Z,1.70
2022-07-28T00:50:03.715Z,1.63
2022-07-28T00:52:34.637Z,1.80
2022-07-28T00:55:06.962Z,1.50
2022-07-28T00:57:38.030Z,1.60
2022-07-28T01:00:09.667Z,1.53
2022-07-28T01:02:40.592Z,1.40
2022-07-28T01:05:13.052Z,1.60
2022-07-28T01:07:48.542Z,1.70
2022-07-28T01:10:24.287Z,1.80
2022-07-28T01:13:00.744Z,1.57
2022-07-28T01:15:34.088Z,1.33
2022-07-28T01:18:07.055Z,1.77
2022-07-28T01:20:39.945Z,1.83
2022-07-28T01:23:48.426Z,1.70
2022-07-28T01:26:59.003Z,1.30
2022-07-28T01:30:13.540Z,1.57
2022-07-28T01:32:49.039Z,1.50
2022-07-28T01:35:23.943Z,2.07
2022-07-28T01:37:56.619Z,1.37
2022-07-28T01:40:29.574Z,1.30
2022-07-28T01:43:02.059Z,1.73
2022-07-28T01:45:31.584Z,1.87
2022-07-28T01:48:04.814Z,1.47
2022-07-28T01:50:38.125Z,1.57
2022-07-28T01:53:09.576Z,1.90
2022-07-28T01:55:41.382Z,1.70
2022-07-28T01:58:15.531Z,1.40
2022-07-28T02:00:44.887Z,1.40
2022-07-28T02:03:16.639Z,1.60
2022-07-28T02:05:46.727Z,1.57
2022-07-28T02:08:15.999Z,1.50
2022-07-28T02:11:05.988Z,1.50
2022-07-28T02:13:40.537Z,1.77
2022-07-28T02:16:13.099Z,1.50
2022-07-28T02:18:45.916Z,1.57
2022-07-28T02:21:17.423Z,2.33
2022-07-28T02:23:50.885Z,2.13
2022-07-28T02:26:29.398Z,1.50
2022-07-28T02:29:01.495Z,1.53
2022-07-28T02:31:33.817Z,1.70
2022-07-28T02:34:07.741Z,1.60
2022-07-28T02:36:42.046Z,1.40
2022-07-28T02:39:27.558Z,1.53
2022-07-28T02:42:04.354Z,1.23
2022-07-28T02:44:42.513Z,1.50
2022-07-28T02:47:14.646Z,1.70
2022-07-28T02:49:46.191Z,1.60
2022-07-28T02:52:17.690Z,1.13
2022-07-28T02:54:47.281Z,1.40
2022-07-28T02:57:17.976Z,1.23
2022-07-28T02:59:49.414Z,1.40
2022-07-28T03:02:21.913Z,1.40
2022-07-28T03:05:02.136Z,1.40
2022-07-28T03:07:34.531Z,1.20
2022-07-28T03:10:06.926Z,1.70
2022-07-28T03:12:37.366Z,1.07
2022-07-28T03:15:08.606Z,1.43
2022-07-28T03:17:38.431Z,1.50
2022-07-28T03:20:10.908Z,1.27
2022-07-28T03:22:41.117Z,1.40
2022-07-28T03:25:17.325Z,1.23
2022-07-28T03:27:50.351Z,1.43
2022-07-28T03:30:23.527Z,1.30
2022-07-28T03:32:56.715Z,1.30
2022-07-28T03:35:28.431Z,1.37
2022-07-28T03:38:01.631Z,1.23
2022-07-28T03:40:31.932Z,1.63
2022-07-28T03:43:06.710Z,1.43
2022-07-28T03:45:40.844Z,1.40
2022-07-28T03:48:13.760Z,1.30
2022-07-28T03:50:46.276Z,1.70
2022-07-28T03:53:22.980Z,1.17
2022-07-28T03:55:52.920Z,1.60
2022-07-28T03:58:26.117Z,1.20
2022-07-28T04:00:58.661Z,1.40
2022-07-28T04:03:42.319Z,1.37
2022-07-28T04:06:17.260Z,1.50
2022-07-28T04:08:46.666Z,1.30
2022-07-28T04:11:17.055Z,1.40
2022-07-28T04:13:46.028Z,1.50
2022-07-28T04:16:15.215Z,1.40
2022-07-28T04:18:47.551Z,1.60
2022-07-28T04:21:23.626Z,1.37
2022-07-28T04:23:54.488Z,1.27
2022-07-28T04:26:44.240Z,1.30
2022-07-28T04:29:32.113Z,1.70
2022-07-28T04:32:03.256Z,1.47
2022-07-28T04:34:33.816Z,1.23
2022-07-28T04:37:07.160Z,1.47
2022-07-28T04:39:38.191Z,1.33
2022-07-28T04:42:09.600Z,1.53
2022-07-28T04:44:42.475Z,1.50
2022-07-28T04:47:13.654Z,1.50
2022-07-28T04:49:43.156Z,1.10
2022-07-28T04:52:16.631Z,1.30
2022-07-28T04:54:46.009Z,1.30
2022-07-28T04:57:17.287Z,1.50
2022-07-28T04:59:48.781Z,1.20
2022-07-28T05:02:22.051Z,1.70
2022-07-28T05:04:51.833Z,1.20
2022-07-28T05:07:23.526Z,1.30
2022-07-28T05:09:53.861Z,1.37
2022-07-28T05:12:23.383Z,1.20
2022-07-28T05:14:54.629Z,1.50
2022-07-28T05:17:24.926Z,1.53
2022-07-28T05:19:54.508Z,1.30
2022-07-28T05:22:26.142Z,1.73
2022-07-28T05:24:55.296Z,1.40
2022-07-28T05:27:24.833Z,1.60
2022-07-28T05:29:54.301Z,1.63
2022-07-28T05:32:24.449Z,1.80
2022-07-28T05:34:56.038Z,1.20
2022-07-28T05:37:27.959Z,1.07
2022-07-28T05:39:57.932Z,1.30
2022-07-28T05:42:28.952Z,1.63
2022-07-28T05:44:58.871Z,1.50
2022-07-28T05:47:29.791Z,1.37
2022-07-28T05:50:03.056Z,1.13
2022-07-28T05:52:35.906Z,1.57
2022-07-28T05:55:07.594Z,1.47
2022-07-28T05:57:37.219Z,1.70
2022-07-28T06:00:09.250Z,1.50
2022-07-28T06:02:46.040Z,1.80
2022-07-28T06:05:17.437Z,1.70
2022-07-28T06:07:49.138Z,1.70
2022-07-28T06:10:19.417Z,1.63
2022-07-28T06:12:50.456Z,1.80
2022-07-28T06:15:21.011Z,1.10
2022-07-28T06:17:52.929Z,1.50
2022-07-28T06:20:23.851Z,1.43
2022-07-28T06:22:56.643Z,1.00
2022-07-28T06:25:27.904Z,1.50
2022-07-28T06:27:59.627Z,1.50
2022-07-28T06:30:29.351Z,1.43
2022-07-28T06:32:59.214Z,1.73
2022-07-28T06:35:29.591Z,1.93
2022-07-28T06:38:01.396Z,1.60
2022-07-28T06:40:32.403Z,1.30
2022-07-28T06:43:01.563Z,1.27
2022-07-28T06:45:31.716Z,1.00
2022-07-28T06:48:02.096Z,1.27
2022-07-28T06:50:32.432Z,1.50
2022-07-28T06:53:06.379Z,1.27
2022-07-28T06:55:36.065Z,1.60
2022-07-28T06:58:06.355Z,1.60
2022-07-28T07:00:37.368Z,1.80
2022-07-28T07:03:09.860Z,1.30
2022-07-28T07:05:40.434Z,1.23
2022-07-28T07:08:12.196Z,1.30
2022-07-28T07:10:42.046Z,1.10
2022-07-28T07:13:13.847Z,1.30
2022-07-28T07:15:45.578Z,1.50
2022-07-28T07:18:16.646Z,1.10
2022-07-28T07:20:46.683Z,1.27
2022-07-28T07:23:19.351Z,1.20
2022-07-28T07:25:49.555Z,1.30
2022-07-28T07:28:20.028Z,1.13
2022-07-28T07:30:50.142Z,1.30
2022-07-28T07:33:20.221Z,1.40
2022-07-28T07:35:50.160Z,1.30
2022-07-28T07:38:20.859Z,1.50
2022-07-28T07:40:51.497Z,1.30
2022-07-28T07:43:21.847Z,1.30
2022-07-28T07:45:52.104Z,1.10
2022-07-28T07:48:23.819Z,1.20
2022-07-28T07:50:54.538Z,1.10
2022-07-28T07:53:26.416Z,1.30
2022-07-28T07:55:55.613Z,1.23
2022-07-28T07:58:25.399Z,1.17
2022-07-28T08:00:55.451Z,1.40
2022-07-28T08:03:26.505Z,1.23
2022-07-28T08:05:57.845Z,1.47
2022-07-28T08:08:29.227Z,1.20
2022-07-28T08:10:59.562Z,1.33
2022-07-28T08:13:29.405Z,1.00
2022-07-28T08:16:00.351Z,1.23
2022-07-28T08:18:30.750Z,1.20
2022-07-28T08:21:00.730Z,1.17
2022-07-28T08:23:33.398Z,1.13
2022-07-28T08:26:04.364Z,1.30
2022-07-28T08:28:33.423Z,1.47
2022-07-28T08:31:03.560Z,1.00
2022-07-28T08:33:34.861Z,1.23
2022-07-28T08:36:24.038Z,0.90
2022-07-28T08:38:54.636Z,1.47
2022-07-28T08:41:33.726Z,0.80
2022-07-28T08:44:05.363Z,1.33
2022-07-28T08:46:37.541Z,1.30
2022-07-28T08:49:11.282Z,3.87
2022-07-28T08:51:46.554Z,1.10
2022-07-28T08:54:22.246Z,1.17
2022-07-28T08:56:52.487Z,1.10
2022-07-28T08:59:23.221Z,1.70
2022-07-28T09:01:57.440Z,1.80
2022-07-28T09:04:28.564Z,1.60
2022-07-28T09:06:58.185Z,1.77
2022-07-28T09:09:29.263Z,1.00
2022-07-28T09:12:01.274Z,1.10
2022-07-28T09:14:31.537Z,1.27
2022-07-28T09:17:02.439Z,0.83
2022-07-28T09:19:35.823Z,1.20
2022-07-28T09:22:05.914Z,1.30
2022-07-28T09:24:38.366Z,1.00
2022-07-28T09:27:09.331Z,1.07
2022-07-28T09:29:41.095Z,1.10
2022-07-28T09:32:11.455Z,1.37
2022-07-28T09:34:43.119Z,1.10
2022-07-28T09:37:26.486Z,1.30
2022-07-28T09:39:59.604Z,1.43
2022-07-28T09:42:30.501Z,1.57
2022-07-28T09:45:25.655Z,1.00
2022-07-28T09:48:11.658Z,1.20
2022-07-28T09:50:43.141Z,1.17
2022-07-28T09:53:27.423Z,1.47
2022-07-28T09:56:01.267Z,1.40
2022-07-28T09:58:32.032Z,1.20
2022-07-28T10:01:07.515Z,1.30
2022-07-28T10:03:40.181Z,1.33
2022-07-28T10:06:15.248Z,1.70
2022-07-28T10:08:48.194Z,1.30
2022-07-28T10:11:20.128Z,1.27
2022-07-28T10:14:08.831Z,1.30
2022-07-28T10:16:47.578Z,1.20
2022-07-28T10:19:18.086Z,1.20
2022-07-28T10:21:48.618Z,1.87
2022-07-28T10:24:23.472Z,1.10
2022-07-28T10:26:55.886Z,1.47
2022-07-28T10:29:27.379Z,1.20
2022-07-28T10:32:01.202Z,1.30
2022-07-28T10:34:36.197Z,1.30
2022-07-28T10:37:08.197Z,1.47
2022-07-28T10:39:43.813Z,1.20
2022-07-28T10:42:15.186Z,1.30
2022-07-28T10:44:45.641Z,1.07
2022-07-28T10:47:18.401Z,1.60
2022-07-28T10:49:50.580Z,1.20
2022-07-28T10:52:47.353Z,1.20
2022-07-28T10:55:20.621Z,1.17
2022-07-28T10:58:02.005Z,1.10
2022-07-28T11:01:02.125Z,1.53
2022-07-28T11:03:44.780Z,1.00
2022-07-28T11:06:27.119Z,1.30
2022-07-28T11:08:56.730Z,1.43
2022-07-28T11:11:45.582Z,1.50
2022-07-28T11:14:37.530Z,1.57
2022-07-28T11:17:24.588Z,1.60
2022-07-28T11:22:47.524Z,1.30
2022-07-28T11:25:22.562Z,1.00
2022-07-28T11:28:08.670Z,1.43
2022-07-28T11:30:55.746Z,1.60
2022-07-28T11:33:27.591Z,1.30
2022-07-28T11:36:02.211Z,1.13
2022-07-28T11:38:33.110Z,1.60
2022-07-28T11:41:02.602Z,1.20
2022-07-28T11:43:38.879Z,1.43
2022-07-28T11:46:34.830Z,1.40
2022-07-28T11:49:23.044Z,1.50
2022-07-28T11:52:13.567Z,1.33
2022-07-28T11:54:46.242Z,1.57
2022-07-28T11:57:16.774Z,1.43
2022-07-28T11:59:53.866Z,1.30
2022-07-28T12:02:28.256Z,1.40
2022-07-28T12:05:02.684Z,1.60
2022-07-28T12:07:35.299Z,1.70
2022-07-28T12:10:59.405Z,1.30
2022-07-28T12:13:30.862Z,1.30
2022-07-28T12:16:00.877Z,1.50
2022-07-28T12:18:33.666Z,1.20
2022-07-28T12:21:05.392Z,1.27
2022-07-28T12:23:38.952Z,1.47
2022-07-28T12:26:34.493Z,1.17
2022-07-28T12:29:14.383Z,1.30
2022-07-28T12:31:56.552Z,1.00
2022-07-28T12:34:29.128Z,1.50
2022-07-28T12:36:59.975Z,1.43
2022-07-28T12:39:31.126Z,1.40
2022-07-28T12:42:06.465Z,1.13
2022-07-28T12:44:37.771Z,1.63
2022-07-28T12:47:09.640Z,1.43
2022-07-28T12:49:42.532Z,1.37
2022-07-28T12:52:22.019Z,1.50
2022-07-28T12:54:54.854Z,1.30
2022-07-28T12:57:49.439Z,1.50
2022-07-28T13:00:25.629Z,1.53
2022-07-28T13:02:57.306Z,1.60
2022-07-28T13:05:33.347Z,1.70
2022-07-28T13:08:07.908Z,1.60
2022-07-28T13:10:48.619Z,1.20
2022-07-28T13:13:21.578Z,1.60
2022-07-28T13:16:14.769Z,1.40
2022-07-28T13:18:45.214Z,1.43
2022-07-28T13:21:16.812Z,1.30
2022-07-28T13:23:46.357Z,1.80
2022-07-28T13:26:15.818Z,1.20
2022-07-28T13:28:45.064Z,1.20
2022-07-28T13:31:15.083Z,1.30
2022-07-28T13:33:45.577Z,1.30
2022-07-28T13:36:16.820Z,1.33
2022-07-28T13:38:46.532Z,1.47
2022-07-28T13:41:15.616Z,1.23
2022-07-28T13:43:48.206Z,1.20
2022-07-28T13:46:17.814Z,1.17
2022-07-28T13:48:57.913Z,1.17
2022-07-28T13:51:30.988Z,1.30
2022-07-28T13:54:04.052Z,1.57
2022-07-28T13:56:44.348Z,1.53
2022-07-28T13:59:14.605Z,1.33
2022-07-28T14:01:44.378Z,1.80
2022-07-28T14:04:20.033Z,1.33
2022-07-28T14:06:54.137Z,1.27
2022-07-28T14:09:23.489Z,1.40
2022-07-28T14:11:53.787Z,1.43
2022-07-28T14:14:25.774Z,1.20
2022-07-28T14:16:55.856Z,1.17
2022-07-28T14:19:38.946Z,1.10
2022-07-28T14:22:13.623Z,1.37
2022-07-28T14:24:43.340Z,1.30
2022-07-28T14:27:13.793Z,1.27
2022-07-28T14:29:44.041Z,1.33
2022-07-28T14:32:13.511Z,1.60
2022-07-28T14:34:42.915Z,1.40
2022-07-28T14:37:14.316Z,1.37
2022-07-28T14:39:44.178Z,1.50
2022-07-28T14:42:14.126Z,1.13
2022-07-28T14:44:43.888Z,1.37
2022-07-28T14:47:13.665Z,1.20
2022-07-28T14:49:58.162Z,1.37
2022-07-28T14:52:30.002Z,1.20
2022-07-28T14:54:59.745Z,1.23
2022-07-28T14:57:50.200Z,1.33
2022-07-28T15:00:19.514Z,1.30
2022-07-28T15:02:52.088Z,1.33
2022-07-28T15:05:21.921Z,1.20
2022-07-28T15:07:53.173Z,1.30
2022-07-28T15:10:23.909Z,1.60
2022-07-28T15:12:53.368Z,1.60
2022-07-28T15:15:26.763Z,1.50
2022-07-28T15:17:57.774Z,1.50
2022-07-28T15:20:27.457Z,1.30
2022-07-28T15:22:57.860Z,1.17
2022-07-28T15:25:27.395Z,1.30
2022-07-28T15:27:58.364Z,1.63
2022-07-28T15:30:28.350Z,1.83
2022-07-28T15:33:02.034Z,1.40
2022-07-28T15:35:58.960Z,1.30
2022-07-28T15:38:24.789Z,1.47
2022-07-28T15:40:53.868Z,1.20
2022-07-28T15:43:23.715Z,1.30
2022-07-28T15:45:53.297Z,1.10
2022-07-28T15:48:25.170Z,1.50
2022-07-28T15:50:54.638Z,1.30
2022-07-28T15:53:26.470Z,1.60
2022-07-28T15:55:57.671Z,1.10
2022-07-28T15:58:28.204Z,1.80
2022-07-28T16:01:00.960Z,1.67
2022-07-28T16:03:31.918Z,1.20
2022-07-28T16:06:01.958Z,1.43
2022-07-28T16:08:33.416Z,1.73
2022-07-28T16:11:02.980Z,1.47
2022-07-28T16:13:36.797Z,1.73
2022-07-28T16:16:08.989Z,1.30
2022-07-28T16:18:40.104Z,1.20
2022-07-28T16:21:11.586Z,1.50
2022-07-28T16:23:43.338Z,1.90
2022-07-28T16:26:13.838Z,1.40
2022-07-28T16:28:43.631Z,1.70
2022-07-28T16:31:17.039Z,2.03
2022-07-28T16:33:46.219Z,2.00
2022-07-28T16:36:18.629Z,2.63
2022-07-28T16:38:50.029Z,2.57
2022-07-28T16:41:19.758Z,2.07
2022-07-28T16:43:49.233Z,2.93
2022-07-28T16:46:20.777Z,2.30
2022-07-28T16:48:50.763Z,2.60
2022-07-28T16:51:19.988Z,2.80
2022-07-28T16:53:51.999Z,3.00
2022-07-28T16:56:22.482Z,2.50
2022-07-28T16:58:52.157Z,2.97
2022-07-28T17:01:21.449Z,1.90
2022-07-28T17:03:50.540Z,2.17
2022-07-28T17:06:21.813Z,1.70
2022-07-28T17:08:53.642Z,2.20
2022-07-28T17:11:23.145Z,2.10
2022-07-28T17:13:53.558Z,2.10
2022-07-28T17:16:22.956Z,2.07
2022-07-28T17:18:53.007Z,2.13
2022-07-28T17:21:26.251Z,2.40
2022-07-28T17:23:58.909Z,1.90
2022-07-28T17:29:17.924Z,2.93
2022-07-28T17:31:50.097Z,2.33
2022-07-28T17:34:19.510Z,2.20
2022-07-28T17:36:50.589Z,2.13
2022-07-28T17:39:21.411Z,2.87
2022-07-28T17:41:51.251Z,2.23
2022-07-28T17:44:21.656Z,2.30
2022-07-28T17:46:51.242Z,2.97
2022-07-28T17:49:21.102Z,2.20
2022-07-28T17:51:50.746Z,2.60
2022-07-28T17:54:25.339Z,3.13
2022-07-28T17:56:57.017Z,2.90
2022-07-28T17:59:35.883Z,2.90
2022-07-28T18:02:16.875Z,2.50
2022-07-28T18:04:52.875Z,2.13
2022-07-28T18:07:22.073Z,2.20
2022-07-28T18:09:53.279Z,2.67
2022-07-28T18:12:22.938Z,2.50
2022-07-28T18:14:52.752Z,2.47
2022-07-28T18:17:21.655Z,2.33
2022-07-28T18:19:50.602Z,2.27
2022-07-28T18:22:20.206Z,1.83
2022-07-28T18:24:55.279Z,2.50
2022-07-28T18:27:24.922Z,2.23
2022-07-28T18:29:54.664Z,2.20
2022-07-28T18:32:23.876Z,2.07
2022-07-28T18:34:53.574Z,1.90
2022-07-28T18:37:24.490Z,2.27
2022-07-28T18:39:56.322Z,2.40
2022-07-28T18:42:26.794Z,2.33
2022-07-28T18:44:56.483Z,1.97
2022-07-28T18:47:28.585Z,2.40
2022-07-28T18:49:58.195Z,2.00
2022-07-28T18:52:27.941Z,2.23
2022-07-28T18:54:59.150Z,2.40
2022-07-28T18:57:29.152Z,2.37
2022-07-28T18:59:58.383Z,2.50
2022-07-28T19:02:29.389Z,2.00
2022-07-28T19:04:58.689Z,2.50
2022-07-28T19:07:28.403Z,2.67
2022-07-28T19:09:59.905Z,2.67
2022-07-28T19:12:31.510Z,2.00
2022-07-28T19:15:00.885Z,2.07
2022-07-28T19:17:30.478Z,2.80
2022-07-28T19:20:01.695Z,2.60
2022-07-28T19:22:31.256Z,2.20
2022-07-28T19:25:03.391Z,3.40
2022-07-28T19:27:34.636Z,3.20
2022-07-28T19:30:05.419Z,3.00
2022-07-28T19:32:35.093Z,2.90
2022-07-28T19:35:05.345Z,3.07
2022-07-28T19:37:34.582Z,2.70
2022-07-28T19:40:05.488Z,2.43
2022-07-28T19:42:35.631Z,2.57
2022-07-28T19:45:05.794Z,3.10
2022-07-28T19:47:36.856Z,3.10
2022-07-28T19:50:07.588Z,2.80
2022-07-28T19:52:37.701Z,2.90
2022-07-28T19:55:10.236Z,3.07
2022-07-28T19:57:42.249Z,3.87
2022-07-28T20:00:12.968Z,4.50
2022-07-28T20:02:42.148Z,4.07
2022-07-28T20:05:11.970Z,3.70
2022-07-28T20:07:42.156Z,3.50
2022-07-28T20:10:14.613Z,3.57
2022-07-28T20:12:45.567Z,3.73
2022-07-28T20:15:15.051Z,4.63
2022-07-28T20:17:44.856Z,5.60
2022-07-28T20:20:15.007Z,5.67
2022-07-28T20:22:44.091Z,5.13
2022-07-28T20:25:16.016Z,4.57
2022-07-28T20:27:46.958Z,4.97
2022-07-28T20:30:17.998Z,4.53
2022-07-28T20:32:48.946Z,4.03
2022-07-28T20:35:18.053Z,4.13
2022-07-28T20:37:47.826Z,4.17
2022-07-28T20:40:19.762Z,3.40
2022-07-28T20:42:53.473Z,5.20
2022-07-28T20:45:23.123Z,3.87
2022-07-28T20:47:52.717Z,4.17
2022-07-28T20:50:22.727Z,4.00
2022-07-28T20:52:51.969Z,4.07
2022-07-28T20:55:23.284Z,4.17
2022-07-28T20:57:54.134Z,4.40
2022-07-28T21:00:24.303Z,4.90
2022-07-28T21:02:53.959Z,4.20
2022-07-28T21:05:34.836Z,4.00
2022-07-28T21:08:09.604Z,4.47
2022-07-28T21:10:47.930Z,4.27
2022-07-28T21:13:17.463Z,4.10
2022-07-28T21:15:47.396Z,4.10
2022-07-28T21:18:17.676Z,4.23
2022-07-28T21:20:46.696Z,4.40
2022-07-28T21:23:15.788Z,4.67
2022-07-28T21:25:48.898Z,4.37
2022-07-28T21:28:35.454Z,4.60
2022-07-28T21:31:05.393Z,4.27
2022-07-28T21:33:34.671Z,4.23
2022-07-28T21:36:03.736Z,5.00
2022-07-28T21:38:33.110Z,4.90
2022-07-28T21:41:03.925Z,4.80
2022-07-28T21:43:33.279Z,5.03
2022-07-28T21:46:03.193Z,4.47
2022-07-28T21:48:33.528Z,4.37
2022-07-28T21:51:04.033Z,4.17
2022-07-28T21:53:46.327Z,4.77
2022-07-28T21:56:17.177Z,4.50
2022-07-28T21:58:48.670Z,4.40
2022-07-28T22:01:17.809Z,4.53
2022-07-28T22:03:47.607Z,4.57
2022-07-28T22:06:16.232Z,5.03
2022-07-28T22:08:45.381Z,5.50
2022-07-28T22:11:16.497Z,4.90
2022-07-28T22:13:45.172Z,5.20
2022-07-28T22:16:15.153Z,5.47
2022-07-28T22:18:44.866Z,5.57
2022-07-28T22:21:14.730Z,5.40
2022-07-28T22:23:44.770Z,5.40
2022-07-28T22:26:14.092Z,4.93
2022-07-28T22:28:45.126Z,5.53
2022-07-28T22:31:14.513Z,5.63
2022-07-28T22:33:44.256Z,5.63
2022-07-28T22:36:14.709Z,5.23
2022-07-28T22:38:44.349Z,5.80
2022-07-28T22:41:13.327Z,6.60
2022-07-28T22:43:44.042Z,6.03
2022-07-28T22:46:13.244Z,5.50
2022-07-28T22:48:45.576Z,5.50
2022-07-28T22:51:15.537Z,5.90
2022-07-28T22:53:44.675Z,5.80
2022-07-28T22:56:13.774Z,6.33
2022-07-28T22:58:45.179Z,5.87
2022-07-28T23:01:15.927Z,6.50
2022-07-28T23:03:45.694Z,5.87
2022-07-28T23:06:17.700Z,6.60
2022-07-28T23:08:47.155Z,6.30
2022-07-28T23:11:16.444Z,6.17
2022-07-28T23:13:48.238Z,6.83
2022-07-28T23:16:17.543Z,6.30
2022-07-28T23:18:47.260Z,5.83
2022-07-28T23:21:16.715Z,5.70
2022-07-28T23:23:46.483Z,5.43
2022-07-28T23:26:15.561Z,6.20
2022-07-28T23:28:45.375Z,5.93
2022-07-28T23:31:16.800Z,5.93
2022-07-28T23:33:55.587Z,6.90
2022-07-28T23:36:27.862Z,6.10
2022-07-28T23:38:59.322Z,6.63
2022-07-28T23:41:30.512Z,6.37
2022-07-28T23:44:00.341Z,7.03
2022-07-28T23:46:30.894Z,6.30
2022-07-28T23:49:00.837Z,6.20
2022-07-28T23:51:38.351Z,5.50
2022-07-28T23:54:18.850Z,5.87
2022-07-28T23:56:53.083Z,6.23
2022-07-28T23:59:23.288Z,5.40
