createdAt,value
2019-01-06T00:05:29.734Z,7.40
2019-01-06T00:08:09.740Z,7.40
2019-01-06T00:10:55.447Z,7.40
2019-01-06T00:13:43.698Z,7.40
2019-01-06T00:16:22.492Z,7.30
2019-01-06T00:19:09.957Z,7.30
2019-01-06T00:21:40.689Z,7.30
2019-01-06T00:24:27.853Z,7.30
2019-01-06T00:27:05.365Z,7.30
2019-01-06T00:29:44.188Z,7.30
2019-01-06T00:32:37.474Z,7.40
2019-01-06T00:35:32.624Z,7.40
2019-01-06T00:38:06.260Z,7.40
2019-01-06T00:40:53.529Z,7.40
2019-01-06T00:43:26.922Z,7.40
2019-01-06T00:46:09.725Z,7.40
2019-01-06T00:48:48.054Z,7.40
2019-01-06T00:51:21.510Z,7.40
2019-01-06T00:54:00.775Z,7.40
2019-01-06T00:56:39.086Z,7.40
2019-01-06T00:59:18.707Z,7.30
2019-01-06T01:01:55.529Z,7.40
2019-01-06T01:04:39.909Z,7.30
2019-01-06T01:07:45.452Z,7.30
2019-01-06T01:10:20.866Z,7.30
2019-01-06T01:13:08.323Z,7.30
2019-01-06T01:15:47.868Z,7.30
2019-01-06T01:18:24.325Z,7.30
2019-01-06T01:20:58.021Z,7.30
2019-01-06T01:23:49.379Z,7.30
2019-01-06T01:26:24.179Z,7.30
2019-01-06T01:29:04.120Z,7.30
2019-01-06T01:32:00.008Z,7.30
2019-01-06T01:35:43.336Z,7.30
2019-01-06T01:37:47.874Z,7.30
2019-01-06T01:40:37.702Z,7.30
2019-01-06T01:43:11.451Z,7.30
2019-01-06T01:45:51.415Z,7.30
2019-01-06T01:48:52.161Z,7.30
2019-01-06T01:51:36.000Z,7.30
2019-01-06T01:54:28.778Z,7.30
2019-01-06T01:57:02.335Z,7.30
2019-01-06T01:59:40.346Z,7.30
2019-01-06T02:02:20.026Z,7.30
2019-01-06T02:04:59.755Z,7.30
2019-01-06T02:07:39.396Z,7.30
2019-01-06T02:10:11.868Z,7.30
2019-01-06T02:13:01.372Z,7.30
2019-01-06T02:15:51.774Z,7.30
2019-01-06T02:18:25.612Z,7.30
2019-01-06T02:21:09.743Z,7.30
2019-01-06T02:23:55.600Z,7.30
2019-01-06T02:26:43.151Z,7.30
2019-01-06T02:29:26.578Z,7.30
2019-01-06T02:32:10.554Z,7.30
2019-01-06T02:34:53.565Z,7.30
2019-01-06T02:37:26.101Z,7.30
2019-01-06T02:40:03.092Z,7.30
2019-01-06T02:42:50.160Z,7.30
2019-01-06T02:45:23.863Z,7.30
2019-01-06T02:48:10.607Z,7.20
2019-01-06T02:50:57.787Z,7.30
2019-01-06T02:53:29.597Z,7.30
2019-01-06T02:56:16.252Z,7.20
2019-01-06T02:58:50.028Z,7.30
2019-01-06T03:01:23.473Z,7.30
2019-01-06T03:04:12.267Z,7.30
2019-01-06T03:06:57.918Z,7.30
2019-01-06T03:09:43.688Z,7.30
2019-01-06T03:12:14.455Z,7.30
2019-01-06T03:14:47.853Z,7.30
2019-01-06T03:17:21.556Z,7.20
2019-01-06T03:20:01.319Z,7.30
2019-01-06T03:22:38.006Z,7.30
2019-01-06T03:25:10.345Z,7.30
2019-01-06T03:27:47.149Z,7.30
2019-01-06T03:30:17.962Z,7.30
2019-01-06T03:32:58.016Z,7.30
2019-01-06T03:35:43.738Z,7.30
2019-01-06T03:38:29.802Z,7.30
2019-01-06T03:41:16.439Z,7.30
2019-01-06T03:44:03.811Z,7.30
2019-01-06T03:46:34.695Z,7.30
2019-01-06T03:49:11.145Z,7.30
2019-01-06T03:51:44.609Z,7.30
2019-01-06T03:54:31.873Z,7.30
2019-01-06T03:57:02.611Z,7.30
2019-01-06T03:59:45.543Z,7.30
2019-01-06T04:02:20.284Z,7.30
2019-01-06T04:05:09.078Z,7.30
2019-01-06T04:07:48.864Z,7.30
2019-01-06T04:10:28.494Z,7.30
2019-01-06T04:13:01.989Z,7.30
2019-01-06T04:15:45.078Z,7.30
2019-01-06T04:18:30.913Z,7.30
2019-01-06T04:21:04.707Z,7.30
2019-01-06T04:23:52.927Z,7.30
2019-01-06T04:26:26.361Z,7.30
2019-01-06T04:28:59.817Z,7.30
2019-01-06T04:31:34.663Z,7.30
2019-01-06T04:34:20.656Z,7.30
2019-01-06T04:37:07.731Z,7.30
2019-01-06T04:39:42.961Z,7.30
2019-01-06T04:42:30.029Z,7.30
2019-01-06T04:45:00.868Z,7.30
2019-01-06T04:47:37.703Z,7.30
2019-01-06T04:50:23.609Z,7.30
2019-01-06T04:52:54.384Z,7.30
2019-01-06T04:55:33.685Z,7.30
2019-01-06T04:58:24.039Z,7.30
2019-01-06T05:01:01.888Z,7.30
2019-01-06T05:03:38.312Z,7.30
2019-01-06T05:06:27.138Z,7.30
2019-01-06T05:09:17.153Z,7.30
2019-01-06T05:11:58.491Z,7.30
2019-01-06T05:14:29.311Z,7.30
2019-01-06T05:17:16.899Z,7.30
2019-01-06T05:19:50.765Z,7.20
2019-01-06T05:22:21.901Z,7.30
2019-01-06T05:25:10.898Z,7.20
2019-01-06T05:27:59.686Z,7.20
2019-01-06T05:30:44.178Z,7.20
2019-01-06T05:33:14.948Z,7.20
2019-01-06T05:36:00.842Z,7.20
2019-01-06T05:38:44.092Z,7.20
2019-01-06T05:41:27.266Z,7.30
2019-01-06T05:44:15.498Z,7.20
2019-01-06T05:47:04.680Z,7.20
2019-01-06T05:49:35.585Z,7.20
2019-01-06T05:52:15.668Z,7.20
2019-01-06T05:55:01.342Z,7.20
2019-01-06T05:57:41.307Z,7.20
2019-01-06T06:00:23.997Z,7.20
2019-01-06T06:02:57.388Z,7.20
2019-01-06T06:05:40.006Z,7.20
2019-01-06T06:08:23.039Z,7.20
2019-01-06T06:11:10.484Z,7.10
2019-01-06T06:13:50.465Z,7.20
2019-01-06T06:16:24.493Z,7.20
2019-01-06T06:19:04.437Z,7.20
2019-01-06T06:21:36.548Z,7.10
2019-01-06T06:24:23.528Z,7.20
2019-01-06T06:26:57.332Z,7.20
2019-01-06T06:32:40.852Z,7.10
2019-01-06T06:35:29.540Z,7.10
2019-01-06T06:38:17.153Z,7.10
2019-01-06T06:40:51.120Z,7.20
2019-01-06T06:43:34.268Z,7.10
2019-01-06T06:46:26.899Z,7.10
2019-01-06T06:49:00.736Z,7.10
2019-01-06T06:51:44.604Z,7.20
2019-01-06T06:54:25.542Z,7.20
2019-01-06T06:57:49.263Z,7.20
2019-01-06T07:00:56.274Z,7.20
2019-01-06T07:03:38.812Z,7.20
2019-01-06T07:06:11.499Z,7.20
2019-01-06T07:08:48.188Z,7.20
2019-01-06T07:11:23.319Z,7.20
2019-01-06T07:14:07.712Z,7.20
2019-01-06T07:17:15.274Z,7.10
2019-01-06T07:20:04.327Z,7.20
2019-01-06T07:22:35.056Z,7.20
2019-01-06T07:25:15.009Z,7.10
2019-01-06T07:28:01.876Z,7.10
2019-01-06T07:30:38.564Z,7.10
2019-01-06T07:33:09.337Z,7.10
2019-01-06T07:35:45.778Z,7.10
2019-01-06T07:38:34.886Z,7.10
2019-01-06T07:41:31.012Z,7.10
2019-01-06T07:44:11.032Z,7.20
2019-01-06T07:46:59.963Z,7.20
2019-01-06T07:49:56.000Z,7.20
2019-01-06T07:52:40.004Z,7.20
2019-01-06T07:55:25.830Z,7.20
2019-01-06T07:58:02.760Z,7.20
2019-01-06T08:00:39.348Z,7.20
2019-01-06T08:03:16.244Z,7.20
2019-01-06T08:05:49.751Z,7.20
2019-01-06T08:08:36.949Z,7.20
2019-01-06T08:11:16.629Z,7.20
2019-01-06T08:13:50.267Z,7.20
2019-01-06T08:16:31.022Z,7.20
2019-01-06T08:19:14.097Z,7.20
2019-01-06T08:21:58.622Z,7.20
2019-01-06T08:24:48.613Z,7.30
2019-01-06T08:27:21.272Z,7.30
2019-01-06T08:30:08.513Z,7.30
2019-01-06T08:32:52.563Z,7.30
2019-01-06T08:35:35.283Z,7.30
2019-01-06T08:38:15.024Z,7.30
2019-01-06T08:40:45.783Z,7.30
2019-01-06T08:43:34.581Z,7.30
2019-01-06T08:46:08.069Z,7.40
2019-01-06T08:48:55.175Z,7.40
2019-01-06T08:51:42.120Z,7.40
2019-01-06T08:54:21.621Z,7.30
2019-01-06T08:56:59.051Z,7.30
2019-01-06T08:59:32.721Z,7.40
2019-01-06T09:05:03.217Z,7.40
2019-01-06T09:07:36.875Z,7.40
2019-01-06T09:10:30.035Z,7.40
2019-01-06T09:13:12.886Z,7.40
2019-01-06T09:15:49.837Z,7.40
2019-01-06T09:18:24.785Z,7.40
2019-01-06T09:21:19.332Z,7.40
2019-01-06T09:23:59.988Z,7.40
2019-01-06T09:26:56.026Z,7.50
2019-01-06T09:29:49.705Z,7.40
2019-01-06T09:32:31.279Z,7.40
2019-01-06T09:35:20.927Z,7.40
2019-01-06T09:37:57.641Z,7.50
2019-01-06T09:40:34.375Z,7.50
2019-01-06T09:43:05.172Z,7.60
2019-01-06T09:45:42.196Z,7.60
2019-01-06T09:48:27.854Z,7.60
2019-01-06T09:51:10.841Z,7.60
2019-01-06T09:54:00.411Z,7.60
2019-01-06T09:56:47.018Z,7.60
2019-01-06T09:59:34.153Z,7.60
2019-01-06T10:02:07.999Z,7.60
2019-01-06T10:04:58.478Z,7.60
2019-01-06T10:07:38.323Z,7.50
2019-01-06T10:10:24.041Z,7.50
2019-01-06T10:13:01.622Z,7.50
2019-01-06T10:15:48.872Z,7.40
2019-01-06T10:18:19.634Z,7.40
2019-01-06T10:20:59.325Z,7.50
2019-01-06T10:23:36.261Z,7.50
2019-01-06T10:26:17.497Z,7.40
2019-01-06T10:29:00.662Z,7.40
2019-01-06T10:31:37.913Z,7.50
2019-01-06T10:34:14.450Z,7.50
2019-01-06T10:36:54.197Z,7.50
2019-01-06T10:39:41.343Z,7.50
2019-01-06T10:42:16.265Z,7.50
2019-01-06T10:44:52.308Z,7.50
2019-01-06T10:47:32.312Z,7.60
2019-01-06T10:50:03.037Z,7.60
2019-01-06T10:52:51.886Z,7.70
2019-01-06T10:55:40.628Z,7.60
2019-01-06T10:58:11.378Z,7.70
2019-01-06T11:00:58.707Z,7.70
2019-01-06T11:03:32.126Z,7.70
2019-01-06T11:06:19.389Z,7.70
2019-01-06T11:08:52.938Z,7.70
2019-01-06T11:11:29.931Z,7.70
2019-01-06T11:14:18.959Z,7.70
2019-01-06T11:16:55.464Z,7.70
2019-01-06T11:19:26.198Z,7.70
2019-01-06T11:21:59.603Z,7.70
2019-01-06T11:24:30.443Z,7.70
2019-01-06T11:27:02.161Z,7.70
2019-01-06T11:29:36.571Z,7.70
2019-01-06T11:32:13.274Z,7.70
2019-01-06T11:35:11.237Z,7.70
2019-01-06T11:37:52.708Z,7.70
2019-01-06T11:40:51.596Z,7.70
2019-01-06T11:43:42.006Z,7.60
2019-01-06T11:46:19.824Z,7.70
2019-01-06T11:49:02.687Z,7.70
2019-01-06T11:51:33.504Z,7.70
2019-01-06T11:54:10.275Z,7.60
2019-01-06T11:56:41.042Z,7.70
2019-01-06T11:59:27.871Z,7.70
2019-01-06T12:01:58.714Z,7.70
2019-01-06T12:04:41.488Z,7.70
2019-01-06T12:07:27.641Z,7.80
2019-01-06T12:10:11.680Z,7.80
2019-01-06T12:12:45.670Z,7.80
2019-01-06T12:15:16.448Z,7.80
2019-01-06T12:17:53.246Z,7.80
2019-01-06T12:23:32.892Z,7.80
2019-01-06T12:26:09.563Z,7.80
2019-01-06T12:28:56.671Z,7.90
2019-01-06T12:31:39.667Z,8.00
2019-01-06T12:34:26.825Z,7.90
2019-01-06T12:36:57.712Z,7.90
2019-01-06T12:39:46.790Z,7.80
2019-01-06T12:42:20.838Z,7.80
2019-01-06T12:45:09.163Z,7.80
2019-01-06T12:47:56.115Z,7.70
2019-01-06T12:50:42.001Z,7.70
2019-01-06T12:53:21.698Z,7.70
2019-01-06T12:56:09.385Z,7.70
2019-01-06T12:58:49.056Z,7.70
2019-01-06T13:01:35.195Z,7.70
2019-01-06T13:04:11.857Z,7.70
2019-01-06T13:06:45.397Z,7.70
2019-01-06T13:09:32.597Z,7.70
2019-01-06T13:12:18.802Z,7.80
2019-01-06T13:14:49.634Z,7.70
2019-01-06T13:17:23.426Z,7.70
2019-01-06T13:20:06.508Z,7.60
2019-01-06T13:22:40.151Z,7.60
2019-01-06T13:25:11.983Z,7.70
2019-01-06T13:27:50.368Z,7.70
2019-01-06T13:30:21.283Z,7.70
2019-01-06T13:33:04.333Z,7.70
2019-01-06T13:35:51.541Z,7.60
2019-01-06T13:38:37.541Z,7.60
2019-01-06T13:41:11.338Z,7.60
2019-01-06T13:43:45.043Z,7.60
2019-01-06T13:46:32.447Z,7.60
2019-01-06T13:49:06.027Z,7.50
2019-01-06T13:51:52.991Z,7.50
2019-01-06T13:54:41.415Z,7.50
2019-01-06T13:57:30.301Z,7.50
2019-01-06T14:00:07.019Z,7.50
2019-01-06T14:02:42.421Z,7.50
2019-01-06T14:05:21.782Z,7.50
2019-01-06T14:08:10.070Z,7.50
2019-01-06T14:10:57.370Z,7.50
2019-01-06T14:13:28.258Z,7.50
2019-01-06T14:15:59.056Z,7.40
2019-01-06T14:18:39.165Z,7.50
2019-01-06T14:21:26.397Z,7.50
2019-01-06T14:24:06.037Z,7.50
2019-01-06T14:26:42.684Z,7.50
2019-01-06T14:29:31.491Z,7.50
2019-01-06T14:32:14.425Z,7.50
2019-01-06T14:34:48.041Z,7.50
2019-01-06T14:37:30.858Z,7.40
2019-01-06T14:40:04.371Z,7.40
2019-01-06T14:42:35.187Z,7.40
2019-01-06T14:45:18.689Z,7.40
2019-01-06T14:48:07.690Z,7.30
2019-01-06T14:50:38.514Z,7.30
2019-01-06T14:53:09.486Z,7.30
2019-01-06T14:55:56.696Z,7.30
2019-01-06T14:58:36.526Z,7.30
2019-01-06T15:01:13.310Z,7.30
2019-01-06T15:03:47.041Z,7.30
2019-01-06T15:06:34.495Z,7.20
2019-01-06T15:09:23.294Z,7.20
2019-01-06T15:12:09.466Z,7.20
2019-01-06T15:18:00.271Z,7.20
2019-01-06T15:20:54.745Z,7.20
2019-01-06T15:23:43.528Z,7.20
2019-01-06T15:26:29.545Z,7.20
2019-01-06T15:29:03.441Z,7.20
2019-01-06T15:31:43.448Z,7.20
2019-01-06T15:34:21.361Z,7.20
2019-01-06T15:37:09.835Z,7.20
2019-01-06T15:39:58.586Z,7.10
2019-01-06T15:42:42.937Z,7.20
2019-01-06T15:45:32.699Z,7.20
2019-01-06T15:48:07.763Z,7.10
2019-01-06T15:50:41.419Z,7.10
2019-01-06T15:53:12.218Z,7.00
2019-01-06T15:55:49.606Z,7.00
2019-01-06T15:58:23.371Z,7.10
2019-01-06T16:01:10.664Z,7.00
2019-01-06T16:03:50.397Z,7.00
2019-01-06T16:06:36.143Z,7.00
2019-01-06T16:09:16.627Z,6.90
2019-01-06T16:11:58.534Z,6.90
2019-01-06T16:14:55.869Z,6.90
2019-01-06T16:18:00.358Z,6.90
2019-01-06T16:23:44.321Z,6.90
2019-01-06T16:26:29.645Z,6.90
2019-01-06T16:29:24.645Z,6.90
2019-01-06T16:31:55.885Z,6.90
2019-01-06T16:34:46.417Z,6.80
2019-01-06T16:37:37.179Z,6.80
2019-01-06T16:40:11.806Z,6.80
2019-01-06T16:42:42.663Z,6.80
2019-01-06T16:45:16.358Z,6.80
2019-01-06T16:48:10.244Z,6.80
2019-01-06T16:50:43.836Z,6.80
2019-01-06T16:53:31.943Z,6.80
2019-01-06T16:56:22.273Z,6.80
2019-01-06T16:59:09.890Z,6.80
2019-01-06T17:01:38.345Z,6.80
2019-01-06T17:04:29.043Z,6.80
2019-01-06T17:07:11.818Z,6.80
2019-01-06T17:10:10.653Z,6.80
2019-01-06T17:12:52.405Z,6.80
2019-01-06T17:16:04.257Z,6.80
2019-01-06T17:18:21.511Z,6.70
2019-01-06T17:21:15.171Z,6.70
2019-01-06T17:24:07.291Z,6.70
2019-01-06T17:26:49.752Z,6.70
2019-01-06T17:29:38.801Z,6.70
2019-01-06T17:32:18.516Z,6.70
2019-01-06T17:34:54.864Z,6.70
2019-01-06T17:37:38.537Z,6.70
2019-01-06T17:40:27.932Z,6.70
2019-01-06T17:43:16.523Z,6.70
2019-01-06T17:46:01.658Z,6.70
2019-01-06T17:48:44.359Z,6.60
2019-01-06T17:51:17.861Z,6.60
2019-01-06T17:54:09.835Z,6.60
2019-01-06T17:57:08.922Z,6.60
2019-01-06T17:59:45.274Z,6.60
2019-01-06T18:02:26.106Z,6.60
2019-01-06T18:05:16.396Z,6.60
2019-01-06T18:07:59.131Z,6.60
2019-01-06T18:10:51.308Z,6.60
2019-01-06T18:13:53.980Z,6.60
2019-01-06T18:16:26.488Z,6.60
2019-01-06T18:18:57.401Z,6.60
2019-01-06T18:21:37.581Z,6.60
2019-01-06T18:27:30.091Z,6.60
2019-01-06T18:30:17.032Z,6.60
2019-01-06T18:33:03.066Z,6.60
2019-01-06T18:35:50.039Z,6.60
2019-01-06T18:38:23.681Z,6.60
2019-01-06T18:41:08.083Z,6.60
2019-01-06T18:43:39.960Z,6.60
2019-01-06T18:46:26.492Z,6.60
2019-01-06T18:49:02.569Z,6.60
2019-01-06T18:51:49.743Z,6.60
2019-01-06T18:54:37.277Z,6.60
2019-01-06T18:57:24.381Z,6.60
2019-01-06T18:59:55.278Z,6.60
2019-01-06T19:02:33.223Z,6.60
2019-01-06T19:05:14.602Z,6.50
2019-01-06T19:08:02.660Z,6.50
2019-01-06T19:10:49.693Z,6.60
2019-01-06T19:13:29.477Z,6.50
2019-01-06T19:16:20.366Z,6.50
2019-01-06T19:19:30.357Z,6.40
2019-01-06T19:22:13.695Z,6.40
2019-01-06T19:25:00.609Z,6.50
2019-01-06T19:27:39.335Z,6.50
2019-01-06T19:30:16.219Z,6.40
2019-01-06T19:32:50.968Z,6.40
2019-01-06T19:35:33.796Z,6.40
2019-01-06T19:38:05.081Z,6.40
2019-01-06T19:40:42.428Z,6.40
2019-01-06T19:43:14.391Z,6.40
2019-01-06T19:46:06.183Z,6.50
2019-01-06T19:48:37.008Z,6.50
2019-01-06T19:51:16.282Z,6.50
2019-01-06T19:53:47.134Z,6.40
2019-01-06T19:56:38.659Z,6.40
2019-01-06T19:59:31.159Z,6.40
2019-01-06T20:02:12.588Z,6.40
2019-01-06T20:04:52.511Z,6.40
2019-01-06T20:07:39.534Z,6.40
2019-01-06T20:10:26.791Z,6.30
2019-01-06T20:13:04.621Z,6.30
2019-01-06T20:15:51.650Z,6.30
2019-01-06T20:18:28.399Z,6.20
2019-01-06T20:21:04.866Z,6.20
2019-01-06T20:23:51.921Z,6.20
2019-01-06T20:26:35.798Z,6.20
2019-01-06T20:29:16.060Z,6.20
2019-01-06T20:31:57.837Z,6.20
2019-01-06T20:34:34.312Z,6.20
2019-01-06T20:37:18.589Z,6.20
2019-01-06T20:39:55.810Z,6.20
2019-01-06T20:42:43.298Z,6.20
2019-01-06T20:45:30.256Z,6.20
2019-01-06T20:48:17.805Z,6.20
2019-01-06T20:51:06.534Z,6.20
2019-01-06T20:53:52.377Z,6.20
2019-01-06T20:56:26.166Z,6.20
2019-01-06T20:58:56.949Z,6.20
2019-01-06T21:01:44.238Z,6.20
2019-01-06T21:04:15.091Z,6.20
2019-01-06T21:06:51.638Z,6.20
2019-01-06T21:09:38.890Z,6.20
2019-01-06T21:12:26.771Z,6.20
2019-01-06T21:15:13.976Z,6.20
2019-01-06T21:18:00.759Z,6.20
2019-01-06T21:20:48.514Z,6.20
2019-01-06T21:23:36.095Z,6.20
2019-01-06T21:26:11.700Z,6.20
2019-01-06T21:28:59.055Z,6.20
2019-01-06T21:31:41.953Z,6.20
2019-01-06T21:34:15.688Z,6.20
2019-01-06T21:36:46.438Z,6.20
2019-01-06T21:39:17.240Z,6.20
2019-01-06T21:42:04.132Z,6.20
2019-01-06T21:44:52.912Z,6.20
2019-01-06T21:47:38.853Z,6.20
2019-01-06T21:50:15.982Z,6.30
2019-01-06T21:52:49.699Z,6.30
2019-01-06T21:55:20.454Z,6.20
2019-01-06T21:57:53.958Z,6.20
2019-01-06T22:00:24.807Z,6.30
2019-01-06T22:03:04.622Z,6.20
2019-01-06T22:05:41.345Z,6.20
2019-01-06T22:08:28.255Z,6.20
2019-01-06T22:10:59.076Z,6.30
2019-01-06T22:13:45.073Z,6.30
2019-01-06T22:16:27.647Z,6.30
2019-01-06T22:19:01.189Z,6.30
2019-01-06T22:21:34.636Z,6.20
2019-01-06T22:24:17.398Z,6.30
2019-01-06T22:26:50.876Z,6.30
2019-01-06T22:29:36.680Z,6.30
2019-01-06T22:32:23.714Z,6.30
2019-01-06T22:35:05.689Z,6.30
2019-01-06T22:37:51.680Z,6.30
2019-01-06T22:40:38.667Z,6.30
2019-01-06T22:43:21.474Z,6.30
2019-01-06T22:45:58.172Z,6.30
2019-01-06T22:48:38.158Z,6.20
2019-01-06T22:51:25.193Z,6.20
2019-01-06T22:53:56.006Z,6.20
2019-01-06T22:56:29.486Z,6.20
2019-01-06T22:59:02.960Z,6.20
2019-01-06T23:01:33.773Z,6.20
2019-01-06T23:04:07.584Z,6.20
2019-01-06T23:06:44.325Z,6.30
2019-01-06T23:09:27.250Z,6.30
2019-01-06T23:12:14.325Z,6.20
2019-01-06T23:15:00.088Z,6.20
2019-01-06T23:17:45.826Z,6.20
2019-01-06T23:20:25.676Z,6.20
2019-01-06T23:23:12.596Z,6.20
2019-01-06T23:25:58.682Z,6.20
2019-01-06T23:28:32.396Z,6.20
2019-01-06T23:31:06.155Z,6.20
2019-01-06T23:33:51.858Z,6.20
2019-01-06T23:36:22.720Z,6.20
2019-01-06T23:38:56.195Z,6.20
2019-01-06T23:41:27.013Z,6.20
2019-01-06T23:44:06.711Z,6.20
2019-01-06T23:46:55.760Z,6.20
2019-01-06T23:49:45.132Z,6.20
2019-01-06T23:52:24.884Z,6.20
2019-01-06T23:54:58.465Z,6.20
2019-01-06T23:57:41.252Z,6.20
