createdAt,value
2017-05-19T00:00:00.970Z,1002.77
2017-05-19T00:00:27.126Z,1002.75
2017-05-19T00:00:53.240Z,1002.7
2017-05-19T00:01:19.346Z,1002.74
2017-05-19T00:01:45.482Z,1002.74
2017-05-19T00:02:11.571Z,1002.69
2017-05-19T00:02:37.700Z,1002.71
2017-05-19T00:03:03.893Z,1002.71
2017-05-19T00:03:30.035Z,1002.74
2017-05-19T00:03:56.156Z,1002.73
2017-05-19T00:04:22.263Z,1002.73
2017-05-19T00:04:48.380Z,1002.74
2017-05-19T00:05:14.471Z,1002.7
2017-05-19T00:05:40.583Z,1002.69
2017-05-19T00:06:06.682Z,1002.68
2017-05-19T00:06:32.773Z,1002.71
2017-05-19T00:06:58.881Z,1002.65
2017-05-19T00:07:24.981Z,1002.64
2017-05-19T00:07:51.095Z,1002.7
2017-05-19T00:08:17.278Z,1002.69
2017-05-19T00:08:43.397Z,1002.62
2017-05-19T00:09:09.511Z,1002.64
2017-05-19T00:09:35.665Z,1002.63
2017-05-19T00:10:01.807Z,1002.6
2017-05-19T00:10:27.912Z,1002.59
2017-05-19T00:10:54.044Z,1002.56
2017-05-19T00:11:20.164Z,1002.55
2017-05-19T00:11:46.296Z,1002.55
2017-05-19T00:12:12.403Z,1002.56
2017-05-19T00:12:38.494Z,1002.57
2017-05-19T00:13:04.619Z,1002.54
2017-05-19T00:13:30.729Z,1002.53
2017-05-19T00:13:56.877Z,1002.53
2017-05-19T00:14:22.981Z,1002.51
2017-05-19T00:14:49.124Z,1002.5
2017-05-19T00:15:15.231Z,1002.53
2017-05-19T00:15:41.340Z,1002.51
2017-05-19T00:16:07.453Z,1002.49
2017-05-19T00:16:33.555Z,1002.48
2017-05-19T00:16:59.662Z,1002.45
2017-05-19T00:17:25.780Z,1002.47
2017-05-19T00:17:51.903Z,1002.44
2017-05-19T00:18:18.039Z,1002.48
2017-05-19T00:18:44.198Z,1002.45
2017-05-19T00:19:10.309Z,1002.39
2017-05-19T00:19:36.472Z,1002.42
2017-05-19T00:20:02.619Z,1002.42
2017-05-19T00:20:28.756Z,1002.41
2017-05-19T00:20:54.846Z,1002.42
2017-05-19T00:21:20.946Z,1002.42
2017-05-19T00:21:47.081Z,1002.41
2017-05-19T00:22:13.203Z,1002.43
2017-05-19T00:22:39.342Z,1002.45
2017-05-19T00:23:05.481Z,1002.43
2017-05-19T00:23:31.634Z,1002.44
2017-05-19T00:23:57.777Z,1002.43
2017-05-19T00:24:23.935Z,1002.4
2017-05-19T00:24:50.061Z,1002.37
2017-05-19T00:25:16.188Z,1002.37
2017-05-19T00:25:42.313Z,1002.39
2017-05-19T00:26:08.407Z,1002.34
2017-05-19T00:26:34.544Z,1002.32
2017-05-19T00:27:00.643Z,1002.33
2017-05-19T00:27:26.760Z,1002.38
2017-05-19T00:27:52.924Z,1002.34
2017-05-19T00:28:19.053Z,1002.32
2017-05-19T00:28:45.193Z,1002.37
2017-05-19T00:29:11.298Z,1002.34
2017-05-19T00:29:37.492Z,1002.33
2017-05-19T00:30:03.624Z,1002.34
2017-05-19T00:30:29.725Z,1002.35
2017-05-19T00:30:55.819Z,1002.36
2017-05-19T00:31:21.949Z,1002.35
2017-05-19T00:31:48.052Z,1002.37
2017-05-19T00:32:14.167Z,1002.34
2017-05-19T00:32:40.271Z,1002.37
2017-05-19T00:33:06.377Z,1002.32
2017-05-19T00:33:32.516Z,1002.35
2017-05-19T00:33:58.642Z,1002.33
2017-05-19T00:34:24.833Z,1002.33
2017-05-19T00:34:50.928Z,1002.34
2017-05-19T00:35:17.051Z,1002.34
2017-05-19T00:35:43.161Z,1002.36
2017-05-19T00:36:09.308Z,1002.35
2017-05-19T00:36:35.436Z,1002.31
2017-05-19T00:37:01.549Z,1002.33
2017-05-19T00:37:27.675Z,1002.32
2017-05-19T00:37:53.811Z,1002.3
2017-05-19T00:38:19.932Z,1002.32
2017-05-19T00:38:46.031Z,1002.34
2017-05-19T00:39:12.166Z,1002.32
2017-05-19T00:39:38.321Z,1002.33
2017-05-19T00:40:04.514Z,1002.35
2017-05-19T00:40:30.651Z,1002.31
2017-05-19T00:40:56.748Z,1002.31
2017-05-19T00:41:22.841Z,1002.34
2017-05-19T00:41:48.948Z,1002.33
2017-05-19T00:42:15.119Z,1002.32
2017-05-19T00:42:41.225Z,1002.3
2017-05-19T00:43:07.355Z,1002.31
2017-05-19T00:43:33.461Z,1002.35
2017-05-19T00:43:59.624Z,1002.32
2017-05-19T00:44:25.721Z,1002.32
2017-05-19T00:44:51.813Z,1002.32
2017-05-19T00:45:17.946Z,1002.32
2017-05-19T00:45:44.102Z,1002.32
2017-05-19T00:46:10.193Z,1002.33
2017-05-19T00:46:36.319Z,1002.32
2017-05-19T00:47:02.428Z,1002.31
2017-05-19T00:47:28.541Z,1002.29
2017-05-19T00:47:54.669Z,1002.31
2017-05-19T00:48:20.777Z,1002.29
2017-05-19T00:48:46.894Z,1002.25
2017-05-19T00:49:12.994Z,1002.26
2017-05-19T00:49:39.129Z,1002.25
2017-05-19T00:50:05.276Z,1002.24
2017-05-19T00:50:31.367Z,1002.24
2017-05-19T00:50:57.477Z,1002.2
2017-05-19T00:51:23.579Z,1002.26
2017-05-19T00:51:49.671Z,1002.25
2017-05-19T00:52:15.778Z,1002.24
2017-05-19T00:52:41.908Z,1002.27
2017-05-19T00:53:08.063Z,1002.24
2017-05-19T00:53:34.160Z,1002.28
2017-05-19T00:54:00.321Z,1002.27
2017-05-19T00:54:26.433Z,1002.27
2017-05-19T00:54:52.611Z,1002.29
2017-05-19T00:55:18.692Z,1002.26
2017-05-19T00:55:44.796Z,1002.29
2017-05-19T00:56:10.895Z,1002.24
2017-05-19T00:56:37.037Z,1002.29
2017-05-19T00:57:03.142Z,1002.2
2017-05-19T00:57:29.249Z,1002.22
2017-05-19T00:57:55.336Z,1002.17
2017-05-19T00:58:21.437Z,1002.2
2017-05-19T00:58:47.558Z,1002.23
2017-05-19T00:59:13.666Z,1002.23
2017-05-19T00:59:39.763Z,1002.22
2017-05-19T01:00:05.858Z,1002.19
2017-05-19T01:00:31.973Z,1002.24
2017-05-19T01:00:58.081Z,1002.23
2017-05-19T01:01:24.243Z,1002.25
2017-05-19T01:01:50.342Z,1002.19
2017-05-19T01:02:16.476Z,1002.19
2017-05-19T01:02:42.597Z,1002.21
2017-05-19T01:03:08.741Z,1002.16
2017-05-19T01:03:34.879Z,1002.13
2017-05-19T01:04:01.030Z,1002.16
2017-05-19T01:04:27.136Z,1002.14
2017-05-19T01:04:53.299Z,1002.16
2017-05-19T01:05:19.409Z,1002.18
2017-05-19T01:05:45.515Z,1002.14
2017-05-19T01:06:11.630Z,1002.17
2017-05-19T01:06:37.726Z,1002.17
2017-05-19T01:07:03.862Z,1002.19
2017-05-19T01:07:29.988Z,1002.17
2017-05-19T01:07:56.132Z,1002.15
2017-05-19T01:08:22.268Z,1002.18
2017-05-19T01:08:48.367Z,1002.17
2017-05-19T01:09:14.488Z,1002.15
2017-05-19T01:09:40.621Z,1002.16
2017-05-19T01:10:06.763Z,1002.18
2017-05-19T01:10:32.870Z,1002.17
2017-05-19T01:10:58.992Z,1002.18
2017-05-19T01:11:25.107Z,1002.15
2017-05-19T01:11:51.238Z,1002.15
2017-05-19T01:12:17.363Z,1002.13
2017-05-19T01:12:43.481Z,1002.08
2017-05-19T01:13:09.645Z,1002.11
2017-05-19T01:13:35.802Z,1002.1
2017-05-19T01:14:01.944Z,1002.06
2017-05-19T01:14:28.079Z,1002.09
2017-05-19T01:14:54.179Z,1002.08
2017-05-19T01:15:20.322Z,1002.09
2017-05-19T01:15:46.421Z,1002.08
2017-05-19T01:16:12.512Z,1002.06
2017-05-19T01:16:38.619Z,1002.1
2017-05-19T01:17:04.747Z,1002.14
2017-05-19T01:17:30.841Z,1002.06
2017-05-19T01:17:56.972Z,1002.11
2017-05-19T01:18:23.078Z,1002.11
2017-05-19T01:18:49.168Z,1002.12
2017-05-19T01:19:15.302Z,1002.1
2017-05-19T01:19:41.430Z,1002.12
2017-05-19T01:20:07.547Z,1002.15
2017-05-19T01:20:33.673Z,1002.13
2017-05-19T01:20:59.799Z,1002.18
2017-05-19T01:21:25.902Z,1002.14
2017-05-19T01:21:52.062Z,1002.16
2017-05-19T01:22:18.152Z,1002.15
2017-05-19T01:22:44.280Z,1002.15
2017-05-19T01:23:10.469Z,1002.15
2017-05-19T01:23:36.561Z,1002.13
2017-05-19T01:24:02.690Z,1002.2
2017-05-19T01:24:28.904Z,1002.2
2017-05-19T01:24:55.000Z,1002.11
2017-05-19T01:25:21.117Z,1002.09
2017-05-19T01:25:47.359Z,1002.12
2017-05-19T01:26:13.408Z,1002.09
2017-05-19T01:26:39.541Z,1002.11
2017-05-19T01:27:05.658Z,1002.13
2017-05-19T01:27:31.784Z,1002.13
2017-05-19T01:27:57.918Z,1002.1
2017-05-19T01:28:24.039Z,1002.08
2017-05-19T01:28:50.130Z,1002.09
2017-05-19T01:29:16.265Z,1002.12
2017-05-19T01:29:42.417Z,1002.12
2017-05-19T01:30:08.559Z,1002.12
2017-05-19T01:30:34.693Z,1002.12
2017-05-19T01:31:00.820Z,1002.14
2017-05-19T01:31:26.911Z,1002.16
2017-05-19T01:31:53.019Z,1002.16
2017-05-19T01:32:19.205Z,1002.11
2017-05-19T01:32:45.285Z,1002.16
2017-05-19T01:33:11.439Z,1002.18
2017-05-19T01:33:37.573Z,1002.12
2017-05-19T01:34:03.714Z,1002.12
2017-05-19T01:34:29.811Z,1002.11
2017-05-19T01:34:55.924Z,1002.12
2017-05-19T01:35:22.047Z,1002.13
2017-05-19T01:35:48.164Z,1002.13
2017-05-19T01:36:14.329Z,1002.12
2017-05-19T01:36:40.451Z,1002.15
2017-05-19T01:37:06.567Z,1002.12
2017-05-19T01:37:32.704Z,1002.17
2017-05-19T01:37:58.849Z,1002.17
2017-05-19T01:38:24.985Z,1002.14
2017-05-19T01:38:51.133Z,1002.19
2017-05-19T01:39:17.251Z,1002.21
2017-05-19T01:39:43.384Z,1002.22
2017-05-19T01:40:09.509Z,1002.22
2017-05-19T01:40:35.602Z,1002.23
2017-05-19T01:41:01.734Z,1002.26
2017-05-19T01:41:27.862Z,1002.22
2017-05-19T01:41:53.979Z,1002.23
2017-05-19T01:42:20.117Z,1002.25
2017-05-19T01:42:46.302Z,1002.26
2017-05-19T01:43:12.424Z,1002.25
2017-05-19T01:43:38.523Z,1002.32
2017-05-19T01:44:04.638Z,1002.29
2017-05-19T01:44:30.745Z,1002.34
2017-05-19T01:44:56.848Z,1002.38
2017-05-19T01:45:22.938Z,1002.4
2017-05-19T01:45:49.069Z,1002.4
2017-05-19T01:46:15.203Z,1002.43
2017-05-19T01:46:41.290Z,1002.45
2017-05-19T01:47:07.415Z,1002.43
2017-05-19T01:47:33.604Z,1002.48
2017-05-19T01:47:59.695Z,1002.46
2017-05-19T01:48:25.819Z,1002.5
2017-05-19T01:48:51.972Z,1002.49
2017-05-19T01:49:18.099Z,1002.5
2017-05-19T01:49:44.236Z,1002.48
2017-05-19T01:50:10.377Z,1002.48
2017-05-19T01:50:36.506Z,1002.51
2017-05-19T01:51:02.640Z,1002.55
2017-05-19T01:51:28.762Z,1002.5
2017-05-19T01:51:54.884Z,1002.51
2017-05-19T01:52:20.992Z,1002.51
2017-05-19T01:52:47.140Z,1002.52
2017-05-19T01:53:13.255Z,1002.51
2017-05-19T01:53:39.449Z,1002.5
2017-05-19T01:54:05.601Z,1002.5
2017-05-19T01:54:31.786Z,1002.48
2017-05-19T01:54:57.902Z,1002.47
2017-05-19T01:55:24.026Z,1002.48
2017-05-19T01:55:50.163Z,1002.47
2017-05-19T01:56:16.263Z,1002.53
2017-05-19T01:56:42.349Z,1002.47
2017-05-19T01:57:08.486Z,1002.49
2017-05-19T01:57:34.583Z,1002.48
2017-05-19T01:58:00.677Z,1002.48
2017-05-19T01:58:26.839Z,1002.47
2017-05-19T01:58:52.968Z,1002.48
2017-05-19T01:59:19.110Z,1002.47
2017-05-19T01:59:45.240Z,1002.46
2017-05-19T02:00:11.333Z,1002.49
2017-05-19T02:00:37.444Z,1002.5
2017-05-19T02:01:03.572Z,1002.49
2017-05-19T02:01:29.714Z,1002.51
2017-05-19T02:01:55.820Z,1002.53
2017-05-19T02:02:21.971Z,1002.55
2017-05-19T02:02:48.064Z,1002.52
2017-05-19T02:03:14.189Z,1002.53
2017-05-19T02:03:40.326Z,1002.54
2017-05-19T02:04:06.485Z,1002.55
2017-05-19T02:04:32.610Z,1002.51
2017-05-19T02:04:58.803Z,1002.48
2017-05-19T02:05:24.894Z,1002.47
2017-05-19T02:05:50.999Z,1002.51
2017-05-19T02:06:17.115Z,1002.51
2017-05-19T02:06:43.219Z,1002.53
2017-05-19T02:07:09.326Z,1002.56
2017-05-19T02:07:35.416Z,1002.59
2017-05-19T02:08:01.570Z,1002.55
2017-05-19T02:08:27.736Z,1002.54
2017-05-19T02:08:53.878Z,1002.53
2017-05-19T02:09:20.004Z,1002.53
2017-05-19T02:09:46.137Z,1002.49
2017-05-19T02:10:12.287Z,1002.47
2017-05-19T02:10:38.379Z,1002.49
2017-05-19T02:11:04.483Z,1002.47
2017-05-19T02:11:30.583Z,1002.51
2017-05-19T02:11:56.689Z,1002.51
2017-05-19T02:12:22.808Z,1002.49
2017-05-19T02:12:48.929Z,1002.51
2017-05-19T02:13:15.064Z,1002.54
2017-05-19T02:13:41.183Z,1002.51
2017-05-19T02:14:07.324Z,1002.52
2017-05-19T02:14:33.435Z,1002.52
2017-05-19T02:14:59.587Z,1002.5
2017-05-19T02:15:25.680Z,1002.54
2017-05-19T02:15:51.788Z,1002.54
2017-05-19T02:16:17.991Z,1002.53
2017-05-19T02:16:44.085Z,1002.51
2017-05-19T02:17:10.238Z,1002.57
2017-05-19T02:17:36.400Z,1002.55
2017-05-19T02:18:02.536Z,1002.58
2017-05-19T02:18:28.639Z,1002.56
2017-05-19T02:18:54.810Z,1002.58
2017-05-19T02:19:20.929Z,1002.59
2017-05-19T02:19:47.029Z,1002.58
2017-05-19T02:20:13.135Z,1002.6
2017-05-19T02:20:39.259Z,1002.55
2017-05-19T02:21:05.376Z,1002.55
2017-05-19T02:21:31.487Z,1002.51
2017-05-19T02:21:57.613Z,1002.57
2017-05-19T02:22:23.717Z,1002.62
2017-05-19T02:22:49.839Z,1002.63
2017-05-19T02:23:15.963Z,1002.61
2017-05-19T02:23:42.098Z,1002.56
2017-05-19T02:24:08.217Z,1002.55
2017-05-19T02:24:34.309Z,1002.54
2017-05-19T02:25:00.418Z,1002.48
2017-05-19T02:25:26.516Z,1002.48
2017-05-19T02:25:52.627Z,1002.51
2017-05-19T02:26:18.758Z,1002.47
2017-05-19T02:26:44.883Z,1002.5
2017-05-19T02:27:10.974Z,1002.51
2017-05-19T02:27:37.102Z,1002.51
2017-05-19T02:28:03.218Z,1002.49
2017-05-19T02:28:29.386Z,1002.48
2017-05-19T02:28:55.542Z,1002.51
2017-05-19T02:29:21.657Z,1002.47
2017-05-19T02:29:47.769Z,1002.53
2017-05-19T02:30:13.925Z,1002.51
2017-05-19T02:30:40.046Z,1002.51
2017-05-19T02:31:06.172Z,1002.51
2017-05-19T02:31:32.280Z,1002.55
2017-05-19T02:31:58.394Z,1002.55
2017-05-19T02:32:24.490Z,1002.54
2017-05-19T02:32:50.653Z,1002.55
2017-05-19T02:33:16.745Z,1002.53
2017-05-19T02:33:42.878Z,1002.53
2017-05-19T02:34:08.967Z,1002.53
2017-05-19T02:34:35.068Z,1002.52
2017-05-19T02:35:01.209Z,1002.5
2017-05-19T02:35:27.321Z,1002.5
2017-05-19T02:35:53.423Z,1002.5
2017-05-19T02:36:19.560Z,1002.51
2017-05-19T02:36:45.650Z,1002.45
2017-05-19T02:37:11.746Z,1002.45
2017-05-19T02:37:37.857Z,1002.45
2017-05-19T02:38:03.951Z,1002.44
2017-05-19T02:38:30.043Z,1002.43
2017-05-19T02:38:56.174Z,1002.44
2017-05-19T02:39:22.277Z,1002.43
2017-05-19T02:39:48.438Z,1002.42
2017-05-19T02:40:14.555Z,1002.38
2017-05-19T02:40:40.678Z,1002.39
2017-05-19T02:41:06.811Z,1002.38
2017-05-19T02:41:32.906Z,1002.39
2017-05-19T02:41:59.024Z,1002.35
2017-05-19T02:42:25.163Z,1002.33
2017-05-19T02:42:51.258Z,1002.36
2017-05-19T02:43:17.354Z,1002.36
2017-05-19T02:43:43.512Z,1002.34
2017-05-19T02:44:09.785Z,1002.33
2017-05-19T02:44:35.936Z,1002.34
2017-05-19T02:45:02.031Z,1002.3
2017-05-19T02:45:28.112Z,1002.28
2017-05-19T02:45:54.251Z,1002.3
2017-05-19T02:46:20.384Z,1002.3
2017-05-19T02:46:46.521Z,1002.29
2017-05-19T02:47:12.658Z,1002.26
2017-05-19T02:47:38.788Z,1002.27
2017-05-19T02:48:04.914Z,1002.25
2017-05-19T02:48:31.066Z,1002.29
2017-05-19T02:48:57.228Z,1002.27
2017-05-19T02:49:23.372Z,1002.25
2017-05-19T02:49:49.472Z,1002.27
2017-05-19T02:50:15.596Z,1002.22
2017-05-19T02:50:41.731Z,1002.21
2017-05-19T02:51:07.831Z,1002.22
2017-05-19T02:51:33.972Z,1002.26
2017-05-19T02:52:00.106Z,1002.27
2017-05-19T02:52:26.240Z,1002.27
2017-05-19T02:52:52.377Z,1002.27
2017-05-19T02:53:18.506Z,1002.26
2017-05-19T02:53:44.639Z,1002.31
2017-05-19T02:54:10.753Z,1002.3
2017-05-19T02:54:36.903Z,1002.26
2017-05-19T02:55:03.037Z,1002.27
2017-05-19T02:55:29.134Z,1002.25
2017-05-19T02:55:55.266Z,1002.26
2017-05-19T02:56:21.353Z,1002.26
2017-05-19T02:56:47.454Z,1002.24
2017-05-19T02:57:13.563Z,1002.24
2017-05-19T02:57:39.681Z,1002.21
2017-05-19T02:58:05.779Z,1002.19
2017-05-19T02:58:31.937Z,1002.19
2017-05-19T02:58:58.094Z,1002.2
2017-05-19T02:59:24.274Z,1002.18
2017-05-19T02:59:50.384Z,1002.16
2017-05-19T03:00:16.510Z,1002.13
2017-05-19T03:00:42.605Z,1002.07
2017-05-19T03:01:08.711Z,1002.06
2017-05-19T03:01:34.841Z,1002.04
2017-05-19T03:02:00.959Z,1002.04
2017-05-19T03:02:27.090Z,1001.97
2017-05-19T03:02:53.282Z,1001.98
2017-05-19T03:03:19.371Z,1001.98
2017-05-19T03:03:45.526Z,1001.97
2017-05-19T03:04:11.688Z,1001.97
2017-05-19T03:04:37.803Z,1001.95
2017-05-19T03:05:03.950Z,1001.96
2017-05-19T03:05:30.055Z,1001.92
2017-05-19T03:05:56.156Z,1001.9
2017-05-19T03:06:22.267Z,1001.89
2017-05-19T03:06:48.374Z,1001.86
2017-05-19T03:07:14.467Z,1001.82
2017-05-19T03:07:40.630Z,1001.78
2017-05-19T03:08:06.721Z,1001.76
2017-05-19T03:08:32.847Z,1001.77
2017-05-19T03:08:58.983Z,1001.75
2017-05-19T03:09:25.103Z,1001.73
2017-05-19T03:09:51.241Z,1001.7
2017-05-19T03:10:17.351Z,1001.67
2017-05-19T03:10:43.474Z,1001.62
2017-05-19T03:11:09.564Z,1001.64
2017-05-19T03:11:35.672Z,1001.63
2017-05-19T03:12:01.773Z,1001.65
2017-05-19T03:12:27.903Z,1001.6
2017-05-19T03:12:54.026Z,1001.62
2017-05-19T03:13:20.140Z,1001.66
2017-05-19T03:13:46.278Z,1001.68
2017-05-19T03:14:12.370Z,1001.76
2017-05-19T03:14:38.487Z,1001.8
2017-05-19T03:15:04.647Z,1001.84
2017-05-19T03:15:30.750Z,1001.86
2017-05-19T03:15:56.843Z,1001.88
2017-05-19T03:16:22.974Z,1001.93
2017-05-19T03:16:49.110Z,1001.95
2017-05-19T03:17:15.249Z,1001.97
2017-05-19T03:17:41.404Z,1001.99
2017-05-19T03:18:07.521Z,1002
2017-05-19T03:18:33.656Z,1001.99
2017-05-19T03:18:59.841Z,1001.97
2017-05-19T03:19:25.935Z,1001.96
2017-05-19T03:19:52.040Z,1002.03
2017-05-19T03:20:18.174Z,1002.06
2017-05-19T03:20:44.290Z,1002.09
2017-05-19T03:21:10.417Z,1002.07
2017-05-19T03:21:36.582Z,1002.04
2017-05-19T03:22:02.697Z,1002.07
2017-05-19T03:22:28.793Z,1002.06
2017-05-19T03:22:54.986Z,1002.04
2017-05-19T03:23:21.082Z,1002.02
2017-05-19T03:23:47.242Z,1002
2017-05-19T03:24:13.354Z,1001.98
2017-05-19T03:24:39.481Z,1001.96
2017-05-19T03:25:05.587Z,1001.97
2017-05-19T03:25:31.680Z,1002
2017-05-19T03:25:57.778Z,1001.99
2017-05-19T03:26:23.914Z,1001.98
2017-05-19T03:26:50.036Z,1002.02
2017-05-19T03:27:16.129Z,1002.02
2017-05-19T03:27:42.266Z,1002.01
2017-05-19T03:28:08.387Z,1002.03
2017-05-19T03:28:34.527Z,1002.02
2017-05-19T03:29:00.662Z,1002.01
2017-05-19T03:29:26.806Z,1002.05
2017-05-19T03:29:52.943Z,1002.02
2017-05-19T03:30:19.090Z,1001.99
2017-05-19T03:30:45.229Z,1001.98
2017-05-19T03:31:11.366Z,1001.97
2017-05-19T03:31:37.536Z,1001.96
2017-05-19T03:32:03.652Z,1001.94
2017-05-19T03:32:29.762Z,1001.94
2017-05-19T03:32:55.891Z,1001.96
2017-05-19T03:33:22.083Z,1001.97
2017-05-19T03:33:48.242Z,1001.98
2017-05-19T03:34:14.346Z,1001.97
2017-05-19T03:34:40.492Z,1001.96
2017-05-19T03:35:06.620Z,1002
2017-05-19T03:35:32.737Z,1002.01
2017-05-19T03:35:58.843Z,1002.02
2017-05-19T03:36:24.948Z,1002.04
2017-05-19T03:36:51.039Z,1002.02
2017-05-19T03:37:17.168Z,1002
2017-05-19T03:37:43.275Z,1001.97
2017-05-19T03:38:09.435Z,1001.99
2017-05-19T03:38:35.638Z,1001.95
2017-05-19T03:39:01.773Z,1001.94
2017-05-19T03:39:27.889Z,1001.95
2017-05-19T03:39:53.986Z,1001.93
2017-05-19T03:40:20.088Z,1001.93
2017-05-19T03:40:46.290Z,1001.92
2017-05-19T03:41:12.476Z,1001.93
2017-05-19T03:41:38.536Z,1001.96
2017-05-19T03:42:04.689Z,1001.91
2017-05-19T03:42:30.825Z,1001.97
2017-05-19T03:42:57.022Z,1001.94
2017-05-19T03:43:23.146Z,1001.94
2017-05-19T03:43:49.282Z,1001.95
2017-05-19T03:44:15.406Z,1001.93
2017-05-19T03:44:41.522Z,1001.91
2017-05-19T03:45:07.688Z,1001.9
2017-05-19T03:45:33.814Z,1001.91
2017-05-19T03:45:59.906Z,1001.94
2017-05-19T03:46:26.040Z,1001.94
2017-05-19T03:46:52.198Z,1001.94
2017-05-19T03:47:18.313Z,1001.92
2017-05-19T03:47:44.471Z,1001.91
2017-05-19T03:48:10.547Z,1001.89
2017-05-19T03:48:36.635Z,1001.9
2017-05-19T03:49:02.738Z,1001.89
2017-05-19T03:49:28.872Z,1001.89
2017-05-19T03:49:54.966Z,1001.9
2017-05-19T03:50:21.066Z,1001.89
2017-05-19T03:50:47.176Z,1001.87
2017-05-19T03:51:13.271Z,1001.89
2017-05-19T03:51:39.379Z,1001.88
2017-05-19T03:52:05.469Z,1001.9
2017-05-19T03:52:31.574Z,1001.89
2017-05-19T03:52:57.737Z,1001.88
2017-05-19T03:53:23.830Z,1001.92
2017-05-19T03:53:50.000Z,1001.88
2017-05-19T03:54:16.134Z,1001.89
2017-05-19T03:54:42.232Z,1001.86
2017-05-19T03:55:08.325Z,1001.88
2017-05-19T03:55:34.431Z,1001.84
2017-05-19T03:56:00.528Z,1001.83
2017-05-19T03:56:26.645Z,1001.83
2017-05-19T03:56:52.815Z,1001.78
2017-05-19T03:57:18.943Z,1001.78
2017-05-19T03:57:45.064Z,1001.78
2017-05-19T03:58:11.233Z,1001.76
2017-05-19T03:58:37.347Z,1001.74
2017-05-19T03:59:03.470Z,1001.79
2017-05-19T03:59:29.613Z,1001.78
2017-05-19T03:59:55.704Z,1001.85
2017-05-19T04:00:21.867Z,1001.86
2017-05-19T04:00:47.997Z,1001.91
2017-05-19T04:01:14.089Z,1001.87
2017-05-19T04:01:40.193Z,1001.9
2017-05-19T04:02:06.303Z,1001.89
2017-05-19T04:02:32.448Z,1001.85
2017-05-19T04:02:58.601Z,1001.87
2017-05-19T04:03:24.694Z,1001.86
2017-05-19T04:03:50.857Z,1001.86
2017-05-19T04:04:16.984Z,1001.92
2017-05-19T04:04:43.102Z,1001.96
2017-05-19T04:05:09.261Z,1001.95
2017-05-19T04:05:35.369Z,1001.94
2017-05-19T04:06:01.482Z,1001.95
2017-05-19T04:06:27.586Z,1001.98
2017-05-19T04:06:53.722Z,1001.99
2017-05-19T04:07:19.815Z,1001.99
2017-05-19T04:07:45.937Z,1002
2017-05-19T04:08:12.063Z,1002.02
2017-05-19T04:08:38.219Z,1002.06
2017-05-19T04:09:04.677Z,1002.02
2017-05-19T04:09:30.812Z,1002.06
2017-05-19T04:09:56.941Z,1002.03
2017-05-19T04:10:23.049Z,1002.05
2017-05-19T04:10:49.143Z,1002.03
2017-05-19T04:11:15.265Z,1002.07
2017-05-19T04:11:41.373Z,1002.07
2017-05-19T04:12:07.467Z,1002.09
2017-05-19T04:12:33.560Z,1002.05
2017-05-19T04:12:59.669Z,1002.05
2017-05-19T04:13:25.821Z,1002.07
2017-05-19T04:13:51.949Z,1002.08
2017-05-19T04:14:18.066Z,1002.07
2017-05-19T04:14:44.236Z,1002.08
2017-05-19T04:15:10.399Z,1002.04
2017-05-19T04:15:36.494Z,1002.03
2017-05-19T04:16:02.588Z,1002.05
2017-05-19T04:16:28.756Z,1002.06
2017-05-19T04:16:54.884Z,1002.05
2017-05-19T04:17:20.977Z,1002.05
2017-05-19T04:17:47.110Z,1001.98
2017-05-19T04:18:13.298Z,1002.01
2017-05-19T04:18:39.438Z,1002.01
2017-05-19T04:19:05.544Z,1002.05
2017-05-19T04:19:31.682Z,1002.03
2017-05-19T04:19:57.851Z,1002
2017-05-19T04:20:23.972Z,1002.02
2017-05-19T04:20:50.064Z,1002.01
2017-05-19T04:21:16.272Z,1001.99
2017-05-19T04:21:42.404Z,1002
2017-05-19T04:22:08.526Z,1002
2017-05-19T04:22:34.624Z,1001.99
2017-05-19T04:23:00.732Z,1001.97
2017-05-19T04:23:26.846Z,1001.98
2017-05-19T04:23:53.000Z,1002
2017-05-19T04:24:19.160Z,1002.01
2017-05-19T04:24:45.277Z,1002.02
2017-05-19T04:25:11.463Z,1001.99
2017-05-19T04:25:37.555Z,1001.99
2017-05-19T04:26:03.662Z,1002.02
2017-05-19T04:26:29.797Z,1002
2017-05-19T04:26:55.887Z,1002.03
2017-05-19T04:27:22.037Z,1002.05
2017-05-19T04:27:48.177Z,1002.03
2017-05-19T04:28:14.349Z,1002.06
2017-05-19T04:28:40.520Z,1002.08
2017-05-19T04:29:06.654Z,1002.05
2017-05-19T04:29:32.773Z,1002.09
2017-05-19T04:29:58.890Z,1002.07
2017-05-19T04:30:25.027Z,1002.07
2017-05-19T04:30:51.124Z,1002.09
2017-05-19T04:31:17.240Z,1002.1
2017-05-19T04:31:43.377Z,1002.1
2017-05-19T04:32:09.503Z,1002.08
2017-05-19T04:32:35.617Z,1002.09
2017-05-19T04:33:01.748Z,1002.06
2017-05-19T04:33:27.883Z,1002.1
2017-05-19T04:33:53.970Z,1002.1
2017-05-19T04:34:20.105Z,1002.08
2017-05-19T04:34:46.319Z,1002.13
2017-05-19T04:35:12.437Z,1002.07
2017-05-19T04:35:38.536Z,1002.07
2017-05-19T04:36:04.661Z,1002.08
2017-05-19T04:36:30.766Z,1002.08
2017-05-19T04:36:56.876Z,1002.08
2017-05-19T04:37:22.964Z,1002.1
2017-05-19T04:37:49.118Z,1002.04
2017-05-19T04:38:15.309Z,1002.07
2017-05-19T04:38:41.425Z,1002.06
2017-05-19T04:39:07.548Z,1002.09
2017-05-19T04:39:33.683Z,1002.1
2017-05-19T04:39:59.831Z,1002.11
2017-05-19T04:40:25.945Z,1002.13
2017-05-19T04:40:52.053Z,1002.15
2017-05-19T04:41:18.151Z,1002.12
2017-05-19T04:41:44.281Z,1002.16
2017-05-19T04:42:10.373Z,1002.11
2017-05-19T04:42:36.493Z,1002.1
2017-05-19T04:43:02.657Z,1002.1
2017-05-19T04:43:28.749Z,1002.1
2017-05-19T04:43:54.892Z,1002.1
2017-05-19T04:44:20.994Z,1002.11
2017-05-19T04:44:47.146Z,1002.13
2017-05-19T04:45:13.286Z,1002.14
2017-05-19T04:45:39.395Z,1002.15
2017-05-19T04:46:05.551Z,1002.18
2017-05-19T04:46:31.646Z,1002.16
2017-05-19T04:46:57.783Z,1002.16
2017-05-19T04:47:23.922Z,1002.2
2017-05-19T04:47:50.063Z,1002.23
2017-05-19T04:48:16.244Z,1002.24
2017-05-19T04:48:42.366Z,1002.25
2017-05-19T04:49:08.470Z,1002.25
2017-05-19T04:49:34.651Z,1002.26
2017-05-19T04:50:00.785Z,1002.25
2017-05-19T04:50:26.892Z,1002.25
2017-05-19T04:50:53.000Z,1002.26
2017-05-19T04:51:19.116Z,1002.3
2017-05-19T04:51:45.243Z,1002.3
2017-05-19T04:52:11.377Z,1002.26
2017-05-19T04:52:37.470Z,1002.27
2017-05-19T04:53:03.658Z,1002.32
2017-05-19T04:53:29.751Z,1002.33
2017-05-19T04:53:55.859Z,1002.32
2017-05-19T04:54:22.020Z,1002.31
2017-05-19T04:54:48.135Z,1002.34
2017-05-19T04:55:14.284Z,1002.28
2017-05-19T04:55:40.392Z,1002.29
2017-05-19T04:56:06.483Z,1002.29
2017-05-19T04:56:32.584Z,1002.31
2017-05-19T04:56:58.719Z,1002.29
2017-05-19T04:57:24.813Z,1002.31
2017-05-19T04:57:51.107Z,1002.31
2017-05-19T04:58:17.241Z,1002.27
2017-05-19T04:58:43.369Z,1002.3
2017-05-19T04:59:09.470Z,1002.3
2017-05-19T04:59:35.614Z,1002.27
2017-05-19T05:00:01.711Z,1002.31
2017-05-19T05:00:27.817Z,1002.31
2017-05-19T05:00:53.913Z,1002.29
2017-05-19T05:01:20.006Z,1002.27
2017-05-19T05:01:46.167Z,1002.27
2017-05-19T05:02:12.263Z,1002.27
2017-05-19T05:02:38.358Z,1002.24
2017-05-19T05:03:04.570Z,1002.21
2017-05-19T05:03:30.726Z,1002.26
2017-05-19T05:03:56.885Z,1002.22
2017-05-19T05:04:23.034Z,1002.25
2017-05-19T05:04:49.150Z,1002.29
2017-05-19T05:05:15.289Z,1002.29
2017-05-19T05:05:41.439Z,1002.33
2017-05-19T05:06:07.533Z,1002.31
2017-05-19T05:06:33.696Z,1002.29
2017-05-19T05:06:59.796Z,1002.28
2017-05-19T05:07:25.912Z,1002.31
2017-05-19T05:07:52.043Z,1002.29
2017-05-19T05:08:18.206Z,1002.25
2017-05-19T05:08:44.347Z,1002.28
2017-05-19T05:09:10.473Z,1002.3
2017-05-19T05:09:36.892Z,1002.34
2017-05-19T05:10:03.053Z,1002.32
2017-05-19T05:10:29.181Z,1002.34
2017-05-19T05:10:55.300Z,1002.37
2017-05-19T05:11:21.426Z,1002.44
2017-05-19T05:11:47.566Z,1002.46
2017-05-19T05:12:13.654Z,1002.46
2017-05-19T05:12:39.758Z,1002.47
2017-05-19T05:13:05.892Z,1002.47
2017-05-19T05:13:31.985Z,1002.5
2017-05-19T05:13:58.134Z,1002.49
2017-05-19T05:14:24.244Z,1002.52
2017-05-19T05:14:50.365Z,1002.52
2017-05-19T05:15:16.478Z,1002.56
2017-05-19T05:15:42.617Z,1002.57
2017-05-19T05:16:08.766Z,1002.62
2017-05-19T05:16:34.857Z,1002.61
2017-05-19T05:17:00.993Z,1002.65