createdAt,value
2023-10-20T00:00:51.330Z,26.23
2023-10-20T00:03:18.536Z,30.93
2023-10-20T00:05:45.159Z,29.83
2023-10-20T00:08:11.608Z,33.40
2023-10-20T00:10:38.190Z,27.87
2023-10-20T00:13:06.073Z,28.97
2023-10-20T00:15:33.161Z,31.20
2023-10-20T00:17:59.966Z,29.97
2023-10-20T00:20:26.407Z,31.20
2023-10-20T00:22:52.813Z,30.17
2023-10-20T00:25:19.160Z,30.53
2023-10-20T00:27:46.724Z,33.63
2023-10-20T00:30:13.762Z,35.53
2023-10-20T00:32:41.474Z,32.00
2023-10-20T00:35:09.407Z,37.97
2023-10-20T00:37:36.257Z,38.50
2023-10-20T00:40:09.044Z,38.07
2023-10-20T00:42:37.176Z,39.27
2023-10-20T00:45:05.389Z,36.87
2023-10-20T00:47:32.488Z,42.83
2023-10-20T00:49:59.711Z,39.17
2023-10-20T00:52:26.522Z,43.50
2023-10-20T00:54:54.065Z,36.77
2023-10-20T00:57:20.453Z,43.90
2023-10-20T00:59:47.046Z,37.80
2023-10-20T01:02:13.729Z,39.00
2023-10-20T01:04:40.832Z,43.00
2023-10-20T01:07:07.268Z,42.47
2023-10-20T01:09:33.589Z,41.17
2023-10-20T01:12:00.301Z,40.57
2023-10-20T01:14:26.831Z,41.17
2023-10-20T01:16:53.534Z,37.90
2023-10-20T01:19:20.280Z,34.67
2023-10-20T01:21:47.203Z,42.57
2023-10-20T01:24:13.698Z,40.30
2023-10-20T01:26:40.915Z,44.33
2023-10-20T01:29:11.051Z,44.50
2023-10-20T01:31:37.979Z,42.90
2023-10-20T01:34:04.862Z,42.43
2023-10-20T01:36:32.171Z,39.40
2023-10-20T01:38:58.751Z,40.87
2023-10-20T01:41:25.189Z,36.37
2023-10-20T01:43:51.948Z,46.63
2023-10-20T01:46:19.968Z,37.00
2023-10-20T01:48:47.258Z,39.17
2023-10-20T01:51:13.631Z,42.40
2023-10-20T01:53:42.833Z,38.23
2023-10-20T01:56:11.689Z,34.30
2023-10-20T01:58:38.464Z,37.10
2023-10-20T02:01:05.164Z,42.33
2023-10-20T02:03:31.959Z,35.27
2023-10-20T02:05:58.467Z,38.00
2023-10-20T02:08:24.993Z,38.73
2023-10-20T02:10:51.441Z,36.07
2023-10-20T02:13:17.768Z,37.10
2023-10-20T02:15:48.289Z,40.47
2023-10-20T02:18:15.029Z,37.33
2023-10-20T02:20:44.691Z,34.20
2023-10-20T02:23:11.892Z,44.57
2023-10-20T02:25:38.537Z,40.57
2023-10-20T02:28:06.223Z,41.03
2023-10-20T02:30:33.813Z,40.00
2023-10-20T02:33:00.540Z,35.50
2023-10-20T02:35:26.987Z,36.37
2023-10-20T02:37:53.499Z,36.47
2023-10-20T02:40:19.926Z,38.00
2023-10-20T02:42:46.394Z,38.70
2023-10-20T02:45:12.617Z,37.10
2023-10-20T02:47:39.211Z,33.03
2023-10-20T02:50:07.918Z,34.60
2023-10-20T02:52:34.037Z,35.17
2023-10-20T02:55:00.112Z,31.00
2023-10-20T02:57:26.526Z,30.23
2023-10-20T02:59:52.915Z,34.10
2023-10-20T03:02:20.137Z,26.37
2023-10-20T03:04:46.827Z,28.70
2023-10-20T03:07:13.921Z,25.77
2023-10-20T03:09:40.343Z,30.63
2023-10-20T03:12:06.736Z,30.20
2023-10-20T03:14:35.173Z,26.67
2023-10-20T03:17:02.265Z,24.60
2023-10-20T03:19:28.757Z,24.07
2023-10-20T03:21:55.382Z,25.37
2023-10-20T03:24:21.844Z,26.43
2023-10-20T03:26:49.512Z,24.23
2023-10-20T03:29:16.198Z,25.60
2023-10-20T03:31:43.397Z,24.90
2023-10-20T03:34:11.618Z,23.43
2023-10-20T03:36:39.139Z,26.43
2023-10-20T03:39:18.920Z,21.33
2023-10-20T03:41:46.364Z,20.93
2023-10-20T03:44:13.238Z,22.17
2023-10-20T03:46:47.817Z,19.63
2023-10-20T03:49:14.342Z,21.10
2023-10-20T03:51:47.688Z,20.30
2023-10-20T03:54:16.229Z,23.40
2023-10-20T03:56:43.038Z,21.70
2023-10-20T03:59:10.129Z,21.80
2023-10-20T04:01:37.233Z,21.23
2023-10-20T04:04:05.481Z,22.23
2023-10-20T04:06:32.681Z,20.90
2023-10-20T04:08:59.206Z,18.43
2023-10-20T04:11:26.630Z,20.93
2023-10-20T04:13:56.101Z,23.87
2023-10-20T04:16:25.581Z,23.50
2023-10-20T04:18:52.286Z,23.80
2023-10-20T04:21:18.851Z,23.87
2023-10-20T04:23:46.477Z,27.70
2023-10-20T04:26:24.424Z,23.20
2023-10-20T04:29:25.194Z,24.40
2023-10-20T04:32:10.798Z,28.23
2023-10-20T04:34:56.647Z,27.43
2023-10-20T04:37:42.574Z,24.80
2023-10-20T04:40:27.711Z,22.77
2023-10-20T04:43:26.479Z,27.23
2023-10-20T04:46:21.893Z,26.83
2023-10-20T04:49:20.944Z,35.00
2023-10-20T04:52:07.104Z,29.67
2023-10-20T04:54:43.906Z,26.63
2023-10-20T04:57:32.744Z,25.50
2023-10-20T05:00:10.935Z,23.80
2023-10-20T05:02:52.401Z,24.47
2023-10-20T05:05:35.865Z,25.70
2023-10-20T05:08:06.634Z,30.57
2023-10-20T05:10:43.213Z,24.13
2023-10-20T05:13:09.947Z,37.83
2023-10-20T05:15:40.121Z,21.70
2023-10-20T05:18:15.192Z,27.90
2023-10-20T05:20:42.443Z,25.27
2023-10-20T05:23:09.181Z,22.00
2023-10-20T05:25:35.403Z,23.10
2023-10-20T05:28:02.860Z,22.17
2023-10-20T05:30:29.163Z,24.53
2023-10-20T05:32:55.431Z,25.03
2023-10-20T05:35:21.907Z,21.20
2023-10-20T05:37:48.263Z,19.83
2023-10-20T05:40:15.982Z,24.33
2023-10-20T05:42:42.588Z,26.03
2023-10-20T05:45:16.972Z,23.20
2023-10-20T05:47:46.635Z,21.87
2023-10-20T05:50:13.273Z,25.93
2023-10-20T05:52:40.935Z,23.00
2023-10-20T05:55:07.708Z,22.53
2023-10-20T05:57:33.931Z,25.00
2023-10-20T06:00:00.664Z,25.57
2023-10-20T06:02:27.276Z,26.00
2023-10-20T06:04:53.388Z,21.90
2023-10-20T06:07:19.640Z,25.90
2023-10-20T06:09:46.266Z,22.30
2023-10-20T06:12:14.242Z,20.07
2023-10-20T06:14:40.696Z,23.03
2023-10-20T06:17:07.101Z,21.37
2023-10-20T06:19:33.672Z,30.20
2023-10-20T06:22:01.737Z,25.80
2023-10-20T06:24:28.179Z,24.70
2023-10-20T06:26:55.079Z,27.23
2023-10-20T06:29:21.569Z,30.77
2023-10-20T06:31:59.956Z,24.50
2023-10-20T06:34:26.484Z,24.57
2023-10-20T06:37:19.849Z,29.57
2023-10-20T06:39:46.708Z,23.23
2023-10-20T06:42:14.556Z,27.67
2023-10-20T06:44:41.157Z,22.00
2023-10-20T06:47:08.056Z,26.10
2023-10-20T06:49:34.801Z,22.77
2023-10-20T06:52:05.334Z,33.87
2023-10-20T06:54:33.856Z,28.40
2023-10-20T06:57:01.933Z,22.30
2023-10-20T06:59:30.015Z,23.90
2023-10-20T07:02:01.663Z,25.33
2023-10-20T07:04:31.198Z,22.43
2023-10-20T07:07:00.220Z,24.20
2023-10-20T07:09:28.609Z,22.60
2023-10-20T07:11:58.811Z,26.50
2023-10-20T07:14:29.613Z,25.00
2023-10-20T07:16:59.049Z,26.77
2023-10-20T07:19:27.503Z,23.17
2023-10-20T07:21:56.008Z,22.30
2023-10-20T07:24:25.616Z,24.53
2023-10-20T07:26:54.534Z,24.77
2023-10-20T07:29:27.644Z,18.10
2023-10-20T07:31:56.582Z,24.07
2023-10-20T07:34:25.064Z,23.10
2023-10-20T07:36:54.465Z,27.33
2023-10-20T07:39:24.246Z,22.80
2023-10-20T07:41:51.853Z,19.70
2023-10-20T07:44:19.664Z,21.17
2023-10-20T07:47:13.889Z,22.20
2023-10-20T07:49:46.869Z,27.83
2023-10-20T07:52:16.144Z,20.20
2023-10-20T07:55:10.428Z,23.90
2023-10-20T07:57:41.707Z,25.87
2023-10-20T08:00:15.266Z,26.93
2023-10-20T08:03:13.431Z,25.13
2023-10-20T08:05:43.107Z,23.83
2023-10-20T08:08:14.070Z,26.00
2023-10-20T08:10:45.375Z,24.23
2023-10-20T08:13:13.531Z,24.00
2023-10-20T08:15:40.620Z,30.60
2023-10-20T08:18:08.666Z,26.13
2023-10-20T08:20:37.466Z,25.20
2023-10-20T08:23:04.329Z,24.60
2023-10-20T08:25:31.100Z,25.13
2023-10-20T08:27:59.118Z,22.17
2023-10-20T08:30:25.565Z,29.70
2023-10-20T08:32:52.099Z,25.50
2023-10-20T08:35:18.611Z,22.33
2023-10-20T08:37:45.110Z,22.83
2023-10-20T08:40:12.005Z,23.63
2023-10-20T08:42:39.936Z,23.87
2023-10-20T08:45:12.060Z,22.50
2023-10-20T08:47:43.606Z,25.80
2023-10-20T08:50:17.394Z,24.20
2023-10-20T08:52:46.905Z,23.47
2023-10-20T08:55:14.770Z,30.27
2023-10-20T08:57:42.471Z,26.13
2023-10-20T09:00:17.425Z,27.53
2023-10-20T09:02:44.714Z,25.30
2023-10-20T09:05:11.856Z,36.83
2023-10-20T09:07:39.223Z,23.20
2023-10-20T09:10:07.244Z,26.00
2023-10-20T09:12:35.390Z,29.13
2023-10-20T09:15:02.081Z,28.17
2023-10-20T09:17:30.371Z,29.17
2023-10-20T09:20:15.778Z,25.73
2023-10-20T09:22:42.730Z,23.13
2023-10-20T09:25:11.532Z,31.50
2023-10-20T09:27:41.077Z,27.63
2023-10-20T09:30:12.368Z,28.60
2023-10-20T09:32:39.678Z,31.60
2023-10-20T09:35:06.957Z,27.00
2023-10-20T09:37:37.265Z,26.60
2023-10-20T09:40:08.175Z,29.90
2023-10-20T09:43:02.637Z,26.20
2023-10-20T09:45:37.823Z,23.30
2023-10-20T09:48:08.146Z,29.83
2023-10-20T09:50:36.845Z,23.87
2023-10-20T09:53:05.449Z,21.70
2023-10-20T09:55:32.937Z,23.50
2023-10-20T09:58:02.015Z,21.17
2023-10-20T10:00:29.987Z,19.43
2023-10-20T10:02:58.190Z,23.73
2023-10-20T10:05:26.462Z,19.53
2023-10-20T10:08:04.716Z,22.70
2023-10-20T10:10:32.978Z,23.73
2023-10-20T10:13:01.798Z,18.63
2023-10-20T10:15:59.958Z,20.57
2023-10-20T10:18:31.620Z,16.73
2023-10-20T10:21:05.089Z,17.83
2023-10-20T10:23:32.466Z,17.90
2023-10-20T10:26:00.442Z,14.20
2023-10-20T10:28:27.761Z,16.93
2023-10-20T10:30:54.673Z,15.03
2023-10-20T10:33:22.426Z,15.63
2023-10-20T10:35:49.213Z,15.37
2023-10-20T10:38:20.847Z,20.27
2023-10-20T10:40:48.821Z,15.00
2023-10-20T10:43:20.301Z,14.00
2023-10-20T10:45:51.886Z,13.80
2023-10-20T10:48:19.421Z,12.73
2023-10-20T10:50:49.133Z,12.10
2023-10-20T10:53:15.942Z,13.00
2023-10-20T10:55:42.628Z,12.97
2023-10-20T10:58:13.828Z,13.30
2023-10-20T11:00:40.938Z,12.30
2023-10-20T11:03:07.711Z,11.50
2023-10-20T11:05:34.585Z,13.17
2023-10-20T11:08:00.963Z,13.73
2023-10-20T11:10:30.154Z,13.73
2023-10-20T11:12:56.945Z,14.87
2023-10-20T11:15:28.295Z,14.33
2023-10-20T11:17:55.896Z,12.47
2023-10-20T11:20:22.445Z,15.37
2023-10-20T11:22:53.050Z,13.57
2023-10-20T11:25:22.965Z,12.50
2023-10-20T11:27:56.066Z,11.97
2023-10-20T11:30:24.225Z,11.80
2023-10-20T11:32:50.703Z,14.53
2023-10-20T11:35:17.245Z,11.13
2023-10-20T11:37:43.601Z,9.23
2023-10-20T11:40:11.997Z,12.13
2023-10-20T11:42:38.311Z,8.63
2023-10-20T11:45:04.835Z,10.33
2023-10-20T11:47:31.377Z,7.73
2023-10-20T11:49:58.539Z,8.23
2023-10-20T11:52:25.288Z,8.63
2023-10-20T11:54:52.167Z,8.33
2023-10-20T11:57:19.176Z,9.20
2023-10-20T11:59:45.554Z,7.83
2023-10-20T12:02:12.121Z,8.87
2023-10-20T12:04:38.583Z,7.10
2023-10-20T12:07:05.047Z,6.53
2023-10-20T12:09:31.420Z,10.60
2023-10-20T12:11:58.366Z,8.43
2023-10-20T12:14:27.612Z,7.30
2023-10-20T12:16:55.226Z,9.97
2023-10-20T12:19:21.682Z,10.00
2023-10-20T12:21:48.013Z,6.23
2023-10-20T12:24:14.376Z,8.70
2023-10-20T12:26:41.272Z,7.40
2023-10-20T12:29:08.084Z,6.10
2023-10-20T12:31:34.789Z,8.20
2023-10-20T12:34:01.174Z,6.50
2023-10-20T12:36:29.516Z,6.03
2023-10-20T12:38:57.495Z,7.50
2023-10-20T12:41:25.137Z,6.40
2023-10-20T12:43:51.727Z,8.00
2023-10-20T12:46:18.881Z,5.50
2023-10-20T12:48:45.431Z,7.07
2023-10-20T12:51:13.313Z,5.37
2023-10-20T12:53:40.461Z,5.23
2023-10-20T12:56:07.234Z,6.73
2023-10-20T12:58:34.084Z,8.57
2023-10-20T13:01:00.776Z,7.73
2023-10-20T13:03:27.949Z,6.80
2023-10-20T13:05:55.146Z,6.87
2023-10-20T13:08:21.851Z,5.87
2023-10-20T13:10:48.898Z,7.43
2023-10-20T13:13:17.754Z,4.67
2023-10-20T13:15:45.083Z,10.37
2023-10-20T13:18:13.868Z,4.70
2023-10-20T13:20:41.233Z,5.50
2023-10-20T13:23:08.890Z,4.20
2023-10-20T13:25:36.982Z,6.53
2023-10-20T13:28:05.379Z,4.97
2023-10-20T13:30:31.885Z,4.33
2023-10-20T13:32:59.112Z,4.30
2023-10-20T13:35:26.404Z,4.30
2023-10-20T13:37:52.979Z,4.50
2023-10-20T13:40:19.527Z,4.80
2023-10-20T13:42:46.234Z,4.97
2023-10-20T13:45:13.409Z,3.90
2023-10-20T13:47:40.607Z,4.13
2023-10-20T13:50:10.090Z,5.60
2023-10-20T13:52:36.961Z,5.13
2023-10-20T13:55:03.718Z,4.23
2023-10-20T13:57:30.576Z,4.90
2023-10-20T13:59:57.587Z,4.23
2023-10-20T14:02:25.198Z,6.07
2023-10-20T14:04:52.848Z,5.77
2023-10-20T14:07:20.203Z,4.60
2023-10-20T14:09:47.983Z,4.53
2023-10-20T14:12:17.228Z,6.03
2023-10-20T14:14:44.525Z,6.73
2023-10-20T14:17:11.626Z,5.70
2023-10-20T14:19:39.637Z,6.87
2023-10-20T14:22:07.704Z,7.83
2023-10-20T14:24:35.578Z,8.07
2023-10-20T14:27:03.716Z,7.80
2023-10-20T14:29:31.621Z,7.50
2023-10-20T14:31:58.272Z,6.40
2023-10-20T14:34:25.990Z,5.87
2023-10-20T14:36:53.146Z,6.40
2023-10-20T14:39:20.389Z,7.13
2023-10-20T14:41:47.611Z,4.67
2023-10-20T14:44:13.792Z,6.30
2023-10-20T14:46:40.932Z,6.00
2023-10-20T14:49:07.210Z,5.33
2023-10-20T14:51:33.328Z,7.10
2023-10-20T14:54:04.005Z,5.90
2023-10-20T14:56:30.458Z,6.33
2023-10-20T14:59:00.954Z,4.53
2023-10-20T15:01:28.300Z,4.43
2023-10-20T15:03:55.085Z,4.20
2023-10-20T15:06:21.848Z,5.80
2023-10-20T15:08:50.369Z,5.07
2023-10-20T15:11:16.986Z,3.83
2023-10-20T15:13:44.621Z,3.33
2023-10-20T15:16:11.206Z,4.07
2023-10-20T15:18:37.602Z,4.30
2023-10-20T15:21:05.485Z,3.00
2023-10-20T15:23:32.497Z,3.50
2023-10-20T15:25:59.842Z,3.53
2023-10-20T15:28:26.359Z,3.73
2023-10-20T15:30:52.492Z,4.20
2023-10-20T15:33:21.243Z,7.33
2023-10-20T15:35:48.994Z,3.17
2023-10-20T15:38:15.179Z,4.83
2023-10-20T15:40:41.912Z,3.07
2023-10-20T15:43:08.714Z,3.77
2023-10-20T15:45:36.196Z,3.80
2023-10-20T15:48:04.925Z,4.10
2023-10-20T15:50:32.342Z,5.13
2023-10-20T15:52:58.608Z,4.87
2023-10-20T15:55:25.216Z,5.67
2023-10-20T15:57:52.721Z,3.60
2023-10-20T16:00:20.737Z,5.37
2023-10-20T16:02:47.058Z,3.07
2023-10-20T16:05:14.312Z,4.17
2023-10-20T16:07:40.804Z,4.53
2023-10-20T16:10:08.133Z,6.83
2023-10-20T16:12:34.405Z,4.33
2023-10-20T16:15:01.098Z,5.00
2023-10-20T16:17:28.959Z,5.67
2023-10-20T16:19:55.371Z,10.73
2023-10-20T16:22:21.802Z,8.40
2023-10-20T16:24:48.690Z,5.60
2023-10-20T16:27:19.070Z,5.70
2023-10-20T16:29:49.023Z,8.53
2023-10-20T16:32:15.395Z,4.47
2023-10-20T16:34:41.877Z,6.00
2023-10-20T16:37:08.590Z,6.80
2023-10-20T16:39:34.843Z,5.20
2023-10-20T16:42:01.559Z,7.03
2023-10-20T16:44:31.224Z,4.17
2023-10-20T16:47:00.263Z,5.10
2023-10-20T16:49:26.598Z,4.73
2023-10-20T16:51:53.821Z,5.83
2023-10-20T16:54:20.104Z,6.20
2023-10-20T16:56:47.492Z,5.03
2023-10-20T16:59:15.447Z,5.10
2023-10-20T17:01:43.731Z,5.53
2023-10-20T17:04:10.832Z,6.20
2023-10-20T17:06:37.298Z,6.27
2023-10-20T17:09:05.662Z,6.23
2023-10-20T17:11:33.367Z,5.60
2023-10-20T17:14:00.598Z,6.97
2023-10-20T17:16:27.209Z,8.10
2023-10-20T17:18:53.408Z,7.00
2023-10-20T17:21:19.577Z,6.43
2023-10-20T17:23:47.951Z,6.53
2023-10-20T17:26:14.731Z,6.57
2023-10-20T17:28:41.308Z,6.87
2023-10-20T17:31:07.933Z,5.90
2023-10-20T17:33:34.261Z,13.43
2023-10-20T17:36:05.268Z,6.10
2023-10-20T17:38:31.904Z,7.83
2023-10-20T17:41:06.258Z,7.43
2023-10-20T17:43:32.797Z,7.20
2023-10-20T17:46:03.498Z,9.33
2023-10-20T17:48:30.105Z,8.27
2023-10-20T17:50:59.387Z,9.03
2023-10-20T17:53:26.236Z,8.33
2023-10-20T17:55:52.395Z,7.53
2023-10-20T17:58:18.422Z,11.20
2023-10-20T18:00:46.030Z,10.00
2023-10-20T18:03:13.209Z,11.57
2023-10-20T18:05:40.378Z,10.70
2023-10-20T18:08:07.332Z,10.57
2023-10-20T18:10:33.634Z,13.23
2023-10-20T18:12:59.861Z,13.77
2023-10-20T18:15:26.124Z,11.70
2023-10-20T18:17:53.470Z,11.97
2023-10-20T18:20:19.580Z,12.53
2023-10-20T18:22:46.973Z,13.30
2023-10-20T18:25:13.907Z,12.73
2023-10-20T18:27:40.601Z,14.23
2023-10-20T18:30:08.369Z,15.67
2023-10-20T18:32:36.355Z,19.10
2023-10-20T18:35:02.706Z,11.83
2023-10-20T18:37:29.389Z,14.93
2023-10-20T18:39:56.594Z,19.97
2023-10-20T18:42:23.141Z,13.40
2023-10-20T18:44:50.461Z,16.93
2023-10-20T18:47:17.239Z,19.00
2023-10-20T18:49:43.560Z,19.07
2023-10-20T18:52:10.078Z,21.43
2023-10-20T18:54:36.689Z,16.93
2023-10-20T18:57:03.313Z,20.47
2023-10-20T18:59:29.850Z,16.93
2023-10-20T19:01:57.153Z,17.43
2023-10-20T19:04:23.628Z,23.90
2023-10-20T19:06:50.188Z,17.60
2023-10-20T19:09:16.630Z,19.20
2023-10-20T19:11:44.416Z,25.13
2023-10-20T19:14:12.002Z,22.70
2023-10-20T19:16:38.401Z,19.17
2023-10-20T19:19:04.674Z,23.70
2023-10-20T19:21:31.309Z,22.77
2023-10-20T19:23:57.681Z,27.90
2023-10-20T19:26:24.066Z,23.37
2023-10-20T19:28:51.248Z,23.70
2023-10-20T19:31:19.386Z,26.10
2023-10-20T19:33:45.985Z,33.50
2023-10-20T19:36:12.964Z,36.37
2023-10-20T19:38:39.602Z,25.70
2023-10-20T19:41:06.297Z,30.23
2023-10-20T19:43:33.006Z,24.70
2023-10-20T19:46:00.245Z,32.63
2023-10-20T19:48:34.447Z,27.03
2023-10-20T19:51:01.589Z,29.23
2023-10-20T19:53:28.121Z,26.17
2023-10-20T19:55:54.489Z,28.87
2023-10-20T19:58:22.909Z,32.90
2023-10-20T20:00:49.466Z,28.63
2023-10-20T20:03:17.049Z,35.50
2023-10-20T20:05:43.563Z,37.17
2023-10-20T20:08:09.951Z,26.73
2023-10-20T20:10:36.495Z,27.23
2023-10-20T20:13:02.907Z,34.07
2023-10-20T20:15:29.003Z,34.07
2023-10-20T20:17:56.021Z,34.30
2023-10-20T20:20:22.584Z,39.37
2023-10-20T20:22:49.651Z,33.50
2023-10-20T20:25:17.076Z,35.80
2023-10-20T20:27:43.327Z,36.00
2023-10-20T20:30:10.313Z,47.30
2023-10-20T20:32:37.124Z,37.40
2023-10-20T20:35:04.950Z,40.23
2023-10-20T20:37:31.369Z,32.03
2023-10-20T20:39:58.207Z,36.57
2023-10-20T20:42:24.697Z,31.37
2023-10-20T20:44:51.186Z,32.70
2023-10-20T20:47:17.510Z,36.63
2023-10-20T20:49:43.845Z,42.87
2023-10-20T20:52:12.498Z,45.27
2023-10-20T20:54:38.848Z,37.60
2023-10-20T20:57:05.838Z,49.03
2023-10-20T20:59:32.230Z,40.30
2023-10-20T21:01:58.571Z,41.57
2023-10-20T21:04:25.000Z,48.30
2023-10-20T21:06:51.763Z,33.83
2023-10-20T21:09:20.381Z,44.17
2023-10-20T21:11:47.917Z,36.17
2023-10-20T21:14:14.959Z,44.67
2023-10-20T21:16:42.156Z,39.23
2023-10-20T21:19:08.588Z,47.00
2023-10-20T21:21:34.858Z,43.97
2023-10-20T21:24:06.346Z,40.30
2023-10-20T21:26:33.168Z,36.27
2023-10-20T21:28:59.574Z,43.37
2023-10-20T21:31:26.021Z,39.40
2023-10-20T21:33:52.336Z,37.07
2023-10-20T21:36:18.842Z,44.87
2023-10-20T21:38:45.280Z,48.73
2023-10-20T21:41:11.857Z,41.87
2023-10-20T21:43:38.149Z,50.73
2023-10-20T21:46:05.127Z,47.33
2023-10-20T21:48:31.611Z,50.67
2023-10-20T21:50:59.152Z,40.27
2023-10-20T21:53:26.399Z,54.63
2023-10-20T21:56:03.014Z,52.80
2023-10-20T21:58:29.799Z,49.50
2023-10-20T22:00:56.568Z,51.03
2023-10-20T22:03:23.481Z,48.37
2023-10-20T22:05:51.649Z,56.83
2023-10-20T22:08:18.163Z,57.57
2023-10-20T22:10:44.608Z,56.13
2023-10-20T22:13:11.254Z,48.33
2023-10-20T22:15:37.859Z,44.67
2023-10-20T22:18:04.869Z,50.97
2023-10-20T22:20:31.265Z,49.20
2023-10-20T22:22:57.632Z,45.63
2023-10-20T22:25:24.666Z,42.33
2023-10-20T22:27:51.241Z,45.43
2023-10-20T22:30:17.648Z,43.70
2023-10-20T22:32:44.201Z,55.67
2023-10-20T22:35:10.493Z,52.80
2023-10-20T22:37:36.647Z,57.37
2023-10-20T22:40:03.405Z,50.40
2023-10-20T22:42:30.238Z,48.30
2023-10-20T22:44:57.624Z,52.17
2023-10-20T22:47:27.221Z,49.27
2023-10-20T22:49:53.714Z,67.43
2023-10-20T22:52:20.553Z,54.13
2023-10-20T22:54:47.145Z,52.00
2023-10-20T22:57:13.775Z,56.93
2023-10-20T22:59:40.364Z,54.93
2023-10-20T23:02:07.042Z,62.43
2023-10-20T23:04:33.820Z,64.87
2023-10-20T23:07:00.447Z,65.50
2023-10-20T23:09:26.815Z,62.30
2023-10-20T23:11:53.445Z,41.73
2023-10-20T23:14:19.832Z,58.10
2023-10-20T23:16:46.213Z,59.83
2023-10-20T23:19:12.644Z,70.13
2023-10-20T23:21:38.920Z,55.93
2023-10-20T23:24:05.493Z,57.60
2023-10-20T23:26:31.892Z,58.60
2023-10-20T23:28:58.327Z,57.73
2023-10-20T23:31:24.653Z,56.73
2023-10-20T23:33:52.083Z,54.70
2023-10-20T23:36:18.769Z,73.20
2023-10-20T23:38:45.506Z,53.00
2023-10-20T23:41:12.724Z,66.20
2023-10-20T23:43:39.011Z,61.07
2023-10-20T23:46:05.362Z,58.23
2023-10-20T23:48:31.858Z,57.63
2023-10-20T23:50:58.377Z,68.63
2023-10-20T23:53:24.746Z,61.50
2023-10-20T23:55:51.110Z,51.37
2023-10-20T23:58:17.454Z,47.10
