createdAt,value
2022-07-31T00:04:45.283Z,99.90
2022-07-31T00:09:54.290Z,99.90
2022-07-31T00:14:57.804Z,99.90
2022-07-31T00:20:02.174Z,99.90
2022-07-31T00:25:07.835Z,99.90
2022-07-31T00:30:13.094Z,99.90
2022-07-31T00:35:16.985Z,99.90
2022-07-31T00:40:21.500Z,99.90
2022-07-31T00:45:28.972Z,99.90
2022-07-31T00:50:34.306Z,99.90
2022-07-31T00:55:51.387Z,99.90
2022-07-31T01:00:55.891Z,99.90
2022-07-31T01:05:59.092Z,99.90
2022-07-31T01:11:06.434Z,99.90
2022-07-31T01:16:15.571Z,99.90
2022-07-31T01:21:21.970Z,99.90
2022-07-31T01:26:33.293Z,99.90
2022-07-31T01:31:44.840Z,99.90
2022-07-31T01:36:52.229Z,99.90
2022-07-31T01:41:56.338Z,99.90
2022-07-31T01:47:02.310Z,99.90
2022-07-31T01:52:08.380Z,99.90
2022-07-31T01:57:13.174Z,99.90
2022-07-31T02:02:24.047Z,99.90
2022-07-31T02:07:29.635Z,99.90
2022-07-31T02:12:34.304Z,99.90
2022-07-31T02:17:40.300Z,99.90
2022-07-31T02:23:01.637Z,99.90
2022-07-31T02:28:07.679Z,99.90
2022-07-31T02:33:13.560Z,99.90
2022-07-31T02:38:23.364Z,99.90
2022-07-31T02:43:31.318Z,99.90
2022-07-31T02:48:39.547Z,99.90
2022-07-31T02:53:45.890Z,99.90
2022-07-31T02:58:49.565Z,99.90
2022-07-31T03:04:02.123Z,99.90
2022-07-31T03:09:06.017Z,99.90
2022-07-31T03:14:11.829Z,99.90
2022-07-31T03:19:17.404Z,99.90
2022-07-31T03:24:21.139Z,99.90
2022-07-31T03:29:42.377Z,99.90
2022-07-31T03:34:48.228Z,99.90
2022-07-31T03:39:51.702Z,99.90
2022-07-31T03:44:55.622Z,99.90
2022-07-31T03:50:01.956Z,99.90
2022-07-31T03:55:07.853Z,99.90
2022-07-31T04:00:16.844Z,99.90
2022-07-31T04:05:22.779Z,99.90
2022-07-31T04:10:26.430Z,99.90
2022-07-31T04:15:30.137Z,99.90
2022-07-31T04:20:34.906Z,99.90
2022-07-31T04:25:37.968Z,99.90
2022-07-31T04:30:53.036Z,99.90
2022-07-31T04:35:58.037Z,99.90
2022-07-31T04:41:01.317Z,99.90
2022-07-31T04:46:17.047Z,99.90
2022-07-31T04:51:23.587Z,99.90
2022-07-31T04:56:37.690Z,99.90
2022-07-31T05:01:43.269Z,99.90
2022-07-31T05:06:49.461Z,99.90
2022-07-31T05:11:53.111Z,99.90
2022-07-31T05:16:57.757Z,99.90
2022-07-31T05:22:05.354Z,99.90
2022-07-31T05:27:09.149Z,99.90
2022-07-31T05:32:13.231Z,99.90
2022-07-31T05:37:18.158Z,99.90
2022-07-31T05:42:21.643Z,99.90
2022-07-31T05:47:48.424Z,99.90
2022-07-31T05:52:53.373Z,99.90
2022-07-31T05:58:16.157Z,99.90
2022-07-31T06:03:23.793Z,99.90
2022-07-31T06:08:44.183Z,99.90
2022-07-31T06:13:47.602Z,99.90
2022-07-31T06:18:57.141Z,99.90
2022-07-31T06:24:02.386Z,99.90
2022-07-31T06:29:13.903Z,99.90
2022-07-31T06:34:20.021Z,99.90
2022-07-31T06:39:54.605Z,99.90
2022-07-31T06:45:08.703Z,99.90
2022-07-31T06:50:27.223Z,99.90
2022-07-31T06:55:44.490Z,99.90
2022-07-31T07:00:48.308Z,99.90
2022-07-31T07:05:53.695Z,99.90
2022-07-31T07:10:58.618Z,99.90
2022-07-31T07:16:10.000Z,99.90
2022-07-31T07:21:16.540Z,99.90
2022-07-31T07:26:24.479Z,99.90
2022-07-31T07:31:28.599Z,99.90
2022-07-31T07:36:34.255Z,99.90
2022-07-31T07:41:48.023Z,99.90
2022-07-31T07:46:51.631Z,99.90
2022-07-31T07:51:59.057Z,99.90
2022-07-31T07:57:17.536Z,99.90
2022-07-31T08:02:30.206Z,99.90
2022-07-31T08:07:42.819Z,99.90
2022-07-31T08:13:17.108Z,99.40
2022-07-31T08:18:39.296Z,99.10
2022-07-31T08:23:42.882Z,98.90
2022-07-31T08:28:49.882Z,98.50
2022-07-31T08:33:56.868Z,98.50
2022-07-31T08:39:00.676Z,98.10
2022-07-31T08:44:36.445Z,97.70
2022-07-31T08:49:41.528Z,97.10
2022-07-31T08:54:46.123Z,96.70
2022-07-31T08:59:52.610Z,96.60
2022-07-31T09:04:57.118Z,96.60
2022-07-31T09:10:00.848Z,96.20
2022-07-31T09:15:20.509Z,95.80
2022-07-31T09:20:24.297Z,95.70
2022-07-31T09:25:28.675Z,95.40
2022-07-31T09:30:33.663Z,94.80
2022-07-31T09:35:39.983Z,94.80
2022-07-31T09:40:57.153Z,94.20
2022-07-31T09:46:21.007Z,93.90
2022-07-31T09:51:24.809Z,93.50
2022-07-31T09:56:31.285Z,92.70
2022-07-31T10:01:39.379Z,92.50
2022-07-31T10:06:43.599Z,91.80
2022-07-31T10:11:49.319Z,91.20
2022-07-31T10:17:01.616Z,90.60
2022-07-31T10:22:24.337Z,89.50
2022-07-31T10:27:29.061Z,87.50
2022-07-31T10:32:42.359Z,86.70
2022-07-31T10:38:07.567Z,85.50
2022-07-31T10:43:45.536Z,84.10
2022-07-31T10:49:00.342Z,83.00
2022-07-31T10:54:24.972Z,82.80
2022-07-31T10:59:46.636Z,81.10
2022-07-31T11:05:14.325Z,80.90
2022-07-31T11:10:36.273Z,80.30
2022-07-31T11:15:39.831Z,79.20
2022-07-31T11:21:17.703Z,78.70
2022-07-31T11:26:33.258Z,78.50
2022-07-31T11:31:45.303Z,77.30
2022-07-31T11:36:51.721Z,76.80
2022-07-31T11:41:54.971Z,76.00
2022-07-31T11:46:58.425Z,75.60
2022-07-31T11:52:03.686Z,75.20
2022-07-31T11:57:07.771Z,75.50
2022-07-31T12:02:12.214Z,75.10
2022-07-31T12:07:17.164Z,75.10
2022-07-31T12:12:20.856Z,74.10
2022-07-31T12:17:24.093Z,73.30
2022-07-31T12:22:28.867Z,71.50
2022-07-31T12:27:32.327Z,70.90
2022-07-31T12:32:36.377Z,69.80
2022-07-31T12:37:46.831Z,69.30
2022-07-31T12:42:51.318Z,69.30
2022-07-31T12:47:59.011Z,68.30
2022-07-31T12:53:04.843Z,67.70
2022-07-31T12:58:09.713Z,66.00
2022-07-31T13:03:13.041Z,65.00
2022-07-31T13:08:18.841Z,64.20
2022-07-31T13:13:24.322Z,64.10
2022-07-31T13:18:30.378Z,64.20
2022-07-31T13:23:35.453Z,63.70
2022-07-31T13:28:39.120Z,64.20
2022-07-31T13:33:42.734Z,64.00
2022-07-31T13:38:48.382Z,63.70
2022-07-31T13:44:00.537Z,62.70
2022-07-31T13:49:08.902Z,62.70
2022-07-31T13:54:15.316Z,62.90
2022-07-31T13:59:19.047Z,62.90
2022-07-31T14:04:23.978Z,62.90
2022-07-31T14:09:29.339Z,62.30
2022-07-31T14:14:33.793Z,62.00
2022-07-31T14:19:41.969Z,61.60
2022-07-31T14:24:51.518Z,61.70
2022-07-31T14:29:55.461Z,61.10
2022-07-31T14:35:00.159Z,61.40
2022-07-31T14:40:07.279Z,60.90
2022-07-31T14:45:10.824Z,62.90
2022-07-31T14:50:19.225Z,60.70
2022-07-31T14:55:28.360Z,61.00
2022-07-31T15:00:31.822Z,60.80
2022-07-31T15:06:50.914Z,60.70
2022-07-31T15:11:00.289Z,60.00
2022-07-31T15:16:05.158Z,60.00
2022-07-31T15:21:12.356Z,59.50
2022-07-31T15:26:17.327Z,58.40
2022-07-31T15:31:20.758Z,57.60
2022-07-31T15:36:24.639Z,57.60
2022-07-31T15:41:29.236Z,57.20
2022-07-31T15:46:32.919Z,57.30
2022-07-31T15:51:35.927Z,57.30
2022-07-31T15:56:41.020Z,57.40
2022-07-31T16:01:44.606Z,57.40
2022-07-31T16:06:49.033Z,57.10
2022-07-31T16:12:02.978Z,56.70
2022-07-31T16:17:09.063Z,56.20
2022-07-31T16:22:12.665Z,56.00
2022-07-31T16:27:17.695Z,55.80
2022-07-31T16:32:21.050Z,55.60
2022-07-31T16:37:52.139Z,55.60
2022-07-31T16:42:50.632Z,55.80
2022-07-31T16:47:54.233Z,56.10
2022-07-31T16:52:57.908Z,56.50
2022-07-31T16:58:02.775Z,56.70
2022-07-31T17:03:05.806Z,57.00
2022-07-31T17:08:09.158Z,57.30
2022-07-31T17:13:14.054Z,57.60
2022-07-31T17:18:17.404Z,57.90
2022-07-31T17:23:43.247Z,58.20
2022-07-31T17:28:47.612Z,58.40
2022-07-31T17:39:22.075Z,58.80
2022-07-31T17:44:27.449Z,59.10
2022-07-31T17:49:31.170Z,59.40
2022-07-31T18:00:46.211Z,60.00
2022-07-31T18:05:49.647Z,60.60
2022-07-31T18:10:54.667Z,61.00
2022-07-31T18:15:59.946Z,61.00
2022-07-31T18:21:03.487Z,61.60
2022-07-31T18:26:06.959Z,62.00
2022-07-31T18:31:13.971Z,62.40
2022-07-31T18:36:35.475Z,62.80
2022-07-31T18:41:38.904Z,63.30
2022-07-31T18:46:43.396Z,63.80
2022-07-31T18:51:46.956Z,64.20
2022-07-31T18:56:50.422Z,64.50
2022-07-31T19:01:57.793Z,64.80
2022-07-31T19:07:01.480Z,64.70
2022-07-31T19:12:08.250Z,64.90
2022-07-31T19:17:13.318Z,65.00
2022-07-31T19:22:21.771Z,65.40
2022-07-31T19:27:47.784Z,65.60
2022-07-31T19:32:49.885Z,65.70
2022-07-31T19:37:57.203Z,65.80
2022-07-31T19:43:00.316Z,65.80
2022-07-31T19:48:05.705Z,65.70
2022-07-31T19:53:08.875Z,65.90
2022-07-31T19:58:12.580Z,66.00
2022-07-31T20:03:17.217Z,65.90
2022-07-31T20:08:20.864Z,66.20
2022-07-31T20:13:24.419Z,66.40
2022-07-31T20:18:30.167Z,66.80
2022-07-31T20:23:34.339Z,67.40
2022-07-31T20:28:40.195Z,68.30
2022-07-31T20:33:57.151Z,69.80
2022-07-31T20:39:01.256Z,71.10
2022-07-31T20:44:04.742Z,71.90
2022-07-31T20:49:19.849Z,72.80
2022-07-31T20:54:34.309Z,73.60
2022-07-31T20:59:38.090Z,74.60
2022-07-31T21:04:43.263Z,75.30
2022-07-31T21:09:46.749Z,75.90
2022-07-31T21:14:50.099Z,76.80
2022-07-31T21:19:55.315Z,77.50
2022-07-31T21:25:00.788Z,79.90
2022-07-31T21:30:04.762Z,80.20
2022-07-31T21:35:10.309Z,83.00
2022-07-31T21:40:14.426Z,85.30
2022-07-31T21:45:18.490Z,85.90
2022-07-31T21:50:28.937Z,86.70
2022-07-31T21:55:32.523Z,88.00
2022-07-31T22:00:35.902Z,89.10
2022-07-31T22:06:03.724Z,90.20
2022-07-31T22:11:07.159Z,90.70
2022-07-31T22:16:11.241Z,91.30
2022-07-31T22:21:16.267Z,91.50
2022-07-31T22:26:19.794Z,91.60
2022-07-31T22:31:23.480Z,91.60
2022-07-31T22:36:28.593Z,91.70
2022-07-31T22:41:32.125Z,92.00
2022-07-31T22:46:36.329Z,92.30
2022-07-31T22:51:44.895Z,92.60
2022-07-31T22:56:49.954Z,92.80
2022-07-31T23:01:53.467Z,93.20
2022-07-31T23:06:58.540Z,93.50
2022-07-31T23:12:02.982Z,93.80
2022-07-31T23:17:06.263Z,94.00
2022-07-31T23:22:11.067Z,94.20
2022-07-31T23:27:14.159Z,94.60
2022-07-31T23:32:17.456Z,95.00
2022-07-31T23:37:22.229Z,95.20
2022-07-31T23:42:40.788Z,95.40
2022-07-31T23:47:45.823Z,95.50
2022-07-31T23:52:51.759Z,95.60
2022-07-31T23:57:55.203Z,95.80
