createdAt,value
2022-12-25T00:02:06.276Z,0.53
2022-12-25T00:04:35.717Z,0.80
2022-12-25T00:07:05.177Z,0.60
2022-12-25T00:09:34.621Z,0.60
2022-12-25T00:12:04.150Z,0.60
2022-12-25T00:14:33.590Z,0.50
2022-12-25T00:17:03.046Z,0.67
2022-12-25T00:19:32.500Z,0.50
2022-12-25T00:22:01.969Z,0.50
2022-12-25T00:24:31.389Z,0.47
2022-12-25T00:27:00.853Z,0.50
2022-12-25T00:29:30.300Z,0.40
2022-12-25T00:31:59.798Z,0.40
2022-12-25T00:34:29.298Z,0.40
2022-12-25T00:36:58.820Z,0.47
2022-12-25T00:39:28.292Z,0.40
2022-12-25T00:42:15.225Z,0.50
2022-12-25T00:44:44.670Z,0.53
2022-12-25T00:47:14.230Z,0.50
2022-12-25T00:49:43.735Z,0.50
2022-12-25T00:52:13.177Z,0.33
2022-12-25T00:54:42.637Z,0.53
2022-12-25T00:57:12.205Z,0.40
2022-12-25T00:59:41.630Z,0.40
2022-12-25T01:02:26.548Z,0.60
2022-12-25T01:04:58.282Z,0.50
2022-12-25T01:07:28.387Z,0.37
2022-12-25T01:10:15.590Z,0.40
2022-12-25T01:12:45.846Z,0.37
2022-12-25T01:15:15.725Z,0.30
2022-12-25T01:17:46.046Z,0.37
2022-12-25T01:20:18.302Z,1.27
2022-12-25T01:22:48.306Z,0.47
2022-12-25T01:25:17.735Z,0.40
2022-12-25T01:27:47.286Z,0.33
2022-12-25T01:30:16.723Z,0.63
2022-12-25T01:32:46.179Z,0.40
2022-12-25T01:35:15.634Z,0.40
2022-12-25T01:37:45.088Z,0.47
2022-12-25T01:40:14.683Z,0.40
2022-12-25T01:42:44.704Z,0.53
2022-12-25T01:45:42.800Z,0.50
2022-12-25T01:48:19.978Z,0.50
2022-12-25T01:50:53.959Z,0.73
2022-12-25T01:53:25.225Z,0.40
2022-12-25T01:55:59.275Z,0.63
2022-12-25T01:58:29.204Z,0.40
2022-12-25T02:00:58.765Z,0.47
2022-12-25T02:03:28.557Z,0.43
2022-12-25T02:05:59.640Z,0.47
2022-12-25T02:08:30.035Z,0.50
2022-12-25T02:10:59.467Z,0.57
2022-12-25T02:13:28.996Z,0.50
2022-12-25T02:16:12.516Z,0.50
2022-12-25T02:18:54.240Z,0.67
2022-12-25T02:21:50.913Z,0.57
2022-12-25T02:24:58.344Z,0.73
2022-12-25T02:27:56.353Z,0.53
2022-12-25T02:30:26.055Z,0.43
2022-12-25T02:33:22.507Z,0.50
2022-12-25T02:35:55.727Z,0.50
2022-12-25T02:38:43.010Z,0.87
2022-12-25T02:41:16.389Z,0.60
2022-12-25T02:44:06.098Z,0.70
2022-12-25T02:46:53.488Z,0.73
2022-12-25T02:49:44.361Z,0.50
2022-12-25T02:52:41.392Z,0.67
2022-12-25T02:55:33.343Z,0.70
2022-12-25T02:58:25.737Z,0.57
2022-12-25T03:01:20.779Z,0.77
2022-12-25T03:04:12.878Z,0.47
2022-12-25T03:06:46.377Z,0.43
2022-12-25T03:09:43.588Z,0.50
2022-12-25T03:12:37.972Z,0.50
2022-12-25T03:15:29.245Z,0.50
2022-12-25T03:18:03.375Z,0.50
2022-12-25T03:20:52.918Z,0.90
2022-12-25T03:23:45.170Z,0.50
2022-12-25T03:26:32.550Z,0.50
2022-12-25T03:29:02.004Z,0.70
2022-12-25T03:31:41.598Z,0.93
2022-12-25T03:35:02.120Z,0.70
2022-12-25T03:37:46.626Z,1.33
2022-12-25T03:41:22.701Z,1.07
2022-12-25T03:44:17.381Z,0.70
2022-12-25T03:47:11.823Z,0.40
2022-12-25T03:50:12.250Z,0.60
2022-12-25T03:55:37.095Z,0.53
2022-12-25T03:58:24.376Z,0.60
2022-12-25T04:01:13.792Z,1.20
2022-12-25T04:04:01.256Z,0.67
2022-12-25T04:06:48.402Z,0.77
2022-12-25T04:09:35.866Z,0.83
2022-12-25T04:12:23.659Z,0.50
2022-12-25T04:15:11.106Z,0.73
2022-12-25T04:17:58.329Z,0.60
2022-12-25T04:20:45.783Z,0.87
2022-12-25T04:23:33.218Z,1.10
2022-12-25T04:26:20.331Z,1.43
2022-12-25T04:29:07.553Z,1.20
2022-12-25T04:31:54.822Z,0.80
2022-12-25T04:34:42.045Z,1.10
2022-12-25T04:37:11.546Z,1.10
2022-12-25T04:39:41.017Z,0.90
2022-12-25T04:42:10.441Z,1.30
2022-12-25T04:44:39.944Z,0.83
2022-12-25T04:47:11.666Z,1.27
2022-12-25T04:49:41.590Z,1.10
2022-12-25T04:52:11.027Z,1.60
2022-12-25T04:54:41.118Z,1.43
2022-12-25T04:57:10.545Z,0.80
2022-12-25T04:59:40.014Z,0.63
2022-12-25T05:02:09.567Z,0.90
2022-12-25T05:04:39.056Z,0.70
2022-12-25T05:07:08.483Z,0.80
2022-12-25T05:09:39.585Z,0.77
2022-12-25T05:12:10.052Z,0.80
2022-12-25T05:14:40.110Z,0.63
2022-12-25T05:17:09.555Z,0.67
2022-12-25T05:19:39.020Z,0.80
2022-12-25T05:22:08.435Z,0.90
2022-12-25T05:24:38.340Z,1.67
2022-12-25T05:27:07.772Z,1.87
2022-12-25T05:29:37.225Z,2.40
2022-12-25T05:32:07.058Z,1.97
2022-12-25T05:34:36.514Z,1.90
2022-12-25T05:37:06.016Z,1.57
2022-12-25T05:39:36.087Z,1.60
2022-12-25T05:42:05.479Z,1.80
2022-12-25T05:44:34.945Z,1.57
2022-12-25T05:47:04.555Z,1.47
2022-12-25T05:49:34.007Z,1.20
2022-12-25T05:52:03.436Z,1.00
2022-12-25T05:54:32.892Z,1.33
2022-12-25T05:57:02.482Z,1.57
2022-12-25T05:59:34.142Z,1.60
2022-12-25T06:02:03.695Z,1.30
2022-12-25T06:04:33.189Z,1.10
2022-12-25T06:07:02.639Z,0.90
2022-12-25T06:09:32.081Z,0.73
2022-12-25T06:12:01.519Z,0.90
2022-12-25T06:14:31.109Z,1.20
2022-12-25T06:17:00.574Z,0.97
2022-12-25T06:19:30.065Z,1.20
2022-12-25T06:21:59.597Z,1.32
2022-12-25T06:24:29.206Z,0.80
2022-12-25T06:26:58.649Z,0.87
2022-12-25T06:29:28.278Z,0.80
2022-12-25T06:31:58.893Z,0.90
2022-12-25T06:34:28.587Z,1.33
2022-12-25T06:36:58.010Z,0.97
2022-12-25T06:39:27.474Z,0.70
2022-12-25T06:41:56.980Z,1.00
2022-12-25T06:44:26.564Z,1.23
2022-12-25T06:46:56.378Z,0.83
2022-12-25T06:49:26.679Z,0.73
2022-12-25T06:51:56.106Z,0.87
2022-12-25T06:54:25.554Z,0.80
2022-12-25T06:56:55.000Z,1.03
2022-12-25T06:59:24.443Z,0.77
2022-12-25T07:01:59.238Z,0.70
2022-12-25T07:04:42.690Z,0.70
2022-12-25T07:07:12.391Z,0.93
2022-12-25T07:09:42.960Z,0.73
2022-12-25T07:12:23.622Z,1.20
2022-12-25T07:14:58.176Z,0.80
2022-12-25T07:17:27.636Z,1.80
2022-12-25T07:19:57.290Z,1.70
2022-12-25T07:22:26.719Z,1.30
2022-12-25T07:24:56.347Z,0.93
2022-12-25T07:27:25.851Z,1.00
2022-12-25T07:29:55.305Z,1.03
2022-12-25T07:32:24.745Z,0.80
2022-12-25T07:34:54.179Z,0.60
2022-12-25T07:37:23.695Z,1.93
2022-12-25T07:39:53.137Z,1.50
2022-12-25T07:42:25.316Z,1.00
2022-12-25T07:44:53.756Z,1.13
2022-12-25T07:47:23.204Z,1.10
2022-12-25T07:49:52.659Z,1.50
2022-12-25T07:52:22.086Z,1.00
2022-12-25T07:54:51.528Z,1.47
2022-12-25T07:57:20.958Z,1.23
2022-12-25T07:59:50.408Z,1.10
2022-12-25T08:02:21.707Z,2.27
2022-12-25T08:04:51.459Z,1.73
2022-12-25T08:07:20.897Z,1.73
2022-12-25T08:09:50.344Z,1.20
2022-12-25T08:12:19.781Z,1.20
2022-12-25T08:14:49.268Z,1.10
2022-12-25T08:17:18.722Z,1.30
2022-12-25T08:19:48.201Z,1.30
2022-12-25T08:22:17.638Z,2.22
2022-12-25T08:24:47.114Z,1.90
2022-12-25T08:27:16.512Z,2.37
2022-12-25T08:29:46.349Z,1.67
2022-12-25T08:32:15.783Z,1.33
2022-12-25T08:34:45.232Z,1.40
2022-12-25T08:37:14.669Z,1.70
2022-12-25T08:39:44.451Z,1.10
2022-12-25T08:42:15.254Z,1.60
2022-12-25T08:44:44.712Z,2.03
2022-12-25T08:47:14.168Z,2.23
2022-12-25T08:49:43.645Z,2.03
2022-12-25T08:52:13.219Z,2.00
2022-12-25T08:54:42.677Z,1.77
2022-12-25T08:57:12.096Z,1.70
2022-12-25T08:59:41.564Z,1.90
2022-12-25T09:02:13.691Z,1.70
2022-12-25T09:04:43.231Z,1.37
2022-12-25T09:07:13.288Z,1.13
2022-12-25T09:09:43.628Z,1.27
2022-12-25T09:12:13.038Z,1.37
2022-12-25T09:14:43.093Z,1.90
2022-12-25T09:17:12.617Z,1.43
2022-12-25T09:19:42.062Z,1.67
2022-12-25T09:22:11.499Z,1.70
2022-12-25T09:24:40.943Z,1.57
2022-12-25T09:27:10.389Z,1.23
2022-12-25T09:29:40.498Z,1.57
2022-12-25T09:32:10.008Z,1.50
2022-12-25T09:34:39.441Z,1.60
2022-12-25T09:37:08.870Z,1.70
2022-12-25T09:39:43.970Z,1.73
2022-12-25T09:42:15.072Z,1.20
2022-12-25T09:44:58.229Z,1.20
2022-12-25T09:47:32.443Z,1.40
2022-12-25T09:50:36.260Z,1.00
2022-12-25T09:53:18.748Z,1.50
2022-12-25T09:56:07.015Z,1.50
2022-12-25T09:58:36.752Z,1.40
2022-12-25T10:01:29.021Z,1.27
2022-12-25T10:04:06.090Z,1.40
2022-12-25T10:07:17.851Z,1.40
2022-12-25T10:10:20.724Z,1.67
2022-12-25T10:13:12.296Z,1.50
2022-12-25T10:15:52.211Z,2.00
2022-12-25T10:18:41.008Z,1.50
2022-12-25T10:21:15.198Z,2.00
2022-12-25T10:23:49.246Z,1.87
2022-12-25T10:26:22.545Z,2.63
2022-12-25T10:29:08.337Z,2.70
2022-12-25T10:31:38.701Z,2.73
2022-12-25T10:34:11.367Z,2.53
2022-12-25T10:36:41.951Z,1.70
2022-12-25T10:39:21.078Z,1.67
2022-12-25T10:42:25.362Z,1.73
2022-12-25T10:45:04.602Z,2.20
2022-12-25T10:47:42.763Z,2.27
2022-12-25T10:50:22.796Z,2.43
2022-12-25T10:53:08.962Z,2.60
2022-12-25T10:55:38.409Z,2.40
2022-12-25T10:58:08.211Z,2.13
2022-12-25T11:00:38.235Z,2.20
2022-12-25T11:03:09.391Z,1.90
2022-12-25T11:05:38.995Z,1.50
2022-12-25T11:08:13.069Z,1.60
2022-12-25T11:10:43.819Z,1.60
2022-12-25T11:13:25.009Z,2.20
2022-12-25T11:16:16.495Z,2.87
2022-12-25T11:18:50.051Z,3.57
2022-12-25T11:21:32.862Z,2.20
2022-12-25T11:24:09.326Z,2.37
2022-12-25T11:26:52.675Z,1.67
2022-12-25T11:29:54.251Z,2.00
2022-12-25T11:32:48.514Z,2.40
2022-12-25T11:35:19.962Z,2.00
2022-12-25T11:37:53.948Z,1.70
2022-12-25T11:40:39.392Z,1.60
2022-12-25T11:43:16.298Z,1.73
2022-12-25T11:45:56.191Z,3.73
2022-12-25T11:48:46.659Z,3.13
2022-12-25T11:51:18.752Z,3.03
2022-12-25T11:54:10.611Z,2.67
2022-12-25T11:56:40.398Z,2.40
2022-12-25T11:59:29.283Z,2.30
2022-12-25T12:02:06.195Z,3.00
2022-12-25T12:04:45.690Z,2.67
2022-12-25T12:07:28.466Z,2.67
2022-12-25T12:10:17.285Z,2.07
2022-12-25T12:13:02.888Z,3.00
2022-12-25T12:15:45.894Z,2.73
2022-12-25T12:18:34.344Z,3.27
2022-12-25T12:21:26.125Z,3.37
2022-12-25T12:24:03.051Z,2.83
2022-12-25T12:26:40.941Z,2.83
2022-12-25T12:29:29.852Z,5.37
2022-12-25T12:32:06.141Z,3.40
2022-12-25T12:34:43.024Z,2.90
2022-12-25T12:37:25.005Z,2.57
2022-12-25T12:39:56.211Z,3.10
2022-12-25T12:42:35.629Z,1.77
2022-12-25T12:45:18.779Z,2.40
2022-12-25T12:47:52.258Z,2.10
2022-12-25T12:50:40.995Z,1.70
2022-12-25T12:53:29.937Z,2.20
2022-12-25T12:56:14.624Z,2.40
2022-12-25T12:58:51.111Z,2.97
2022-12-25T13:01:34.443Z,2.33
2022-12-25T13:04:17.157Z,2.63
2022-12-25T13:06:57.199Z,2.27
2022-12-25T13:10:05.971Z,2.10
2022-12-25T13:12:36.245Z,2.57
2022-12-25T13:15:07.939Z,3.50
2022-12-25T13:17:38.133Z,2.87
2022-12-25T13:20:10.417Z,2.73
2022-12-25T13:22:39.849Z,3.80
2022-12-25T13:25:16.485Z,4.93
2022-12-25T13:27:45.925Z,4.37
2022-12-25T13:30:20.965Z,3.30
2022-12-25T13:32:50.687Z,3.83
2022-12-25T13:35:23.905Z,3.97
2022-12-25T13:37:54.739Z,2.77
2022-12-25T13:40:30.428Z,3.98
2022-12-25T13:43:02.733Z,2.60
2022-12-25T13:45:34.628Z,2.77
2022-12-25T13:48:16.231Z,3.10
2022-12-25T13:50:47.347Z,3.33
2022-12-25T13:53:18.755Z,3.77
2022-12-25T13:55:52.851Z,3.53
2022-12-25T13:58:32.342Z,3.30
2022-12-25T14:01:04.620Z,3.10
2022-12-25T14:03:41.927Z,2.60
2022-12-25T14:06:24.454Z,2.30
2022-12-25T14:08:56.994Z,2.53
2022-12-25T14:11:30.104Z,2.60
2022-12-25T14:14:03.674Z,2.43
2022-12-25T14:16:33.228Z,2.40
2022-12-25T14:19:04.673Z,3.70
2022-12-25T14:21:39.081Z,2.83
2022-12-25T14:24:15.361Z,3.57
2022-12-25T14:26:45.419Z,4.37
2022-12-25T14:29:26.542Z,4.67
2022-12-25T14:31:51.795Z,3.70
2022-12-25T14:34:25.807Z,3.63
2022-12-25T14:36:55.875Z,3.43
2022-12-25T14:39:35.487Z,2.80
2022-12-25T14:42:24.377Z,2.53
2022-12-25T14:45:10.048Z,2.97
2022-12-25T14:47:58.959Z,2.63
2022-12-25T14:50:39.683Z,4.03
2022-12-25T14:53:22.712Z,2.40
2022-12-25T14:55:55.673Z,3.20
2022-12-25T14:58:31.308Z,2.50
2022-12-25T15:01:05.506Z,2.47
2022-12-25T15:03:38.238Z,1.93
2022-12-25T15:06:21.259Z,1.97
2022-12-25T15:09:08.165Z,1.87
2022-12-25T15:11:37.710Z,2.83
2022-12-25T15:14:07.320Z,4.40
2022-12-25T15:16:47.226Z,2.57
2022-12-25T15:19:27.288Z,1.97
2022-12-25T15:21:55.175Z,1.90
2022-12-25T15:24:24.750Z,1.67
2022-12-25T15:26:55.398Z,2.13
2022-12-25T15:29:59.725Z,1.40
2022-12-25T15:31:55.995Z,2.17
2022-12-25T15:34:25.437Z,1.90
2022-12-25T15:36:54.895Z,2.53
2022-12-25T15:39:24.360Z,2.57
2022-12-25T15:42:11.519Z,2.40
2022-12-25T15:44:42.666Z,2.20
2022-12-25T15:47:13.836Z,3.17
2022-12-25T15:49:44.390Z,3.17
2022-12-25T15:52:17.653Z,4.50
2022-12-25T15:54:47.112Z,4.90
2022-12-25T15:57:24.324Z,4.50
2022-12-25T15:59:53.759Z,6.33
2022-12-25T16:02:23.601Z,4.20
2022-12-25T16:04:54.993Z,5.97
2022-12-25T16:07:27.601Z,14.80
2022-12-25T16:09:57.038Z,7.83
2022-12-25T16:12:26.559Z,5.77
2022-12-25T16:14:56.006Z,6.10
2022-12-25T16:17:25.528Z,4.67
2022-12-25T16:19:54.963Z,3.40
2022-12-25T16:22:28.748Z,3.73
2022-12-25T16:24:58.365Z,2.60
2022-12-25T16:27:27.811Z,2.50
2022-12-25T16:29:57.245Z,1.80
2022-12-25T16:32:26.822Z,1.80
2022-12-25T16:34:56.277Z,2.97
2022-12-25T16:37:27.204Z,3.30
2022-12-25T16:39:56.647Z,2.67
2022-12-25T16:42:26.102Z,2.80
2022-12-25T16:44:55.537Z,4.53
2022-12-25T16:47:25.004Z,2.40
2022-12-25T16:49:54.438Z,18.17
2022-12-25T16:52:23.910Z,8.27
2022-12-25T16:54:53.355Z,5.53
2022-12-25T16:57:22.804Z,5.10
2022-12-25T16:59:52.318Z,3.57
2022-12-25T17:02:23.373Z,3.85
2022-12-25T17:04:52.950Z,3.70
2022-12-25T17:07:22.466Z,4.23
2022-12-25T17:09:52.184Z,5.10
2022-12-25T17:12:21.627Z,3.33
2022-12-25T17:14:51.072Z,3.43
2022-12-25T17:17:20.518Z,2.43
2022-12-25T17:19:49.966Z,4.33
2022-12-25T17:22:19.664Z,5.00
2022-12-25T17:24:49.105Z,3.90
2022-12-25T17:27:18.736Z,5.47
2022-12-25T17:29:50.217Z,2.80
2022-12-25T17:32:20.124Z,4.50
2022-12-25T17:34:49.638Z,4.57
2022-12-25T17:37:19.088Z,4.57
2022-12-25T17:39:49.206Z,2.83
2022-12-25T17:42:18.652Z,4.03
2022-12-25T17:44:48.373Z,3.23
2022-12-25T17:47:17.818Z,3.30
2022-12-25T17:49:47.346Z,2.90
2022-12-25T17:52:16.786Z,2.50
2022-12-25T17:54:46.231Z,3.43
2022-12-25T17:57:15.691Z,4.00
2022-12-25T17:59:45.144Z,4.33
2022-12-25T18:02:14.899Z,4.63
2022-12-25T18:04:44.574Z,4.00
2022-12-25T18:07:15.957Z,5.07
2022-12-25T18:09:45.400Z,3.73
2022-12-25T18:12:14.921Z,3.20
2022-12-25T18:14:44.362Z,3.53
2022-12-25T18:17:13.816Z,4.47
2022-12-25T18:19:43.263Z,3.73
2022-12-25T18:22:12.706Z,4.43
2022-12-25T18:24:42.148Z,4.27
2022-12-25T18:27:11.606Z,3.17
2022-12-25T18:29:41.040Z,2.93
2022-12-25T18:32:10.551Z,3.60
2022-12-25T18:34:40.032Z,3.77
2022-12-25T18:37:09.545Z,4.93
2022-12-25T18:39:38.981Z,3.57
2022-12-25T18:42:26.438Z,3.87
2022-12-25T18:44:56.022Z,3.20
2022-12-25T18:47:25.495Z,2.60
2022-12-25T18:49:54.936Z,3.20
2022-12-25T18:52:48.730Z,3.67
2022-12-25T18:54:55.742Z,2.80
2022-12-25T18:57:25.514Z,4.40
2022-12-25T18:59:55.101Z,3.00
2022-12-25T19:02:24.816Z,3.10
2022-12-25T19:04:54.569Z,2.47
2022-12-25T19:07:24.644Z,2.77
2022-12-25T19:09:54.094Z,3.10
2022-12-25T19:12:23.638Z,3.07
2022-12-25T19:14:53.203Z,2.50
2022-12-25T19:17:29.637Z,4.03
2022-12-25T19:19:53.885Z,3.70
2022-12-25T19:22:23.344Z,3.73
2022-12-25T19:24:52.779Z,5.33
2022-12-25T19:27:22.946Z,4.00
2022-12-25T19:29:52.380Z,3.60
2022-12-25T19:32:21.830Z,3.70
2022-12-25T19:34:51.260Z,2.50
2022-12-25T19:37:20.749Z,2.80
2022-12-25T19:39:50.187Z,2.63
2022-12-25T19:42:21.281Z,1.70
2022-12-25T19:44:50.785Z,1.70
2022-12-25T19:47:20.244Z,2.23
2022-12-25T19:49:53.188Z,3.07
2022-12-25T19:52:20.850Z,2.77
2022-12-25T19:54:54.399Z,2.67
2022-12-25T19:57:23.841Z,2.40
2022-12-25T19:59:53.284Z,2.73
2022-12-25T20:02:22.855Z,2.43
2022-12-25T20:04:52.363Z,2.97
2022-12-25T20:07:21.840Z,3.63
2022-12-25T20:09:51.256Z,2.40
2022-12-25T20:12:20.839Z,2.50
2022-12-25T20:14:50.958Z,2.57
2022-12-25T20:17:20.488Z,2.40
2022-12-25T20:19:50.008Z,3.27
2022-12-25T20:22:19.446Z,3.03
2022-12-25T20:24:49.183Z,2.20
2022-12-25T20:27:18.709Z,1.90
2022-12-25T20:29:48.146Z,2.30
2022-12-25T20:32:17.688Z,3.37
2022-12-25T20:34:47.143Z,2.40
2022-12-25T20:37:16.650Z,1.83
2022-12-25T20:39:46.098Z,1.80
2022-12-25T20:42:15.549Z,2.07
2022-12-25T20:44:44.979Z,2.00
2022-12-25T20:47:14.437Z,1.20
2022-12-25T20:49:43.868Z,2.40
2022-12-25T20:52:13.332Z,1.87
2022-12-25T20:54:43.443Z,2.27
2022-12-25T20:57:12.903Z,1.97
2022-12-25T20:59:44.541Z,1.87
2022-12-25T21:02:34.424Z,2.50
2022-12-25T21:04:50.601Z,1.90
2022-12-25T21:07:16.962Z,1.97
2022-12-25T21:09:46.376Z,1.63
2022-12-25T21:12:15.827Z,2.13
2022-12-25T21:14:45.272Z,1.50
2022-12-25T21:17:14.778Z,2.80
2022-12-25T21:19:44.301Z,1.77
2022-12-25T21:22:14.305Z,1.60
2022-12-25T21:24:43.741Z,1.97
2022-12-25T21:27:13.174Z,1.73
2022-12-25T21:29:42.692Z,2.20
2022-12-25T21:32:30.191Z,1.97
2022-12-25T21:34:59.634Z,1.00
2022-12-25T21:37:30.950Z,1.43
2022-12-25T21:40:00.570Z,2.33
2022-12-25T21:42:30.081Z,1.53
2022-12-25T21:44:59.525Z,1.10
2022-12-25T21:48:02.563Z,1.40
2022-12-25T21:50:17.900Z,1.40
2022-12-25T21:52:47.408Z,1.13
2022-12-25T21:55:16.865Z,1.77
2022-12-25T21:57:46.352Z,1.77
2022-12-25T22:00:15.938Z,1.53
2022-12-25T22:02:45.537Z,1.00
2022-12-25T22:05:16.754Z,1.20
2022-12-25T22:07:46.234Z,1.30
2022-12-25T22:10:15.664Z,1.40
2022-12-25T22:13:03.026Z,1.40
2022-12-25T22:15:50.440Z,1.30
2022-12-25T22:18:37.788Z,1.43
2022-12-25T22:21:07.236Z,1.53
2022-12-25T22:23:36.679Z,1.63
2022-12-25T22:26:07.327Z,1.30
2022-12-25T22:28:36.780Z,1.03
2022-12-25T22:31:07.814Z,0.90
2022-12-25T22:33:37.291Z,2.37
2022-12-25T22:36:09.655Z,1.30
2022-12-25T22:38:40.631Z,2.40
2022-12-25T22:41:10.612Z,1.50
2022-12-25T22:44:15.177Z,1.27
2022-12-25T22:46:11.319Z,1.40
2022-12-25T22:48:40.832Z,1.83
2022-12-25T22:51:10.279Z,1.50
2022-12-25T22:53:39.741Z,1.20
2022-12-25T22:56:12.184Z,0.87
2022-12-25T22:58:41.630Z,1.43
2022-12-25T23:01:13.961Z,1.30
2022-12-25T23:03:43.765Z,1.83
2022-12-25T23:06:13.275Z,1.47
2022-12-25T23:08:42.726Z,1.50
2022-12-25T23:11:12.169Z,1.30
2022-12-25T23:13:59.911Z,2.07
2022-12-25T23:16:29.654Z,1.20
2022-12-25T23:19:17.576Z,0.90
2022-12-25T23:22:05.033Z,0.77
2022-12-25T23:24:52.311Z,1.20
2022-12-25T23:27:21.756Z,1.33
2022-12-25T23:29:51.219Z,1.40
2022-12-25T23:32:25.335Z,1.00
2022-12-25T23:34:56.014Z,0.87
2022-12-25T23:37:25.445Z,1.07
2022-12-25T23:39:54.921Z,0.73
2022-12-25T23:42:24.367Z,0.77
2022-12-25T23:44:53.822Z,1.00
2022-12-25T23:47:23.259Z,0.60
2022-12-25T23:49:52.749Z,0.70
2022-12-25T23:52:22.198Z,1.10
2022-12-25T23:54:51.640Z,0.70
2022-12-25T23:57:21.151Z,0.53
2022-12-25T23:59:50.605Z,0.40
