createdAt,value
2022-09-10T00:21:54.606Z,14.8
2022-09-10T00:31:55.547Z,14.9
2022-09-10T00:41:56.226Z,15.3
2022-09-10T00:51:56.659Z,15.4
2022-09-10T01:01:56.798Z,15.5
2022-09-10T01:11:57.151Z,15.5
2022-09-10T01:21:58.135Z,15.5
2022-09-10T01:31:59.118Z,15.4
2022-09-10T01:51:59.698Z,15.3
2022-09-10T02:02:00.263Z,15.1
2022-09-10T02:12:00.588Z,15
2022-09-10T02:22:00.856Z,15.1
2022-09-10T02:32:01.396Z,15
2022-09-10T02:42:01.589Z,15.2
2022-09-10T02:52:01.749Z,15.2
2022-09-10T03:02:02.642Z,15.1
2022-09-10T03:12:03.375Z,15.1
2022-09-10T03:22:03.864Z,15
2022-09-10T03:32:03.988Z,15.1
2022-09-10T03:42:04.171Z,15.1
2022-09-10T03:52:04.218Z,15.1
2022-09-10T04:02:04.856Z,14.9
2022-09-10T04:12:05.484Z,15
2022-09-10T04:22:06.130Z,14.9
2022-09-10T04:42:07.739Z,14.9
2022-09-10T05:02:08.473Z,14.9
2022-09-10T05:12:09.208Z,14.9
2022-09-10T05:22:09.556Z,14.9
2022-09-10T05:32:10.357Z,14.9
2022-09-10T05:42:10.625Z,15
2022-09-10T05:52:10.782Z,14.9
2022-09-10T06:02:11.353Z,14.7
2022-09-10T06:12:11.531Z,14.7
2022-09-10T06:22:11.897Z,14.7
2022-09-10T06:32:12.593Z,14.7
2022-09-10T06:42:12.631Z,14.9
2022-09-10T06:52:13.288Z,15
2022-09-10T07:02:13.750Z,15
2022-09-10T07:12:14.075Z,15
2022-09-10T07:22:14.472Z,15
2022-09-10T07:32:15.396Z,15
2022-09-10T07:42:15.574Z,15.1
2022-09-10T07:52:16.456Z,15.3
2022-09-10T08:12:18.362Z,15.4
2022-09-10T08:22:18.485Z,15.7
2022-09-10T08:32:18.566Z,15.9
2022-09-10T08:52:19.408Z,16.1
2022-09-10T09:02:38.087Z,16.3
2022-09-10T09:12:19.776Z,16.4
2022-09-10T09:22:20.607Z,16.1
2022-09-10T09:32:20.787Z,16.5
2022-09-10T09:42:20.934Z,16.7
2022-09-10T09:52:21.068Z,16.8
2022-09-10T10:02:21.415Z,16.8
2022-09-10T10:12:22.252Z,16.6
2022-09-10T10:22:22.639Z,16.5
2022-09-10T10:32:23.455Z,16.2
2022-09-10T10:42:24.251Z,15.9
2022-09-10T10:52:25.091Z,15.6
2022-09-10T11:02:25.199Z,15.5
2022-09-10T11:12:25.285Z,15.3
2022-09-10T11:42:27.222Z,16.1
2022-09-10T11:52:27.470Z,16.2
2022-09-10T12:02:28.491Z,16.5
2022-09-10T12:12:29.238Z,16.6
2022-09-10T12:22:30.223Z,16.8
2022-09-10T12:32:30.733Z,16.7
2022-09-10T12:52:31.695Z,16.5
2022-09-10T12:52:37.008Z,16.5
2022-09-10T13:02:37.344Z,16.4
2022-09-10T13:12:38.304Z,16.5
2022-09-10T13:22:38.736Z,16.3
2022-09-10T13:32:38.837Z,16.2
2022-09-10T13:42:39.624Z,16.2
2022-09-10T13:52:39.965Z,16.2
2022-09-10T14:02:40.050Z,16.2
2022-09-10T14:12:40.227Z,16.3
2022-09-10T14:22:40.522Z,16.2
2022-09-10T14:32:40.996Z,16
2022-09-10T14:52:42.642Z,16.2
2022-09-10T15:02:43.598Z,16.4
2022-09-10T15:12:44.137Z,16.5
2022-09-10T15:32:44.979Z,16.7
2022-09-10T15:42:45.927Z,16.8
2022-09-10T15:52:46.688Z,16.8
2022-09-10T16:02:47.432Z,16.6
2022-09-10T16:12:47.837Z,16.6
2022-09-10T16:22:48.609Z,16.5
2022-09-10T16:32:49.065Z,16.6
2022-09-10T16:42:49.160Z,16.4
2022-09-10T16:52:49.898Z,16.4
2022-09-10T17:02:50.986Z,16.5
2022-09-10T17:12:51.046Z,16.4
2022-09-10T17:22:52.018Z,16.3
2022-09-10T17:32:52.712Z,16.2
2022-09-10T17:42:52.894Z,16.1
2022-09-10T17:52:53.222Z,16.2
2022-09-10T18:02:53.875Z,16.1
2022-09-10T18:12:57.155Z,16.1
2022-09-10T18:22:55.019Z,16.1
2022-09-10T18:32:55.342Z,16.1
2022-09-10T18:42:56.117Z,16
2022-09-10T18:52:56.579Z,16
2022-09-10T19:02:57.025Z,16
2022-09-10T19:12:57.112Z,15.9
2022-09-10T19:22:57.587Z,15.9
2022-09-10T19:32:57.972Z,15.9
2022-09-10T19:42:58.738Z,15.8
2022-09-10T20:03:00.599Z,15.7
2022-09-10T20:13:01.044Z,15.7
2022-09-10T20:23:01.444Z,15.6
2022-09-10T20:33:02.413Z,15.6
2022-09-10T20:43:02.522Z,15.6
2022-09-10T20:53:02.989Z,15.6
2022-09-10T21:03:03.214Z,15.5
2022-09-10T21:13:04.242Z,15.5
2022-09-10T21:23:04.987Z,15.4
2022-09-10T21:33:05.507Z,15.3
2022-09-10T21:43:06.042Z,15.1
2022-09-10T21:53:06.838Z,15.1
2022-09-10T22:03:07.212Z,15
2022-09-10T22:13:07.737Z,15
2022-09-10T22:23:08.677Z,14.9
2022-09-10T22:33:09.580Z,14.9
2022-09-10T22:53:10.653Z,14.7
2022-09-10T23:03:11.052Z,14.7
2022-09-10T23:13:11.350Z,14.7
2022-09-10T23:23:11.486Z,14.7
2022-09-10T23:33:12.002Z,14.6
2022-09-10T23:43:12.838Z,14.5
2022-09-10T23:53:13.174Z,14.4
