createdAt,value
2022-08-29T00:00:44.060Z,0
2022-08-29T00:02:00.249Z,0
2022-08-29T00:03:16.454Z,0
2022-08-29T00:04:32.427Z,0
2022-08-29T00:05:48.612Z,0
2022-08-29T00:07:03.823Z,0
2022-08-29T00:08:20.226Z,0
2022-08-29T00:09:36.409Z,0
2022-08-29T00:10:52.606Z,0
2022-08-29T00:12:08.572Z,0
2022-08-29T00:13:24.983Z,0
2022-08-29T00:14:40.949Z,0
2022-08-29T00:15:57.344Z,0
2022-08-29T00:17:13.549Z,0
2022-08-29T00:18:29.518Z,0
2022-08-29T00:19:45.716Z,0
2022-08-29T00:21:01.895Z,0
2022-08-29T00:23:34.487Z,0
2022-08-29T00:24:49.701Z,0
2022-08-29T00:26:05.893Z,0
2022-08-29T00:27:21.862Z,0
2022-08-29T00:28:38.268Z,0
2022-08-29T00:29:54.237Z,0
2022-08-29T00:31:10.635Z,0
2022-08-29T00:32:26.601Z,0
2022-08-29T00:33:43.012Z,0
2022-08-29T00:34:58.993Z,0
2022-08-29T00:36:15.401Z,0
2022-08-29T00:37:31.364Z,0
2022-08-29T00:38:47.777Z,0
2022-08-29T00:40:03.961Z,0
2022-08-29T00:41:19.176Z,0
2022-08-29T00:42:35.136Z,0
2022-08-29T00:43:51.321Z,0
2022-08-29T00:45:07.519Z,0
2022-08-29T00:46:23.931Z,0
2022-08-29T00:47:40.122Z,0
2022-08-29T00:48:56.295Z,0
2022-08-29T00:50:12.279Z,0
2022-08-29T00:51:28.676Z,0
2022-08-29T00:52:44.643Z,0
2022-08-29T00:54:01.060Z,0
2022-08-29T00:55:17.029Z,0
2022-08-29T00:56:33.428Z,0
2022-08-29T00:57:48.412Z,0
2022-08-29T00:59:04.838Z,0
2022-08-29T01:00:20.797Z,0
2022-08-29T01:01:36.978Z,0
2022-08-29T01:02:53.396Z,0
2022-08-29T01:04:09.581Z,0
2022-08-29T01:05:25.549Z,0
2022-08-29T01:06:41.964Z,0
2022-08-29T01:07:57.925Z,0
2022-08-29T01:09:14.335Z,0
2022-08-29T01:10:30.315Z,0
2022-08-29T01:11:46.723Z,0
2022-08-29T01:13:02.911Z,0
2022-08-29T01:14:18.116Z,0
2022-08-29T01:15:34.074Z,0
2022-08-29T01:16:50.501Z,0
2022-08-29T01:18:06.689Z,0
2022-08-29T01:19:21.896Z,0
2022-08-29T01:20:37.864Z,0
2022-08-29T01:21:54.042Z,0
2022-08-29T01:23:10.233Z,0
2022-08-29T01:24:26.661Z,0
2022-08-29T01:25:42.841Z,0
2022-08-29T01:26:59.030Z,0
2022-08-29T01:28:14.999Z,0
2022-08-29T01:29:31.403Z,0
2022-08-29T01:30:47.368Z,0
2022-08-29T01:32:03.559Z,0
2022-08-29T01:33:19.750Z,0
2022-08-29T01:34:35.940Z,0
2022-08-29T01:35:51.141Z,0
2022-08-29T01:37:07.553Z,0
2022-08-29T01:38:23.526Z,0
2022-08-29T01:39:39.935Z,0
2022-08-29T01:40:56.134Z,0
2022-08-29T01:42:12.086Z,0
2022-08-29T01:43:28.274Z,0
2022-08-29T01:44:44.690Z,0
2022-08-29T01:46:00.645Z,0
2022-08-29T01:47:17.079Z,0
2022-08-29T01:48:33.262Z,0
2022-08-29T01:49:49.454Z,0
2022-08-29T01:51:05.414Z,0
2022-08-29T01:52:20.855Z,0
2022-08-29T01:53:36.794Z,0
2022-08-29T01:54:53.226Z,0
2022-08-29T01:56:09.412Z,0
2022-08-29T01:57:25.359Z,0
2022-08-29T01:58:41.800Z,0
2022-08-29T01:59:57.979Z,0
2022-08-29T02:01:13.930Z,0
2022-08-29T02:02:30.360Z,0
2022-08-29T02:03:46.541Z,0
2022-08-29T02:05:02.727Z,0
2022-08-29T02:06:18.685Z,0
2022-08-29T02:07:35.099Z,0
2022-08-29T02:08:50.081Z,0
2022-08-29T02:10:06.506Z,0
2022-08-29T02:11:22.440Z,0
2022-08-29T02:12:38.645Z,0
2022-08-29T02:13:54.815Z,0
2022-08-29T02:15:11.257Z,0
2022-08-29T02:16:27.205Z,0
2022-08-29T02:17:43.615Z,0
2022-08-29T02:18:59.573Z,0
2022-08-29T02:20:16.006Z,0
2022-08-29T02:21:31.940Z,0
2022-08-29T02:22:48.372Z,0
2022-08-29T02:24:04.315Z,0
2022-08-29T02:25:19.769Z,0
2022-08-29T02:26:35.946Z,0
2022-08-29T02:27:52.144Z,0
2022-08-29T02:29:08.077Z,0
2022-08-29T02:30:24.514Z,0
2022-08-29T02:31:40.461Z,0
2022-08-29T02:32:56.889Z,0
2022-08-29T02:34:12.830Z,0
2022-08-29T02:35:29.269Z,0
2022-08-29T02:36:45.210Z,0
2022-08-29T02:38:01.641Z,0
2022-08-29T02:39:17.582Z,0
2022-08-29T02:40:34.006Z,0
2022-08-29T02:41:49.221Z,0
2022-08-29T02:43:05.414Z,0
2022-08-29T02:44:21.343Z,0
2022-08-29T02:45:37.532Z,0
2022-08-29T02:46:53.729Z,0
2022-08-29T02:48:10.163Z,0
2022-08-29T02:49:26.342Z,0
2022-08-29T02:50:42.278Z,0
2022-08-29T02:51:58.473Z,0
2022-08-29T02:53:14.894Z,0
2022-08-29T02:54:30.850Z,0
2022-08-29T02:55:47.274Z,0
2022-08-29T02:57:03.467Z,0
2022-08-29T02:58:18.677Z,0
2022-08-29T02:59:34.620Z,0
2022-08-29T03:00:51.045Z,0
2022-08-29T03:02:06.984Z,0
2022-08-29T03:03:23.169Z,0
2022-08-29T03:04:39.597Z,0
2022-08-29T03:05:55.786Z,0
2022-08-29T03:07:11.728Z,0
2022-08-29T03:08:28.172Z,0
2022-08-29T03:09:44.100Z,0
2022-08-29T03:11:00.552Z,0
2022-08-29T03:12:16.729Z,0
2022-08-29T03:13:32.926Z,0
2022-08-29T03:14:47.876Z,0
2022-08-29T03:16:04.306Z,0
2022-08-29T03:17:20.244Z,0
2022-08-29T03:18:36.679Z,0
2022-08-29T03:19:52.867Z,0
2022-08-29T03:21:09.059Z,0
2022-08-29T03:22:24.999Z,0
2022-08-29T03:23:41.425Z,0
2022-08-29T03:24:57.362Z,0
2022-08-29T03:26:13.799Z,0
2022-08-29T03:27:29.998Z,0
2022-08-29T03:28:46.189Z,0
2022-08-29T03:30:02.372Z,0
2022-08-29T03:31:17.574Z,0
2022-08-29T03:32:33.513Z,0
2022-08-29T03:33:49.950Z,0
2022-08-29T03:35:06.140Z,0
2022-08-29T03:36:22.328Z,0
2022-08-29T03:37:38.264Z,0
2022-08-29T03:38:54.699Z,0
2022-08-29T03:40:10.625Z,0
2022-08-29T03:41:27.076Z,0
2022-08-29T03:42:43.256Z,0
2022-08-29T03:43:59.450Z,0
2022-08-29T03:45:15.374Z,0
2022-08-29T03:46:31.820Z,0
2022-08-29T03:47:46.765Z,0
2022-08-29T03:49:02.950Z,0
2022-08-29T03:50:19.408Z,0
2022-08-29T03:51:35.331Z,0
2022-08-29T03:52:51.523Z,0
2022-08-29T03:54:07.965Z,0
2022-08-29T03:55:23.895Z,0
2022-08-29T03:56:40.342Z,0
2022-08-29T03:57:56.527Z,0
2022-08-29T03:59:12.448Z,0
2022-08-29T04:00:28.642Z,0
2022-08-29T04:01:45.088Z,0
2022-08-29T04:03:01.011Z,0
2022-08-29T04:04:16.477Z,0
2022-08-29T04:05:32.669Z,0
2022-08-29T04:06:48.844Z,0
2022-08-29T04:08:04.774Z,0
2022-08-29T04:09:21.237Z,0
2022-08-29T04:10:37.161Z,0
2022-08-29T04:11:53.604Z,0
2022-08-29T04:13:09.524Z,0
2022-08-29T04:14:25.977Z,0
2022-08-29T04:15:41.904Z,0
2022-08-29T04:16:58.346Z,0
2022-08-29T04:18:14.283Z,0
2022-08-29T04:19:30.464Z,0
2022-08-29T04:20:45.925Z,0
2022-08-29T04:22:02.124Z,5
2022-08-29T04:23:18.042Z,5
2022-08-29T04:24:34.496Z,5
2022-08-29T04:25:50.424Z,5
2022-08-29T04:27:06.595Z,5
2022-08-29T04:28:23.060Z,5
2022-08-29T04:29:39.253Z,5
2022-08-29T04:30:55.426Z,5
2022-08-29T04:32:11.621Z,5
2022-08-29T04:33:27.542Z,5
2022-08-29T04:34:44.001Z,5
2022-08-29T04:35:59.923Z,11
2022-08-29T04:37:15.117Z,11
2022-08-29T04:38:31.297Z,11
2022-08-29T04:39:47.766Z,11
2022-08-29T04:41:03.685Z,11
2022-08-29T04:42:20.133Z,11
2022-08-29T04:43:36.327Z,11
2022-08-29T04:44:52.235Z,11
2022-08-29T04:46:08.434Z,11
2022-08-29T04:47:24.619Z,11
2022-08-29T04:48:40.813Z,11
2022-08-29T04:49:57.255Z,11
2022-08-29T04:51:13.443Z,11
2022-08-29T04:52:29.633Z,16
2022-08-29T04:53:44.564Z,16
2022-08-29T04:55:01.013Z,16
2022-08-29T04:56:16.941Z,16
2022-08-29T04:57:33.131Z,16
2022-08-29T04:58:49.587Z,16
2022-08-29T05:00:05.773Z,16
2022-08-29T05:01:21.688Z,16
2022-08-29T05:02:38.154Z,16
2022-08-29T05:03:54.067Z,16
2022-08-29T05:05:10.515Z,16
2022-08-29T05:06:26.446Z,16
2022-08-29T05:07:42.896Z,16
2022-08-29T05:08:58.803Z,22
2022-08-29T05:10:14.293Z,22
2022-08-29T05:11:30.195Z,22
2022-08-29T05:12:46.657Z,22
2022-08-29T05:14:02.847Z,22
2022-08-29T05:15:19.043Z,28
2022-08-29T05:16:35.230Z,28
2022-08-29T05:17:51.414Z,28
2022-08-29T05:19:07.601Z,28
2022-08-29T05:20:23.779Z,28
2022-08-29T05:21:39.705Z,33
2022-08-29T05:22:56.157Z,33
2022-08-29T05:24:12.348Z,33
2022-08-29T05:25:28.542Z,33
2022-08-29T05:26:43.748Z,33
2022-08-29T05:27:59.918Z,33
2022-08-29T05:29:16.106Z,39
2022-08-29T05:30:32.033Z,33
2022-08-29T05:31:48.212Z,39
2022-08-29T05:33:04.407Z,33
2022-08-29T05:34:19.611Z,39
2022-08-29T05:35:35.792Z,33
2022-08-29T05:36:51.990Z,39
2022-08-29T05:38:08.444Z,39
2022-08-29T05:39:24.646Z,39
2022-08-29T05:40:40.819Z,39
2022-08-29T05:41:56.727Z,33
2022-08-29T05:43:12.929Z,33
2022-08-29T05:44:29.378Z,33
2022-08-29T05:45:45.566Z,33
2022-08-29T05:47:01.486Z,39
2022-08-29T05:48:17.667Z,33
2022-08-29T05:49:33.846Z,45
2022-08-29T05:50:49.344Z,39
2022-08-29T05:52:05.509Z,39
2022-08-29T05:53:21.710Z,45
2022-08-29T05:54:37.904Z,50
2022-08-29T05:55:54.092Z,39
2022-08-29T05:57:10.259Z,45
2022-08-29T05:58:26.472Z,39
2022-08-29T05:59:42.648Z,39
2022-08-29T06:00:58.821Z,45
2022-08-29T06:02:15.003Z,50
2022-08-29T06:03:31.215Z,56
2022-08-29T06:04:47.391Z,50
2022-08-29T06:06:03.580Z,45
2022-08-29T06:07:18.771Z,50
2022-08-29T06:08:34.969Z,56
2022-08-29T06:09:51.149Z,61
2022-08-29T06:11:07.351Z,56
2022-08-29T06:12:23.536Z,61
2022-08-29T06:13:39.704Z,61
2022-08-29T06:14:55.905Z,56
2022-08-29T06:16:12.101Z,56
2022-08-29T06:17:28.270Z,56
2022-08-29T06:18:44.482Z,67
2022-08-29T06:20:00.646Z,67
2022-08-29T06:21:16.841Z,61
2022-08-29T06:22:33.014Z,67
2022-08-29T06:23:48.245Z,67
2022-08-29T06:25:04.407Z,56
2022-08-29T06:26:20.618Z,56
2022-08-29T06:27:36.776Z,67
2022-08-29T06:28:52.985Z,73
2022-08-29T06:30:09.170Z,73
2022-08-29T06:31:25.360Z,78
2022-08-29T06:32:41.526Z,78
2022-08-29T06:33:57.746Z,78
2022-08-29T06:35:13.938Z,78
2022-08-29T06:36:30.124Z,78
2022-08-29T06:37:46.292Z,73
2022-08-29T06:39:02.476Z,67
2022-08-29T06:40:17.670Z,90
2022-08-29T06:41:33.891Z,84
2022-08-29T06:42:50.055Z,78
2022-08-29T06:44:06.256Z,78
2022-08-29T06:45:22.436Z,78
2022-08-29T06:46:38.633Z,73
2022-08-29T06:47:54.796Z,73
2022-08-29T06:49:11.004Z,67
2022-08-29T06:50:27.162Z,56
2022-08-29T06:51:43.367Z,67
2022-08-29T06:52:59.573Z,84
2022-08-29T06:54:15.750Z,67
2022-08-29T06:55:31.929Z,67
2022-08-29T06:56:47.151Z,73
2022-08-29T06:58:03.305Z,73
2022-08-29T06:59:19.526Z,73
2022-08-29T07:00:35.706Z,73
2022-08-29T07:01:51.902Z,84
2022-08-29T07:03:08.064Z,90
2022-08-29T07:04:24.239Z,90
2022-08-29T07:05:40.437Z,90
2022-08-29T07:06:56.644Z,73
2022-08-29T07:08:12.826Z,67
2022-08-29T07:09:29.017Z,84
2022-08-29T07:10:45.199Z,84
2022-08-29T07:12:01.362Z,73
2022-08-29T07:13:16.606Z,84
2022-08-29T07:14:32.776Z,95
2022-08-29T07:15:48.951Z,90
2022-08-29T07:17:05.137Z,73
2022-08-29T07:18:21.321Z,95
2022-08-29T07:19:37.497Z,106
2022-08-29T07:20:53.690Z,112
2022-08-29T07:22:09.904Z,129
2022-08-29T07:23:26.089Z,129
2022-08-29T07:24:42.280Z,106
2022-08-29T07:25:58.432Z,118
2022-08-29T07:27:14.661Z,101
2022-08-29T07:28:30.809Z,101
2022-08-29T07:29:46.040Z,123
2022-08-29T07:31:02.236Z,112
2022-08-29T07:32:18.431Z,101
2022-08-29T07:33:34.572Z,112
2022-08-29T07:34:50.808Z,135
2022-08-29T07:36:06.950Z,129
2022-08-29T07:37:23.181Z,129
2022-08-29T07:38:39.337Z,118
2022-08-29T07:39:55.555Z,129
2022-08-29T07:41:11.740Z,106
2022-08-29T07:42:27.929Z,90
2022-08-29T07:43:44.073Z,101
2022-08-29T07:45:00.293Z,101
2022-08-29T07:46:15.457Z,90
2022-08-29T07:47:31.697Z,95
2022-08-29T07:48:47.848Z,90
2022-08-29T07:50:04.073Z,101
2022-08-29T07:51:20.214Z,90
2022-08-29T07:52:36.443Z,106
2022-08-29T07:53:52.633Z,101
2022-08-29T07:55:08.815Z,95
2022-08-29T07:56:24.962Z,84
2022-08-29T07:57:41.185Z,84
2022-08-29T07:58:57.343Z,95
2022-08-29T08:00:13.566Z,84
2022-08-29T08:01:29.759Z,90
2022-08-29T08:02:44.953Z,84
2022-08-29T08:04:01.104Z,112
2022-08-29T08:05:17.330Z,95
2022-08-29T08:06:33.469Z,95
2022-08-29T08:07:49.655Z,118
2022-08-29T08:09:05.883Z,106
2022-08-29T08:10:22.070Z,118
2022-08-29T08:11:38.224Z,118
2022-08-29T08:12:54.458Z,112
2022-08-29T08:14:10.600Z,112
2022-08-29T08:15:26.794Z,101
2022-08-29T08:16:43.014Z,90
2022-08-29T08:17:59.192Z,101
2022-08-29T08:19:14.372Z,101
2022-08-29T08:20:30.555Z,95
2022-08-29T08:21:46.785Z,101
2022-08-29T08:23:02.972Z,101
2022-08-29T08:24:19.157Z,112
2022-08-29T08:25:35.351Z,118
2022-08-29T08:26:51.488Z,118
2022-08-29T08:28:07.723Z,140
2022-08-29T08:29:23.913Z,129
2022-08-29T08:30:40.092Z,135
2022-08-29T08:31:56.227Z,163
2022-08-29T08:33:12.468Z,174
2022-08-29T08:34:28.653Z,174
2022-08-29T08:35:43.867Z,157
2022-08-29T08:36:59.992Z,157
2022-08-29T08:38:16.223Z,163
2022-08-29T08:39:32.367Z,140
2022-08-29T08:40:48.606Z,129
2022-08-29T08:42:04.792Z,123
2022-08-29T08:43:20.984Z,106
2022-08-29T08:44:37.125Z,112
2022-08-29T08:45:53.319Z,112
2022-08-29T08:47:09.541Z,118
2022-08-29T08:48:25.694Z,101
2022-08-29T08:49:41.911Z,101
2022-08-29T08:50:58.060Z,101
2022-08-29T08:52:13.315Z,106
2022-08-29T08:53:29.491Z,118
2022-08-29T08:54:45.693Z,95
2022-08-29T08:56:01.867Z,84
2022-08-29T08:57:18.011Z,84
2022-08-29T08:58:34.247Z,90
2022-08-29T08:59:50.374Z,90
2022-08-29T09:01:06.576Z,90
2022-08-29T09:02:22.802Z,101
2022-08-29T09:03:38.996Z,84
2022-08-29T09:04:55.185Z,90
2022-08-29T09:06:11.374Z,101
2022-08-29T09:07:27.512Z,112
2022-08-29T09:08:42.753Z,129
2022-08-29T09:09:58.939Z,135
2022-08-29T09:11:15.145Z,140
2022-08-29T09:12:31.267Z,168
2022-08-29T09:13:47.514Z,151
2022-08-29T09:15:03.700Z,151
2022-08-29T09:16:19.891Z,151
2022-08-29T09:17:36.079Z,151
2022-08-29T09:18:52.266Z,140
2022-08-29T09:20:08.439Z,151
2022-08-29T09:21:24.633Z,180
2022-08-29T09:22:40.770Z,163
2022-08-29T09:23:57.015Z,151
2022-08-29T09:25:12.166Z,174
2022-08-29T09:26:28.395Z,208
2022-08-29T09:27:44.540Z,247
2022-08-29T09:29:00.779Z,275
2022-08-29T09:30:16.899Z,258
2022-08-29T09:31:33.156Z,196
2022-08-29T09:32:49.341Z,185
2022-08-29T09:34:05.527Z,241
2022-08-29T09:35:21.653Z,202
2022-08-29T09:36:37.839Z,191
2022-08-29T09:37:54.078Z,247
2022-08-29T09:39:10.265Z,219
2022-08-29T09:40:26.460Z,225
2022-08-29T09:41:41.655Z,270
2022-08-29T09:42:57.802Z,292
2022-08-29T09:44:14.045Z,213
2022-08-29T09:45:30.224Z,196
2022-08-29T09:46:46.415Z,213
2022-08-29T09:48:02.600Z,253
2022-08-29T09:49:17.811Z,230
2022-08-29T09:50:33.931Z,247
2022-08-29T09:51:50.181Z,241
2022-08-29T09:53:06.374Z,213
2022-08-29T09:54:22.566Z,264
2022-08-29T09:55:38.744Z,253
2022-08-29T09:56:54.927Z,180
2022-08-29T09:58:11.054Z,185
2022-08-29T09:59:27.308Z,185
2022-08-29T10:00:43.502Z,219
2022-08-29T10:01:59.627Z,213
2022-08-29T10:03:15.872Z,146
2022-08-29T10:04:31.998Z,157
2022-08-29T10:05:47.191Z,174
2022-08-29T10:07:03.448Z,168
2022-08-29T10:08:19.627Z,180
2022-08-29T10:09:35.819Z,163
2022-08-29T10:10:52.016Z,157
2022-08-29T10:12:08.192Z,123
2022-08-29T10:13:24.328Z,118
2022-08-29T10:14:40.577Z,140
2022-08-29T10:15:56.753Z,140
2022-08-29T10:17:12.951Z,140
2022-08-29T10:18:29.143Z,180
2022-08-29T10:19:45.324Z,174
2022-08-29T10:21:01.435Z,151
2022-08-29T10:22:16.701Z,191
2022-08-29T10:23:32.905Z,225
2022-08-29T10:24:49.076Z,258
2022-08-29T10:26:05.264Z,247
2022-08-29T10:27:21.464Z,337
2022-08-29T10:28:37.579Z,337
2022-08-29T10:29:53.844Z,253
2022-08-29T10:31:10.021Z,320
2022-08-29T10:32:26.209Z,360
2022-08-29T10:33:42.401Z,303
2022-08-29T10:34:58.523Z,286
2022-08-29T10:36:14.713Z,309
2022-08-29T10:37:30.965Z,275
2022-08-29T10:38:46.085Z,303
2022-08-29T10:40:02.350Z,258
2022-08-29T10:41:18.531Z,219
2022-08-29T10:42:34.729Z,202
2022-08-29T10:43:50.852Z,185
2022-08-29T10:45:07.108Z,174
2022-08-29T10:46:23.219Z,208
2022-08-29T10:47:39.472Z,168
2022-08-29T10:48:55.657Z,157
2022-08-29T10:50:11.854Z,196
2022-08-29T10:51:27.975Z,196
2022-08-29T10:52:44.147Z,191
2022-08-29T10:54:00.336Z,241
2022-08-29T10:55:15.619Z,196
2022-08-29T10:56:31.799Z,196
2022-08-29T10:57:47.990Z,202
2022-08-29T10:59:04.180Z,230
2022-08-29T11:00:20.365Z,264
2022-08-29T11:01:36.547Z,286
2022-08-29T11:02:52.742Z,258
2022-08-29T11:04:08.918Z,343
2022-08-29T11:05:25.042Z,393
2022-08-29T11:06:41.235Z,264
2022-08-29T11:07:57.477Z,168
2022-08-29T11:09:13.598Z,140
2022-08-29T11:10:29.858Z,196
2022-08-29T11:11:45.066Z,174
2022-08-29T11:13:01.251Z,163
2022-08-29T11:14:17.362Z,191
2022-08-29T11:15:33.636Z,174
2022-08-29T11:16:49.738Z,275
2022-08-29T11:18:05.999Z,236
2022-08-29T11:19:22.191Z,219
2022-08-29T11:20:38.387Z,360
2022-08-29T11:21:54.480Z,331
2022-08-29T11:23:10.752Z,264
2022-08-29T11:24:26.865Z,247
2022-08-29T11:25:43.052Z,241
2022-08-29T11:26:59.316Z,191
2022-08-29T11:28:14.520Z,264
2022-08-29T11:29:30.621Z,247
2022-08-29T11:30:46.821Z,270
2022-08-29T11:32:03.078Z,365
2022-08-29T11:33:19.270Z,382
2022-08-29T11:34:35.446Z,393
2022-08-29T11:35:51.644Z,450
2022-08-29T11:37:07.827Z,517
2022-08-29T11:38:24.019Z,596
2022-08-29T11:39:40.200Z,663
2022-08-29T11:40:56.394Z,630
2022-08-29T11:42:12.575Z,2030
2022-08-29T11:43:28.765Z,1040
2022-08-29T11:44:43.902Z,2300
2022-08-29T11:46:00.162Z,2413
2022-08-29T11:47:16.355Z,2137
2022-08-29T11:48:32.533Z,1541
2022-08-29T11:49:48.734Z,1434
2022-08-29T11:51:04.925Z,736
2022-08-29T11:52:21.037Z,1873
2022-08-29T11:53:37.296Z,2604
2022-08-29T11:54:53.405Z,1985
2022-08-29T11:56:09.666Z,1012
2022-08-29T11:57:25.783Z,697
2022-08-29T11:58:42.055Z,1108
2022-08-29T11:59:58.165Z,843
2022-08-29T12:01:13.457Z,894
2022-08-29T12:02:29.561Z,905
2022-08-29T12:03:45.821Z,984
2022-08-29T12:05:02.013Z,877
2022-08-29T12:06:18.200Z,2626
2022-08-29T12:07:34.316Z,2857
2022-08-29T12:08:50.506Z,1895
2022-08-29T12:10:06.689Z,826
2022-08-29T12:11:22.951Z,1057
2022-08-29T12:12:39.059Z,2463
2022-08-29T12:13:55.342Z,1254
2022-08-29T12:15:11.438Z,1400
2022-08-29T12:16:27.723Z,1181
2022-08-29T12:17:42.826Z,939
2022-08-29T12:18:59.101Z,421
2022-08-29T12:20:15.305Z,309
2022-08-29T12:21:31.400Z,320
2022-08-29T12:22:47.597Z,348
2022-08-29T12:24:03.875Z,337
2022-08-29T12:25:19.969Z,292
2022-08-29T12:26:36.235Z,281
2022-08-29T12:27:52.427Z,253
2022-08-29T12:29:08.622Z,225
2022-08-29T12:30:24.717Z,303
2022-08-29T12:31:41.009Z,270
2022-08-29T12:32:57.188Z,247
2022-08-29T12:34:12.405Z,185
2022-08-29T12:35:28.582Z,202
2022-08-29T12:36:44.773Z,236
2022-08-29T12:38:00.876Z,180
2022-08-29T12:39:17.147Z,196
2022-08-29T12:40:33.340Z,196
2022-08-29T12:41:49.528Z,208
2022-08-29T12:43:05.728Z,202
2022-08-29T12:44:21.910Z,185
2022-08-29T12:45:37.998Z,202
2022-08-29T12:46:54.275Z,202
2022-08-29T12:48:10.465Z,174
2022-08-29T12:49:26.669Z,146
2022-08-29T12:50:41.868Z,118
2022-08-29T12:51:58.058Z,123
2022-08-29T12:53:14.143Z,168
2022-08-29T12:54:30.429Z,185
2022-08-29T12:55:46.519Z,174
2022-08-29T12:57:02.808Z,253
2022-08-29T12:58:19.000Z,292
2022-08-29T12:59:35.185Z,258
2022-08-29T13:00:51.276Z,275
2022-08-29T13:02:07.571Z,331
2022-08-29T13:03:23.759Z,478
2022-08-29T13:04:39.942Z,838
2022-08-29T13:05:56.137Z,1209
2022-08-29T13:07:11.342Z,736
2022-08-29T13:08:27.433Z,658
2022-08-29T13:09:43.718Z,1113
2022-08-29T13:10:59.906Z,1935
2022-08-29T13:12:16.008Z,1485
2022-08-29T13:13:32.179Z,590
2022-08-29T13:14:48.473Z,303
2022-08-29T13:16:04.568Z,247
2022-08-29T13:17:20.860Z,326
2022-08-29T13:18:37.046Z,320
2022-08-29T13:19:53.239Z,405
2022-08-29T13:21:09.411Z,281
2022-08-29T13:22:25.617Z,123
2022-08-29T13:23:40.808Z,140
2022-08-29T13:24:56.895Z,118
2022-08-29T13:26:13.191Z,191
2022-08-29T13:27:29.380Z,146
2022-08-29T13:28:45.569Z,174
2022-08-29T13:30:01.770Z,202
2022-08-29T13:32:34.042Z,421
2022-08-29T13:33:50.222Z,292
2022-08-29T13:35:06.511Z,354
2022-08-29T13:36:22.713Z,517
2022-08-29T13:37:38.801Z,995
2022-08-29T13:38:54.993Z,1046
2022-08-29T13:40:10.297Z,860
2022-08-29T13:41:26.484Z,686
2022-08-29T13:42:42.670Z,315
2022-08-29T13:43:58.748Z,365
2022-08-29T13:45:15.040Z,376
2022-08-29T13:46:31.139Z,798
2022-08-29T13:47:47.420Z,821
2022-08-29T13:49:03.610Z,540
2022-08-29T13:50:19.697Z,388
2022-08-29T13:51:36.005Z,292
2022-08-29T13:52:52.182Z,219
2022-08-29T13:54:08.276Z,258
2022-08-29T13:55:24.555Z,236
2022-08-29T13:56:39.654Z,1006
2022-08-29T13:57:55.965Z,348
2022-08-29T13:59:12.152Z,1451
2022-08-29T14:00:28.342Z,376
2022-08-29T14:01:44.407Z,376
2022-08-29T14:03:00.714Z,495
2022-08-29T14:04:15.807Z,371
2022-08-29T14:05:32.105Z,292
2022-08-29T14:06:48.301Z,309
2022-08-29T14:08:04.486Z,309
2022-08-29T14:09:20.567Z,967
2022-08-29T14:10:36.874Z,292
2022-08-29T14:11:52.949Z,236
2022-08-29T14:13:09.242Z,185
2022-08-29T14:14:25.437Z,247
2022-08-29T14:15:41.634Z,275
2022-08-29T14:16:57.819Z,275
2022-08-29T14:18:14.015Z,168
2022-08-29T14:19:30.077Z,348
2022-08-29T14:20:45.390Z,219
2022-08-29T14:22:01.586Z,1276
2022-08-29T14:23:17.779Z,1845
2022-08-29T14:24:33.858Z,371
2022-08-29T14:25:50.159Z,1175
2022-08-29T14:27:06.354Z,1237
2022-08-29T14:28:22.422Z,618
2022-08-29T14:29:38.611Z,219
2022-08-29T14:30:54.910Z,151
2022-08-29T14:32:10.996Z,123
2022-08-29T14:33:27.284Z,1395
2022-08-29T14:34:43.473Z,264
2022-08-29T14:35:59.668Z,410
2022-08-29T14:37:14.881Z,286
2022-08-29T14:38:30.945Z,230
2022-08-29T14:39:47.135Z,163
2022-08-29T14:41:03.450Z,180
2022-08-29T14:42:19.525Z,219
2022-08-29T14:43:35.707Z,191
2022-08-29T14:44:52.005Z,140
2022-08-29T14:46:08.203Z,196
2022-08-29T14:47:24.271Z,247
2022-08-29T14:48:40.575Z,241
2022-08-29T14:49:56.764Z,219
2022-08-29T14:51:12.947Z,191
2022-08-29T14:52:29.029Z,118
2022-08-29T14:53:44.242Z,146
2022-08-29T14:55:00.419Z,191
2022-08-29T14:56:16.619Z,196
2022-08-29T14:57:32.917Z,196
2022-08-29T14:58:49.106Z,225
2022-08-29T15:00:05.295Z,196
2022-08-29T15:01:21.487Z,163
2022-08-29T15:02:37.548Z,157
2022-08-29T15:03:53.736Z,157
2022-08-29T15:05:10.052Z,157
2022-08-29T15:06:26.124Z,163
2022-08-29T15:07:42.432Z,151
2022-08-29T15:08:58.609Z,163
2022-08-29T15:10:13.819Z,168
2022-08-29T15:11:30.009Z,146
2022-08-29T15:12:46.076Z,151
2022-08-29T15:14:02.393Z,146
2022-08-29T15:15:18.581Z,135
2022-08-29T15:16:34.766Z,140
2022-08-29T15:17:50.830Z,135
2022-08-29T15:19:07.140Z,140
2022-08-29T15:20:23.206Z,123
2022-08-29T15:21:39.517Z,112
2022-08-29T15:22:55.708Z,112
2022-08-29T15:24:11.908Z,118
2022-08-29T15:25:28.095Z,118
2022-08-29T15:26:43.294Z,118
2022-08-29T15:27:59.359Z,101
2022-08-29T15:29:15.684Z,90
2022-08-29T15:30:31.865Z,90
2022-08-29T15:31:47.922Z,90
2022-08-29T15:33:04.119Z,90
2022-08-29T15:34:20.301Z,95
2022-08-29T15:35:36.618Z,95
2022-08-29T15:36:52.802Z,90
2022-08-29T15:38:08.999Z,90
2022-08-29T15:39:25.188Z,90
2022-08-29T15:40:41.253Z,95
2022-08-29T15:41:57.568Z,106
2022-08-29T15:43:12.781Z,129
2022-08-29T15:44:28.961Z,118
2022-08-29T15:45:45.015Z,84
2022-08-29T15:47:01.350Z,78
2022-08-29T15:48:17.396Z,73
2022-08-29T15:49:33.711Z,84
2022-08-29T15:50:49.910Z,84
2022-08-29T15:52:06.095Z,95
2022-08-29T15:53:22.294Z,101
2022-08-29T15:54:38.471Z,95
2022-08-29T15:55:54.540Z,95
2022-08-29T15:57:10.721Z,106
2022-08-29T15:58:27.049Z,106
2022-08-29T15:59:42.241Z,112
2022-08-29T16:00:58.443Z,118
2022-08-29T16:02:14.633Z,101
2022-08-29T16:04:47.003Z,84
2022-08-29T16:06:03.062Z,78
2022-08-29T16:07:19.258Z,73
2022-08-29T16:08:35.571Z,78
2022-08-29T16:09:51.760Z,78
2022-08-29T16:11:07.813Z,73
2022-08-29T16:12:24.136Z,67
2022-08-29T16:13:40.207Z,61
2022-08-29T16:14:56.525Z,67
2022-08-29T16:16:11.734Z,67
2022-08-29T16:17:27.780Z,67
2022-08-29T16:18:43.967Z,56
2022-08-29T16:20:00.282Z,50
2022-08-29T16:21:16.352Z,50
2022-08-29T16:22:32.534Z,50
2022-08-29T16:23:48.849Z,50
2022-08-29T16:25:05.053Z,50
2022-08-29T16:26:21.105Z,50
2022-08-29T16:27:37.431Z,45
2022-08-29T16:28:53.484Z,45
2022-08-29T16:30:09.798Z,50
2022-08-29T16:31:25.995Z,50
2022-08-29T16:32:41.195Z,50
2022-08-29T16:33:57.245Z,45
2022-08-29T16:35:13.582Z,50
2022-08-29T16:36:29.624Z,50
2022-08-29T16:37:45.808Z,50
2022-08-29T16:39:02.134Z,39
2022-08-29T16:40:18.337Z,33
2022-08-29T16:41:34.390Z,33
2022-08-29T16:42:50.715Z,33
2022-08-29T16:44:06.762Z,33
2022-08-29T16:45:23.083Z,33
2022-08-29T16:46:39.271Z,33
2022-08-29T16:47:55.468Z,33
2022-08-29T16:49:10.528Z,33
2022-08-29T16:50:26.857Z,39
2022-08-29T16:51:42.921Z,39
2022-08-29T16:52:59.235Z,39
2022-08-29T16:54:15.295Z,45
2022-08-29T16:55:31.618Z,45
2022-08-29T16:56:47.801Z,45
2022-08-29T16:58:03.998Z,45
2022-08-29T16:59:20.041Z,39
2022-08-29T17:00:36.238Z,39
2022-08-29T17:01:52.561Z,33
2022-08-29T17:03:08.621Z,33
2022-08-29T17:04:24.805Z,28
2022-08-29T17:05:40.141Z,28
2022-08-29T17:06:56.197Z,28
2022-08-29T17:08:12.523Z,28
2022-08-29T17:09:28.717Z,28
2022-08-29T17:10:44.903Z,28
2022-08-29T17:12:00.941Z,28
2022-08-29T17:13:17.137Z,28
2022-08-29T17:14:33.333Z,28
2022-08-29T17:15:49.000Z,28
2022-08-29T17:17:05.854Z,28
2022-08-29T17:18:22.032Z,28
2022-08-29T17:19:38.082Z,28
2022-08-29T17:20:54.417Z,22
2022-08-29T17:22:09.467Z,22
2022-08-29T17:23:25.815Z,22
2022-08-29T17:24:42.002Z,22
2022-08-29T17:25:58.038Z,16
2022-08-29T17:27:14.227Z,16
2022-08-29T17:28:30.572Z,16
2022-08-29T17:29:46.603Z,16
2022-08-29T17:31:02.947Z,16
2022-08-29T17:32:18.987Z,16
2022-08-29T17:33:35.328Z,16
2022-08-29T17:34:51.364Z,11
2022-08-29T17:36:07.705Z,11
2022-08-29T17:38:39.938Z,11
2022-08-29T17:39:55.278Z,5
2022-08-29T17:41:11.476Z,5
2022-08-29T17:42:27.517Z,5
2022-08-29T17:43:43.853Z,5
2022-08-29T17:44:59.880Z,5
2022-08-29T17:46:16.082Z,5
2022-08-29T17:47:32.272Z,5
2022-08-29T17:48:48.467Z,5
2022-08-29T17:50:04.656Z,5
2022-08-29T17:51:20.843Z,5
2022-08-29T17:52:37.031Z,5
2022-08-29T17:53:53.362Z,5
2022-08-29T17:55:09.551Z,0
2022-08-29T17:56:24.749Z,0
2022-08-29T17:57:40.790Z,0
2022-08-29T17:58:57.139Z,0
2022-08-29T18:00:13.164Z,0
2022-08-29T18:01:29.520Z,0
2022-08-29T18:02:45.560Z,0