createdAt,value
2023-01-30T00:02:19.881Z,20.77
2023-01-30T00:04:48.116Z,20.45
2023-01-30T00:07:16.357Z,20.45
2023-01-30T00:09:47.724Z,20.58
2023-01-30T00:12:15.990Z,20.77
2023-01-30T00:14:44.201Z,21.23
2023-01-30T00:17:12.484Z,20.70
2023-01-30T00:19:40.923Z,22.17
2023-01-30T00:22:09.178Z,21.95
2023-01-30T00:24:37.512Z,21.80
2023-01-30T00:27:07.211Z,21.67
2023-01-30T00:29:35.450Z,21.30
2023-01-30T00:32:03.748Z,20.48
2023-01-30T00:34:31.985Z,19.77
2023-01-30T00:37:08.256Z,20.58
2023-01-30T00:39:36.959Z,22.15
2023-01-30T00:42:24.321Z,21.98
2023-01-30T00:45:09.739Z,20.50
2023-01-30T00:47:37.978Z,22.17
2023-01-30T00:50:06.988Z,21.98
2023-01-30T00:52:35.255Z,22.15
2023-01-30T00:55:03.519Z,22.52
2023-01-30T00:57:33.107Z,21.38
2023-01-30T01:00:01.323Z,21.63
2023-01-30T01:02:29.515Z,21.02
2023-01-30T01:04:57.772Z,21.05
2023-01-30T01:07:26.032Z,21.65
2023-01-30T01:09:54.249Z,20.65
2023-01-30T01:12:22.515Z,21.30
2023-01-30T01:14:52.085Z,21.83
2023-01-30T01:17:20.454Z,21.48
2023-01-30T01:19:48.672Z,21.30
2023-01-30T01:22:16.891Z,21.50
2023-01-30T01:24:45.169Z,20.98
2023-01-30T01:27:13.358Z,22.13
2023-01-30T01:29:41.576Z,20.35
2023-01-30T01:32:11.200Z,20.52
2023-01-30T01:34:39.461Z,21.33
2023-01-30T01:37:07.684Z,20.42
2023-01-30T01:39:49.680Z,19.80
2023-01-30T01:42:17.984Z,20.25
2023-01-30T01:45:05.332Z,21.02
2023-01-30T01:47:37.248Z,21.23
2023-01-30T01:50:06.667Z,19.05
2023-01-30T01:52:34.900Z,20.25
2023-01-30T01:55:07.449Z,20.85
2023-01-30T01:57:39.038Z,21.00
2023-01-30T02:00:12.179Z,19.77
2023-01-30T02:05:12.741Z,20.05
2023-01-30T02:07:48.206Z,20.73
2023-01-30T02:10:20.654Z,20.45
2023-01-30T02:12:50.192Z,19.02
2023-01-30T02:15:19.658Z,18.90
2023-01-30T02:17:49.516Z,17.98
2023-01-30T02:20:28.485Z,18.00
2023-01-30T02:23:29.130Z,17.75
2023-01-30T02:26:34.596Z,17.27
2023-01-30T02:29:28.659Z,17.15
2023-01-30T02:32:03.303Z,17.42
2023-01-30T02:34:44.205Z,16.90
2023-01-30T02:37:23.950Z,17.35
2023-01-30T02:40:04.681Z,17.33
2023-01-30T02:42:39.432Z,17.95
2023-01-30T02:45:17.515Z,18.13
2023-01-30T02:47:54.307Z,19.00
2023-01-30T02:50:27.295Z,18.10
2023-01-30T02:52:56.308Z,16.95
2023-01-30T02:55:27.822Z,14.60
2023-01-30T02:57:56.951Z,14.32
2023-01-30T03:00:34.884Z,14.02
2023-01-30T03:03:21.285Z,14.40
2023-01-30T03:06:04.315Z,13.85
2023-01-30T03:08:41.131Z,13.38
2023-01-30T03:11:11.271Z,12.77
2023-01-30T03:13:49.207Z,13.80
2023-01-30T03:16:22.753Z,13.82
2023-01-30T03:18:52.653Z,12.95
2023-01-30T03:21:21.060Z,13.25
2023-01-30T03:23:49.303Z,13.45
2023-01-30T03:26:21.242Z,13.57
2023-01-30T03:28:52.373Z,12.88
2023-01-30T03:31:21.047Z,12.77
2023-01-30T03:33:49.340Z,13.27
2023-01-30T03:36:19.046Z,12.50
2023-01-30T03:38:48.460Z,10.98
2023-01-30T03:41:16.987Z,12.82
2023-01-30T03:43:45.224Z,11.38
2023-01-30T03:46:13.497Z,11.90
2023-01-30T03:48:41.724Z,11.68
2023-01-30T03:51:10.016Z,11.90
2023-01-30T03:53:39.577Z,12.48
2023-01-30T03:56:08.012Z,11.52
2023-01-30T03:58:36.198Z,11.70
2023-01-30T04:01:04.776Z,12.13
2023-01-30T04:03:33.920Z,11.93
2023-01-30T04:06:02.213Z,12.18
2023-01-30T04:08:30.456Z,12.57
2023-01-30T04:11:00.100Z,11.95
2023-01-30T04:13:28.296Z,11.52
2023-01-30T04:16:15.928Z,11.57
2023-01-30T04:18:44.546Z,13.30
2023-01-30T04:21:13.224Z,13.77
2023-01-30T04:23:41.657Z,14.38
2023-01-30T04:26:12.127Z,12.80
2023-01-30T04:28:40.384Z,13.98
2023-01-30T04:31:09.059Z,14.27
2023-01-30T04:33:37.369Z,13.80
2023-01-30T04:36:06.897Z,13.90
2023-01-30T04:38:36.151Z,15.07
2023-01-30T04:41:04.529Z,12.90
2023-01-30T04:43:34.110Z,13.95
2023-01-30T04:46:02.327Z,14.07
2023-01-30T04:48:30.618Z,15.02
2023-01-30T04:50:59.115Z,13.48
2023-01-30T04:53:27.692Z,12.80
2023-01-30T04:55:55.926Z,14.77
2023-01-30T04:58:24.410Z,12.88
2023-01-30T05:00:54.129Z,12.02
2023-01-30T05:03:22.418Z,11.25
2023-01-30T05:05:51.094Z,10.95
2023-01-30T05:08:19.340Z,10.48
2023-01-30T05:10:47.572Z,12.20
2023-01-30T05:13:15.764Z,10.95
2023-01-30T05:15:43.941Z,11.43
2023-01-30T05:18:13.496Z,12.68
2023-01-30T05:20:41.880Z,11.40
2023-01-30T05:23:10.155Z,10.43
2023-01-30T05:25:38.606Z,11.35
2023-01-30T05:28:06.835Z,10.95
2023-01-30T05:30:35.141Z,10.70
2023-01-30T05:33:03.515Z,11.32
2023-01-30T05:35:33.160Z,11.50
2023-01-30T05:38:02.220Z,11.02
2023-01-30T05:40:30.600Z,13.23
2023-01-30T05:42:58.805Z,11.15
2023-01-30T05:45:26.996Z,10.35
2023-01-30T05:48:00.641Z,11.35
2023-01-30T05:50:29.498Z,11.13
2023-01-30T05:52:59.157Z,11.50
2023-01-30T05:55:27.366Z,11.52
2023-01-30T05:57:55.620Z,11.40
2023-01-30T06:00:24.097Z,10.88
2023-01-30T06:02:52.345Z,11.43
2023-01-30T06:05:20.696Z,9.88
2023-01-30T06:07:48.951Z,10.68
2023-01-30T06:10:19.197Z,11.68
2023-01-30T06:12:47.410Z,11.10
2023-01-30T06:15:16.163Z,11.10
2023-01-30T06:17:45.102Z,10.60
2023-01-30T06:20:13.961Z,10.45
2023-01-30T06:22:42.285Z,11.13
2023-01-30T06:25:10.970Z,11.15
2023-01-30T06:27:40.573Z,10.30
2023-01-30T06:30:10.336Z,11.00
2023-01-30T06:32:38.573Z,11.50
2023-01-30T06:35:07.707Z,9.82
2023-01-30T06:37:35.900Z,10.50
2023-01-30T06:40:04.304Z,10.68
2023-01-30T06:42:32.728Z,11.93
2023-01-30T06:45:02.317Z,10.48
2023-01-30T06:47:30.506Z,9.98
2023-01-30T06:49:58.688Z,9.77
2023-01-30T06:52:26.845Z,9.70
2023-01-30T06:54:55.051Z,9.93
2023-01-30T06:57:23.267Z,10.00
2023-01-30T06:59:51.464Z,9.27
2023-01-30T07:02:21.059Z,9.48
2023-01-30T07:04:49.366Z,9.48
2023-01-30T07:07:17.578Z,10.20
2023-01-30T07:09:47.703Z,9.63
2023-01-30T07:12:19.225Z,8.70
2023-01-30T07:14:47.629Z,9.68
2023-01-30T07:17:16.137Z,8.60
2023-01-30T07:19:45.886Z,10.10
2023-01-30T07:22:14.107Z,9.73
2023-01-30T07:24:43.099Z,9.57
2023-01-30T07:27:12.287Z,8.98
2023-01-30T07:29:41.401Z,9.25
2023-01-30T07:32:14.733Z,8.57
2023-01-30T07:34:43.038Z,8.55
2023-01-30T07:37:12.814Z,8.18
2023-01-30T07:39:42.405Z,7.32
2023-01-30T07:42:10.854Z,7.00
2023-01-30T07:44:39.078Z,7.05
2023-01-30T07:47:07.510Z,6.68
2023-01-30T07:49:35.736Z,6.43
2023-01-30T07:52:03.958Z,7.35
2023-01-30T07:54:33.581Z,6.60
2023-01-30T07:57:01.859Z,6.25
2023-01-30T07:59:30.089Z,5.82
2023-01-30T08:01:58.912Z,6.88
2023-01-30T08:04:27.280Z,6.43
2023-01-30T08:06:55.558Z,5.70
2023-01-30T08:09:23.840Z,5.82
2023-01-30T08:11:53.400Z,5.22
2023-01-30T08:14:22.077Z,5.30
2023-01-30T08:16:52.329Z,5.35
2023-01-30T08:19:20.599Z,4.80
2023-01-30T08:21:48.790Z,4.53
2023-01-30T08:24:17.166Z,4.40
2023-01-30T08:26:45.636Z,4.78
2023-01-30T08:29:15.309Z,4.38
2023-01-30T08:31:43.534Z,4.25
2023-01-30T08:34:11.728Z,4.10
2023-01-30T08:36:39.918Z,3.60
2023-01-30T08:39:08.126Z,4.32
2023-01-30T08:41:36.337Z,4.00
2023-01-30T08:44:04.704Z,3.47
2023-01-30T08:46:34.441Z,3.85
2023-01-30T08:49:02.807Z,3.47
2023-01-30T08:51:31.362Z,4.35
2023-01-30T08:53:59.681Z,3.75
2023-01-30T08:56:27.870Z,3.47
2023-01-30T08:58:56.099Z,3.33
2023-01-30T09:01:24.321Z,4.35
2023-01-30T09:03:53.909Z,3.17
2023-01-30T09:06:23.816Z,4.22
2023-01-30T09:08:53.566Z,3.65
2023-01-30T09:11:21.811Z,3.30
2023-01-30T09:13:49.995Z,3.22
2023-01-30T09:16:18.313Z,2.92
2023-01-30T09:18:46.895Z,3.47
2023-01-30T09:21:16.574Z,3.05
2023-01-30T09:23:44.815Z,3.13
2023-01-30T09:26:13.040Z,3.20
2023-01-30T09:28:41.226Z,3.17
2023-01-30T09:31:09.561Z,2.95
2023-01-30T09:33:37.975Z,3.20
2023-01-30T09:36:07.010Z,2.80
2023-01-30T09:38:36.605Z,2.70
2023-01-30T09:41:20.560Z,2.70
2023-01-30T09:44:07.839Z,2.75
2023-01-30T09:46:46.637Z,2.72
2023-01-30T09:49:27.687Z,3.22
2023-01-30T09:52:05.236Z,3.10
2023-01-30T09:54:38.565Z,2.90
2023-01-30T09:57:21.557Z,2.25
2023-01-30T10:00:03.908Z,2.45
2023-01-30T10:02:51.378Z,1.98
2023-01-30T10:05:19.901Z,1.70
2023-01-30T10:08:20.552Z,1.80
2023-01-30T10:11:08.882Z,2.60
2023-01-30T10:13:53.318Z,2.70
2023-01-30T10:19:03.090Z,2.25
2023-01-30T10:21:43.959Z,2.15
2023-01-30T10:24:26.302Z,2.67
2023-01-30T10:26:56.763Z,2.25
2023-01-30T10:29:30.031Z,2.17
2023-01-30T10:34:32.885Z,2.25
2023-01-30T10:37:08.529Z,1.98
2023-01-30T10:39:54.238Z,1.90
2023-01-30T10:42:29.313Z,1.77
2023-01-30T10:45:07.993Z,1.77
2023-01-30T10:47:52.751Z,1.60
2023-01-30T10:50:26.130Z,1.83
2023-01-30T10:53:01.200Z,2.08
2023-01-30T10:55:38.083Z,1.38
2023-01-30T10:58:18.615Z,1.67
2023-01-30T11:00:53.085Z,1.73
2023-01-30T11:03:29.610Z,1.70
2023-01-30T11:06:01.680Z,1.85
2023-01-30T11:08:33.336Z,1.67
2023-01-30T11:11:01.962Z,1.90
2023-01-30T11:13:33.636Z,1.83
2023-01-30T11:16:07.112Z,1.90
2023-01-30T11:21:43.546Z,3.15
2023-01-30T11:24:18.341Z,3.75
2023-01-30T11:26:48.502Z,4.78
2023-01-30T11:29:28.229Z,5.55
2023-01-30T11:32:24.383Z,6.60
2023-01-30T11:35:27.487Z,3.63
2023-01-30T11:37:58.468Z,3.60
2023-01-30T11:40:31.137Z,3.78
2023-01-30T11:43:12.603Z,3.92
2023-01-30T11:45:46.040Z,3.30
2023-01-30T11:49:01.260Z,3.10
2023-01-30T11:51:08.855Z,3.40
2023-01-30T11:53:42.151Z,3.65
2023-01-30T11:58:48.019Z,2.40
2023-01-30T12:01:28.189Z,1.90
2023-01-30T12:05:00.669Z,1.92
2023-01-30T12:07:42.077Z,2.35
2023-01-30T12:10:30.241Z,2.08
2023-01-30T12:13:02.468Z,2.22
2023-01-30T12:15:53.267Z,3.05
2023-01-30T12:18:43.132Z,2.40
2023-01-30T12:21:43.233Z,2.03
2023-01-30T12:24:23.246Z,2.67
2023-01-30T12:26:58.215Z,2.45
2023-01-30T12:29:34.359Z,2.30
2023-01-30T12:32:11.572Z,2.20
2023-01-30T12:34:44.938Z,2.00
2023-01-30T12:37:42.005Z,2.60
2023-01-30T12:40:22.575Z,2.40
2023-01-30T12:43:06.755Z,2.42
2023-01-30T12:45:46.981Z,2.80
2023-01-30T12:52:25.938Z,2.25
2023-01-30T12:55:09.497Z,2.40
2023-01-30T13:00:32.564Z,1.98
2023-01-30T13:03:26.599Z,2.33
2023-01-30T13:06:04.269Z,2.75
2023-01-30T13:09:10.675Z,2.50
2023-01-30T13:11:49.312Z,2.50
2023-01-30T13:14:27.391Z,2.60
2023-01-30T13:17:17.331Z,3.42
2023-01-30T13:20:01.653Z,4.70
2023-01-30T13:22:36.580Z,4.60
2023-01-30T13:25:21.290Z,3.15
2023-01-30T13:28:15.053Z,2.63
2023-01-30T13:33:17.700Z,2.00
2023-01-30T13:35:55.088Z,2.35
2023-01-30T13:38:59.139Z,2.08
2023-01-30T13:44:18.035Z,3.60
2023-01-30T13:46:47.868Z,2.38
2023-01-30T13:49:25.471Z,1.60
2023-01-30T13:51:58.059Z,1.83
2023-01-30T13:54:59.815Z,2.25
2023-01-30T14:01:13.686Z,1.50
2023-01-30T14:07:52.391Z,1.90
2023-01-30T14:10:32.093Z,2.10
2023-01-30T14:13:07.202Z,2.58
2023-01-30T14:15:36.892Z,2.33
2023-01-30T14:18:09.022Z,1.20
2023-01-30T14:20:40.946Z,2.35
2023-01-30T14:23:23.483Z,1.50
2023-01-30T14:25:52.852Z,2.55
2023-01-30T14:28:52.546Z,1.83
2023-01-30T14:31:55.000Z,1.85
2023-01-30T14:34:41.853Z,2.08
2023-01-30T14:37:29.811Z,1.88
2023-01-30T14:39:59.871Z,1.73
2023-01-30T14:42:35.158Z,2.40
2023-01-30T14:45:14.443Z,2.50
2023-01-30T14:47:47.101Z,2.15
2023-01-30T14:50:21.978Z,2.50
2023-01-30T14:52:55.933Z,1.77
2023-01-30T14:55:29.493Z,1.95
2023-01-30T14:58:00.017Z,2.10
2023-01-30T15:00:32.638Z,2.72
2023-01-30T15:03:03.733Z,2.25
2023-01-30T15:05:34.184Z,2.17
2023-01-30T15:08:12.303Z,2.78
2023-01-30T15:11:02.227Z,2.45
2023-01-30T15:14:02.365Z,2.83
2023-01-30T15:16:57.425Z,2.85
2023-01-30T15:19:42.520Z,3.03
2023-01-30T15:22:20.695Z,2.40
2023-01-30T15:25:53.502Z,2.95
2023-01-30T15:28:53.123Z,2.20
2023-01-30T15:31:23.264Z,2.35
2023-01-30T15:33:55.842Z,2.45
2023-01-30T15:36:29.761Z,2.42
2023-01-30T15:39:03.020Z,2.53
2023-01-30T15:49:11.200Z,2.17
2023-01-30T15:51:39.577Z,3.03
2023-01-30T15:54:12.117Z,2.88
2023-01-30T15:56:47.598Z,2.22
2023-01-30T15:59:29.541Z,7.32
2023-01-30T16:02:06.235Z,3.53
2023-01-30T16:04:35.981Z,2.45
2023-01-30T16:07:16.978Z,2.45
2023-01-30T16:10:06.765Z,2.60
2023-01-30T16:12:45.502Z,2.83
2023-01-30T16:15:19.856Z,2.00
2023-01-30T16:17:57.599Z,2.20
2023-01-30T16:20:27.384Z,2.50
2023-01-30T16:22:57.203Z,3.08
2023-01-30T16:25:29.819Z,1.80
2023-01-30T16:27:58.665Z,2.38
2023-01-30T16:30:30.343Z,3.15
2023-01-30T16:33:01.245Z,2.28
2023-01-30T16:35:34.339Z,2.83
2023-01-30T16:38:25.814Z,2.92
2023-01-30T16:40:54.426Z,2.92
2023-01-30T16:43:26.107Z,2.88
2023-01-30T16:46:33.858Z,2.70
2023-01-30T16:49:06.070Z,2.67
2023-01-30T16:51:35.836Z,3.08
2023-01-30T16:54:06.083Z,2.88
2023-01-30T16:56:35.842Z,2.63
2023-01-30T16:59:04.620Z,3.53
2023-01-30T17:01:41.780Z,2.30
2023-01-30T17:04:21.359Z,3.83
2023-01-30T17:06:57.305Z,2.92
2023-01-30T17:09:43.010Z,3.38
2023-01-30T17:12:38.944Z,3.10
2023-01-30T17:15:30.337Z,3.03
2023-01-30T17:17:58.660Z,4.85
2023-01-30T17:20:34.824Z,3.13
2023-01-30T17:23:08.208Z,3.05
2023-01-30T17:25:40.701Z,4.10
2023-01-30T17:28:17.149Z,2.90
2023-01-30T17:30:45.387Z,3.60
2023-01-30T17:33:13.613Z,4.00
2023-01-30T17:35:41.890Z,3.40
2023-01-30T17:38:13.076Z,2.60
2023-01-30T17:40:41.647Z,4.28
2023-01-30T17:43:13.010Z,3.25
2023-01-30T17:45:41.532Z,2.70
2023-01-30T17:48:13.433Z,2.90
2023-01-30T17:50:42.045Z,2.60
2023-01-30T17:53:11.733Z,2.88
2023-01-30T17:55:42.955Z,4.05
2023-01-30T17:58:16.175Z,4.10
2023-01-30T18:03:14.572Z,3.70
2023-01-30T18:05:43.166Z,3.13
2023-01-30T18:08:14.045Z,2.75
2023-01-30T18:10:42.226Z,2.90
2023-01-30T18:13:10.412Z,3.10
2023-01-30T18:15:38.648Z,2.60
2023-01-30T18:18:08.921Z,3.67
2023-01-30T18:20:37.146Z,3.10
2023-01-30T18:23:05.469Z,3.95
2023-01-30T18:25:35.257Z,3.83
2023-01-30T18:28:03.637Z,3.60
2023-01-30T18:30:31.908Z,3.08
2023-01-30T18:33:00.145Z,3.25
2023-01-30T18:35:28.494Z,2.92
2023-01-30T18:38:01.485Z,3.30
2023-01-30T18:40:30.969Z,3.42
2023-01-30T18:43:00.633Z,2.65
2023-01-30T18:45:28.825Z,3.30
2023-01-30T18:48:00.362Z,4.20
2023-01-30T18:50:28.709Z,3.65
2023-01-30T18:52:56.917Z,3.45
2023-01-30T18:55:25.693Z,2.80
2023-01-30T18:57:54.023Z,3.33
2023-01-30T19:00:24.670Z,3.33
2023-01-30T19:02:53.682Z,3.25
2023-01-30T19:05:22.455Z,2.22
2023-01-30T19:07:50.828Z,3.28
2023-01-30T19:10:20.549Z,2.78
2023-01-30T19:13:06.126Z,3.20
2023-01-30T19:15:38.103Z,3.50
2023-01-30T19:18:06.790Z,2.78
2023-01-30T19:20:35.012Z,3.17
2023-01-30T19:23:03.353Z,5.20
2023-01-30T19:25:31.844Z,6.95
2023-01-30T19:28:00.057Z,9.85
2023-01-30T19:30:29.447Z,6.72
2023-01-30T19:32:59.273Z,4.78
2023-01-30T19:35:27.611Z,4.22
2023-01-30T19:38:00.440Z,2.97
2023-01-30T19:40:28.888Z,3.78
2023-01-30T19:43:05.772Z,3.25
2023-01-30T19:45:38.902Z,3.90
2023-01-30T19:48:09.804Z,3.53
2023-01-30T19:50:38.915Z,4.82
2023-01-30T19:53:07.186Z,5.28
2023-01-30T19:55:35.886Z,4.47
2023-01-30T19:58:04.842Z,4.20
2023-01-30T20:00:33.150Z,3.78
2023-01-30T20:03:01.478Z,3.78
2023-01-30T20:05:31.217Z,6.28
2023-01-30T20:07:59.499Z,4.13
2023-01-30T20:10:27.761Z,4.07
2023-01-30T20:12:56.019Z,5.13
2023-01-30T20:15:24.255Z,4.53
2023-01-30T20:17:52.547Z,6.13
2023-01-30T20:20:21.296Z,4.78
2023-01-30T20:22:51.193Z,4.55
2023-01-30T20:25:19.692Z,4.40
2023-01-30T20:27:47.972Z,5.32
2023-01-30T20:30:16.954Z,5.18
2023-01-30T20:32:45.259Z,5.45
2023-01-30T20:35:13.802Z,6.40
2023-01-30T20:37:42.024Z,10.07
2023-01-30T20:40:14.250Z,10.73
2023-01-30T20:42:42.438Z,12.32
2023-01-30T20:45:11.631Z,11.70
2023-01-30T20:47:40.469Z,11.55
2023-01-30T20:50:11.315Z,11.02
2023-01-30T20:52:39.784Z,10.00
2023-01-30T20:55:08.539Z,9.60
2023-01-30T20:57:38.521Z,8.23
2023-01-30T21:00:08.276Z,9.05
2023-01-30T21:02:37.026Z,8.32
2023-01-30T21:05:05.951Z,7.25
2023-01-30T21:07:34.418Z,5.30
2023-01-30T21:10:02.715Z,5.10
2023-01-30T21:12:31.672Z,5.20
2023-01-30T21:15:01.744Z,4.93
2023-01-30T21:17:29.948Z,4.57
2023-01-30T21:19:58.163Z,4.57
2023-01-30T21:22:26.960Z,4.68
2023-01-30T21:24:55.208Z,4.63
2023-01-30T21:27:23.410Z,4.18
2023-01-30T21:29:51.782Z,5.03
2023-01-30T21:32:21.485Z,4.38
2023-01-30T21:34:49.810Z,3.80
2023-01-30T21:37:35.305Z,3.50
2023-01-30T21:40:21.168Z,4.00
2023-01-30T21:43:07.379Z,4.63
2023-01-30T21:45:39.169Z,3.85
2023-01-30T21:48:10.552Z,5.82
2023-01-30T21:50:45.323Z,8.95
2023-01-30T21:53:15.205Z,5.30
2023-01-30T21:55:43.794Z,6.47
2023-01-30T21:58:14.093Z,4.40
2023-01-30T22:00:45.512Z,3.40
2023-01-30T22:03:15.626Z,4.05
2023-01-30T22:05:47.127Z,3.85
2023-01-30T22:08:15.509Z,3.25
2023-01-30T22:10:43.824Z,3.10
2023-01-30T22:13:14.075Z,3.25
2023-01-30T22:15:48.466Z,4.10
2023-01-30T22:18:18.607Z,2.97
2023-01-30T22:20:47.190Z,3.08
2023-01-30T22:23:18.055Z,3.85
2023-01-30T22:25:54.700Z,3.40
2023-01-30T22:28:23.374Z,3.10
2023-01-30T22:30:54.082Z,3.13
2023-01-30T22:33:24.133Z,4.00
2023-01-30T22:36:00.853Z,3.40
2023-01-30T22:38:32.417Z,3.63
2023-01-30T22:41:02.433Z,3.42
2023-01-30T22:43:34.909Z,2.88
2023-01-30T22:46:07.837Z,3.20
2023-01-30T22:48:38.362Z,3.38
2023-01-30T22:51:09.423Z,3.05
2023-01-30T22:53:39.430Z,3.75
2023-01-30T22:56:09.811Z,3.92
2023-01-30T22:58:38.261Z,3.35
2023-01-30T23:01:08.745Z,3.50
2023-01-30T23:03:38.964Z,3.60
2023-01-30T23:06:15.092Z,3.45
2023-01-30T23:08:46.065Z,4.03
2023-01-30T23:11:16.267Z,3.10
2023-01-30T23:13:48.724Z,3.22
2023-01-30T23:16:19.366Z,3.55
2023-01-30T23:18:57.320Z,3.58
2023-01-30T23:21:31.762Z,3.30
2023-01-30T23:24:04.448Z,3.35
2023-01-30T23:26:34.421Z,3.53
2023-01-30T23:29:04.121Z,2.95
2023-01-30T23:31:32.385Z,2.78
2023-01-30T23:34:04.031Z,2.47
2023-01-30T23:36:32.520Z,3.13
2023-01-30T23:39:01.919Z,3.17
2023-01-30T23:41:31.961Z,2.95
2023-01-30T23:44:01.489Z,3.70
2023-01-30T23:46:35.322Z,3.25
2023-01-30T23:49:16.958Z,3.75
2023-01-30T23:51:55.398Z,2.90
2023-01-30T23:54:23.741Z,3.83
2023-01-30T23:56:52.081Z,3.40
2023-01-30T23:59:20.305Z,2.90
