createdAt,value
2018-08-19T00:00:30.559Z,18.74
2018-08-19T00:03:02.630Z,18.69
2018-08-19T00:05:33.601Z,18.63
2018-08-19T00:08:02.556Z,18.69
2018-08-19T00:10:45.718Z,18.73
2018-08-19T00:13:14.635Z,18.73
2018-08-19T00:15:43.593Z,18.68
2018-08-19T00:18:12.850Z,18.65
2018-08-19T00:20:41.811Z,18.59
2018-08-19T00:23:15.775Z,18.56
2018-08-19T00:25:45.281Z,18.56
2018-08-19T00:28:16.313Z,18.61
2018-08-19T00:30:45.268Z,18.54
2018-08-19T00:33:14.404Z,18.48
2018-08-19T00:35:43.385Z,18.48
2018-08-19T00:38:14.122Z,18.44
2018-08-19T00:40:44.466Z,18.42
2018-08-19T00:43:14.801Z,18.42
2018-08-19T00:45:43.759Z,18.36
2018-08-19T00:48:13.188Z,18.39
2018-08-19T00:50:42.385Z,18.37
2018-08-19T00:53:11.992Z,18.44
2018-08-19T00:55:47.175Z,18.39
2018-08-19T00:58:20.949Z,18.42
2018-08-19T01:00:50.411Z,18.45
2018-08-19T01:03:19.343Z,18.44
2018-08-19T01:05:48.353Z,18.53
2018-08-19T01:08:17.263Z,18.50
2018-08-19T01:10:46.260Z,18.52
2018-08-19T01:13:15.335Z,18.48
2018-08-19T01:15:44.264Z,18.51
2018-08-19T01:18:13.264Z,18.57
2018-08-19T01:20:42.204Z,18.57
2018-08-19T01:23:11.130Z,18.66
2018-08-19T01:25:40.109Z,18.72
2018-08-19T01:28:09.048Z,18.71
2018-08-19T01:30:38.085Z,18.75
2018-08-19T01:33:08.092Z,18.76
2018-08-19T01:35:40.652Z,18.71
2018-08-19T01:38:09.670Z,18.69
2018-08-19T01:40:38.779Z,18.68
2018-08-19T01:43:07.734Z,18.65
2018-08-19T01:45:36.676Z,18.61
2018-08-19T01:48:05.636Z,18.59
2018-08-19T01:50:34.771Z,18.53
2018-08-19T01:53:03.715Z,18.55
2018-08-19T01:55:32.681Z,18.55
2018-08-19T01:58:02.888Z,18.53
2018-08-19T02:00:33.151Z,18.53
2018-08-19T02:03:05.037Z,18.55
2018-08-19T02:05:34.062Z,18.54
2018-08-19T02:08:04.132Z,18.53
2018-08-19T02:10:34.171Z,18.60
2018-08-19T02:13:03.347Z,18.52
2018-08-19T02:15:33.076Z,18.49
2018-08-19T02:18:05.682Z,18.56
2018-08-19T02:20:40.905Z,18.57
2018-08-19T02:23:12.293Z,18.55
2018-08-19T02:25:43.261Z,18.52
2018-08-19T02:28:12.777Z,18.49
2018-08-19T02:30:46.794Z,18.54
2018-08-19T02:33:15.728Z,18.53
2018-08-19T02:35:45.204Z,18.50
2018-08-19T02:38:14.811Z,18.54
2018-08-19T02:40:44.418Z,18.55
2018-08-19T02:43:13.345Z,18.52
2018-08-19T02:45:42.273Z,18.50
2018-08-19T02:48:11.180Z,18.51
2018-08-19T02:50:40.117Z,18.53
2018-08-19T02:53:09.100Z,18.50
2018-08-19T02:55:38.095Z,18.50
2018-08-19T02:58:12.532Z,18.51
2018-08-19T03:00:41.481Z,18.45
2018-08-19T03:03:10.401Z,18.42
2018-08-19T03:05:39.829Z,18.36
2018-08-19T03:08:08.786Z,18.29
2018-08-19T03:10:37.712Z,18.26
2018-08-19T03:13:07.281Z,18.23
2018-08-19T03:15:36.888Z,18.18
2018-08-19T03:18:06.124Z,18.17
2018-08-19T03:20:35.059Z,18.13
2018-08-19T03:23:04.133Z,18.11
2018-08-19T03:25:33.052Z,18.07
2018-08-19T03:28:02.003Z,18.01
2018-08-19T03:30:30.938Z,17.96
2018-08-19T03:33:01.170Z,17.91
2018-08-19T03:35:30.131Z,17.88
2018-08-19T03:38:11.338Z,17.87
2018-08-19T03:40:40.211Z,17.81
2018-08-19T03:43:09.948Z,17.81
2018-08-19T03:45:39.204Z,17.76
2018-08-19T03:48:08.732Z,17.76
2018-08-19T03:50:38.400Z,17.72
2018-08-19T03:53:08.052Z,17.74
2018-08-19T03:55:38.408Z,17.74
2018-08-19T03:58:08.527Z,17.71
2018-08-19T04:00:39.787Z,17.69
2018-08-19T04:03:17.595Z,17.60
2018-08-19T04:05:55.295Z,17.61
2018-08-19T04:08:58.457Z,17.62
2018-08-19T04:11:27.428Z,17.62
2018-08-19T04:13:56.345Z,17.58
2018-08-19T04:16:25.297Z,17.56
2018-08-19T04:19:00.328Z,17.61
2018-08-19T04:21:29.252Z,17.65
2018-08-19T04:23:58.250Z,17.63
2018-08-19T04:26:27.175Z,17.60
2018-08-19T04:28:56.873Z,17.65
2018-08-19T04:31:26.487Z,17.68
2018-08-19T04:33:55.442Z,17.67
2018-08-19T04:36:25.096Z,17.67
2018-08-19T04:38:54.175Z,17.69
2018-08-19T04:41:23.339Z,17.75
2018-08-19T04:43:54.025Z,17.76
2018-08-19T04:46:23.020Z,17.86
2018-08-19T04:48:52.251Z,17.91
2018-08-19T04:51:21.706Z,17.95
2018-08-19T04:53:50.715Z,18.06
2018-08-19T04:56:19.745Z,18.09
2018-08-19T04:58:48.711Z,18.19
2018-08-19T05:01:17.726Z,18.26
2018-08-19T05:03:47.298Z,18.32
2018-08-19T05:06:16.598Z,18.40
2018-08-19T05:08:45.530Z,18.49
2018-08-19T05:11:14.476Z,18.55
2018-08-19T05:13:43.431Z,18.53
2018-08-19T05:16:12.747Z,18.59
2018-08-19T05:18:49.646Z,18.78
2018-08-19T05:21:18.776Z,18.85
2018-08-19T05:23:48.256Z,18.85
2018-08-19T05:26:17.197Z,18.94
2018-08-19T05:28:59.871Z,18.87
2018-08-19T05:31:29.902Z,18.95
2018-08-19T05:33:58.803Z,19.10
2018-08-19T05:36:31.956Z,19.23
2018-08-19T05:39:01.757Z,19.35
2018-08-19T05:41:31.205Z,19.45
2018-08-19T05:44:00.122Z,19.71
2018-08-19T05:46:29.031Z,20.06
2018-08-19T05:49:02.154Z,20.44
2018-08-19T05:51:31.064Z,20.54
2018-08-19T05:54:00.020Z,20.72
2018-08-19T05:56:29.210Z,20.89
2018-08-19T05:58:58.122Z,20.88
2018-08-19T06:01:31.999Z,20.96
2018-08-19T06:04:01.504Z,20.98
2018-08-19T06:06:30.416Z,21.05
2018-08-19T06:08:59.435Z,21.21
2018-08-19T06:11:28.537Z,21.26
2018-08-19T06:13:57.474Z,21.14
2018-08-19T06:16:26.400Z,21.12
2018-08-19T06:18:55.328Z,21.28
2018-08-19T06:21:24.267Z,21.26
2018-08-19T06:23:53.241Z,21.15
2018-08-19T06:26:26.600Z,21.06
2018-08-19T06:28:55.529Z,21.17
2018-08-19T06:31:24.438Z,21.58
2018-08-19T06:33:53.492Z,22.18
2018-08-19T06:36:24.314Z,22.43
2018-08-19T06:38:54.731Z,22.64
2018-08-19T06:41:23.653Z,22.91
2018-08-19T06:43:52.596Z,23.38
2018-08-19T06:46:21.524Z,23.36
2018-08-19T06:48:50.451Z,23.65
2018-08-19T06:51:19.489Z,24.15
2018-08-19T06:53:48.403Z,24.48
2018-08-19T06:56:17.315Z,25.22
2018-08-19T06:58:46.232Z,25.28
2018-08-19T07:01:15.563Z,25.61
2018-08-19T07:03:49.430Z,25.59
2018-08-19T07:06:18.274Z,25.87
2018-08-19T07:08:47.280Z,25.18
2018-08-19T07:11:16.349Z,24.97
2018-08-19T07:13:45.313Z,24.91
2018-08-19T07:16:14.293Z,25.28
2018-08-19T07:18:43.360Z,25.41
2018-08-19T07:21:12.309Z,25.45
2018-08-19T07:23:41.284Z,25.64
2018-08-19T07:26:10.202Z,25.31
2018-08-19T07:28:39.135Z,26.59
2018-08-19T07:31:08.080Z,27.21
2018-08-19T07:33:37.029Z,27.02
2018-08-19T07:36:05.977Z,26.67
2018-08-19T07:38:34.934Z,27.22
2018-08-19T07:41:03.992Z,27.55
2018-08-19T07:43:32.940Z,27.36
2018-08-19T07:46:01.861Z,27.84
2018-08-19T07:48:30.819Z,29.50
2018-08-19T07:51:02.770Z,29.25
2018-08-19T07:53:31.793Z,30.21
2018-08-19T07:56:00.722Z,30.32
2018-08-19T07:58:39.165Z,28.65
2018-08-19T08:01:08.547Z,29.01
2018-08-19T08:03:37.489Z,30.16
2018-08-19T08:06:06.534Z,30.03
2018-08-19T08:08:35.561Z,30.18
2018-08-19T08:11:04.593Z,30.25
2018-08-19T08:13:33.462Z,30.33
2018-08-19T08:16:03.213Z,30.52
2018-08-19T08:18:32.195Z,30.17
2018-08-19T08:21:06.707Z,30.59
2018-08-19T08:23:35.581Z,29.32
2018-08-19T08:26:04.516Z,29.79
2018-08-19T08:28:33.445Z,30.45
2018-08-19T08:31:03.140Z,29.89
2018-08-19T08:33:32.170Z,30.50
2018-08-19T08:36:01.162Z,31.40
2018-08-19T08:38:30.903Z,32.12
2018-08-19T08:41:01.937Z,32.04
2018-08-19T08:43:30.865Z,33.09
2018-08-19T08:45:59.797Z,32.87
2018-08-19T08:48:28.855Z,33.29
2018-08-19T08:50:57.796Z,33.80
2018-08-19T08:53:31.801Z,34.37
2018-08-19T08:56:00.850Z,34.82
2018-08-19T08:58:29.784Z,34.89
2018-08-19T09:00:58.720Z,34.40
2018-08-19T09:03:27.746Z,34.08
2018-08-19T09:05:56.700Z,32.26
2018-08-19T09:08:25.651Z,33.41
2018-08-19T09:10:54.673Z,33.10
2018-08-19T09:13:23.666Z,33.41
2018-08-19T09:15:52.595Z,34.01
2018-08-19T09:18:21.533Z,34.52
2018-08-19T09:20:50.493Z,33.89
2018-08-19T09:23:19.498Z,34.04
2018-08-19T09:25:48.356Z,34.43
2018-08-19T09:28:17.292Z,34.48
2018-08-19T09:30:46.232Z,34.63
2018-08-19T09:33:15.152Z,34.91
2018-08-19T09:35:44.757Z,34.98
2018-08-19T09:38:18.008Z,35.80
2018-08-19T09:40:47.200Z,34.68
2018-08-19T09:43:16.157Z,35.29
2018-08-19T09:45:45.481Z,34.44
2018-08-19T09:48:14.956Z,35.04
2018-08-19T09:50:44.258Z,34.87
2018-08-19T09:53:13.180Z,36.31
2018-08-19T09:55:43.381Z,35.43
2018-08-19T09:58:13.799Z,34.84
2018-08-19T10:00:48.203Z,35.68
2018-08-19T10:03:17.425Z,36.12
2018-08-19T10:05:46.520Z,35.36
2018-08-19T10:08:15.586Z,36.77
2018-08-19T10:10:44.523Z,36.01
2018-08-19T10:13:15.355Z,35.12
2018-08-19T10:15:44.287Z,35.38
2018-08-19T10:18:13.262Z,35.68
2018-08-19T10:20:42.273Z,35.12
2018-08-19T10:23:11.260Z,35.22
2018-08-19T10:25:40.179Z,35.87
2018-08-19T10:28:09.116Z,36.88
2018-08-19T10:30:42.875Z,37.26
2018-08-19T10:33:12.342Z,34.86
2018-08-19T10:35:41.272Z,34.83
2018-08-19T10:38:10.181Z,34.40
2018-08-19T10:40:39.136Z,34.87
2018-08-19T10:43:09.243Z,34.57
2018-08-19T10:45:40.172Z,35.50
2018-08-19T10:48:12.736Z,36.50
2018-08-19T10:50:41.666Z,36.57
2018-08-19T10:53:16.684Z,35.35
2018-08-19T10:55:46.376Z,35.59
2018-08-19T10:58:15.555Z,37.46
2018-08-19T11:00:44.492Z,38.47
2018-08-19T11:03:18.470Z,38.06
2018-08-19T11:05:48.301Z,38.11
2018-08-19T11:08:18.806Z,36.95
2018-08-19T11:10:48.071Z,36.28
2018-08-19T11:13:24.092Z,37.14
2018-08-19T11:15:58.092Z,37.66
2018-08-19T11:18:37.881Z,39.16
2018-08-19T11:21:12.897Z,39.02
2018-08-19T11:23:43.197Z,37.67
2018-08-19T11:26:12.601Z,38.54
2018-08-19T11:28:48.262Z,38.45
2018-08-19T11:31:23.606Z,39.63
2018-08-19T11:33:53.858Z,37.89
2018-08-19T11:36:28.427Z,37.17
2018-08-19T11:38:57.413Z,37.53
2018-08-19T11:41:27.847Z,36.65
2018-08-19T11:43:56.781Z,36.25
2018-08-19T11:46:25.739Z,36.47
2018-08-19T11:49:00.175Z,37.32
2018-08-19T11:51:42.524Z,37.00
2018-08-19T11:54:12.716Z,36.12
2018-08-19T11:56:41.696Z,35.82
2018-08-19T11:59:10.631Z,37.31
2018-08-19T12:01:39.618Z,37.61
2018-08-19T12:04:10.710Z,38.48
2018-08-19T12:06:39.653Z,38.30
2018-08-19T12:09:09.939Z,37.47
2018-08-19T12:11:40.385Z,37.39
2018-08-19T12:14:11.369Z,37.89
2018-08-19T12:16:46.965Z,38.80
2018-08-19T12:19:22.097Z,39.08
2018-08-19T12:21:52.120Z,37.24
2018-08-19T12:24:23.758Z,36.95
2018-08-19T12:26:54.715Z,37.21
2018-08-19T12:29:25.145Z,37.17
2018-08-19T12:32:00.160Z,38.37
2018-08-19T12:34:29.083Z,37.56
2018-08-19T12:36:58.063Z,37.51
2018-08-19T12:39:27.049Z,38.09
2018-08-19T12:41:55.968Z,36.92
2018-08-19T12:44:24.880Z,36.59
2018-08-19T12:47:05.934Z,37.13
2018-08-19T12:49:37.977Z,36.66
2018-08-19T12:52:07.492Z,37.26
2018-08-19T12:54:36.408Z,37.60
2018-08-19T12:57:05.451Z,36.70
2018-08-19T12:59:36.132Z,36.02
2018-08-19T13:02:05.440Z,35.04
2018-08-19T13:04:34.359Z,33.65
2018-08-19T13:07:10.585Z,33.59
2018-08-19T13:09:39.543Z,33.47
2018-08-19T13:12:09.807Z,33.71
2018-08-19T13:14:38.780Z,34.72
2018-08-19T13:17:07.900Z,34.37
2018-08-19T13:19:36.928Z,33.93
2018-08-19T13:22:05.864Z,34.15
2018-08-19T13:24:35.700Z,34.01
2018-08-19T13:27:05.180Z,34.84
2018-08-19T13:29:34.589Z,35.65
2018-08-19T13:32:06.835Z,36.13
2018-08-19T13:34:36.100Z,36.72
2018-08-19T13:37:05.028Z,36.90
2018-08-19T13:39:33.993Z,37.33
2018-08-19T13:42:04.850Z,37.84
2018-08-19T13:44:33.821Z,37.88
2018-08-19T13:47:02.720Z,38.50
2018-08-19T13:49:31.639Z,38.60
2018-08-19T13:52:02.092Z,38.27
2018-08-19T13:54:31.075Z,37.93
2018-08-19T13:57:00.025Z,38.76
2018-08-19T13:59:28.967Z,38.11
2018-08-19T14:01:57.934Z,37.89
2018-08-19T14:04:26.996Z,38.05
2018-08-19T14:06:55.916Z,38.69
2018-08-19T14:09:24.830Z,38.34
2018-08-19T14:11:53.771Z,38.28
2018-08-19T14:14:22.704Z,37.92
2018-08-19T14:16:51.624Z,37.74
2018-08-19T14:19:20.531Z,37.81
2018-08-19T14:21:49.480Z,37.59
2018-08-19T14:24:18.397Z,37.68
2018-08-19T14:26:47.310Z,37.19
2018-08-19T14:29:16.229Z,37.96
2018-08-19T14:31:45.157Z,37.52
2018-08-19T14:34:14.072Z,38.40
2018-08-19T14:36:42.989Z,37.56
2018-08-19T14:39:12.680Z,38.39
2018-08-19T14:41:41.667Z,37.34
2018-08-19T14:44:10.624Z,37.09
2018-08-19T14:46:39.541Z,37.11
2018-08-19T14:49:08.491Z,36.99
2018-08-19T14:52:09.503Z,36.41
2018-08-19T14:54:38.419Z,36.22
2018-08-19T14:57:07.358Z,36.54
2018-08-19T14:59:36.249Z,36.62
2018-08-19T15:02:05.194Z,36.61
2018-08-19T15:04:34.129Z,36.30
2018-08-19T15:07:03.731Z,36.85
2018-08-19T15:09:34.856Z,36.11
2018-08-19T15:12:11.898Z,36.01
2018-08-19T15:14:41.006Z,36.07
2018-08-19T15:17:10.704Z,35.26
2018-08-19T15:19:44.436Z,35.26
2018-08-19T15:22:13.475Z,36.03
2018-08-19T15:24:42.430Z,36.41
2018-08-19T15:27:11.348Z,35.81
2018-08-19T15:29:42.446Z,35.19
2018-08-19T15:32:11.867Z,34.99
2018-08-19T15:34:40.603Z,34.58
2018-08-19T15:37:09.595Z,34.32
2018-08-19T15:39:38.529Z,33.79
2018-08-19T15:42:07.598Z,34.20
2018-08-19T15:44:36.588Z,34.64
2018-08-19T15:47:05.843Z,35.25
2018-08-19T15:49:34.774Z,34.92
2018-08-19T15:52:03.721Z,35.28
2018-08-19T15:54:32.648Z,34.26
2018-08-19T15:57:02.947Z,34.76
2018-08-19T15:59:35.555Z,34.49
2018-08-19T16:02:04.781Z,34.82
2018-08-19T16:04:33.748Z,34.49
2018-08-19T16:07:04.173Z,34.96
2018-08-19T16:09:33.335Z,34.52
2018-08-19T16:12:02.291Z,33.93
2018-08-19T16:14:32.100Z,33.61
2018-08-19T16:17:03.161Z,33.70
2018-08-19T16:19:32.110Z,33.88
2018-08-19T16:22:01.253Z,33.87
2018-08-19T16:24:30.195Z,33.46
2018-08-19T16:26:59.237Z,33.21
2018-08-19T16:29:29.540Z,33.06
2018-08-19T16:31:59.877Z,32.97
2018-08-19T16:34:29.392Z,32.87
2018-08-19T16:36:58.346Z,32.96
2018-08-19T16:39:27.524Z,32.94
2018-08-19T16:41:56.351Z,32.74
2018-08-19T16:44:25.404Z,32.76
2018-08-19T16:46:54.340Z,32.60
2018-08-19T16:49:23.260Z,32.68
2018-08-19T16:51:52.812Z,32.36
2018-08-19T16:54:22.356Z,32.37
2018-08-19T16:56:51.391Z,32.24
2018-08-19T16:59:21.549Z,32.12
2018-08-19T17:01:52.832Z,32.12
2018-08-19T17:04:21.732Z,31.83
2018-08-19T17:06:50.689Z,31.77
2018-08-19T17:09:20.515Z,31.77
2018-08-19T17:11:50.042Z,31.59
2018-08-19T17:14:19.020Z,31.54
2018-08-19T17:16:48.023Z,31.51
2018-08-19T17:19:16.938Z,31.41
2018-08-19T17:21:46.166Z,31.25
2018-08-19T17:24:15.231Z,31.03
2018-08-19T17:26:44.261Z,30.97
2018-08-19T17:29:19.435Z,30.76
2018-08-19T17:31:50.018Z,30.69
2018-08-19T17:34:20.703Z,30.37
2018-08-19T17:36:49.691Z,30.29
2018-08-19T17:39:20.111Z,30.08
2018-08-19T17:41:50.480Z,29.95
2018-08-19T17:44:19.753Z,29.80
2018-08-19T17:46:48.842Z,29.66
2018-08-19T17:49:22.981Z,29.57
2018-08-19T17:51:52.535Z,29.35
2018-08-19T17:54:28.653Z,29.20
2018-08-19T17:56:58.855Z,29.02
2018-08-19T17:59:36.138Z,28.90
2018-08-19T18:02:07.698Z,28.81
2018-08-19T18:04:42.258Z,28.63
2018-08-19T18:07:13.579Z,28.49
2018-08-19T18:09:46.884Z,28.29
2018-08-19T18:12:15.872Z,28.24
2018-08-19T18:14:44.813Z,28.11
2018-08-19T18:17:13.716Z,27.97
2018-08-19T18:19:42.733Z,27.79
2018-08-19T18:22:11.673Z,27.66
2018-08-19T18:24:40.654Z,27.51
2018-08-19T18:27:09.635Z,27.39
2018-08-19T18:29:42.312Z,27.30
2018-08-19T18:32:14.325Z,27.19
2018-08-19T18:34:43.412Z,27.09
2018-08-19T18:37:12.345Z,27.04
2018-08-19T18:39:43.275Z,26.92
2018-08-19T18:42:20.791Z,26.80
2018-08-19T18:44:49.721Z,26.68
2018-08-19T18:47:18.995Z,26.56
2018-08-19T18:49:48.050Z,26.45
2018-08-19T18:52:17.858Z,26.34
2018-08-19T18:54:46.798Z,26.28
2018-08-19T18:57:15.774Z,26.22
2018-08-19T18:59:44.706Z,26.11
2018-08-19T19:02:17.480Z,26.04
2018-08-19T19:04:46.424Z,25.99
2018-08-19T19:07:15.337Z,25.94
2018-08-19T19:09:49.959Z,25.90
2018-08-19T19:12:21.534Z,25.97
2018-08-19T19:14:50.514Z,26.06
2018-08-19T19:17:19.421Z,25.98
2018-08-19T19:19:50.348Z,26.02
2018-08-19T19:22:19.266Z,26.01
2018-08-19T19:24:51.520Z,25.88
2018-08-19T19:27:20.412Z,25.69
2018-08-19T19:29:54.810Z,25.53
2018-08-19T19:32:24.224Z,25.42
2018-08-19T19:34:53.208Z,25.27
2018-08-19T19:37:22.516Z,25.11
2018-08-19T19:39:57.174Z,24.97
2018-08-19T19:42:26.076Z,24.80
2018-08-19T19:44:55.037Z,24.65
2018-08-19T19:47:23.970Z,24.62
2018-08-19T19:49:57.487Z,24.54
2018-08-19T19:52:26.629Z,24.47
2018-08-19T19:54:55.596Z,24.43
2018-08-19T19:57:24.548Z,24.39
2018-08-19T19:59:53.661Z,24.31
2018-08-19T20:02:27.785Z,24.15
2018-08-19T20:04:56.771Z,24.02
2018-08-19T20:07:27.517Z,23.99
2018-08-19T20:09:56.578Z,23.93
2018-08-19T20:12:27.431Z,23.89
2018-08-19T20:14:56.362Z,23.84
2018-08-19T20:17:25.487Z,23.81
2018-08-19T20:19:54.437Z,23.78
2018-08-19T20:22:23.376Z,23.73
2018-08-19T20:24:52.322Z,23.66
2018-08-19T20:27:21.593Z,23.59
2018-08-19T20:29:51.713Z,23.58
2018-08-19T20:32:20.678Z,23.58
2018-08-19T20:34:49.608Z,23.53
2018-08-19T20:37:20.905Z,23.53
2018-08-19T20:39:49.848Z,23.55
2018-08-19T20:42:18.785Z,23.64
2018-08-19T20:44:47.717Z,23.74
2018-08-19T20:47:16.655Z,23.65
2018-08-19T20:49:47.865Z,23.57
2018-08-19T20:52:16.884Z,23.49
2018-08-19T20:54:50.258Z,23.46
2018-08-19T20:57:19.200Z,23.43
2018-08-19T20:59:48.152Z,23.32
2018-08-19T21:02:17.112Z,23.30
2018-08-19T21:04:46.110Z,23.25
2018-08-19T21:07:15.056Z,23.22
2018-08-19T21:09:44.150Z,23.17
2018-08-19T21:12:13.075Z,23.13
2018-08-19T21:14:42.193Z,23.07
2018-08-19T21:17:11.060Z,23.05
2018-08-19T21:19:41.565Z,23.14
2018-08-19T21:22:11.727Z,23.10
2018-08-19T21:24:41.753Z,23.10
2018-08-19T21:27:10.935Z,23.05
2018-08-19T21:29:39.866Z,22.95
2018-08-19T21:32:08.755Z,22.86
2018-08-19T21:34:37.749Z,22.87
2018-08-19T21:37:06.667Z,22.81
2018-08-19T21:39:35.618Z,22.80
2018-08-19T21:42:04.700Z,22.77
2018-08-19T21:44:33.720Z,22.70
2018-08-19T21:47:02.663Z,22.70
2018-08-19T21:49:31.607Z,22.70
2018-08-19T21:52:00.552Z,22.73
2018-08-19T21:54:29.481Z,22.70
2018-08-19T21:56:58.443Z,22.69
2018-08-19T21:59:27.405Z,22.61
2018-08-19T22:01:59.358Z,22.59
2018-08-19T22:04:28.837Z,22.59
2018-08-19T22:06:57.936Z,22.51
2018-08-19T22:09:31.432Z,22.54
2018-08-19T22:12:01.020Z,22.57
2018-08-19T22:14:30.636Z,22.54
2018-08-19T22:17:04.962Z,22.47
2018-08-19T22:19:33.937Z,22.35
2018-08-19T22:22:03.008Z,22.25
2018-08-19T22:24:31.936Z,22.20
2018-08-19T22:27:06.367Z,22.16
2018-08-19T22:29:35.286Z,22.12
2018-08-19T22:32:04.501Z,22.16
2018-08-19T22:34:33.485Z,22.18
2018-08-19T22:37:02.397Z,22.11
2018-08-19T22:39:31.337Z,22.12
2018-08-19T22:42:00.349Z,22.09
2018-08-19T22:44:29.297Z,22.02
2018-08-19T22:46:58.213Z,21.97
2018-08-19T22:49:27.680Z,21.91
2018-08-19T22:52:06.484Z,21.88
2018-08-19T22:54:35.414Z,21.75
2018-08-19T22:57:04.408Z,21.68
2018-08-19T22:59:33.362Z,21.67
2018-08-19T23:02:02.404Z,21.65
2018-08-19T23:04:32.016Z,21.63
2018-08-19T23:07:01.312Z,21.60
2018-08-19T23:09:30.251Z,21.51
2018-08-19T23:11:59.168Z,21.44
2018-08-19T23:14:39.684Z,21.42
2018-08-19T23:17:08.883Z,21.34
2018-08-19T23:19:37.799Z,21.43
2018-08-19T23:22:06.737Z,21.38
2018-08-19T23:24:35.969Z,21.30
2018-08-19T23:27:04.956Z,21.25
2018-08-19T23:29:33.895Z,21.21
2018-08-19T23:32:02.835Z,21.14
2018-08-19T23:34:35.015Z,21.11
2018-08-19T23:37:03.936Z,21.11
2018-08-19T23:39:32.873Z,21.12
2018-08-19T23:42:01.792Z,21.06
2018-08-19T23:44:30.742Z,20.98
2018-08-19T23:46:59.677Z,20.97
2018-08-19T23:49:28.592Z,20.94
2018-08-19T23:51:57.521Z,20.94
2018-08-19T23:54:26.416Z,20.91
2018-08-19T23:56:55.401Z,20.84
2018-08-19T23:59:31.550Z,20.83
