createdAt,value
2022-08-19T00:02:15.839Z,22.70
2022-08-19T00:04:43.096Z,22.70
2022-08-19T00:07:10.418Z,22.70
2022-08-19T00:09:37.692Z,22.70
2022-08-19T00:12:05.445Z,22.70
2022-08-19T00:14:33.043Z,22.70
2022-08-19T00:17:01.907Z,22.60
2022-08-19T00:19:29.754Z,22.60
2022-08-19T00:21:57.157Z,22.60
2022-08-19T00:24:25.076Z,22.60
2022-08-19T00:26:52.899Z,22.60
2022-08-19T00:29:22.164Z,22.50
2022-08-19T00:31:51.048Z,22.50
2022-08-19T00:34:18.353Z,22.50
2022-08-19T00:36:46.225Z,22.50
2022-08-19T00:39:14.832Z,22.40
2022-08-19T00:41:43.798Z,22.40
2022-08-19T00:44:15.947Z,22.40
2022-08-19T00:46:51.649Z,22.40
2022-08-19T00:49:53.735Z,22.30
2022-08-19T00:52:25.586Z,22.30
2022-08-19T00:54:53.970Z,22.30
2022-08-19T00:57:45.503Z,22.30
2022-08-19T01:00:16.819Z,22.30
2022-08-19T01:02:44.355Z,22.20
2022-08-19T01:05:19.467Z,22.20
2022-08-19T01:07:48.186Z,22.20
2022-08-19T01:10:19.413Z,22.20
2022-08-19T01:12:48.287Z,22.20
2022-08-19T01:15:19.622Z,22.20
2022-08-19T01:17:47.471Z,22.20
2022-08-19T01:20:21.283Z,22.20
2022-08-19T01:22:53.456Z,22.20
2022-08-19T01:25:26.559Z,22.20
2022-08-19T01:27:56.576Z,22.10
2022-08-19T01:30:32.308Z,22.10
2022-08-19T01:33:01.407Z,22.10
2022-08-19T01:35:31.183Z,22.10
2022-08-19T01:38:02.099Z,22.10
2022-08-19T01:40:33.675Z,22.10
2022-08-19T01:43:01.272Z,22.10
2022-08-19T01:45:32.002Z,22.00
2022-08-19T01:48:01.740Z,22.00
2022-08-19T01:50:32.667Z,22.00
2022-08-19T01:53:03.594Z,22.00
2022-08-19T01:55:41.193Z,22.00
2022-08-19T01:58:15.788Z,22.00
2022-08-19T02:00:43.831Z,22.00
2022-08-19T02:03:12.153Z,22.00
2022-08-19T02:05:40.846Z,22.00
2022-08-19T02:08:09.157Z,22.00
2022-08-19T02:10:43.275Z,21.90
2022-08-19T02:13:12.414Z,21.90
2022-08-19T02:15:39.734Z,21.90
2022-08-19T02:18:08.295Z,21.90
2022-08-19T02:20:36.619Z,21.80
2022-08-19T02:23:04.393Z,21.80
2022-08-19T02:25:31.630Z,21.80
2022-08-19T02:27:58.922Z,21.80
2022-08-19T02:30:26.214Z,21.80
2022-08-19T02:32:53.804Z,21.80
2022-08-19T02:35:22.102Z,21.80
2022-08-19T02:38:08.356Z,21.80
2022-08-19T02:40:36.324Z,21.80
2022-08-19T02:43:09.398Z,21.70
2022-08-19T02:45:40.510Z,21.70
2022-08-19T02:48:14.938Z,21.70
2022-08-19T02:50:56.041Z,21.70
2022-08-19T02:53:26.817Z,21.70
2022-08-19T02:55:54.112Z,21.60
2022-08-19T02:58:22.575Z,21.60
2022-08-19T03:00:52.877Z,21.60
2022-08-19T03:03:20.274Z,21.60
2022-08-19T03:05:56.074Z,21.50
2022-08-19T03:08:25.356Z,21.50
2022-08-19T03:10:53.874Z,21.50
2022-08-19T03:13:21.355Z,21.50
2022-08-19T03:15:49.232Z,21.40
2022-08-19T03:18:17.875Z,21.40
2022-08-19T03:20:50.082Z,21.40
2022-08-19T03:23:17.883Z,21.40
2022-08-19T03:25:58.148Z,21.40
2022-08-19T03:28:30.615Z,21.40
2022-08-19T03:31:05.061Z,21.30
2022-08-19T03:33:52.578Z,21.30
2022-08-19T03:36:25.982Z,21.30
2022-08-19T03:38:59.950Z,21.30
2022-08-19T03:41:43.267Z,21.20
2022-08-19T03:44:18.032Z,21.20
2022-08-19T03:46:48.294Z,21.30
2022-08-19T03:49:16.177Z,21.20
2022-08-19T03:51:47.619Z,21.20
2022-08-19T03:54:19.273Z,21.20
2022-08-19T03:56:49.134Z,21.10
2022-08-19T03:59:26.547Z,21.10
2022-08-19T04:01:56.402Z,21.10
2022-08-19T04:04:24.310Z,21.10
2022-08-19T04:06:52.356Z,21.10
2022-08-19T04:09:20.242Z,21.10
2022-08-19T04:11:51.082Z,21.10
2022-08-19T04:14:21.668Z,21.10
2022-08-19T04:16:49.879Z,21.10
2022-08-19T04:19:18.977Z,21.10
2022-08-19T04:21:49.538Z,21.10
2022-08-19T04:24:18.075Z,21.10
2022-08-19T04:26:45.758Z,21.10
2022-08-19T04:29:20.681Z,21.10
2022-08-19T04:31:48.475Z,21.00
2022-08-19T04:34:18.466Z,21.00
2022-08-19T04:36:46.059Z,21.00
2022-08-19T04:39:16.565Z,21.00
2022-08-19T04:42:03.761Z,21.00
2022-08-19T04:44:36.311Z,21.10
2022-08-19T04:47:12.275Z,21.00
2022-08-19T04:49:39.500Z,21.10
2022-08-19T04:52:06.895Z,21.10
2022-08-19T04:54:38.230Z,21.10
2022-08-19T04:57:09.394Z,21.10
2022-08-19T04:59:37.822Z,21.10
2022-08-19T05:02:06.391Z,21.10
2022-08-19T05:04:34.397Z,21.10
2022-08-19T05:07:02.462Z,21.10
2022-08-19T05:09:42.174Z,21.10
2022-08-19T05:12:18.993Z,21.10
2022-08-19T05:14:48.296Z,21.10
2022-08-19T05:17:37.521Z,21.10
2022-08-19T05:20:23.871Z,21.00
2022-08-19T05:22:51.241Z,21.10
2022-08-19T05:25:21.043Z,21.10
2022-08-19T05:27:49.086Z,21.10
2022-08-19T05:30:17.343Z,21.20
2022-08-19T05:32:44.919Z,21.20
2022-08-19T05:35:12.639Z,21.20
2022-08-19T05:37:43.229Z,21.20
2022-08-19T05:40:11.135Z,21.20
2022-08-19T05:42:38.786Z,21.20
2022-08-19T05:45:06.794Z,21.10
2022-08-19T05:47:34.069Z,21.10
2022-08-19T05:50:05.146Z,21.10
2022-08-19T05:52:32.614Z,21.10
2022-08-19T05:55:00.842Z,21.10
2022-08-19T05:57:29.902Z,21.10
2022-08-19T05:59:59.104Z,21.00
2022-08-19T06:02:27.999Z,21.00
2022-08-19T06:04:55.348Z,21.00
2022-08-19T06:07:23.327Z,21.10
2022-08-19T06:09:59.698Z,21.00
2022-08-19T06:12:32.633Z,21.10
2022-08-19T06:15:02.119Z,21.10
2022-08-19T06:17:31.434Z,21.10
2022-08-19T06:20:00.119Z,21.10
2022-08-19T06:22:29.018Z,21.10
2022-08-19T06:24:57.527Z,21.10
2022-08-19T06:27:24.805Z,21.10
2022-08-19T06:29:52.030Z,21.10
2022-08-19T06:32:20.060Z,21.10
2022-08-19T06:34:47.925Z,21.10
2022-08-19T06:37:15.931Z,21.10
2022-08-19T06:39:44.936Z,21.10
2022-08-19T06:42:14.207Z,21.00
2022-08-19T06:44:49.021Z,21.00
2022-08-19T06:47:23.385Z,21.10
2022-08-19T06:50:01.154Z,21.10
2022-08-19T06:52:34.043Z,21.10
2022-08-19T06:55:06.090Z,21.10
2022-08-19T06:57:34.953Z,21.10
2022-08-19T07:00:02.646Z,21.10
2022-08-19T07:02:30.458Z,21.20
2022-08-19T07:05:04.505Z,21.20
2022-08-19T07:07:35.568Z,21.20
2022-08-19T07:10:06.216Z,21.30
2022-08-19T07:12:35.891Z,21.30
2022-08-19T07:15:11.752Z,21.40
2022-08-19T07:17:40.105Z,21.40
2022-08-19T07:20:10.769Z,21.40
2022-08-19T07:22:39.354Z,21.40
2022-08-19T07:25:08.683Z,21.40
2022-08-19T07:27:35.964Z,21.40
2022-08-19T07:30:05.436Z,21.50
2022-08-19T07:32:32.865Z,21.50
2022-08-19T07:35:01.531Z,21.60
2022-08-19T07:37:33.115Z,21.60
2022-08-19T07:40:02.151Z,21.70
2022-08-19T07:42:30.701Z,21.70
2022-08-19T07:44:59.291Z,21.80
2022-08-19T07:47:49.996Z,21.70
2022-08-19T07:50:16.147Z,21.80
2022-08-19T07:52:45.217Z,21.80
2022-08-19T07:55:42.618Z,21.80
2022-08-19T07:58:12.834Z,21.80
2022-08-19T08:00:40.285Z,21.90
2022-08-19T08:03:07.598Z,21.80
2022-08-19T08:05:53.682Z,21.80
2022-08-19T08:08:44.439Z,21.80
2022-08-19T08:11:19.921Z,21.80
2022-08-19T08:14:00.962Z,21.80
2022-08-19T08:16:39.351Z,21.80
2022-08-19T08:19:14.815Z,21.80
2022-08-19T08:21:51.294Z,21.90
2022-08-19T08:24:19.245Z,21.90
2022-08-19T08:26:47.226Z,21.90
2022-08-19T08:29:20.543Z,22.00
2022-08-19T08:31:48.817Z,22.10
2022-08-19T08:34:25.702Z,22.10
2022-08-19T08:36:53.096Z,22.20
2022-08-19T08:39:22.230Z,22.20
2022-08-19T08:42:17.702Z,22.30
2022-08-19T08:45:07.896Z,22.40
2022-08-19T08:47:41.930Z,22.50
2022-08-19T08:50:16.634Z,22.60
2022-08-19T08:52:47.393Z,22.70
2022-08-19T08:55:20.455Z,22.80
2022-08-19T08:57:55.765Z,22.80
2022-08-19T09:00:27.657Z,22.90
2022-08-19T09:02:55.947Z,22.90
2022-08-19T09:05:37.659Z,23.00
2022-08-19T09:08:18.092Z,23.00
2022-08-19T09:10:57.215Z,23.10
2022-08-19T09:13:37.490Z,23.10
2022-08-19T09:16:15.520Z,23.20
2022-08-19T09:18:42.917Z,23.20
2022-08-19T09:21:11.178Z,23.30
2022-08-19T09:23:38.516Z,23.40
2022-08-19T09:26:17.275Z,23.40
2022-08-19T09:28:50.384Z,23.50
2022-08-19T09:31:21.204Z,23.50
2022-08-19T09:33:49.193Z,23.50
2022-08-19T09:36:33.695Z,23.60
2022-08-19T09:39:04.198Z,23.60
2022-08-19T09:41:47.612Z,23.70
2022-08-19T09:44:16.890Z,23.70
2022-08-19T09:46:47.928Z,23.80
2022-08-19T09:49:18.317Z,23.80
2022-08-19T09:51:51.266Z,23.90
2022-08-19T09:54:23.451Z,23.90
2022-08-19T09:56:53.411Z,23.90
2022-08-19T09:59:21.323Z,23.90
2022-08-19T10:01:48.749Z,23.90
2022-08-19T10:04:20.280Z,24.00
2022-08-19T10:06:53.767Z,23.90
2022-08-19T10:09:33.702Z,24.00
2022-08-19T10:12:03.614Z,24.10
2022-08-19T10:14:32.061Z,24.10
2022-08-19T10:17:01.233Z,24.20
2022-08-19T10:19:36.762Z,24.30
2022-08-19T10:22:06.267Z,24.30
2022-08-19T10:24:37.562Z,24.40
2022-08-19T10:27:06.522Z,24.50
2022-08-19T10:29:36.808Z,24.60
2022-08-19T10:32:14.347Z,24.70
2022-08-19T10:34:48.237Z,24.80
2022-08-19T10:37:23.884Z,24.80
2022-08-19T10:39:56.548Z,24.90
2022-08-19T10:42:23.812Z,25.00
2022-08-19T10:44:51.988Z,25.00
2022-08-19T10:47:25.691Z,25.10
2022-08-19T10:50:15.653Z,25.20
2022-08-19T10:52:49.031Z,25.20
2022-08-19T10:55:50.115Z,25.20
2022-08-19T10:58:27.047Z,25.20
2022-08-19T11:00:57.454Z,25.30
2022-08-19T11:03:27.441Z,25.20
2022-08-19T11:06:21.511Z,25.20
2022-08-19T11:08:48.747Z,25.30
2022-08-19T11:11:15.974Z,25.40
2022-08-19T11:13:44.280Z,25.40
2022-08-19T11:16:14.878Z,25.50
2022-08-19T11:18:44.993Z,25.50
2022-08-19T11:21:24.974Z,25.50
2022-08-19T11:23:55.533Z,25.50
2022-08-19T11:26:23.673Z,25.50
2022-08-19T11:28:56.104Z,25.60
2022-08-19T11:31:29.795Z,25.70
2022-08-19T11:34:00.490Z,25.70
2022-08-19T11:36:28.310Z,25.80
2022-08-19T11:38:56.095Z,25.80
2022-08-19T11:41:25.315Z,25.80
2022-08-19T11:43:56.059Z,25.80
2022-08-19T11:46:25.718Z,25.80
2022-08-19T11:48:53.099Z,25.80
2022-08-19T11:51:25.575Z,25.80
2022-08-19T11:53:54.856Z,25.90
2022-08-19T11:56:23.641Z,25.90
2022-08-19T11:58:51.776Z,25.90
2022-08-19T12:01:20.793Z,25.90
2022-08-19T12:03:50.152Z,25.90
2022-08-19T12:06:30.023Z,25.90
2022-08-19T12:08:58.957Z,26.00
2022-08-19T12:11:27.249Z,26.00
2022-08-19T12:13:55.187Z,26.00
2022-08-19T12:16:27.655Z,26.00
2022-08-19T12:18:56.635Z,26.00
2022-08-19T12:21:29.460Z,26.10
2022-08-19T12:23:58.738Z,26.10
2022-08-19T12:26:27.819Z,26.10
2022-08-19T12:28:55.582Z,26.10
2022-08-19T12:31:22.929Z,26.20
2022-08-19T12:33:50.172Z,26.30
2022-08-19T12:36:18.721Z,26.30
2022-08-19T12:38:47.656Z,26.40
2022-08-19T12:41:18.618Z,26.50
2022-08-19T12:43:46.461Z,26.50
2022-08-19T12:46:13.775Z,26.50
2022-08-19T12:48:45.570Z,26.50
2022-08-19T12:51:15.867Z,26.50
2022-08-19T12:53:43.380Z,26.60
2022-08-19T12:56:12.633Z,26.70
2022-08-19T12:58:42.544Z,26.80
2022-08-19T13:01:18.031Z,26.90
2022-08-19T13:03:51.090Z,27.00
2022-08-19T13:06:19.403Z,27.10
2022-08-19T13:08:47.858Z,27.20
2022-08-19T13:11:18.655Z,27.30
2022-08-19T13:13:48.831Z,27.50
2022-08-19T13:16:16.742Z,27.70
2022-08-19T13:18:48.235Z,28.00
2022-08-19T13:21:15.789Z,28.30
2022-08-19T13:23:43.249Z,28.60
2022-08-19T13:26:12.699Z,28.90
2022-08-19T13:28:59.815Z,29.20
2022-08-19T13:31:48.145Z,29.40
2022-08-19T13:34:16.368Z,29.80
2022-08-19T13:36:43.763Z,30.20
2022-08-19T13:39:11.576Z,30.50
2022-08-19T13:41:43.999Z,30.80
2022-08-19T13:44:11.280Z,31.00
2022-08-19T13:46:38.514Z,31.20
2022-08-19T13:49:05.763Z,31.40
2022-08-19T13:51:32.988Z,31.50
2022-08-19T13:54:00.227Z,31.70
2022-08-19T13:56:27.572Z,31.90
2022-08-19T13:58:54.861Z,32.10
2022-08-19T14:01:27.515Z,32.30
2022-08-19T14:03:54.829Z,32.40
2022-08-19T14:06:23.220Z,32.50
2022-08-19T14:08:50.932Z,32.80
2022-08-19T14:11:18.235Z,33.10
2022-08-19T14:13:45.490Z,33.30
2022-08-19T14:16:14.644Z,33.60
2022-08-19T14:18:43.102Z,33.90
2022-08-19T14:21:18.251Z,34.20
2022-08-19T14:23:45.995Z,34.50
2022-08-19T14:26:15.974Z,34.70
2022-08-19T14:28:43.945Z,34.90
2022-08-19T14:31:12.736Z,35.10
2022-08-19T14:33:41.408Z,35.30
2022-08-19T14:36:08.762Z,35.50
2022-08-19T14:38:36.739Z,35.70
2022-08-19T14:41:20.177Z,35.90
2022-08-19T14:43:50.830Z,36.20
2022-08-19T14:46:21.477Z,36.50
2022-08-19T14:48:51.712Z,36.70
2022-08-19T14:51:21.829Z,37.20
2022-08-19T14:53:52.182Z,37.60
2022-08-19T14:56:23.577Z,37.90
2022-08-19T14:58:54.448Z,38.20
2022-08-19T15:01:25.031Z,38.50
2022-08-19T15:03:55.686Z,38.80
2022-08-19T15:06:25.181Z,39.20
2022-08-19T15:08:54.256Z,39.40
2022-08-19T15:11:24.757Z,39.50
2022-08-19T15:13:52.048Z,39.70
2022-08-19T15:16:21.604Z,39.70
2022-08-19T15:18:51.956Z,39.80
2022-08-19T15:21:26.950Z,39.90
2022-08-19T15:23:56.969Z,39.90
2022-08-19T15:26:26.619Z,40.20
2022-08-19T15:28:54.121Z,40.30
2022-08-19T15:31:28.432Z,40.40
2022-08-19T15:33:58.437Z,39.90
2022-08-19T15:36:27.093Z,39.70
2022-08-19T15:38:58.280Z,39.30
2022-08-19T15:41:30.459Z,38.70
2022-08-19T15:44:04.599Z,38.40
2022-08-19T15:46:33.903Z,38.00
2022-08-19T15:49:01.978Z,37.60
2022-08-19T15:51:32.420Z,37.40
2022-08-19T15:54:00.237Z,37.10
2022-08-19T15:56:58.096Z,36.60
2022-08-19T15:59:47.484Z,36.00
2022-08-19T16:02:35.008Z,35.20
2022-08-19T16:05:27.729Z,34.60
2022-08-19T16:07:55.235Z,34.20
2022-08-19T16:10:27.011Z,33.80
2022-08-19T16:12:57.582Z,33.30
2022-08-19T16:15:27.878Z,32.90
2022-08-19T16:17:57.007Z,32.60
2022-08-19T16:20:26.224Z,32.20
2022-08-19T16:22:55.319Z,32.00
2022-08-19T16:25:27.462Z,31.80
2022-08-19T16:28:07.792Z,31.60
2022-08-19T16:30:38.776Z,31.30
2022-08-19T16:33:07.068Z,31.10
2022-08-19T16:35:34.624Z,30.80
2022-08-19T16:38:02.650Z,30.60
2022-08-19T16:40:29.973Z,30.40
2022-08-19T16:42:57.342Z,30.20
2022-08-19T16:45:25.009Z,30.00
2022-08-19T16:47:52.461Z,29.90
2022-08-19T16:50:29.322Z,29.70
2022-08-19T16:53:09.380Z,29.60
2022-08-19T16:55:37.606Z,29.50
2022-08-19T16:58:04.978Z,29.30
2022-08-19T17:00:32.277Z,29.20
2022-08-19T17:03:14.329Z,29.20
2022-08-19T17:05:47.504Z,29.00
2022-08-19T17:08:18.670Z,28.80
2022-08-19T17:11:17.053Z,28.70
2022-08-19T17:13:38.767Z,28.40
2022-08-19T17:16:07.003Z,28.20
2022-08-19T17:18:34.331Z,28.10
2022-08-19T17:21:02.070Z,28.00
2022-08-19T17:23:42.897Z,27.90
2022-08-19T17:26:17.008Z,27.70
2022-08-19T17:28:49.498Z,27.60
2022-08-19T17:31:19.276Z,27.60
2022-08-19T17:33:48.263Z,27.40
2022-08-19T17:36:23.273Z,27.40
2022-08-19T17:38:52.728Z,27.30
2022-08-19T17:41:20.031Z,27.30
2022-08-19T17:43:47.574Z,27.30
2022-08-19T17:46:17.715Z,27.30
2022-08-19T17:48:52.203Z,27.20
2022-08-19T17:51:22.692Z,27.20
2022-08-19T17:53:51.766Z,27.20
2022-08-19T17:56:19.540Z,27.20
2022-08-19T17:58:59.571Z,27.00
2022-08-19T18:01:36.956Z,27.00
2022-08-19T18:04:18.629Z,27.00
2022-08-19T18:06:53.202Z,27.00
2022-08-19T18:09:38.746Z,26.90
2022-08-19T18:12:15.566Z,26.90
2022-08-19T18:14:42.854Z,26.90
2022-08-19T18:17:17.207Z,26.90
2022-08-19T18:19:45.653Z,26.80
2022-08-19T18:22:33.537Z,26.80
2022-08-19T18:25:02.800Z,26.80
2022-08-19T18:27:30.131Z,26.80
2022-08-19T18:29:58.998Z,26.70
2022-08-19T18:32:38.264Z,26.70
2022-08-19T18:35:12.212Z,26.60
2022-08-19T18:37:40.858Z,26.60
2022-08-19T18:40:30.609Z,26.50
2022-08-19T18:43:16.515Z,26.40
2022-08-19T18:46:02.892Z,26.40
2022-08-19T18:48:48.933Z,26.30
2022-08-19T18:51:17.729Z,26.20
2022-08-19T18:53:47.209Z,26.10
2022-08-19T18:56:16.801Z,26.00
2022-08-19T18:58:44.573Z,26.00
2022-08-19T19:01:17.491Z,25.90
2022-08-19T19:03:49.459Z,25.90
2022-08-19T19:06:23.811Z,25.80
2022-08-19T19:08:52.122Z,25.80
2022-08-19T19:11:46.934Z,25.70
2022-08-19T19:14:32.811Z,25.60
2022-08-19T19:17:08.377Z,25.60
2022-08-19T19:19:35.664Z,25.60
2022-08-19T19:22:04.187Z,25.50
2022-08-19T19:24:32.998Z,25.50
2022-08-19T19:27:10.141Z,25.50
2022-08-19T19:29:37.934Z,25.40
2022-08-19T19:32:07.548Z,25.40
2022-08-19T19:34:36.927Z,25.30
2022-08-19T19:37:04.229Z,25.20
2022-08-19T19:39:45.763Z,25.20
2022-08-19T19:42:21.454Z,25.10
2022-08-19T19:44:51.098Z,25.00
2022-08-19T19:47:19.629Z,25.00
2022-08-19T19:52:39.691Z,25.00
2022-08-19T19:55:09.393Z,25.00
2022-08-19T19:57:39.603Z,24.90
2022-08-19T20:00:09.171Z,25.00
2022-08-19T20:02:36.482Z,25.00
2022-08-19T20:05:04.289Z,25.00
2022-08-19T20:07:49.999Z,25.00
2022-08-19T20:10:17.239Z,25.00
2022-08-19T20:12:44.505Z,24.80
2022-08-19T20:15:11.785Z,24.80
2022-08-19T20:17:42.155Z,24.70
2022-08-19T20:20:14.954Z,24.70
2022-08-19T20:22:43.798Z,24.60
2022-08-19T20:25:12.167Z,24.50
2022-08-19T20:27:40.365Z,24.50
2022-08-19T20:30:13.923Z,24.40
2022-08-19T20:32:47.830Z,24.40
2022-08-19T20:35:17.711Z,24.20
2022-08-19T20:37:45.013Z,24.20
2022-08-19T20:40:13.420Z,24.20
2022-08-19T20:42:42.170Z,24.20
2022-08-19T20:45:26.737Z,24.10
2022-08-19T20:47:59.234Z,24.10
2022-08-19T20:50:28.514Z,24.10
2022-08-19T20:52:58.271Z,24.00
2022-08-19T20:55:26.514Z,23.90
2022-08-19T20:57:53.990Z,23.90
2022-08-19T21:00:21.392Z,23.80
2022-08-19T21:02:48.665Z,23.80
2022-08-19T21:05:15.890Z,23.80
2022-08-19T21:07:43.115Z,23.80
2022-08-19T21:10:11.147Z,23.70
2022-08-19T21:12:39.005Z,23.60
2022-08-19T21:15:07.155Z,23.60
2022-08-19T21:17:35.530Z,23.60
2022-08-19T21:20:04.317Z,23.60
2022-08-19T21:22:31.619Z,23.60
2022-08-19T21:24:58.861Z,23.50
2022-08-19T21:27:26.087Z,23.50
2022-08-19T21:29:54.851Z,23.60
2022-08-19T21:32:23.599Z,23.50
2022-08-19T21:34:52.689Z,23.50
2022-08-19T21:37:25.634Z,23.50
2022-08-19T21:39:54.496Z,23.50
2022-08-19T21:42:23.343Z,23.40
2022-08-19T21:44:50.704Z,23.40
2022-08-19T21:47:18.079Z,23.40
2022-08-19T21:49:46.014Z,23.40
2022-08-19T21:52:13.488Z,23.40
2022-08-19T21:54:41.767Z,23.40
2022-08-19T21:57:10.463Z,23.40
2022-08-19T21:59:44.202Z,23.40
2022-08-19T22:02:20.500Z,23.40
2022-08-19T22:04:49.699Z,23.40
2022-08-19T22:07:18.035Z,23.40
2022-08-19T22:09:46.389Z,23.40
2022-08-19T22:12:45.996Z,23.30
2022-08-19T22:15:23.571Z,23.30
2022-08-19T22:17:50.949Z,23.30
2022-08-19T22:20:22.155Z,23.30
2022-08-19T22:22:57.973Z,23.30
2022-08-19T22:25:37.540Z,23.30
2022-08-19T22:28:10.848Z,23.30
2022-08-19T22:30:41.609Z,23.40
2022-08-19T22:33:12.361Z,23.30
2022-08-19T22:35:41.144Z,23.30
2022-08-19T22:38:10.186Z,23.30
2022-08-19T22:40:40.069Z,23.30
2022-08-19T22:43:15.078Z,23.30
2022-08-19T22:45:43.884Z,23.30
2022-08-19T22:48:13.232Z,23.30
2022-08-19T22:50:42.627Z,23.30
2022-08-19T22:53:12.259Z,23.30
2022-08-19T22:55:39.534Z,23.20
2022-08-19T22:58:06.776Z,23.20
2022-08-19T23:00:34.684Z,23.20
2022-08-19T23:03:02.197Z,23.20
2022-08-19T23:05:30.375Z,23.10
2022-08-19T23:07:59.052Z,23.10
2022-08-19T23:10:28.927Z,23.10
2022-08-19T23:12:59.097Z,23.10
2022-08-19T23:15:30.323Z,23.10
2022-08-19T23:18:00.274Z,23.10
2022-08-19T23:20:32.983Z,23.10
2022-08-19T23:23:03.665Z,23.10
2022-08-19T23:25:32.373Z,23.20
2022-08-19T23:28:18.392Z,23.20
2022-08-19T23:30:47.430Z,23.20
2022-08-19T23:33:50.856Z,23.20
2022-08-19T23:36:19.711Z,23.20
2022-08-19T23:38:48.852Z,23.20
2022-08-19T23:41:19.085Z,23.20
2022-08-19T23:43:46.403Z,23.20
2022-08-19T23:46:28.115Z,23.20
2022-08-19T23:48:56.916Z,23.20
2022-08-19T23:51:26.396Z,23.20
2022-08-19T23:53:53.839Z,23.20
2022-08-19T23:56:21.444Z,23.20
2022-08-19T23:58:49.145Z,23.20
